createdAt,value
2023-01-09T00:00:03.907Z,94088.00
2023-01-09T00:01:13.577Z,94088.00
2023-01-09T00:02:16.557Z,94089.97
2023-01-09T00:03:18.707Z,94083.03
2023-01-09T00:04:21.556Z,94087.25
2023-01-09T00:05:25.087Z,94088.47
2023-01-09T00:06:28.030Z,94091.19
2023-01-09T00:07:29.936Z,94091.94
2023-01-09T00:08:32.750Z,94089.97
2023-01-09T00:09:34.637Z,94094.22
2023-01-09T00:10:37.602Z,94084.53
2023-01-09T00:11:39.628Z,94083.38
2023-01-09T00:12:42.443Z,94088.78
2023-01-09T00:13:45.623Z,94095.72
2023-01-09T00:14:48.663Z,94087.59
2023-01-09T00:15:50.506Z,94082.94
2023-01-09T00:16:55.546Z,94085.22
2023-01-09T00:17:57.461Z,94081.75
2023-01-09T00:19:01.005Z,94077.84
2023-01-09T00:20:03.072Z,94088.69
2023-01-09T00:21:09.830Z,94084.00
2023-01-09T00:22:11.663Z,94077.84
2023-01-09T00:23:14.525Z,94080.88
2023-01-09T00:24:16.370Z,94080.13
2023-01-09T00:25:19.412Z,94080.13
2023-01-09T00:26:21.522Z,94084.34
2023-01-09T00:27:24.400Z,94087.06
2023-01-09T00:28:26.495Z,94092.50
2023-01-09T00:29:29.386Z,94100.63
2023-01-09T00:30:31.337Z,94088.25
2023-01-09T00:31:34.194Z,94092.50
2023-01-09T00:32:36.044Z,94092.50
2023-01-09T00:33:42.796Z,94086.31
2023-01-09T00:34:45.759Z,94093.28
2023-01-09T00:35:47.672Z,94095.19
2023-01-09T00:36:55.147Z,94087.50
2023-01-09T00:37:57.055Z,94091.72
2023-01-09T00:39:00.095Z,94084.78
2023-01-09T00:40:01.983Z,94090.97
2023-01-09T00:41:07.102Z,94098.69
2023-01-09T00:42:13.115Z,94087.06
2023-01-09T00:43:16.201Z,94080.88
2023-01-09T00:44:22.996Z,94092.50
2023-01-09T00:45:30.179Z,94097.91
2023-01-09T00:46:36.583Z,94090.97
2023-01-09T00:47:43.665Z,94084.34
2023-01-09T00:48:48.499Z,94082.84
2023-01-09T00:49:52.539Z,94081.63
2023-01-09T00:50:58.699Z,94085.56
2023-01-09T00:52:04.257Z,94080.13
2023-01-09T00:53:11.380Z,94085.56
2023-01-09T00:54:17.821Z,94083.59
2023-01-09T00:55:20.885Z,94086.31
2023-01-09T00:56:23.107Z,94081.63
2023-01-09T00:57:26.052Z,94089.78
2023-01-09T00:58:28.279Z,94092.50
2023-01-09T00:59:31.242Z,94087.84
2023-01-09T01:00:34.170Z,94094.03
2023-01-09T01:01:37.122Z,94081.22
2023-01-09T01:02:39.278Z,94081.63
2023-01-09T01:03:42.354Z,94077.00
2023-01-09T01:04:59.116Z,94080.47
2023-01-09T01:06:19.475Z,94083.19
2023-01-09T01:07:41.221Z,94083.19
2023-01-09T01:08:44.216Z,94076.22
2023-01-09T01:09:46.094Z,94090.56
2023-01-09T01:10:49.834Z,94082.41
2023-01-09T01:11:51.712Z,94077.75
2023-01-09T01:12:55.107Z,94080.47
2023-01-09T01:13:56.976Z,94076.22
2023-01-09T01:14:59.952Z,94083.19
2023-01-09T01:16:04.292Z,94072.31
2023-01-09T01:17:08.226Z,94077.00
2023-01-09T01:18:10.923Z,94075.03
2023-01-09T01:19:13.776Z,94071.56
2023-01-09T01:20:17.996Z,94072.31
2023-01-09T01:21:20.872Z,94072.31
2023-01-09T01:22:24.162Z,94072.31
2023-01-09T01:23:27.030Z,94067.66
2023-01-09T01:24:29.171Z,94068.41
2023-01-09T01:25:32.038Z,94080.47
2023-01-09T01:26:33.935Z,94072.31
2023-01-09T01:27:36.778Z,94066.16
2023-01-09T01:28:40.248Z,94072.31
2023-01-09T01:29:42.164Z,94072.31
2023-01-09T01:30:45.246Z,94072.31
2023-01-09T01:31:47.095Z,94078.50
2023-01-09T01:32:49.965Z,94081.63
2023-01-09T01:33:51.789Z,94076.22
2023-01-09T01:34:54.809Z,94083.94
2023-01-09T01:36:04.267Z,94077.75
2023-01-09T01:37:07.164Z,94077.75
2023-01-09T01:38:10.344Z,94077.75
2023-01-09T01:39:13.192Z,94083.19
2023-01-09T01:40:15.048Z,94083.94
2023-01-09T01:41:29.590Z,94083.19
2023-01-09T01:42:33.036Z,94079.25
2023-01-09T01:43:50.407Z,94075.78
2023-01-09T01:45:19.462Z,94083.19
2023-01-09T01:46:21.600Z,94073.84
2023-01-09T01:47:30.393Z,94066.91
2023-01-09T01:48:33.553Z,94066.16
2023-01-09T01:49:35.512Z,94064.19
2023-01-09T01:50:44.118Z,94072.31
2023-01-09T01:51:52.231Z,94066.91
2023-01-09T01:53:00.903Z,94068.84
2023-01-09T01:54:11.045Z,94066.16
2023-01-09T01:55:13.225Z,94069.63
2023-01-09T01:56:19.348Z,94058.78
2023-01-09T01:57:21.221Z,94063.44
2023-01-09T01:58:24.134Z,94056.06
2023-01-09T01:59:28.866Z,94047.91
2023-01-09T02:00:35.114Z,94056.06
2023-01-09T02:01:41.169Z,94060.72
2023-01-09T02:02:45.940Z,94065.38
2023-01-09T02:03:48.606Z,94066.91
2023-01-09T02:04:54.702Z,94066.91
2023-01-09T02:05:56.669Z,94061.47
2023-01-09T02:07:03.050Z,94061.47
2023-01-09T02:08:05.270Z,94066.91
2023-01-09T02:09:10.120Z,94066.91
2023-01-09T02:10:12.094Z,94067.31
2023-01-09T02:11:15.593Z,94059.94
2023-01-09T02:12:23.503Z,94059.19
2023-01-09T02:13:28.601Z,94061.47
2023-01-09T02:14:33.314Z,94064.63
2023-01-09T02:15:50.287Z,94058.44
2023-01-09T02:16:59.986Z,94066.91
2023-01-09T02:18:27.265Z,94058.00
2023-01-09T02:20:23.517Z,94060.72
2023-01-09T02:21:39.292Z,94062.22
2023-01-09T02:22:50.845Z,94064.94
2023-01-09T02:24:10.134Z,94064.19
2023-01-09T02:25:38.499Z,94063.00
2023-01-09T02:26:55.833Z,94054.84
2023-01-09T02:28:35.921Z,94055.19
2023-01-09T02:29:51.675Z,94055.94
2023-01-09T02:31:03.088Z,94060.59
2023-01-09T02:32:11.637Z,94059.44
2023-01-09T02:33:39.368Z,94061.38
2023-01-09T02:34:51.410Z,94049.34
2023-01-09T02:36:09.880Z,94060.94
2023-01-09T02:37:17.741Z,94052.81
2023-01-09T02:38:30.177Z,94041.97
2023-01-09T02:39:38.416Z,94050.50
2023-01-09T02:40:47.975Z,94051.28
2023-01-09T02:41:58.554Z,94040.44
2023-01-09T02:43:03.342Z,94044.34
2023-01-09T02:44:15.261Z,94040.44
2023-01-09T02:45:18.076Z,94041.97
2023-01-09T02:46:22.951Z,94040.44
2023-01-09T02:47:40.766Z,94043.16
2023-01-09T02:48:46.212Z,94041.97
2023-01-09T02:49:51.657Z,94043.91
2023-01-09T02:51:06.946Z,94044.66
2023-01-09T02:52:22.445Z,94051.28
2023-01-09T02:53:45.244Z,94058.22
2023-01-09T02:54:59.146Z,94052.81
2023-01-09T02:56:14.201Z,94056.72
2023-01-09T02:57:28.794Z,94051.59
2023-01-09T02:58:43.761Z,94046.63
2023-01-09T02:59:58.441Z,94047.38
2023-01-09T03:01:13.742Z,94051.28
2023-01-09T03:02:35.453Z,94041.97
2023-01-09T03:03:49.051Z,94036.53
2023-01-09T03:05:04.159Z,94035.03
2023-01-09T03:06:11.744Z,94035.03
2023-01-09T03:07:21.810Z,94040.44
2023-01-09T03:08:32.596Z,94040.44
2023-01-09T03:09:38.944Z,94041.19
2023-01-09T03:10:47.585Z,94044.66
2023-01-09T03:11:52.730Z,94035.78
2023-01-09T03:12:58.988Z,94041.97
2023-01-09T03:14:07.256Z,94044.66
2023-01-09T03:15:15.666Z,94050.09
2023-01-09T03:16:21.686Z,94039.25
2023-01-09T03:17:30.892Z,94045.88
2023-01-09T03:18:34.949Z,94033.81
2023-01-09T03:19:38.895Z,94036.53
2023-01-09T03:20:41.706Z,94041.19
2023-01-09T03:21:45.873Z,94035.78
2023-01-09T03:22:54.064Z,94041.97
2023-01-09T03:23:59.074Z,94041.97
2023-01-09T03:25:01.106Z,94043.91
2023-01-09T03:26:03.995Z,94041.19
2023-01-09T03:27:08.608Z,94043.16
2023-01-09T03:28:24.833Z,94041.19
2023-01-09T03:29:28.352Z,94035.78
2023-01-09T03:30:34.512Z,94035.03
2023-01-09T03:31:36.442Z,94046.63
2023-01-09T03:32:40.622Z,94039.25
2023-01-09T03:33:43.509Z,94036.53
2023-01-09T03:34:46.354Z,94041.19
2023-01-09T03:35:48.382Z,94047.38
2023-01-09T03:36:51.250Z,94045.88
2023-01-09T03:37:53.233Z,94052.81
2023-01-09T03:39:20.918Z,94047.38
2023-01-09T03:40:22.774Z,94054.00
2023-01-09T03:41:25.647Z,94047.81
2023-01-09T03:42:27.548Z,94048.59
2023-01-09T03:43:30.642Z,94049.75
2023-01-09T03:44:32.528Z,94044.34
2023-01-09T03:45:35.403Z,94047.06
2023-01-09T03:46:37.255Z,94059.44
2023-01-09T03:47:41.494Z,94047.06
2023-01-09T03:48:43.733Z,94056.72
2023-01-09T03:49:46.539Z,94058.66
2023-01-09T03:50:49.368Z,94055.94
2023-01-09T03:51:52.223Z,94055.19
2023-01-09T03:52:54.075Z,94054.00
2023-01-09T03:53:56.895Z,94055.19
2023-01-09T03:54:58.839Z,94062.91
2023-01-09T03:56:01.798Z,94058.66
2023-01-09T03:57:03.717Z,94057.47
2023-01-09T03:58:06.606Z,94057.47
2023-01-09T03:59:09.436Z,94051.28
2023-01-09T04:00:12.353Z,94048.59
2023-01-09T04:01:15.680Z,94045.09
2023-01-09T04:02:17.925Z,94040.44
2023-01-09T04:03:22.245Z,94043.16
2023-01-09T04:04:24.226Z,94050.09
2023-01-09T04:05:27.051Z,94062.91
2023-01-09T04:06:28.884Z,94059.75
2023-01-09T04:07:31.769Z,94069.09
2023-01-09T04:08:34.017Z,94069.84
2023-01-09T04:09:36.828Z,94069.09
2023-01-09T04:10:38.636Z,94071.38
2023-01-09T04:11:41.535Z,94069.84
2023-01-09T04:12:43.354Z,94069.41
2023-01-09T04:13:46.252Z,94065.94
2023-01-09T04:14:48.081Z,94074.84
2023-01-09T04:15:51.179Z,94077.13
2023-01-09T04:16:53.085Z,94075.19
2023-01-09T04:17:56.023Z,94080.59
2023-01-09T04:18:59.249Z,94075.19
2023-01-09T04:20:02.203Z,94098.38
2023-01-09T04:21:04.066Z,94099.91
2023-01-09T04:22:06.847Z,94102.63
2023-01-09T04:23:08.823Z,94093.28
2023-01-09T04:24:11.696Z,94094.81
2023-01-09T04:25:13.656Z,94104.47
2023-01-09T04:26:16.463Z,94105.97
2023-01-09T04:27:18.474Z,94100.56
2023-01-09T04:28:21.366Z,94104.47
2023-01-09T04:29:23.193Z,94103.28
2023-01-09T04:30:26.186Z,94112.19
2023-01-09T04:31:28.076Z,94116.84
2023-01-09T04:32:30.973Z,94119.13
2023-01-09T04:33:32.868Z,94119.88
2023-01-09T04:34:37.029Z,94120.66
2023-01-09T04:35:38.890Z,94126.84
2023-01-09T04:36:43.012Z,94131.81
2023-01-09T04:37:44.921Z,94138.03
2023-01-09T04:38:47.741Z,94134.88
2023-01-09T04:39:50.135Z,94132.16
2023-01-09T04:40:52.959Z,94133.69
2023-01-09T04:41:54.771Z,94141.09
2023-01-09T04:42:57.560Z,94139.88
2023-01-09T04:43:59.407Z,94142.19
2023-01-09T04:45:02.281Z,94141.38
2023-01-09T04:46:04.587Z,94145.63
2023-01-09T04:47:07.461Z,94153.78
2023-01-09T04:48:09.511Z,94154.13
2023-01-09T04:49:12.878Z,94163.00
2023-01-09T04:50:16.399Z,94170.41
2023-01-09T04:51:19.203Z,94163.75
2023-01-09T04:52:21.321Z,94173.44
2023-01-09T04:53:24.221Z,94167.22
2023-01-09T04:54:26.068Z,94176.16
2023-01-09T04:55:28.939Z,94166.81
2023-01-09T04:56:30.942Z,94165.31
2023-01-09T04:57:34.599Z,94166.81
2023-01-09T04:58:36.477Z,94157.16
2023-01-09T04:59:39.271Z,94177.66
2023-01-09T05:00:41.136Z,94166.81
2023-01-09T05:01:44.194Z,94174.53
2023-01-09T05:02:46.185Z,94178.00
2023-01-09T05:03:49.026Z,94174.09
2023-01-09T05:04:50.851Z,94171.38
2023-01-09T05:05:55.035Z,94172.16
2023-01-09T05:06:56.919Z,94175.28
2023-01-09T05:07:59.761Z,94172.56
2023-01-09T05:09:01.999Z,94187.66
2023-01-09T05:10:06.199Z,94181.47
2023-01-09T05:11:08.027Z,94186.47
2023-01-09T05:12:11.126Z,94194.63
2023-01-09T05:13:13.987Z,94200.06
2023-01-09T05:14:15.996Z,94202.75
2023-01-09T05:15:18.905Z,94201.56
2023-01-09T05:16:21.703Z,94200.41
2023-01-09T05:17:24.658Z,94209.69
2023-01-09T05:18:27.110Z,94224.84
2023-01-09T05:19:30.426Z,94209.31
2023-01-09T05:20:32.280Z,94219.41
2023-01-09T05:21:36.469Z,94224.84
2023-01-09T05:22:39.396Z,94216.25
2023-01-09T05:23:41.394Z,94234.50
2023-01-09T05:24:44.213Z,94231.03
2023-01-09T05:25:46.119Z,94243.38
2023-01-09T05:26:48.970Z,94241.13
2023-01-09T05:27:50.786Z,94235.69
2023-01-09T05:28:54.286Z,94232.53
2023-01-09T05:29:57.172Z,94231.03
2023-01-09T05:30:59.087Z,94248.81
2023-01-09T05:32:01.920Z,94234.50
2023-01-09T05:33:03.883Z,94223.63
2023-01-09T05:34:06.725Z,94237.22
2023-01-09T05:35:08.937Z,94235.69
2023-01-09T05:36:11.762Z,94230.28
2023-01-09T05:37:15.930Z,94231.03
2023-01-09T05:38:17.860Z,94235.69
2023-01-09T05:39:20.700Z,94235.69
2023-01-09T05:40:29.086Z,94249.25
2023-01-09T05:41:35.168Z,94239.91
2023-01-09T05:42:37.012Z,94238.41
2023-01-09T05:43:39.846Z,94245.75
2023-01-09T05:44:41.688Z,94246.53
2023-01-09T05:45:44.834Z,94242.25
2023-01-09T05:46:46.779Z,94245.75
2023-01-09T05:47:49.579Z,94234.13
2023-01-09T05:48:52.381Z,94244.97
2023-01-09T05:49:56.386Z,94247.69
2023-01-09T05:50:58.349Z,94248.13
2023-01-09T05:52:01.165Z,94255.84
2023-01-09T05:53:04.420Z,94244.97
2023-01-09T05:54:07.539Z,94272.13
2023-01-09T05:55:11.969Z,94259.75
2023-01-09T05:56:14.839Z,94254.31
2023-01-09T05:57:16.878Z,94248.91
2023-01-09T05:58:19.782Z,94255.06
2023-01-09T05:59:21.681Z,94248.91
2023-01-09T06:00:24.901Z,94250.41
2023-01-09T06:01:26.868Z,94250.84
2023-01-09T06:02:29.900Z,94257.03
2023-01-09T06:03:31.828Z,94265.19
2023-01-09T06:04:34.867Z,94259.75
2023-01-09T06:05:37.237Z,94264.44
2023-01-09T06:06:40.976Z,94260.50
2023-01-09T06:07:42.868Z,94257.78
2023-01-09T06:08:47.055Z,94253.56
2023-01-09T06:09:48.945Z,94258.22
2023-01-09T06:10:51.751Z,94270.59
2023-01-09T06:11:55.116Z,94274.50
2023-01-09T06:12:57.136Z,94273.31
2023-01-09T06:14:00.014Z,94278.41
2023-01-09T06:15:01.948Z,94288.06
2023-01-09T06:16:05.202Z,94289.25
2023-01-09T06:17:07.144Z,94276.44
2023-01-09T06:18:10.095Z,94281.13
2023-01-09T06:19:12.001Z,94291.97
2023-01-09T06:20:14.885Z,94297.41
2023-01-09T06:21:16.714Z,94300.13
2023-01-09T06:22:19.634Z,94306.31
2023-01-09T06:23:21.446Z,94305.53
2023-01-09T06:24:25.945Z,94305.22
2023-01-09T06:25:27.779Z,94310.63
2023-01-09T06:26:30.631Z,94309.13
2023-01-09T06:27:32.508Z,94312.59
2023-01-09T06:28:35.351Z,94316.47
2023-01-09T06:29:37.278Z,94306.41
2023-01-09T06:30:40.236Z,94318.44
2023-01-09T06:31:42.118Z,94321.91
2023-01-09T06:32:44.948Z,94323.84
2023-01-09T06:33:46.951Z,94326.56
2023-01-09T06:34:49.807Z,94319.63
2023-01-09T06:35:51.827Z,94327.03
2023-01-09T06:36:54.636Z,94325.06
2023-01-09T06:37:57.441Z,94334.38
2023-01-09T06:39:00.389Z,94334.38
2023-01-09T06:40:04.364Z,94334.38
2023-01-09T06:41:07.242Z,94338.28
2023-01-09T06:42:09.163Z,94341.00
2023-01-09T06:43:11.993Z,94342.16
2023-01-09T06:44:14.019Z,94342.16
2023-01-09T06:45:17.525Z,94367.38
2023-01-09T06:46:19.425Z,94339.47
2023-01-09T06:47:22.340Z,94346.84
2023-01-09T06:48:25.060Z,94342.16
2023-01-09T06:49:27.881Z,94358.44
2023-01-09T06:50:29.741Z,94350.31
2023-01-09T06:51:32.551Z,94363.88
2023-01-09T06:52:34.398Z,94351.44
2023-01-09T06:53:37.318Z,94352.19
2023-01-09T06:54:39.152Z,94348.72
2023-01-09T06:55:43.390Z,94356.09
2023-01-09T06:56:45.280Z,94360.00
2023-01-09T06:57:49.200Z,94369.31
2023-01-09T06:58:52.032Z,94346.09
2023-01-09T06:59:54.036Z,94370.16
2023-01-09T07:00:57.066Z,94381.03
2023-01-09T07:01:59.194Z,94374.84
2023-01-09T07:03:02.194Z,94384.94
2023-01-09T07:04:05.398Z,94382.97
2023-01-09T07:05:11.555Z,94388.00
2023-01-09T07:06:13.583Z,94391.88
2023-01-09T07:07:16.800Z,94406.63
2023-01-09T07:08:19.638Z,94393.81
2023-01-09T07:09:22.429Z,94393.47
2023-01-09T07:10:25.375Z,94398.16
2023-01-09T07:11:28.611Z,94399.66
2023-01-09T07:12:31.382Z,94407.47
2023-01-09T07:13:34.181Z,94404.41
2023-01-09T07:14:36.465Z,94412.22
2023-01-09T07:15:39.316Z,94421.53
2023-01-09T07:16:41.212Z,94409.59
2023-01-09T07:17:44.102Z,94407.63
2023-01-09T07:18:46.952Z,94421.19
2023-01-09T07:19:48.805Z,94411.88
2023-01-09T07:20:52.136Z,94420.78
2023-01-09T07:21:54.015Z,94426.63
2023-01-09T07:22:56.896Z,94424.25
2023-01-09T07:23:58.738Z,94436.31
2023-01-09T07:25:01.865Z,94445.59
2023-01-09T07:26:03.900Z,94445.59
2023-01-09T07:27:08.133Z,94442.47
2023-01-09T07:28:10.263Z,94454.09
2023-01-09T07:29:13.151Z,94454.09
2023-01-09T07:30:16.518Z,94459.53
2023-01-09T07:31:18.424Z,94459.16
2023-01-09T07:32:21.643Z,94464.25
2023-01-09T07:33:24.446Z,94463.16
2023-01-09T07:34:26.439Z,94474.44
2023-01-09T07:35:29.283Z,94477.56
2023-01-09T07:36:32.112Z,94473.31
2023-01-09T07:37:34.357Z,94481.88
2023-01-09T07:38:37.581Z,94478.81
2023-01-09T07:39:39.583Z,94472.34
2023-01-09T07:40:42.467Z,94480.94
2023-01-09T07:41:45.683Z,94487.09
2023-01-09T07:42:53.458Z,94480.50
2023-01-09T07:43:57.059Z,94484.75
2023-01-09T07:44:59.872Z,94479.31
2023-01-09T07:46:01.723Z,94488.97
2023-01-09T07:47:04.616Z,94491.34
2023-01-09T07:48:07.892Z,94492.88
2023-01-09T07:49:11.068Z,94480.84
2023-01-09T07:50:14.076Z,94487.81
2023-01-09T07:51:15.925Z,94485.84
2023-01-09T07:52:18.977Z,94488.56
2023-01-09T07:53:20.816Z,94488.13
2023-01-09T07:54:23.669Z,94496.25
2023-01-09T07:55:26.761Z,94497.81
2023-01-09T07:56:29.583Z,94496.25
2023-01-09T07:57:32.440Z,94485.41
2023-01-09T07:58:35.677Z,94503.28
2023-01-09T07:59:38.527Z,94500.16
2023-01-09T08:00:40.603Z,94509.50
2023-01-09T08:01:43.560Z,94500.16
2023-01-09T08:02:45.509Z,94508.31
2023-01-09T08:03:48.389Z,94505.94
2023-01-09T08:04:51.251Z,94509.00
2023-01-09T08:05:54.091Z,94513.22
2023-01-09T08:06:56.893Z,94503.94
2023-01-09T08:07:59.027Z,94507.41
2023-01-09T08:09:02.005Z,94503.94
2023-01-09T08:10:04.394Z,94509.34
2023-01-09T08:11:07.249Z,94506.63
2023-01-09T08:12:11.213Z,94502.38
2023-01-09T08:13:14.018Z,94512.13
2023-01-09T08:14:18.274Z,94512.53
2023-01-09T08:15:21.202Z,94511.78
2023-01-09T08:16:24.014Z,94520.66
2023-01-09T08:17:26.615Z,94515.25
2023-01-09T08:18:29.614Z,94514.06
2023-01-09T08:19:31.481Z,94523.72
2023-01-09T08:20:34.340Z,94504.75
2023-01-09T08:21:37.213Z,94514.44
2023-01-09T08:22:41.286Z,94514.78
2023-01-09T08:24:57.648Z,94514.34
2023-01-09T08:26:25.607Z,94522.06
2023-01-09T08:27:27.487Z,94518.59
2023-01-09T08:28:30.359Z,94530.19
2023-01-09T08:29:33.745Z,94537.16
2023-01-09T08:30:36.841Z,94534.44
2023-01-09T08:31:39.775Z,94533.69
2023-01-09T08:32:42.932Z,94532.91
2023-01-09T08:33:46.004Z,94528.69
2023-01-09T08:34:48.858Z,94524.78
2023-01-09T08:35:50.865Z,94526.28
2023-01-09T08:36:54.208Z,94526.28
2023-01-09T08:37:56.082Z,94522.41
2023-01-09T08:38:58.977Z,94528.59
2023-01-09T08:40:01.908Z,94537.16
2023-01-09T08:41:23.829Z,94534.44
2023-01-09T08:42:44.167Z,94527.50
2023-01-09T08:44:04.602Z,94539.53
2023-01-09T08:45:28.891Z,94534.13
2023-01-09T08:46:49.170Z,94521.72
2023-01-09T08:47:52.421Z,94534.13
2023-01-09T08:48:55.237Z,94516.63
2023-01-09T08:49:57.825Z,94536.38
2023-01-09T08:51:00.646Z,94534.88
2023-01-09T08:52:03.916Z,94530.19
2023-01-09T08:53:05.799Z,94537.59
2023-01-09T08:54:08.631Z,94543.00
2023-01-09T08:55:11.500Z,94544.63
2023-01-09T08:56:14.303Z,94550.03
2023-01-09T08:57:17.145Z,94555.47
2023-01-09T08:58:19.993Z,94553.50
2023-01-09T08:59:22.890Z,94555.81
2023-01-09T09:00:27.549Z,94557.75
2023-01-09T09:01:30.460Z,94561.56
2023-01-09T09:02:33.426Z,94569.69
2023-01-09T09:03:36.265Z,94554.22
2023-01-09T09:04:39.112Z,94557.34
2023-01-09T09:05:42.079Z,94569.69
2023-01-09T09:06:43.904Z,94569.69
2023-01-09T09:07:49.003Z,94566.97
2023-01-09T09:08:50.838Z,94563.94
2023-01-09T09:09:54.372Z,94555.81
2023-01-09T09:10:57.393Z,94554.63
2023-01-09T09:12:00.230Z,94555.38
2023-01-09T09:13:03.061Z,94551.06
2023-01-09T09:14:26.646Z,94549.88
2023-01-09T09:15:29.960Z,94555.66
2023-01-09T09:16:32.808Z,94545.56
2023-01-09T09:17:34.717Z,94557.19
2023-01-09T09:18:37.571Z,94557.19
2023-01-09T09:19:39.654Z,94556.00
2023-01-09T09:20:42.455Z,94547.88
2023-01-09T09:21:44.579Z,94557.19
2023-01-09T09:22:48.043Z,94554.47
2023-01-09T09:23:50.906Z,94550.59
2023-01-09T09:24:53.037Z,94556.00
2023-01-09T09:25:55.827Z,94556.78
2023-01-09T09:26:57.845Z,94568.38
2023-01-09T09:28:01.405Z,94564.16
2023-01-09T09:29:03.279Z,94568.88
2023-01-09T09:30:07.381Z,94563.47
2023-01-09T09:31:11.686Z,94558.03
2023-01-09T09:32:13.891Z,94556.50
2023-01-09T09:33:16.725Z,94559.63
2023-01-09T09:34:19.724Z,94564.28
2023-01-09T09:35:22.506Z,94561.56
2023-01-09T09:36:25.357Z,94565.06
2023-01-09T09:37:27.278Z,94563.09
2023-01-09T09:38:30.085Z,94561.16
2023-01-09T09:39:31.922Z,94563.47
2023-01-09T09:40:50.793Z,94556.06
2023-01-09T09:42:44.021Z,94555.66
2023-01-09T09:44:43.721Z,94559.53
2023-01-09T09:45:55.334Z,94561.91
2023-01-09T09:47:10.898Z,94555.72
2023-01-09T09:48:24.924Z,94557.34
2023-01-09T09:49:36.583Z,94565.06
2023-01-09T09:51:11.874Z,94570.06
2023-01-09T09:52:25.931Z,94562.69
2023-01-09T09:53:33.354Z,94575.06
2023-01-09T09:54:41.483Z,94571.94
2023-01-09T09:55:45.426Z,94573.47
2023-01-09T09:56:52.476Z,94569.59
2023-01-09T09:57:56.593Z,94564.16
2023-01-09T09:59:03.772Z,94557.19
2023-01-09T10:00:08.665Z,94568.78
2023-01-09T10:01:19.476Z,94556.00
2023-01-09T10:02:30.235Z,94562.97
2023-01-09T10:03:38.413Z,94556.34
2023-01-09T10:04:49.243Z,94564.06
2023-01-09T10:05:55.204Z,94559.41
2023-01-09T10:07:01.459Z,94560.94
2023-01-09T10:08:15.680Z,94563.66
2023-01-09T10:09:30.136Z,94555.53
2023-01-09T10:10:39.071Z,94565.19
2023-01-09T10:11:47.640Z,94555.53
2023-01-09T10:12:55.634Z,94552.81
2023-01-09T10:14:13.168Z,94558.59
2023-01-09T10:15:31.759Z,94556.63
2023-01-09T10:16:56.406Z,94550.44
2023-01-09T10:18:13.389Z,94550.09
2023-01-09T10:19:32.307Z,94554.75
2023-01-09T10:20:51.002Z,94547.38
2023-01-09T10:22:03.098Z,94556.28
2023-01-09T10:23:18.796Z,94555.88
2023-01-09T10:24:34.483Z,94556.22
2023-01-09T10:25:44.958Z,94557.72
2023-01-09T10:26:51.979Z,94553.81
2023-01-09T10:28:09.208Z,94551.91
2023-01-09T10:29:37.010Z,94549.59
2023-01-09T10:30:44.930Z,94558.50
2023-01-09T10:32:03.242Z,94542.97
2023-01-09T10:33:23.702Z,94551.47
2023-01-09T10:34:39.532Z,94545.69
2023-01-09T10:36:05.737Z,94545.69
2023-01-09T10:37:13.671Z,94541.81
2023-01-09T10:38:21.351Z,94539.09
2023-01-09T10:39:28.491Z,94546.03
2023-01-09T10:40:35.685Z,94540.59
2023-01-09T10:41:42.928Z,94536.72
2023-01-09T10:42:49.387Z,94531.28
2023-01-09T10:43:59.812Z,94527.81
2023-01-09T10:45:07.741Z,94542.91
2023-01-09T10:46:16.210Z,94536.72
2023-01-09T10:47:24.474Z,94542.16
2023-01-09T10:48:33.681Z,94531.28
2023-01-09T10:49:39.568Z,94534.00
2023-01-09T10:50:46.646Z,94534.00
2023-01-09T10:51:51.435Z,94534.00
2023-01-09T10:52:55.832Z,94533.56
2023-01-09T10:53:57.754Z,94539.00
2023-01-09T10:55:06.068Z,94530.44
2023-01-09T10:56:14.395Z,94531.19
2023-01-09T10:57:33.475Z,94537.41
2023-01-09T10:58:36.383Z,94538.19
2023-01-09T10:59:39.377Z,94535.03
2023-01-09T11:00:43.011Z,94534.25
2023-01-09T11:01:46.178Z,94534.25
2023-01-09T11:02:48.419Z,94538.94
2023-01-09T11:03:52.765Z,94533.50
2023-01-09T11:04:54.578Z,94543.16
2023-01-09T11:05:59.563Z,94535.03
2023-01-09T11:07:06.800Z,94530.38
2023-01-09T11:08:21.126Z,94539.69
2023-01-09T11:10:47.233Z,94539.69
2023-01-09T11:11:52.582Z,94535.47
2023-01-09T11:13:15.221Z,94536.63
2023-01-09T11:14:27.637Z,94536.63
2023-01-09T11:15:29.605Z,94532.75
2023-01-09T11:16:58.929Z,94532.31
2023-01-09T11:18:24.478Z,94540.44
2023-01-09T11:19:29.176Z,94527.66
2023-01-09T11:20:31.267Z,94531.13
2023-01-09T11:21:38.076Z,94535.81
2023-01-09T11:22:45.590Z,94534.25
2023-01-09T11:23:50.032Z,94531.53
2023-01-09T11:25:00.370Z,94537.72
2023-01-09T11:26:03.957Z,94541.22
2023-01-09T11:27:23.554Z,94541.22
2023-01-09T11:28:27.243Z,94529.59
2023-01-09T11:29:30.138Z,94540.78
2023-01-09T11:30:36.216Z,94532.66
2023-01-09T11:31:38.811Z,94533.44
2023-01-09T11:32:41.769Z,94540.41
2023-01-09T11:33:50.223Z,94535.75
2023-01-09T11:34:53.693Z,94531.06
2023-01-09T11:36:00.388Z,94531.88
2023-01-09T11:37:07.986Z,94530.31
2023-01-09T11:38:16.357Z,94532.63
2023-01-09T11:39:24.889Z,94525.66
2023-01-09T11:40:27.300Z,94525.22
2023-01-09T11:41:34.499Z,94529.50
2023-01-09T11:42:51.934Z,94531.00
2023-01-09T11:43:58.300Z,94537.94
2023-01-09T11:45:30.014Z,94537.19
2023-01-09T11:46:39.448Z,94537.94
2023-01-09T11:47:41.465Z,94525.94
2023-01-09T11:48:56.927Z,94535.59
2023-01-09T11:50:18.769Z,94535.59
2023-01-09T11:51:27.207Z,94544.94
2023-01-09T11:52:29.030Z,94535.59
2023-01-09T11:53:45.693Z,94539.84
2023-01-09T11:54:52.829Z,94527.03
2023-01-09T11:56:01.019Z,94530.59
2023-01-09T11:57:03.949Z,94529.00
2023-01-09T11:58:35.303Z,94529.00
2023-01-09T11:59:38.135Z,94526.28
2023-01-09T12:00:49.632Z,94522.34
2023-01-09T12:02:31.124Z,94520.84
2023-01-09T12:03:55.793Z,94539.84
2023-01-09T12:05:02.505Z,94535.94
2023-01-09T12:06:17.700Z,94523.91
2023-01-09T12:07:35.862Z,94529.34
2023-01-09T12:08:54.525Z,94527.38
2023-01-09T12:10:06.382Z,94533.56
2023-01-09T12:11:27.289Z,94530.84
2023-01-09T12:12:36.924Z,94528.13
2023-01-09T12:14:07.011Z,94525.41
2023-01-09T12:15:24.730Z,94526.19
2023-01-09T12:16:36.914Z,94540.53
2023-01-09T12:18:01.828Z,94536.28
2023-01-09T12:19:24.146Z,94546.28
2023-01-09T12:20:58.815Z,94539.28
2023-01-09T12:22:12.273Z,94540.78
2023-01-09T12:23:33.904Z,94543.09
2023-01-09T12:24:55.683Z,94541.53
2023-01-09T12:26:13.038Z,94544.25
2023-01-09T12:27:29.458Z,94538.06
2023-01-09T12:28:48.366Z,94549.34
2023-01-09T12:30:09.606Z,94539.69
2023-01-09T12:31:25.090Z,94549.34
2023-01-09T12:32:44.317Z,94548.59
2023-01-09T12:33:59.267Z,94542.00
2023-01-09T12:35:13.652Z,94550.13
2023-01-09T12:45:48.823Z,94555.50
2023-01-09T12:46:59.996Z,94549.56
2023-01-09T12:48:14.699Z,94553.28
2023-01-09T12:49:28.870Z,94543.81
2023-01-09T12:51:04.404Z,94545.50
2023-01-09T12:52:13.434Z,94553.38
2023-01-09T12:53:23.371Z,94552.25
2023-01-09T12:54:34.217Z,94551.59
2023-01-09T12:55:41.295Z,94540.72
2023-01-09T12:56:49.690Z,94543.09
2023-01-09T12:57:54.898Z,94547.78
2023-01-09T12:59:01.409Z,94555.13
2023-01-09T13:00:07.622Z,94541.22
2023-01-09T13:01:16.146Z,94541.22
2023-01-09T13:02:30.744Z,94545.88
2023-01-09T13:03:38.549Z,94543.63
2023-01-09T13:07:42.688Z,94550.22
2023-01-09T13:08:49.240Z,94551.41
2023-01-09T13:09:57.935Z,94566.16
2023-01-09T13:11:19.006Z,94549.88
2023-01-09T13:12:25.664Z,94555.31
2023-01-09T13:13:35.616Z,94549.88
2023-01-09T13:14:50.724Z,94555.31