createdAt,value
2022-10-07T00:00:43.685Z,86.08
2022-10-07T00:03:10.051Z,86.55
2022-10-07T00:05:39.595Z,86.09
2022-10-07T00:08:05.991Z,86.21
2022-10-07T00:10:32.383Z,86.54
2022-10-07T00:12:58.752Z,87.00
2022-10-07T00:15:25.157Z,86.58
2022-10-07T00:17:51.519Z,87.26
2022-10-07T00:20:17.883Z,88.06
2022-10-07T00:22:44.257Z,87.27
2022-10-07T00:25:10.625Z,87.63
2022-10-07T00:27:37.240Z,87.42
2022-10-07T00:30:03.628Z,87.83
2022-10-07T00:32:29.986Z,87.67
2022-10-07T00:34:56.357Z,87.76
2022-10-07T00:37:22.673Z,88.13
2022-10-07T00:39:48.947Z,88.48
2022-10-07T00:42:15.204Z,88.41
2022-10-07T00:44:41.481Z,88.41
2022-10-07T00:47:07.738Z,88.24
2022-10-07T00:49:33.987Z,87.40
2022-10-07T00:52:00.243Z,87.83
2022-10-07T00:54:26.491Z,88.06
2022-10-07T00:56:52.749Z,87.48
2022-10-07T00:59:19.007Z,87.51
2022-10-07T01:01:46.222Z,87.29
2022-10-07T01:04:12.420Z,86.92
2022-10-07T01:06:39.227Z,86.64
2022-10-07T01:09:05.475Z,86.21
2022-10-07T01:11:31.809Z,87.12
2022-10-07T01:13:58.068Z,87.22
2022-10-07T01:16:24.373Z,86.59
2022-10-07T01:18:52.591Z,86.13
2022-10-07T01:21:18.833Z,85.99
2022-10-07T01:23:45.157Z,86.25
2022-10-07T01:26:11.479Z,86.45
2022-10-07T01:28:38.155Z,86.43
2022-10-07T01:31:05.321Z,86.82
2022-10-07T01:33:31.561Z,87.09
2022-10-07T01:35:57.872Z,86.78
2022-10-07T01:38:26.145Z,88.63
2022-10-07T01:40:52.416Z,89.21
2022-10-07T01:43:18.668Z,89.53
2022-10-07T01:45:44.981Z,89.69
2022-10-07T01:48:11.270Z,90.01
2022-10-07T01:50:37.517Z,89.77
2022-10-07T01:53:03.798Z,89.29
2022-10-07T01:55:30.038Z,89.15
2022-10-07T01:57:56.293Z,89.65
2022-10-07T02:00:24.026Z,89.05
2022-10-07T02:02:50.305Z,89.09
2022-10-07T02:05:16.868Z,88.26
2022-10-07T02:07:43.455Z,88.68
2022-10-07T02:10:09.857Z,88.65
2022-10-07T02:12:36.190Z,88.29
2022-10-07T02:15:03.846Z,89.01
2022-10-07T02:17:30.091Z,88.59
2022-10-07T02:19:56.459Z,88.33
2022-10-07T02:22:23.037Z,87.71
2022-10-07T02:24:49.273Z,87.50
2022-10-07T02:27:15.529Z,87.17
2022-10-07T02:29:41.770Z,87.39
2022-10-07T02:32:08.015Z,87.60
2022-10-07T02:34:34.438Z,87.79
2022-10-07T02:37:00.788Z,88.17
2022-10-07T02:39:27.044Z,89.89
2022-10-07T02:41:53.392Z,90.18
2022-10-07T02:44:19.696Z,90.20
2022-10-07T02:46:46.120Z,89.94
2022-10-07T02:49:12.363Z,89.64
2022-10-07T02:51:38.559Z,89.62
2022-10-07T02:54:04.812Z,89.64
2022-10-07T02:56:31.058Z,89.51
2022-10-07T02:58:57.302Z,90.21
2022-10-07T03:01:23.678Z,90.39
2022-10-07T03:03:50.002Z,90.12
2022-10-07T03:06:17.036Z,90.59
2022-10-07T03:08:43.526Z,90.88
2022-10-07T03:11:09.796Z,91.99
2022-10-07T03:13:36.047Z,91.86
2022-10-07T03:16:05.281Z,91.58
2022-10-07T03:18:31.713Z,91.04
2022-10-07T03:20:57.990Z,90.44
2022-10-07T03:23:24.527Z,90.37
2022-10-07T03:25:51.797Z,90.29
2022-10-07T03:28:18.111Z,90.53
2022-10-07T03:30:46.463Z,90.22
2022-10-07T03:33:13.151Z,91.27
2022-10-07T03:35:39.398Z,91.15
2022-10-07T03:38:08.695Z,90.22
2022-10-07T03:40:34.995Z,89.59
2022-10-07T03:43:01.911Z,89.74
2022-10-07T03:45:29.520Z,89.87
2022-10-07T03:47:55.772Z,90.50
2022-10-07T03:50:22.038Z,90.06
2022-10-07T03:52:48.291Z,89.17
2022-10-07T03:55:14.577Z,88.47
2022-10-07T03:57:49.906Z,88.38
2022-10-07T04:00:16.202Z,88.97
2022-10-07T04:02:42.538Z,88.95
2022-10-07T04:05:08.846Z,88.30
2022-10-07T04:07:35.102Z,89.19
2022-10-07T04:10:01.363Z,88.75
2022-10-07T04:12:33.462Z,88.63
2022-10-07T04:15:01.774Z,89.33
2022-10-07T04:17:28.033Z,89.08
2022-10-07T04:19:54.215Z,89.47
2022-10-07T04:22:20.515Z,89.54
2022-10-07T04:25:06.712Z,88.91
2022-10-07T04:27:50.680Z,89.15
2022-10-07T04:30:17.636Z,88.71
2022-10-07T04:32:44.056Z,88.56
2022-10-07T04:35:10.294Z,88.35
2022-10-07T04:37:36.511Z,88.29
2022-10-07T04:40:02.776Z,88.91
2022-10-07T04:42:47.827Z,88.39
2022-10-07T04:45:14.023Z,89.48
2022-10-07T04:47:40.293Z,88.45
2022-10-07T04:50:07.693Z,88.31
2022-10-07T04:52:34.190Z,87.93
2022-10-07T04:55:00.368Z,87.85
2022-10-07T04:57:26.555Z,88.01
2022-10-07T04:59:52.788Z,87.98
2022-10-07T05:02:19.016Z,88.51
2022-10-07T05:04:45.442Z,88.46
2022-10-07T05:07:11.658Z,90.21
2022-10-07T05:09:37.859Z,90.22
2022-10-07T05:12:05.016Z,90.19
2022-10-07T05:14:32.808Z,90.07
2022-10-07T05:16:59.526Z,89.80
2022-10-07T05:19:26.096Z,89.26
2022-10-07T05:21:52.298Z,89.45
2022-10-07T05:24:18.490Z,90.56
2022-10-07T05:26:44.695Z,90.45
2022-10-07T05:29:10.901Z,90.69
2022-10-07T05:31:37.198Z,90.83
2022-10-07T05:34:03.471Z,91.15
2022-10-07T05:36:29.656Z,91.37
2022-10-07T05:38:57.909Z,91.15
2022-10-07T05:41:24.178Z,90.93
2022-10-07T05:43:50.366Z,91.32
2022-10-07T05:46:16.731Z,91.32
2022-10-07T05:48:44.064Z,91.21
2022-10-07T05:51:10.345Z,91.77
2022-10-07T05:53:36.535Z,91.37
2022-10-07T05:56:02.715Z,91.57
2022-10-07T05:58:28.975Z,92.02
2022-10-07T06:00:55.204Z,92.05
2022-10-07T06:03:21.438Z,92.56
2022-10-07T06:05:47.803Z,92.92
2022-10-07T06:08:14.055Z,92.46
2022-10-07T06:10:58.876Z,92.54
2022-10-07T06:13:25.136Z,92.40
2022-10-07T06:15:51.398Z,93.02
2022-10-07T06:18:17.582Z,93.20
2022-10-07T06:20:43.768Z,93.09
2022-10-07T06:23:10.042Z,92.89
2022-10-07T06:25:36.295Z,92.88
2022-10-07T06:28:03.089Z,93.10
2022-10-07T06:30:29.430Z,93.43
2022-10-07T06:32:57.057Z,92.88
2022-10-07T06:35:23.354Z,93.12
2022-10-07T06:37:49.544Z,92.79
2022-10-07T06:40:15.828Z,92.64
2022-10-07T06:42:42.103Z,91.88
2022-10-07T06:45:08.357Z,91.73
2022-10-07T06:47:34.681Z,92.09
2022-10-07T06:50:00.939Z,92.11
2022-10-07T06:52:27.495Z,92.33
2022-10-07T06:54:53.747Z,91.04
2022-10-07T06:57:44.472Z,91.00
2022-10-07T07:00:06.211Z,91.57
2022-10-07T07:02:32.510Z,91.12
2022-10-07T07:04:58.989Z,90.58
2022-10-07T07:07:25.360Z,90.77
2022-10-07T07:09:51.619Z,90.40
2022-10-07T07:12:17.919Z,90.17
2022-10-07T07:14:45.326Z,89.51
2022-10-07T07:17:11.628Z,89.18
2022-10-07T07:19:37.923Z,87.73
2022-10-07T07:22:05.271Z,87.93
2022-10-07T07:24:31.516Z,88.12
2022-10-07T07:26:57.765Z,88.44
2022-10-07T07:29:24.223Z,88.08
2022-10-07T07:31:50.923Z,87.52
2022-10-07T07:34:17.202Z,87.09
2022-10-07T07:36:43.478Z,87.83
2022-10-07T07:39:09.795Z,87.87
2022-10-07T07:41:36.175Z,88.57
2022-10-07T07:44:02.439Z,87.13
2022-10-07T07:46:29.486Z,87.37
2022-10-07T07:48:55.750Z,87.34
2022-10-07T07:51:22.113Z,86.48
2022-10-07T07:53:49.935Z,85.93
2022-10-07T07:56:16.262Z,86.26
2022-10-07T07:58:42.526Z,85.36
2022-10-07T08:01:08.825Z,86.03
2022-10-07T08:03:37.284Z,85.66
2022-10-07T08:06:03.595Z,84.97
2022-10-07T08:08:30.067Z,84.39
2022-10-07T08:10:56.324Z,84.37
2022-10-07T08:13:22.574Z,84.11
2022-10-07T08:15:48.953Z,82.96
2022-10-07T08:18:15.226Z,82.58
2022-10-07T08:20:41.466Z,82.26
2022-10-07T08:23:07.759Z,82.16
2022-10-07T08:25:34.025Z,81.93
2022-10-07T08:28:01.083Z,80.43
2022-10-07T08:30:27.311Z,79.76
2022-10-07T08:32:55.781Z,79.13
2022-10-07T08:35:25.322Z,78.47
2022-10-07T08:37:51.901Z,78.82
2022-10-07T08:40:18.645Z,78.30
2022-10-07T08:42:44.907Z,78.11
2022-10-07T08:45:11.604Z,77.48
2022-10-07T08:47:38.730Z,77.42
2022-10-07T08:50:05.083Z,76.79
2022-10-07T08:52:32.842Z,75.64
2022-10-07T08:54:59.563Z,75.56
2022-10-07T08:57:25.822Z,75.68
2022-10-07T08:59:52.059Z,75.12
2022-10-07T09:02:18.538Z,74.46
2022-10-07T09:04:44.811Z,73.64
2022-10-07T09:07:11.123Z,73.95
2022-10-07T09:09:37.481Z,72.46
2022-10-07T09:12:03.754Z,72.31
2022-10-07T09:14:30.007Z,71.63
2022-10-07T09:16:56.286Z,72.14
2022-10-07T09:19:22.539Z,71.40
2022-10-07T09:21:48.815Z,70.18
2022-10-07T09:24:15.186Z,69.65
2022-10-07T09:26:41.591Z,69.53
2022-10-07T09:29:07.840Z,69.92
2022-10-07T09:31:35.114Z,69.25
2022-10-07T09:34:01.440Z,68.64
2022-10-07T09:36:27.680Z,68.03
2022-10-07T09:38:53.976Z,67.67
2022-10-07T09:41:20.290Z,68.43
2022-10-07T09:43:46.559Z,66.83
2022-10-07T09:46:12.829Z,66.60
2022-10-07T09:48:39.172Z,66.02
2022-10-07T09:51:05.787Z,65.55
2022-10-07T09:53:33.392Z,65.86
2022-10-07T09:55:59.661Z,64.30
2022-10-07T09:58:26.014Z,63.47
2022-10-07T10:00:52.322Z,64.22
2022-10-07T10:03:18.731Z,62.61
2022-10-07T10:05:45.047Z,63.05
2022-10-07T10:08:11.314Z,63.53
2022-10-07T10:10:37.665Z,61.94
2022-10-07T10:13:03.934Z,62.33
2022-10-07T10:15:30.192Z,62.19
2022-10-07T10:17:59.490Z,62.84
2022-10-07T10:20:25.840Z,61.71
2022-10-07T10:22:52.121Z,62.87
2022-10-07T10:25:38.660Z,62.52
2022-10-07T10:28:05.002Z,62.52
2022-10-07T10:30:31.308Z,61.92
2022-10-07T10:32:57.576Z,60.56
2022-10-07T10:35:23.826Z,60.38
2022-10-07T10:37:50.292Z,60.78
2022-10-07T10:40:16.590Z,60.00
2022-10-07T10:42:44.456Z,60.45
2022-10-07T10:45:11.819Z,59.16
2022-10-07T10:47:38.852Z,59.05
2022-10-07T10:50:06.035Z,59.11
2022-10-07T10:52:32.349Z,58.19
2022-10-07T10:54:58.596Z,58.72
2022-10-07T10:57:24.855Z,59.40
2022-10-07T10:59:51.143Z,58.92
2022-10-07T11:02:17.430Z,58.75
2022-10-07T11:04:43.741Z,59.13
2022-10-07T11:07:09.995Z,58.50
2022-10-07T11:09:36.266Z,58.46
2022-10-07T11:12:02.569Z,58.08
2022-10-07T11:14:30.069Z,58.74
2022-10-07T11:16:56.563Z,58.37
2022-10-07T11:19:22.883Z,58.18
2022-10-07T11:21:49.138Z,56.71
2022-10-07T11:24:15.428Z,57.66
2022-10-07T11:26:41.684Z,56.71
2022-10-07T11:29:07.995Z,57.46
2022-10-07T11:31:35.111Z,57.99
2022-10-07T11:34:01.458Z,57.18
2022-10-07T11:36:27.803Z,56.73
2022-10-07T11:38:54.127Z,57.44
2022-10-07T11:41:20.393Z,57.10
2022-10-07T11:43:46.720Z,56.61
2022-10-07T11:46:13.026Z,58.30
2022-10-07T11:48:39.315Z,55.71
2022-10-07T11:51:05.600Z,56.36
2022-10-07T11:53:31.862Z,55.97
2022-10-07T11:55:58.401Z,57.16
2022-10-07T11:58:24.694Z,56.30
2022-10-07T12:00:50.957Z,56.60
2022-10-07T12:03:17.253Z,56.37
2022-10-07T12:05:43.555Z,56.24
2022-10-07T12:08:09.814Z,55.23
2022-10-07T12:10:36.110Z,56.01
2022-10-07T12:13:02.420Z,55.76
2022-10-07T12:15:29.065Z,55.57
2022-10-07T12:17:55.362Z,54.35
2022-10-07T12:20:22.030Z,53.88
2022-10-07T12:22:48.396Z,54.37
2022-10-07T12:25:14.659Z,55.35
2022-10-07T12:27:40.918Z,55.03
2022-10-07T12:30:09.190Z,54.14
2022-10-07T12:32:35.455Z,54.93
2022-10-07T12:35:01.720Z,54.92
2022-10-07T12:37:28.339Z,54.81
2022-10-07T12:39:54.604Z,54.91
2022-10-07T12:42:20.877Z,54.74
2022-10-07T12:44:51.208Z,54.72
2022-10-07T12:47:18.581Z,54.10
2022-10-07T12:49:44.949Z,53.96
2022-10-07T12:52:12.115Z,53.84
2022-10-07T12:54:38.362Z,53.32
2022-10-07T12:57:04.623Z,52.91
2022-10-07T12:59:49.591Z,52.69
2022-10-07T13:02:16.012Z,53.44
2022-10-07T13:04:42.375Z,54.34
2022-10-07T13:07:08.668Z,53.43
2022-10-07T13:09:34.920Z,52.99
2022-10-07T13:12:01.168Z,52.22
2022-10-07T13:17:11.090Z,52.67
2022-10-07T13:19:37.604Z,51.71
2022-10-07T13:22:03.883Z,52.84
2022-10-07T13:24:30.400Z,54.20
2022-10-07T13:26:56.686Z,54.05
2022-10-07T13:29:23.256Z,54.65
2022-10-07T13:31:49.526Z,52.04
2022-10-07T13:34:16.356Z,52.59
2022-10-07T13:36:43.645Z,53.66
2022-10-07T13:39:10.404Z,52.73
2022-10-07T13:41:37.697Z,53.83
2022-10-07T13:44:03.963Z,52.77
2022-10-07T13:46:30.263Z,54.43
2022-10-07T13:48:56.515Z,53.60
2022-10-07T13:51:22.849Z,53.72
2022-10-07T13:53:49.111Z,53.63
2022-10-07T13:56:15.372Z,53.90
2022-10-07T13:58:41.614Z,55.21
2022-10-07T14:01:07.957Z,54.48
2022-10-07T14:03:34.233Z,54.37
2022-10-07T14:06:01.371Z,53.77
2022-10-07T14:08:31.297Z,54.44
2022-10-07T14:10:57.626Z,54.01
2022-10-07T14:13:23.978Z,53.90
2022-10-07T14:15:50.248Z,54.46
2022-10-07T14:18:17.126Z,53.86
2022-10-07T14:20:45.336Z,54.47
2022-10-07T14:23:11.839Z,55.15
2022-10-07T14:25:38.095Z,55.00
2022-10-07T14:28:04.430Z,53.31
2022-10-07T14:30:55.502Z,53.88
2022-10-07T14:33:41.090Z,53.52
2022-10-07T14:36:07.378Z,53.35
2022-10-07T14:38:33.639Z,53.95
2022-10-07T14:40:59.905Z,55.41
2022-10-07T14:43:26.178Z,53.89
2022-10-07T14:45:52.502Z,53.23
2022-10-07T14:48:18.877Z,53.46
2022-10-07T14:50:45.139Z,54.28
2022-10-07T14:53:11.423Z,54.18
2022-10-07T14:55:37.689Z,54.72
2022-10-07T14:58:04.118Z,55.92
2022-10-07T15:00:32.935Z,55.83
2022-10-07T15:03:02.873Z,55.49
2022-10-07T15:05:33.776Z,56.09
2022-10-07T15:08:00.086Z,55.90
2022-10-07T15:10:26.654Z,55.45
2022-10-07T15:12:52.939Z,56.12
2022-10-07T15:15:19.246Z,56.37
2022-10-07T15:17:45.842Z,57.15
2022-10-07T15:20:12.090Z,56.78
2022-10-07T15:22:38.342Z,55.95
2022-10-07T15:25:04.604Z,57.35
2022-10-07T15:27:30.872Z,57.19
2022-10-07T15:29:57.178Z,56.99
2022-10-07T15:32:23.847Z,58.13
2022-10-07T15:34:54.140Z,58.15
2022-10-07T15:37:20.406Z,57.37
2022-10-07T15:39:46.662Z,59.37
2022-10-07T15:42:13.552Z,60.63
2022-10-07T15:44:43.071Z,62.15
2022-10-07T15:47:09.322Z,62.34
2022-10-07T15:49:36.289Z,61.42
2022-10-07T15:52:02.569Z,61.42
2022-10-07T15:54:28.866Z,62.65
2022-10-07T15:56:55.148Z,63.81
2022-10-07T15:59:21.458Z,62.12
2022-10-07T16:01:51.697Z,63.37
2022-10-07T16:04:18.355Z,64.03
2022-10-07T16:06:51.145Z,64.38
2022-10-07T16:09:19.177Z,64.93
2022-10-07T16:11:45.879Z,66.00
2022-10-07T16:14:12.148Z,66.25
2022-10-07T16:16:38.710Z,66.27
2022-10-07T16:19:04.995Z,66.53
2022-10-07T16:21:31.308Z,67.80
2022-10-07T16:23:58.033Z,67.27
2022-10-07T16:26:25.899Z,67.13
2022-10-07T16:29:11.107Z,68.61
2022-10-07T16:31:37.449Z,69.65
2022-10-07T16:34:03.745Z,69.32
2022-10-07T16:36:30.273Z,69.61
2022-10-07T16:38:57.641Z,69.14
2022-10-07T16:41:23.925Z,68.94
2022-10-07T16:43:50.183Z,69.39
2022-10-07T16:46:18.333Z,70.73
2022-10-07T16:48:44.650Z,70.26
2022-10-07T16:51:10.917Z,69.67
2022-10-07T16:53:37.209Z,70.12
2022-10-07T16:56:04.602Z,69.94
2022-10-07T16:58:30.855Z,70.54
2022-10-07T17:00:57.384Z,70.53
2022-10-07T17:03:23.698Z,70.70
2022-10-07T17:05:50.008Z,70.93
2022-10-07T17:08:16.310Z,71.67
2022-10-07T17:10:42.587Z,71.01
2022-10-07T17:13:08.834Z,71.46
2022-10-07T17:15:35.244Z,71.48
2022-10-07T17:18:01.720Z,71.89
2022-10-07T17:20:27.978Z,70.60
2022-10-07T17:22:54.250Z,71.10
2022-10-07T17:25:20.507Z,72.08
2022-10-07T17:27:46.985Z,70.60
2022-10-07T17:30:16.125Z,69.81
2022-10-07T17:32:42.459Z,70.79
2022-10-07T17:35:08.732Z,69.44
2022-10-07T17:37:35.447Z,68.90
2022-10-07T17:40:01.746Z,68.55
2022-10-07T17:42:28.025Z,68.19
2022-10-07T17:44:55.057Z,68.94
2022-10-07T17:47:21.347Z,69.74
2022-10-07T17:49:47.601Z,69.77
2022-10-07T17:52:13.864Z,69.91
2022-10-07T17:54:40.120Z,69.91
2022-10-07T17:57:06.383Z,70.00
2022-10-07T17:59:32.642Z,70.24
2022-10-07T18:01:58.915Z,70.80
2022-10-07T18:04:25.439Z,71.51
2022-10-07T18:06:51.765Z,71.23
2022-10-07T18:09:19.149Z,71.47
2022-10-07T18:12:04.227Z,72.22
2022-10-07T18:14:53.444Z,72.63
2022-10-07T18:17:20.479Z,72.38
2022-10-07T18:19:47.434Z,72.38
2022-10-07T18:22:13.791Z,72.36
2022-10-07T18:24:40.064Z,72.75
2022-10-07T18:27:06.332Z,72.50
2022-10-07T18:29:32.604Z,73.27
2022-10-07T18:31:59.126Z,73.36
2022-10-07T18:34:25.460Z,73.45
2022-10-07T18:36:56.253Z,73.37
2022-10-07T18:39:23.393Z,73.35
2022-10-07T18:41:49.671Z,73.61
2022-10-07T18:44:15.952Z,73.52
2022-10-07T18:46:42.214Z,73.63
2022-10-07T18:49:09.310Z,73.97
2022-10-07T18:51:35.517Z,74.16
2022-10-07T18:54:01.784Z,74.23
2022-10-07T18:56:28.078Z,74.48
2022-10-07T18:58:54.331Z,74.58
2022-10-07T19:01:20.653Z,74.35
2022-10-07T19:03:48.712Z,74.46
2022-10-07T19:06:14.874Z,74.29
2022-10-07T19:08:41.316Z,74.38
2022-10-07T19:11:07.655Z,74.56
2022-10-07T19:13:50.916Z,74.76
2022-10-07T19:16:17.215Z,74.78
2022-10-07T19:18:44.175Z,75.16
2022-10-07T19:21:11.391Z,75.65
2022-10-07T19:23:37.656Z,76.16
2022-10-07T19:26:03.937Z,76.22
2022-10-07T19:28:30.947Z,76.22
2022-10-07T19:30:58.939Z,76.80
2022-10-07T19:33:25.426Z,77.07
2022-10-07T19:35:51.814Z,76.96
2022-10-07T19:38:18.065Z,77.31
2022-10-07T19:40:44.978Z,78.09
2022-10-07T19:43:11.251Z,78.08
2022-10-07T19:45:37.728Z,78.08
2022-10-07T19:48:11.664Z,78.11
2022-10-07T19:50:40.154Z,78.02
2022-10-07T19:53:06.410Z,78.00
2022-10-07T19:55:32.698Z,78.09
2022-10-07T19:57:58.943Z,77.78
2022-10-07T20:00:25.189Z,77.93
2022-10-07T20:02:51.451Z,78.24
2022-10-07T20:05:17.982Z,78.44
2022-10-07T20:07:44.549Z,78.57
2022-10-07T20:10:10.984Z,78.83
2022-10-07T20:12:39.425Z,78.79
2022-10-07T20:15:05.671Z,78.57
2022-10-07T20:17:32.000Z,78.84
2022-10-07T20:19:58.277Z,78.70
2022-10-07T20:22:24.556Z,79.33
2022-10-07T20:24:50.814Z,79.39
2022-10-07T20:27:17.883Z,80.54
2022-10-07T20:29:59.058Z,79.99
2022-10-07T20:32:25.416Z,79.89
2022-10-07T20:34:51.671Z,79.77
2022-10-07T20:37:18.256Z,79.92
2022-10-07T20:40:03.278Z,80.13
2022-10-07T20:42:29.721Z,80.33
2022-10-07T20:44:56.023Z,80.70
2022-10-07T20:47:22.314Z,80.84
2022-10-07T20:49:50.716Z,80.94
2022-10-07T20:52:17.277Z,81.09
2022-10-07T20:54:43.559Z,81.60
2022-10-07T20:57:09.810Z,81.81
2022-10-07T20:59:36.058Z,82.29
2022-10-07T21:02:07.240Z,81.99
2022-10-07T21:04:35.496Z,82.36
2022-10-07T21:07:01.761Z,82.17
2022-10-07T21:09:28.024Z,82.15
2022-10-07T21:11:54.598Z,82.00
2022-10-07T21:14:20.921Z,82.26
2022-10-07T21:16:47.285Z,82.05
2022-10-07T21:19:13.586Z,82.22
2022-10-07T21:21:39.872Z,82.08
2022-10-07T21:24:07.115Z,82.12
2022-10-07T21:26:33.632Z,82.15
2022-10-07T21:28:59.878Z,82.12
2022-10-07T21:31:27.172Z,82.40
2022-10-07T21:33:53.490Z,82.52
2022-10-07T21:36:19.751Z,82.44
2022-10-07T21:38:46.016Z,82.68
2022-10-07T21:41:12.398Z,82.85
2022-10-07T21:43:38.661Z,82.66
2022-10-07T21:46:04.956Z,82.62
2022-10-07T21:48:31.526Z,82.74
2022-10-07T21:50:57.787Z,82.85
2022-10-07T21:53:24.027Z,82.76
2022-10-07T21:55:50.290Z,82.91
2022-10-07T21:58:16.543Z,83.01
2022-10-07T22:00:42.806Z,83.35
2022-10-07T22:03:10.659Z,83.17
2022-10-07T22:05:39.326Z,83.40
2022-10-07T22:08:24.405Z,83.11
2022-10-07T22:10:50.670Z,83.57
2022-10-07T22:13:16.925Z,83.80
2022-10-07T22:15:43.211Z,84.01
2022-10-07T22:18:09.466Z,83.79
2022-10-07T22:20:38.756Z,83.84
2022-10-07T22:23:05.833Z,83.92
2022-10-07T22:25:32.043Z,83.58
2022-10-07T22:27:58.343Z,83.80
2022-10-07T22:30:24.929Z,84.72
2022-10-07T22:32:51.199Z,84.27
2022-10-07T22:35:30.163Z,84.24
2022-10-07T22:37:58.248Z,84.07
2022-10-07T22:40:24.423Z,84.93
2022-10-07T22:42:50.852Z,84.86
2022-10-07T22:45:17.385Z,84.78
2022-10-07T22:47:43.660Z,85.27
2022-10-07T22:50:09.912Z,84.84
2022-10-07T22:52:36.224Z,84.97
2022-10-07T22:55:03.143Z,84.93
2022-10-07T22:57:29.469Z,85.95
2022-10-07T22:59:55.885Z,86.02
2022-10-07T23:02:22.254Z,85.51
2022-10-07T23:04:48.543Z,85.08
2022-10-07T23:07:14.803Z,84.88
2022-10-07T23:09:41.126Z,85.17
2022-10-07T23:12:07.365Z,86.25
2022-10-07T23:14:33.610Z,86.24
2022-10-07T23:16:59.969Z,85.71
2022-10-07T23:19:26.234Z,85.83
2022-10-07T23:21:52.485Z,85.78
2022-10-07T23:24:18.772Z,85.75
2022-10-07T23:26:45.918Z,85.97
2022-10-07T23:29:12.099Z,86.23
2022-10-07T23:31:38.419Z,87.11
2022-10-07T23:34:04.848Z,86.70
2022-10-07T23:36:31.124Z,87.05
2022-10-07T23:38:57.675Z,86.94
2022-10-07T23:41:24.225Z,86.74
2022-10-07T23:43:50.572Z,87.28
2022-10-07T23:46:16.907Z,87.76
2022-10-07T23:48:43.202Z,87.35
2022-10-07T23:51:09.527Z,87.73
2022-10-07T23:53:35.803Z,88.05
2022-10-07T23:56:02.059Z,88.28
2022-10-07T23:58:28.308Z,87.35
