createdAt,value
2023-01-07T00:00:17.131Z,13.52
2023-01-07T00:02:47.990Z,13.15
2023-01-07T00:05:18.718Z,12.80
2023-01-07T00:07:49.078Z,13.50
2023-01-07T00:10:20.022Z,13.85
2023-01-07T00:13:02.802Z,25.73
2023-01-07T00:15:33.118Z,15.57
2023-01-07T00:18:04.143Z,17.63
2023-01-07T00:20:34.773Z,15.23
2023-01-07T00:23:05.328Z,14.10
2023-01-07T00:25:36.169Z,12.70
2023-01-07T00:28:07.291Z,12.90
2023-01-07T00:30:37.531Z,14.68
2023-01-07T00:33:15.412Z,12.85
2023-01-07T00:35:52.670Z,12.57
2023-01-07T00:38:25.397Z,13.27
2023-01-07T00:40:55.900Z,9.40
2023-01-07T00:43:26.589Z,6.38
2023-01-07T00:45:57.572Z,6.32
2023-01-07T00:48:27.931Z,6.47
2023-01-07T00:50:59.297Z,6.57
2023-01-07T00:53:31.263Z,6.35
2023-01-07T00:56:02.390Z,5.05
2023-01-07T00:58:33.691Z,5.25
2023-01-07T01:01:04.652Z,6.13
2023-01-07T01:03:36.488Z,6.03
2023-01-07T01:06:17.930Z,5.90
2023-01-07T01:08:48.842Z,7.60
2023-01-07T01:11:29.400Z,6.00
2023-01-07T01:13:59.945Z,5.70
2023-01-07T01:16:30.753Z,5.93
2023-01-07T01:19:01.745Z,5.05
2023-01-07T01:21:32.904Z,5.53
2023-01-07T01:24:03.345Z,5.80
2023-01-07T01:26:33.839Z,5.60
2023-01-07T01:29:07.868Z,4.88
2023-01-07T01:31:38.616Z,3.90
2023-01-07T01:34:09.134Z,6.82
2023-01-07T01:36:40.228Z,4.85
2023-01-07T01:39:13.176Z,4.65
2023-01-07T01:41:44.164Z,5.35
2023-01-07T01:44:36.065Z,5.53
2023-01-07T01:47:21.826Z,15.82
2023-01-07T01:50:02.471Z,5.63
2023-01-07T01:53:12.634Z,4.80
2023-01-07T01:55:50.962Z,4.97
2023-01-07T01:58:42.694Z,4.45
2023-01-07T02:01:14.607Z,5.57
2023-01-07T02:03:51.684Z,4.95
2023-01-07T02:06:27.410Z,4.50
2023-01-07T02:08:59.785Z,5.30
2023-01-07T02:11:33.652Z,5.15
2023-01-07T02:14:40.120Z,5.20
2023-01-07T02:17:28.414Z,5.40
2023-01-07T02:20:20.101Z,4.60
2023-01-07T02:23:35.967Z,5.63
2023-01-07T02:26:42.516Z,4.72
2023-01-07T02:29:37.440Z,4.82
2023-01-07T02:32:16.791Z,5.30
2023-01-07T02:35:22.516Z,4.50
2023-01-07T02:38:22.984Z,5.47
2023-01-07T02:41:02.396Z,5.57
2023-01-07T02:43:36.073Z,5.40
2023-01-07T02:46:19.830Z,4.63
2023-01-07T02:48:50.234Z,5.10
2023-01-07T02:51:32.942Z,4.78
2023-01-07T02:54:03.687Z,4.70
2023-01-07T02:56:58.403Z,5.10
2023-01-07T02:59:32.138Z,4.55
2023-01-07T03:02:39.717Z,4.40
2023-01-07T03:05:41.373Z,5.50
2023-01-07T03:08:45.265Z,4.60
2023-01-07T03:11:16.268Z,3.60
2023-01-07T03:13:59.755Z,2.70
2023-01-07T03:16:43.917Z,3.35
2023-01-07T03:19:16.536Z,3.63
2023-01-07T03:21:50.813Z,3.33
2023-01-07T03:24:24.025Z,4.32
2023-01-07T03:27:06.455Z,3.63
2023-01-07T03:29:40.510Z,4.05
2023-01-07T03:32:33.660Z,4.15
2023-01-07T03:35:04.764Z,3.63
2023-01-07T03:37:36.075Z,3.20
2023-01-07T03:40:11.688Z,3.45
2023-01-07T03:42:43.273Z,2.70
2023-01-07T03:45:24.834Z,2.83
2023-01-07T03:47:59.058Z,3.55
2023-01-07T03:50:36.760Z,3.20
2023-01-07T03:53:07.151Z,3.00
2023-01-07T03:55:39.411Z,3.05
2023-01-07T03:58:10.499Z,3.72
2023-01-07T04:00:41.513Z,3.90
2023-01-07T04:03:21.155Z,3.05
2023-01-07T04:05:51.964Z,2.80
2023-01-07T04:08:23.328Z,3.10
2023-01-07T04:10:53.974Z,3.58
2023-01-07T04:13:24.445Z,3.55
2023-01-07T04:15:54.732Z,5.20
2023-01-07T04:18:25.657Z,7.20
2023-01-07T04:20:56.158Z,6.82
2023-01-07T04:23:28.309Z,6.63
2023-01-07T04:25:58.923Z,5.55
2023-01-07T04:28:29.945Z,5.35
2023-01-07T04:31:01.128Z,4.55
2023-01-07T04:33:32.493Z,4.32
2023-01-07T04:36:03.458Z,4.30
2023-01-07T04:38:34.010Z,3.67
2023-01-07T04:41:07.202Z,3.38
2023-01-07T04:43:37.735Z,3.58
2023-01-07T04:46:10.357Z,4.40
2023-01-07T04:48:41.165Z,3.53
2023-01-07T04:51:11.807Z,3.40
2023-01-07T04:53:42.182Z,3.35
2023-01-07T04:56:12.635Z,4.07
2023-01-07T04:58:43.192Z,3.72
2023-01-07T05:01:14.165Z,3.92
2023-01-07T05:03:46.049Z,3.20
2023-01-07T05:06:18.159Z,3.47
2023-01-07T05:08:51.672Z,3.03
2023-01-07T05:11:22.716Z,3.20
2023-01-07T05:13:57.039Z,2.60
2023-01-07T05:16:28.283Z,2.55
2023-01-07T05:19:02.504Z,2.83
2023-01-07T05:21:36.039Z,2.83
2023-01-07T05:24:06.883Z,2.58
2023-01-07T05:26:37.987Z,2.63
2023-01-07T05:29:10.757Z,3.10
2023-01-07T05:31:43.003Z,2.05
2023-01-07T05:34:15.167Z,2.15
2023-01-07T05:36:47.910Z,2.42
2023-01-07T05:39:21.318Z,2.40
2023-01-07T05:41:51.813Z,2.67
2023-01-07T05:44:22.313Z,2.63
2023-01-07T05:46:55.731Z,2.50
2023-01-07T05:49:27.019Z,3.17
2023-01-07T05:51:57.361Z,2.92
2023-01-07T05:54:29.972Z,2.88
2023-01-07T05:57:03.958Z,4.80
2023-01-07T05:59:35.738Z,8.02
2023-01-07T06:02:06.809Z,6.60
2023-01-07T06:04:37.760Z,15.75
2023-01-07T06:07:08.254Z,18.75
2023-01-07T06:09:38.937Z,6.28
2023-01-07T06:12:10.181Z,6.60
2023-01-07T06:14:41.427Z,5.38
2023-01-07T06:17:15.736Z,3.55
2023-01-07T06:19:46.358Z,5.07
2023-01-07T06:22:20.403Z,3.80
2023-01-07T06:24:51.121Z,3.20
2023-01-07T06:27:22.010Z,3.58
2023-01-07T06:29:53.146Z,2.80
2023-01-07T06:32:23.755Z,2.22
2023-01-07T06:34:54.421Z,2.22
2023-01-07T06:37:25.078Z,2.03
2023-01-07T06:39:55.728Z,2.10
2023-01-07T06:42:26.665Z,2.58
2023-01-07T06:44:57.148Z,2.70
2023-01-07T06:47:30.209Z,3.03
2023-01-07T06:50:00.733Z,2.70
2023-01-07T06:52:31.398Z,2.75
2023-01-07T06:55:01.799Z,2.72
2023-01-07T06:57:32.735Z,7.22
2023-01-07T07:00:03.445Z,2.03
2023-01-07T07:02:34.028Z,4.72
2023-01-07T07:05:07.611Z,3.70
2023-01-07T07:07:38.268Z,3.47
2023-01-07T07:10:09.767Z,2.50
2023-01-07T07:12:49.271Z,2.38
2023-01-07T07:15:21.335Z,2.70
2023-01-07T07:17:52.110Z,2.53
2023-01-07T07:20:23.426Z,2.80
2023-01-07T07:22:53.965Z,2.80
2023-01-07T07:25:24.542Z,3.00
2023-01-07T07:27:55.403Z,3.00
2023-01-07T07:30:47.242Z,3.25
2023-01-07T07:33:19.912Z,2.67
2023-01-07T07:35:50.519Z,2.38
2023-01-07T07:38:21.361Z,2.80
2023-01-07T07:40:51.812Z,2.20
2023-01-07T07:43:22.414Z,2.90
2023-01-07T07:45:52.732Z,2.92
2023-01-07T07:48:26.469Z,3.08
2023-01-07T07:50:58.585Z,3.00
2023-01-07T07:53:30.323Z,3.67
2023-01-07T07:56:00.692Z,3.20
2023-01-07T07:58:31.239Z,2.88
2023-01-07T08:01:02.399Z,3.60
2023-01-07T08:03:36.428Z,2.47
2023-01-07T08:06:07.572Z,3.00
2023-01-07T08:08:38.814Z,3.35
2023-01-07T08:11:09.899Z,4.53
2023-01-07T08:13:40.524Z,4.85
2023-01-07T08:16:12.216Z,3.55
2023-01-07T08:18:43.029Z,2.80
2023-01-07T08:21:13.851Z,2.83
2023-01-07T08:23:44.615Z,3.17
2023-01-07T08:26:15.110Z,2.63
2023-01-07T08:28:46.756Z,2.58
2023-01-07T08:31:17.777Z,11.07
2023-01-07T08:33:48.893Z,3.60
2023-01-07T08:36:23.819Z,3.22
2023-01-07T08:38:55.205Z,3.72
2023-01-07T08:41:31.942Z,3.30
2023-01-07T08:44:02.553Z,3.50
2023-01-07T08:46:33.250Z,3.40
2023-01-07T08:49:06.884Z,3.95
2023-01-07T08:51:38.122Z,4.78
2023-01-07T08:54:09.303Z,4.32
2023-01-07T08:56:39.712Z,4.18
2023-01-07T08:59:12.928Z,4.07
2023-01-07T09:01:43.781Z,3.78
2023-01-07T09:04:15.127Z,3.88
2023-01-07T09:06:46.161Z,5.40
2023-01-07T09:09:17.650Z,6.85
2023-01-07T09:11:48.264Z,5.70
2023-01-07T09:14:18.895Z,5.93
2023-01-07T09:16:52.146Z,8.63
2023-01-07T09:19:26.539Z,7.50
2023-01-07T09:21:57.642Z,8.10
2023-01-07T09:24:28.083Z,7.97
2023-01-07T09:27:07.512Z,7.80
2023-01-07T09:29:38.090Z,9.40
2023-01-07T09:32:08.609Z,8.68
2023-01-07T09:34:39.294Z,8.73
2023-01-07T09:37:10.151Z,9.35
2023-01-07T09:39:41.287Z,10.15
2023-01-07T09:42:33.021Z,10.75
2023-01-07T09:45:26.878Z,10.68
2023-01-07T09:48:00.027Z,9.50
2023-01-07T09:50:52.992Z,8.80
2023-01-07T09:53:33.890Z,12.73
2023-01-07T09:56:10.505Z,11.00
2023-01-07T09:58:47.130Z,10.30
2023-01-07T10:01:47.561Z,9.32
2023-01-07T10:04:35.438Z,10.27
2023-01-07T10:07:30.295Z,9.07
2023-01-07T10:10:18.805Z,10.18
2023-01-07T10:13:22.930Z,11.20
2023-01-07T10:16:09.289Z,12.73
2023-01-07T10:19:15.443Z,11.60
2023-01-07T10:21:51.447Z,11.70
2023-01-07T10:24:31.190Z,16.17
2023-01-07T10:27:11.316Z,11.70
2023-01-07T10:29:47.884Z,12.80
2023-01-07T10:32:23.414Z,10.60
2023-01-07T10:34:56.891Z,11.07
2023-01-07T10:37:30.497Z,9.82
2023-01-07T10:40:30.855Z,9.93
2023-01-07T10:43:19.774Z,10.30
2023-01-07T10:46:11.142Z,10.60
2023-01-07T10:48:59.994Z,9.70
2023-01-07T10:51:40.323Z,11.18
2023-01-07T10:54:31.824Z,10.90
2023-01-07T10:57:13.838Z,15.82
2023-01-07T10:59:51.690Z,12.80
2023-01-07T11:02:28.417Z,11.63
2023-01-07T11:05:00.323Z,11.13
2023-01-07T11:07:35.443Z,11.50
2023-01-07T11:10:06.663Z,10.88
2023-01-07T11:12:52.883Z,9.77
2023-01-07T11:15:38.450Z,10.95
2023-01-07T11:18:46.874Z,11.82
2023-01-07T11:21:44.142Z,11.93
2023-01-07T11:24:29.066Z,12.55
2023-01-07T11:27:29.949Z,12.13
2023-01-07T11:30:08.364Z,13.25
2023-01-07T11:32:41.301Z,13.85
2023-01-07T11:35:22.456Z,14.27
2023-01-07T11:37:54.129Z,14.43
2023-01-07T11:40:33.649Z,14.50
2023-01-07T11:43:19.621Z,14.95
2023-01-07T11:46:19.587Z,15.57
2023-01-07T11:48:58.270Z,17.88
2023-01-07T11:51:40.911Z,15.95
2023-01-07T11:54:30.049Z,13.52
2023-01-07T11:57:23.593Z,13.20
2023-01-07T12:00:17.223Z,15.80
2023-01-07T12:03:02.381Z,15.77
2023-01-07T12:05:33.607Z,16.52
2023-01-07T12:08:05.807Z,17.00
2023-01-07T12:10:40.101Z,17.17
2023-01-07T12:13:26.445Z,17.10
2023-01-07T12:16:10.434Z,14.80
2023-01-07T12:19:02.232Z,14.13
2023-01-07T12:21:54.881Z,15.25
2023-01-07T12:24:45.364Z,17.13
2023-01-07T12:27:38.854Z,18.00
2023-01-07T12:30:30.233Z,19.70
2023-01-07T12:33:27.856Z,22.85
2023-01-07T12:36:02.252Z,21.70
2023-01-07T12:38:47.891Z,21.15
2023-01-07T12:41:29.172Z,20.05
2023-01-07T12:44:21.721Z,19.38
2023-01-07T12:46:52.749Z,19.63
2023-01-07T12:49:30.331Z,18.52
2023-01-07T12:52:21.576Z,19.52
2023-01-07T12:55:18.088Z,18.92
2023-01-07T12:58:07.276Z,20.17
2023-01-07T13:00:44.726Z,19.30
2023-01-07T13:03:26.785Z,20.23
2023-01-07T13:06:11.605Z,20.80
2023-01-07T13:09:09.638Z,20.67
2023-01-07T13:12:40.692Z,19.75
2023-01-07T13:15:29.997Z,19.80
2023-01-07T13:18:12.987Z,17.95
2023-01-07T13:20:47.711Z,18.30
2023-01-07T13:23:54.824Z,21.02
2023-01-07T13:26:48.993Z,19.58
2023-01-07T13:29:50.137Z,18.33
2023-01-07T13:32:41.486Z,17.85
2023-01-07T13:35:35.788Z,16.10
2023-01-07T13:38:14.057Z,15.55
2023-01-07T13:41:11.428Z,12.48
2023-01-07T13:44:05.739Z,14.32
2023-01-07T13:46:39.660Z,13.82
2023-01-07T13:49:31.398Z,14.25
2023-01-07T13:52:18.732Z,12.88
2023-01-07T13:54:53.904Z,11.00
2023-01-07T13:57:43.097Z,11.55
2023-01-07T14:00:39.370Z,9.52
2023-01-07T14:03:28.725Z,10.77
2023-01-07T14:06:23.158Z,9.10
2023-01-07T14:08:58.922Z,9.50
2023-01-07T14:11:36.970Z,8.23
2023-01-07T14:14:33.097Z,9.45
2023-01-07T14:17:18.096Z,9.07
2023-01-07T14:20:09.360Z,9.13
2023-01-07T14:22:56.461Z,8.02
2023-01-07T14:25:42.249Z,8.10
2023-01-07T14:28:40.366Z,8.55
2023-01-07T14:31:41.312Z,7.82
2023-01-07T14:34:25.742Z,8.10
2023-01-07T14:37:05.951Z,7.55
2023-01-07T14:39:45.834Z,7.25
2023-01-07T14:42:22.330Z,7.50
2023-01-07T14:44:53.488Z,7.05
2023-01-07T14:47:54.413Z,6.60
2023-01-07T14:50:39.366Z,6.47
2023-01-07T14:53:48.383Z,6.38
2023-01-07T14:56:49.777Z,6.63
2023-01-07T14:59:31.305Z,6.35
2023-01-07T15:02:29.743Z,5.53
2023-01-07T15:05:06.036Z,4.90
2023-01-07T15:07:38.617Z,4.78
2023-01-07T15:10:48.119Z,5.40
2023-01-07T15:13:50.609Z,5.07
2023-01-07T15:16:23.058Z,4.95
2023-01-07T15:18:55.020Z,4.90
2023-01-07T15:21:36.998Z,6.10
2023-01-07T15:24:38.498Z,16.95
2023-01-07T15:27:22.572Z,12.30
2023-01-07T15:30:08.924Z,9.20
2023-01-07T15:33:04.328Z,7.00
2023-01-07T15:35:39.476Z,7.57
2023-01-07T15:38:53.794Z,7.25
2023-01-07T15:41:29.643Z,6.88
2023-01-07T15:44:05.637Z,6.35
2023-01-07T15:46:41.303Z,5.57
2023-01-07T15:49:26.538Z,5.80
2023-01-07T15:51:59.949Z,5.93
2023-01-07T15:54:40.338Z,6.32
2023-01-07T15:57:29.822Z,6.68
2023-01-07T16:00:03.108Z,7.13
2023-01-07T16:02:46.240Z,7.22
2023-01-07T16:05:20.616Z,6.85
2023-01-07T16:07:53.999Z,6.47
2023-01-07T16:10:35.981Z,5.70
2023-01-07T16:13:15.513Z,6.03
2023-01-07T16:15:46.466Z,5.65
2023-01-07T16:18:20.011Z,5.60
2023-01-07T16:21:04.199Z,5.63
2023-01-07T16:23:38.857Z,5.70
2023-01-07T16:26:29.190Z,5.90
2023-01-07T16:29:11.492Z,6.18
2023-01-07T16:31:44.838Z,6.10
2023-01-07T16:34:40.719Z,7.95
2023-01-07T16:37:16.914Z,6.10
2023-01-07T16:39:49.401Z,6.10
2023-01-07T16:42:28.078Z,5.63
2023-01-07T16:45:02.399Z,5.75
2023-01-07T16:47:35.211Z,5.63
2023-01-07T16:50:18.392Z,6.30
2023-01-07T16:52:57.177Z,6.07
2023-01-07T16:56:13.681Z,6.15
2023-01-07T16:58:58.475Z,5.65
2023-01-07T17:01:36.654Z,6.20
2023-01-07T17:04:32.698Z,6.07
2023-01-07T17:07:04.026Z,6.28
2023-01-07T17:09:39.487Z,6.63
2023-01-07T17:12:31.184Z,6.40
2023-01-07T17:15:24.607Z,6.63
2023-01-07T17:18:15.587Z,7.13
2023-01-07T17:20:45.998Z,7.10
2023-01-07T17:23:28.646Z,7.50
2023-01-07T17:26:14.003Z,6.10
2023-01-07T17:28:55.700Z,5.93
2023-01-07T17:31:32.105Z,6.57
2023-01-07T17:34:08.456Z,5.93
2023-01-07T17:36:42.830Z,6.15
2023-01-07T17:39:16.625Z,5.22
2023-01-07T17:42:06.354Z,6.00
2023-01-07T17:44:36.815Z,6.47
2023-01-07T17:47:10.991Z,5.70
2023-01-07T17:49:42.029Z,6.10
2023-01-07T17:52:15.453Z,6.15
2023-01-07T17:54:46.495Z,6.68
2023-01-07T17:57:17.152Z,6.95
2023-01-07T17:59:50.967Z,5.57
2023-01-07T18:02:25.714Z,6.22
2023-01-07T18:05:06.492Z,6.40
2023-01-07T18:07:37.075Z,5.40
2023-01-07T18:10:10.075Z,5.95
2023-01-07T18:12:41.197Z,5.93
2023-01-07T18:15:22.318Z,5.90
2023-01-07T18:17:55.903Z,6.20
2023-01-07T18:20:26.483Z,6.82
2023-01-07T18:23:05.734Z,6.25
2023-01-07T18:25:36.656Z,6.32
2023-01-07T18:28:11.525Z,6.22
2023-01-07T18:30:42.510Z,5.65
2023-01-07T18:33:15.416Z,6.40
2023-01-07T18:35:49.452Z,5.57
2023-01-07T18:38:20.146Z,5.50
2023-01-07T18:40:50.794Z,6.07
2023-01-07T18:43:22.468Z,6.25
2023-01-07T18:45:56.165Z,5.47
2023-01-07T18:48:26.896Z,5.65
2023-01-07T18:50:58.763Z,4.97
2023-01-07T18:53:30.690Z,5.15
2023-01-07T18:56:06.832Z,5.30
2023-01-07T18:58:41.278Z,5.50
2023-01-07T19:01:15.348Z,4.63
2023-01-07T19:03:45.998Z,4.95
2023-01-07T19:06:16.710Z,5.45
2023-01-07T19:08:50.209Z,5.28
2023-01-07T19:11:20.747Z,5.68
2023-01-07T19:13:54.204Z,5.45
2023-01-07T19:16:30.029Z,5.57
2023-01-07T19:19:00.923Z,5.80
2023-01-07T19:21:31.602Z,5.38
2023-01-07T19:24:05.343Z,6.80
2023-01-07T19:26:39.317Z,6.32
2023-01-07T19:29:13.186Z,6.07
2023-01-07T19:31:46.420Z,6.60
2023-01-07T19:34:17.495Z,6.88
2023-01-07T19:36:48.151Z,6.57
2023-01-07T19:39:23.383Z,7.30
2023-01-07T19:41:54.078Z,6.78
2023-01-07T19:44:24.645Z,6.90
2023-01-07T19:46:55.422Z,6.88
2023-01-07T19:49:30.830Z,6.57
2023-01-07T19:52:05.299Z,6.90
2023-01-07T19:54:38.653Z,6.90
2023-01-07T19:57:11.605Z,7.43
2023-01-07T19:59:42.197Z,7.63
2023-01-07T20:02:15.292Z,8.52
2023-01-07T20:04:46.451Z,7.88
2023-01-07T20:07:17.230Z,7.63
2023-01-07T20:09:50.446Z,7.68
2023-01-07T20:12:21.637Z,8.57
2023-01-07T20:14:52.346Z,7.35
2023-01-07T20:17:26.034Z,7.78
2023-01-07T20:19:56.661Z,8.05
2023-01-07T20:22:30.413Z,8.48
2023-01-07T20:25:23.091Z,7.75
2023-01-07T20:27:53.490Z,8.25
2023-01-07T20:30:27.740Z,7.55
2023-01-07T20:33:01.405Z,8.00
2023-01-07T20:35:32.630Z,7.68
2023-01-07T20:38:03.438Z,7.78
2023-01-07T20:40:33.925Z,6.85
2023-01-07T20:43:04.413Z,7.20
2023-01-07T20:45:38.733Z,6.72
2023-01-07T20:48:13.497Z,7.38
2023-01-07T20:50:44.641Z,12.60
2023-01-07T20:53:14.890Z,10.18
2023-01-07T20:56:01.125Z,8.93
2023-01-07T20:58:33.464Z,7.55
2023-01-07T21:01:12.527Z,8.20
2023-01-07T21:03:43.268Z,7.65
2023-01-07T21:06:16.208Z,8.07
2023-01-07T21:08:51.363Z,8.63
2023-01-07T21:11:23.853Z,7.50
2023-01-07T21:13:56.951Z,7.60
2023-01-07T21:16:29.558Z,7.45
2023-01-07T21:19:00.064Z,8.43
2023-01-07T21:21:33.319Z,7.20
2023-01-07T21:24:04.053Z,7.68
2023-01-07T21:26:34.741Z,6.90
2023-01-07T21:29:05.386Z,7.32
2023-01-07T21:31:41.162Z,7.45
2023-01-07T21:34:12.527Z,7.32
2023-01-07T21:36:46.383Z,12.45
2023-01-07T21:39:16.845Z,9.50
2023-01-07T21:41:47.335Z,7.78
2023-01-07T21:44:34.656Z,7.28
2023-01-07T21:47:08.389Z,8.05
2023-01-07T21:49:38.973Z,7.78
2023-01-07T21:52:17.692Z,7.43
2023-01-07T21:54:52.826Z,8.73
2023-01-07T21:57:24.423Z,9.73
2023-01-07T22:00:00.513Z,10.15
2023-01-07T22:02:30.935Z,10.35
2023-01-07T22:05:01.406Z,9.65
2023-01-07T22:07:34.571Z,10.10
2023-01-07T22:10:05.585Z,8.60
2023-01-07T22:12:41.779Z,8.85
2023-01-07T22:15:15.595Z,9.35
2023-01-07T22:17:46.218Z,8.57
2023-01-07T22:20:17.253Z,9.48
2023-01-07T22:22:47.664Z,9.25
2023-01-07T22:25:18.417Z,9.80
2023-01-07T22:27:48.810Z,9.40
2023-01-07T22:30:20.525Z,9.25
2023-01-07T22:32:51.682Z,8.73
2023-01-07T22:35:22.643Z,9.60
2023-01-07T22:38:02.951Z,9.13
2023-01-07T22:40:36.235Z,9.60
2023-01-07T22:43:09.411Z,9.70
2023-01-07T22:45:49.525Z,10.55
2023-01-07T22:48:32.027Z,10.07
2023-01-07T22:51:10.909Z,10.75
2023-01-07T22:53:45.870Z,11.13
2023-01-07T22:56:16.629Z,12.50
2023-01-07T22:58:49.043Z,10.90
2023-01-07T23:01:22.643Z,11.02
2023-01-07T23:03:53.318Z,10.60
2023-01-07T23:06:26.550Z,10.55
2023-01-07T23:08:56.965Z,10.50
2023-01-07T23:11:46.303Z,10.13
2023-01-07T23:14:19.934Z,9.95
2023-01-07T23:16:54.154Z,9.68
2023-01-07T23:19:24.771Z,9.52
2023-01-07T23:21:56.672Z,9.88
2023-01-07T23:24:27.220Z,10.55
2023-01-07T23:26:58.674Z,10.52
2023-01-07T23:29:29.925Z,11.38
2023-01-07T23:32:00.680Z,11.02
2023-01-07T23:34:31.037Z,12.57
2023-01-07T23:37:01.456Z,12.48
2023-01-07T23:39:31.886Z,12.85
2023-01-07T23:42:02.457Z,13.45
2023-01-07T23:44:34.840Z,12.68
2023-01-07T23:47:06.714Z,16.83
2023-01-07T23:49:37.311Z,16.77
2023-01-07T23:52:07.912Z,15.68
2023-01-07T23:54:38.220Z,14.40
2023-01-07T23:57:08.907Z,15.90
2023-01-07T23:59:47.791Z,14.63
