createdAt,value
2023-01-15T00:01:43.637Z,69.95
2023-01-15T00:04:23.801Z,65.00
2023-01-15T00:07:04.537Z,63.75
2023-01-15T00:09:42.863Z,61.22
2023-01-15T00:12:24.080Z,57.95
2023-01-15T00:15:07.298Z,60.08
2023-01-15T00:17:53.476Z,54.78
2023-01-15T00:20:31.212Z,56.63
2023-01-15T00:23:26.428Z,56.38
2023-01-15T00:26:15.290Z,57.47
2023-01-15T00:28:51.552Z,61.53
2023-01-15T00:31:44.233Z,53.05
2023-01-15T00:34:21.894Z,56.85
2023-01-15T00:37:04.864Z,48.83
2023-01-15T00:39:53.337Z,55.10
2023-01-15T00:42:31.435Z,56.80
2023-01-15T00:45:11.388Z,51.22
2023-01-15T00:47:51.123Z,54.10
2023-01-15T00:50:31.351Z,56.05
2023-01-15T00:53:19.419Z,59.40
2023-01-15T00:56:00.117Z,58.20
2023-01-15T00:58:44.015Z,64.05
2023-01-15T01:01:26.190Z,50.85
2023-01-15T01:04:04.460Z,59.70
2023-01-15T01:06:47.851Z,50.90
2023-01-15T01:09:25.756Z,51.22
2023-01-15T01:12:10.001Z,51.38
2023-01-15T01:14:53.778Z,53.80
2023-01-15T01:20:14.409Z,48.30
2023-01-15T01:23:00.495Z,52.78
2023-01-15T01:25:38.647Z,50.25
2023-01-15T01:28:22.169Z,50.05
2023-01-15T01:30:55.088Z,54.60
2023-01-15T01:33:36.139Z,47.70
2023-01-15T01:36:19.403Z,48.17
2023-01-15T01:39:06.812Z,50.53
2023-01-15T01:41:42.505Z,52.33
2023-01-15T01:44:37.284Z,52.70
2023-01-15T01:47:15.622Z,46.50
2023-01-15T01:49:55.980Z,48.25
2023-01-15T01:52:46.437Z,45.10
2023-01-15T01:55:22.112Z,53.22
2023-01-15T01:58:06.135Z,51.35
2023-01-15T02:00:50.534Z,48.35
2023-01-15T02:03:46.492Z,54.30
2023-01-15T02:06:35.305Z,56.65
2023-01-15T02:09:15.665Z,48.00
2023-01-15T02:12:00.549Z,50.00
2023-01-15T02:15:03.246Z,57.08
2023-01-15T02:17:47.566Z,48.15
2023-01-15T02:20:36.151Z,50.45
2023-01-15T02:23:59.511Z,53.00
2023-01-15T02:27:19.866Z,54.83
2023-01-15T02:30:04.360Z,52.70
2023-01-15T02:33:01.885Z,50.72
2023-01-15T02:35:43.322Z,50.47
2023-01-15T02:38:24.339Z,54.25
2023-01-15T02:41:06.161Z,51.03
2023-01-15T02:44:00.390Z,53.92
2023-01-15T02:46:44.478Z,51.20
2023-01-15T02:49:23.325Z,49.78
2023-01-15T02:52:09.771Z,52.03
2023-01-15T02:55:06.673Z,35.88
2023-01-15T02:57:50.121Z,44.55
2023-01-15T03:00:36.978Z,42.65
2023-01-15T03:03:18.132Z,43.92
2023-01-15T03:06:21.566Z,46.00
2023-01-15T03:11:38.174Z,42.20
2023-01-15T03:14:26.808Z,41.95
2023-01-15T03:17:18.955Z,45.78
2023-01-15T03:19:59.217Z,44.08
2023-01-15T03:22:44.021Z,41.47
2023-01-15T03:25:36.391Z,43.20
2023-01-15T03:28:21.110Z,44.20
2023-01-15T03:31:07.127Z,46.90
2023-01-15T03:33:51.514Z,47.13
2023-01-15T03:39:17.322Z,42.05
2023-01-15T03:42:20.375Z,43.95
2023-01-15T03:45:42.575Z,44.60
2023-01-15T03:48:28.607Z,42.63
2023-01-15T03:51:17.518Z,41.78
2023-01-15T03:54:02.927Z,47.15
2023-01-15T03:56:59.096Z,41.97
2023-01-15T03:59:49.096Z,45.08
2023-01-15T04:02:28.035Z,41.65
2023-01-15T04:05:06.148Z,40.22
2023-01-15T04:07:44.884Z,40.67
2023-01-15T04:10:32.104Z,41.40
2023-01-15T04:13:13.792Z,42.42
2023-01-15T04:16:02.404Z,42.67
2023-01-15T04:18:44.568Z,46.83
2023-01-15T04:21:22.317Z,47.50
2023-01-15T04:23:59.983Z,42.30
2023-01-15T04:26:46.194Z,43.55
2023-01-15T04:29:20.907Z,42.40
2023-01-15T04:32:01.772Z,43.67
2023-01-15T04:34:34.798Z,41.38
2023-01-15T04:37:25.178Z,51.42
2023-01-15T04:40:09.535Z,40.65
2023-01-15T04:42:54.922Z,47.55
2023-01-15T04:45:29.908Z,40.05
2023-01-15T04:48:13.114Z,43.47
2023-01-15T04:51:11.002Z,38.33
2023-01-15T04:53:46.797Z,44.28
2023-01-15T04:56:26.841Z,40.08
2023-01-15T04:59:12.942Z,43.50
2023-01-15T05:02:03.860Z,42.10
2023-01-15T05:04:46.973Z,41.58
2023-01-15T05:07:22.943Z,42.50
2023-01-15T05:10:00.477Z,42.58
2023-01-15T05:12:45.737Z,39.92
2023-01-15T05:15:29.556Z,37.78
2023-01-15T05:18:04.783Z,42.70
2023-01-15T05:20:46.006Z,44.88
2023-01-15T05:23:29.504Z,46.10
2023-01-15T05:26:13.716Z,41.42
2023-01-15T05:29:01.704Z,45.67
2023-01-15T05:31:37.225Z,35.70
2023-01-15T05:34:12.395Z,38.80
2023-01-15T05:36:57.688Z,43.08
2023-01-15T05:39:35.150Z,41.45
2023-01-15T05:42:20.850Z,41.35
2023-01-15T05:44:58.674Z,41.13
2023-01-15T05:47:39.289Z,42.60
2023-01-15T05:50:17.200Z,44.67
2023-01-15T05:53:08.339Z,39.05
2023-01-15T05:55:46.261Z,42.42
2023-01-15T05:58:24.746Z,44.53
2023-01-15T06:01:09.163Z,41.80
2023-01-15T06:03:51.286Z,43.20
2023-01-15T06:06:35.564Z,44.72
2023-01-15T06:09:21.686Z,42.00
2023-01-15T06:12:15.213Z,45.75
2023-01-15T06:14:50.690Z,52.03
2023-01-15T06:17:28.330Z,43.03
2023-01-15T06:20:12.142Z,40.42
2023-01-15T06:25:20.121Z,44.67
2023-01-15T06:27:55.172Z,47.00
2023-01-15T06:30:36.121Z,44.63
2023-01-15T06:35:53.354Z,45.90
2023-01-15T06:38:28.562Z,42.00
2023-01-15T06:41:25.252Z,39.72
2023-01-15T06:44:16.436Z,41.53
2023-01-15T06:47:09.297Z,38.38
2023-01-15T06:49:44.397Z,49.63
2023-01-15T06:52:17.378Z,42.90
2023-01-15T06:54:58.201Z,49.55
2023-01-15T06:57:41.267Z,48.78
2023-01-15T07:00:28.100Z,42.58
2023-01-15T07:03:11.270Z,47.00
2023-01-15T07:05:52.059Z,47.50
2023-01-15T07:08:30.347Z,41.20
2023-01-15T07:11:13.492Z,44.03
2023-01-15T07:14:05.982Z,44.67
2023-01-15T07:16:42.198Z,42.22
2023-01-15T07:19:20.949Z,45.85
2023-01-15T07:21:51.017Z,48.45
2023-01-15T07:24:31.818Z,38.35
2023-01-15T07:27:06.523Z,44.35
2023-01-15T07:29:44.831Z,44.28
2023-01-15T07:32:25.062Z,45.45
2023-01-15T07:35:00.878Z,55.53
2023-01-15T07:37:44.071Z,54.38
2023-01-15T07:40:16.975Z,39.47
2023-01-15T07:43:08.321Z,43.33
2023-01-15T07:46:01.020Z,52.50
2023-01-15T07:48:51.950Z,47.53
2023-01-15T07:51:29.559Z,58.60
2023-01-15T07:54:15.676Z,49.60
2023-01-15T07:57:00.114Z,49.92
2023-01-15T07:59:44.430Z,57.95
2023-01-15T08:02:35.362Z,54.47
2023-01-15T08:05:15.885Z,49.88
2023-01-15T08:07:50.061Z,45.65
2023-01-15T08:10:26.277Z,55.80
2023-01-15T08:13:26.013Z,58.35
2023-01-15T08:16:04.151Z,54.17
2023-01-15T08:18:38.832Z,57.60
2023-01-15T08:21:25.002Z,56.75
2023-01-15T08:23:58.414Z,52.72
2023-01-15T08:26:44.587Z,55.30
2023-01-15T08:32:03.447Z,55.33
2023-01-15T08:34:47.139Z,58.83
2023-01-15T08:37:20.252Z,55.05
2023-01-15T08:40:01.088Z,54.92
2023-01-15T08:42:44.346Z,50.88
2023-01-15T08:45:22.652Z,49.22
2023-01-15T08:48:13.565Z,56.78
2023-01-15T08:50:54.110Z,58.08
2023-01-15T08:53:31.727Z,65.95
2023-01-15T08:56:17.000Z,54.35
2023-01-15T08:58:52.699Z,58.40
2023-01-15T09:01:36.102Z,59.70
2023-01-15T09:04:19.292Z,65.95
2023-01-15T09:06:56.056Z,59.20
2023-01-15T09:09:34.160Z,59.65
2023-01-15T09:12:07.193Z,59.15
2023-01-15T09:14:56.844Z,55.92
2023-01-15T09:17:46.177Z,64.85
2023-01-15T09:20:24.421Z,58.53
2023-01-15T09:23:02.638Z,54.83
2023-01-15T09:25:45.893Z,54.65
2023-01-15T09:28:34.841Z,58.45
2023-01-15T09:31:13.131Z,50.40
2023-01-15T09:33:56.580Z,55.33
2023-01-15T09:36:43.858Z,50.03
2023-01-15T09:39:21.541Z,53.08
2023-01-15T09:42:18.174Z,53.80
2023-01-15T09:45:14.673Z,43.28
2023-01-15T09:48:11.799Z,49.17
2023-01-15T09:51:04.021Z,44.75
2023-01-15T09:53:47.433Z,43.05
2023-01-15T09:56:28.623Z,42.90
2023-01-15T09:59:12.502Z,38.08
2023-01-15T10:01:51.497Z,47.13
2023-01-15T10:04:43.515Z,46.72
2023-01-15T10:07:25.158Z,35.45
2023-01-15T10:10:04.418Z,38.08
2023-01-15T10:12:47.272Z,37.42
2023-01-15T10:15:30.425Z,41.00
2023-01-15T10:18:14.132Z,26.00
2023-01-15T10:21:48.225Z,34.05
2023-01-15T10:24:42.041Z,34.78
2023-01-15T10:27:30.230Z,34.13
2023-01-15T10:30:37.564Z,33.67
2023-01-15T10:33:46.498Z,38.63
2023-01-15T10:36:28.150Z,29.02
2023-01-15T10:39:19.108Z,37.38
2023-01-15T10:42:07.920Z,30.17
2023-01-15T10:45:01.750Z,35.03
2023-01-15T10:47:51.332Z,34.60
2023-01-15T10:50:35.559Z,27.52
2023-01-15T10:53:22.165Z,35.78
2023-01-15T10:56:03.936Z,33.15
2023-01-15T10:59:08.675Z,35.42
2023-01-15T11:01:49.096Z,30.10
2023-01-15T11:04:25.816Z,30.92
2023-01-15T11:07:00.681Z,35.97
2023-01-15T11:09:35.956Z,34.42
2023-01-15T11:12:25.603Z,38.55
2023-01-15T11:15:13.944Z,33.67
2023-01-15T11:18:06.897Z,28.23
2023-01-15T11:20:51.610Z,28.40
2023-01-15T11:23:35.333Z,25.08
2023-01-15T11:26:15.605Z,25.85
2023-01-15T11:29:08.948Z,25.45
2023-01-15T11:31:45.843Z,23.85
2023-01-15T11:34:27.727Z,26.98
2023-01-15T11:37:13.492Z,23.05
2023-01-15T11:40:00.431Z,26.13
2023-01-15T11:42:55.053Z,26.33
2023-01-15T11:45:46.203Z,27.25
2023-01-15T11:48:44.352Z,23.23
2023-01-15T11:51:16.152Z,28.27
2023-01-15T11:54:02.404Z,31.60
2023-01-15T11:56:42.148Z,34.28
2023-01-15T11:59:26.004Z,37.72
2023-01-15T12:02:04.337Z,34.88
2023-01-15T12:04:53.110Z,35.63
2023-01-15T12:07:26.189Z,37.05
2023-01-15T12:10:23.261Z,34.25
2023-01-15T12:13:18.420Z,40.75
2023-01-15T12:16:31.947Z,35.40
2023-01-15T12:19:30.870Z,42.53
2023-01-15T12:22:24.806Z,37.90
2023-01-15T12:25:14.467Z,62.58
2023-01-15T12:27:58.150Z,41.47
2023-01-15T12:30:41.983Z,47.10
2023-01-15T12:33:22.100Z,49.20
2023-01-15T12:36:19.983Z,36.92
2023-01-15T12:39:16.548Z,36.50
2023-01-15T12:42:11.567Z,40.58
2023-01-15T12:45:05.059Z,42.30
2023-01-15T12:47:57.986Z,40.88
2023-01-15T12:50:53.643Z,36.70
2023-01-15T12:53:52.848Z,42.15
2023-01-15T12:57:02.898Z,44.80
2023-01-15T12:59:48.519Z,40.22
2023-01-15T13:02:36.462Z,38.47
2023-01-15T13:05:32.352Z,40.53
2023-01-15T13:08:53.491Z,44.00
2023-01-15T13:11:28.664Z,38.63
2023-01-15T13:14:23.048Z,46.75
2023-01-15T13:17:15.056Z,46.88
2023-01-15T13:20:08.144Z,43.88
2023-01-15T13:23:04.824Z,46.92
2023-01-15T13:25:49.603Z,43.05
2023-01-15T13:28:53.051Z,44.75
2023-01-15T13:31:43.295Z,46.65
2023-01-15T13:34:42.207Z,44.78
2023-01-15T13:37:26.254Z,50.78
2023-01-15T13:40:15.643Z,52.00
2023-01-15T13:43:03.055Z,44.83
2023-01-15T13:45:59.554Z,57.95
2023-01-15T13:48:52.079Z,45.65
2023-01-15T13:51:45.112Z,44.00
2023-01-15T13:54:44.487Z,46.28
2023-01-15T13:57:43.251Z,48.22
2023-01-15T14:00:40.339Z,47.40
2023-01-15T14:03:33.010Z,47.38
2023-01-15T14:06:08.469Z,40.60
2023-01-15T14:08:46.457Z,50.45
2023-01-15T14:11:57.383Z,53.53
2023-01-15T14:14:43.124Z,47.30
2023-01-15T14:17:33.993Z,48.38
2023-01-15T14:20:34.093Z,55.50
2023-01-15T14:23:32.530Z,51.67
2023-01-15T14:26:31.198Z,62.05
2023-01-15T14:29:22.282Z,63.45
2023-01-15T14:32:12.029Z,56.42
2023-01-15T14:35:10.552Z,66.20
2023-01-15T14:38:09.515Z,63.90
2023-01-15T14:40:51.833Z,67.93
2023-01-15T14:43:31.401Z,61.88
2023-01-15T14:46:22.451Z,71.47
2023-01-15T14:49:00.111Z,62.08
2023-01-15T14:51:38.318Z,63.88
2023-01-15T14:54:22.071Z,62.50
2023-01-15T14:57:04.304Z,59.92
2023-01-15T15:00:04.041Z,61.17
2023-01-15T15:02:51.101Z,60.33
2023-01-15T15:05:29.758Z,63.47
2023-01-15T15:08:06.562Z,62.13
2023-01-15T15:10:49.604Z,64.38
2023-01-15T15:13:37.954Z,60.67
2023-01-15T15:16:21.175Z,58.80
2023-01-15T15:19:14.260Z,62.78
2023-01-15T15:21:56.010Z,62.47
2023-01-15T15:24:45.761Z,59.28
2023-01-15T15:27:38.089Z,64.82
2023-01-15T15:30:21.041Z,65.63
2023-01-15T15:33:02.530Z,66.97
2023-01-15T15:35:41.093Z,70.05
2023-01-15T15:38:24.740Z,65.18
2023-01-15T15:41:07.515Z,81.72
2023-01-15T15:44:33.848Z,78.22
2023-01-15T15:47:45.730Z,73.78
2023-01-15T15:50:32.115Z,70.18
2023-01-15T15:53:09.103Z,74.45
2023-01-15T15:55:50.038Z,76.93
2023-01-15T15:58:41.111Z,75.88
2023-01-15T16:01:15.637Z,82.00
2023-01-15T16:03:56.903Z,83.68
2023-01-15T16:06:35.062Z,75.45
2023-01-15T16:09:18.437Z,74.18
2023-01-15T16:12:07.378Z,75.45
2023-01-15T16:14:49.221Z,79.75
2023-01-15T16:17:28.335Z,77.68
2023-01-15T16:20:21.033Z,79.47
2023-01-15T16:23:04.448Z,76.95
2023-01-15T16:25:48.610Z,76.25
2023-01-15T16:28:52.719Z,78.63
2023-01-15T16:31:24.886Z,78.15
2023-01-15T16:34:04.286Z,74.20
2023-01-15T16:36:47.646Z,75.65
2023-01-15T16:39:50.946Z,78.38
2023-01-15T16:42:48.958Z,75.85
2023-01-15T16:45:30.117Z,71.55
2023-01-15T16:48:30.195Z,73.55
2023-01-15T16:51:43.220Z,85.53
2023-01-15T16:54:47.626Z,77.72
2023-01-15T16:57:32.575Z,78.25
2023-01-15T17:00:22.943Z,71.50
2023-01-15T17:02:59.080Z,75.10
2023-01-15T17:05:37.221Z,69.95
2023-01-15T17:08:21.878Z,70.43
2023-01-15T17:11:13.021Z,75.20
2023-01-15T17:13:48.383Z,71.75
2023-01-15T17:16:29.610Z,76.43
2023-01-15T17:19:08.048Z,71.10
2023-01-15T17:21:47.645Z,74.45
2023-01-15T17:24:23.079Z,71.03
2023-01-15T17:27:08.608Z,81.30
2023-01-15T17:29:47.720Z,82.97
2023-01-15T17:32:30.025Z,85.03
2023-01-15T17:35:22.760Z,82.70
2023-01-15T17:38:03.470Z,83.63
2023-01-15T17:40:39.058Z,89.10
2023-01-15T17:43:35.483Z,85.57
2023-01-15T17:46:14.948Z,91.03
2023-01-15T17:48:57.159Z,78.25
2023-01-15T17:51:44.058Z,91.53
2023-01-15T17:54:33.854Z,89.53
2023-01-15T17:57:28.416Z,86.95
2023-01-15T18:00:19.273Z,94.30
2023-01-15T18:03:13.661Z,89.05
2023-01-15T18:05:53.983Z,97.18
2023-01-15T18:08:34.870Z,107.53
2023-01-15T18:11:13.522Z,110.82
2023-01-15T18:13:52.639Z,101.72
2023-01-15T18:16:36.556Z,95.78
2023-01-15T18:19:17.252Z,98.28
2023-01-15T18:21:52.905Z,94.03
2023-01-15T18:24:33.455Z,90.43
2023-01-15T18:27:21.153Z,97.15
2023-01-15T18:29:53.953Z,97.15
2023-01-15T18:32:33.400Z,103.30
2023-01-15T18:35:12.192Z,96.65
2023-01-15T18:37:50.308Z,113.82
2023-01-15T18:40:29.709Z,113.35
2023-01-15T18:43:24.040Z,119.13
2023-01-15T18:46:09.525Z,112.63
2023-01-15T18:48:55.761Z,107.50
2023-01-15T18:51:35.068Z,120.18
2023-01-15T18:54:18.798Z,114.88
2023-01-15T18:56:59.572Z,114.88
2023-01-15T18:59:40.445Z,119.13
2023-01-15T19:02:14.642Z,112.97
2023-01-15T19:05:13.059Z,104.20
2023-01-15T19:07:53.342Z,99.90
2023-01-15T19:10:33.824Z,96.40
2023-01-15T19:13:20.408Z,93.25
2023-01-15T19:16:24.200Z,98.63
2023-01-15T19:19:03.649Z,96.75
2023-01-15T19:21:47.513Z,104.40
2023-01-15T19:24:33.848Z,114.15
2023-01-15T19:27:18.294Z,109.40
2023-01-15T19:29:53.449Z,112.65
2023-01-15T19:32:28.738Z,103.38
2023-01-15T19:35:04.273Z,102.05
2023-01-15T19:37:47.797Z,116.03
2023-01-15T19:40:30.364Z,101.35
2023-01-15T19:43:18.545Z,106.80
2023-01-15T19:46:07.595Z,99.30
2023-01-15T19:48:59.431Z,101.07
2023-01-15T19:51:53.255Z,106.88
2023-01-15T19:54:48.209Z,118.05
2023-01-15T19:57:41.167Z,119.65
2023-01-15T20:00:26.496Z,108.57
2023-01-15T20:03:05.501Z,111.15
2023-01-15T20:05:43.996Z,101.40
2023-01-15T20:08:23.064Z,104.93
2023-01-15T20:11:10.145Z,112.72
2023-01-15T20:13:57.299Z,118.65
2023-01-15T20:16:39.117Z,106.45
2023-01-15T20:19:16.597Z,98.25
2023-01-15T20:22:00.439Z,105.18
2023-01-15T20:24:44.715Z,88.10
2023-01-15T20:27:22.985Z,98.60
2023-01-15T20:30:22.483Z,106.68
2023-01-15T20:33:14.162Z,107.82
2023-01-15T20:35:54.424Z,88.80
2023-01-15T20:38:30.860Z,92.63
2023-01-15T20:41:41.756Z,96.25
2023-01-15T20:44:37.399Z,99.25
2023-01-15T20:47:27.243Z,97.65
2023-01-15T20:50:05.575Z,103.13
2023-01-15T20:52:50.314Z,102.30
2023-01-15T20:55:34.003Z,93.28
2023-01-15T20:58:19.489Z,97.30
2023-01-15T21:00:56.546Z,103.22
2023-01-15T21:03:40.432Z,102.57
2023-01-15T21:06:21.141Z,110.45
2023-01-15T21:08:58.935Z,78.15
2023-01-15T21:11:52.443Z,105.47
2023-01-15T21:14:35.270Z,119.85
2023-01-15T21:17:15.605Z,116.72
2023-01-15T21:19:56.354Z,120.45
2023-01-15T21:22:49.038Z,119.35
2023-01-15T21:25:43.889Z,138.02
2023-01-15T21:28:25.075Z,117.85
2023-01-15T21:31:07.090Z,141.23
2023-01-15T21:33:54.427Z,113.30
2023-01-15T21:36:39.023Z,111.68
2023-01-15T21:39:18.774Z,111.15
2023-01-15T21:42:19.097Z,125.55
2023-01-15T21:45:02.757Z,107.53
2023-01-15T21:47:43.793Z,103.45
2023-01-15T21:50:28.099Z,110.90
2023-01-15T21:53:15.952Z,110.97
2023-01-15T21:55:58.705Z,98.45
2023-01-15T21:58:40.955Z,111.32
2023-01-15T22:01:39.168Z,103.05
2023-01-15T22:04:19.376Z,120.07
2023-01-15T22:07:06.301Z,128.63
2023-01-15T22:09:53.189Z,122.45
2023-01-15T22:12:38.231Z,120.28
2023-01-15T22:15:30.846Z,101.95
2023-01-15T22:18:11.602Z,106.68
2023-01-15T22:21:01.625Z,103.32
2023-01-15T22:23:42.788Z,96.57
2023-01-15T22:26:38.025Z,99.78
2023-01-15T22:29:36.338Z,100.43
2023-01-15T22:32:22.153Z,101.53
2023-01-15T22:35:07.373Z,108.60
2023-01-15T22:37:53.010Z,102.32
2023-01-15T22:40:30.797Z,110.10
2023-01-15T22:43:27.348Z,102.45
2023-01-15T22:46:17.431Z,112.40
2023-01-15T22:49:01.367Z,106.18
2023-01-15T22:51:49.755Z,88.20
2023-01-15T22:54:42.366Z,100.97
2023-01-15T22:57:18.120Z,102.65
2023-01-15T23:00:08.001Z,96.18
2023-01-15T23:03:05.303Z,109.35
2023-01-15T23:06:03.077Z,110.25
2023-01-15T23:08:42.455Z,118.60
2023-01-15T23:11:21.068Z,123.50
2023-01-15T23:14:00.307Z,127.78
2023-01-15T23:16:55.647Z,122.50
2023-01-15T23:19:46.019Z,115.38
2023-01-15T23:22:35.024Z,107.78
2023-01-15T23:25:10.378Z,103.85
2023-01-15T23:27:51.209Z,121.93
2023-01-15T23:30:45.551Z,105.90
2023-01-15T23:33:32.124Z,110.95
2023-01-15T23:36:07.031Z,115.90
2023-01-15T23:38:46.834Z,116.45
2023-01-15T23:41:43.523Z,152.60
2023-01-15T23:44:41.515Z,127.45
2023-01-15T23:47:24.482Z,129.00
2023-01-15T23:50:05.564Z,128.07
2023-01-15T23:52:44.284Z,123.80
2023-01-15T23:55:24.975Z,122.35
2023-01-15T23:58:20.121Z,112.57
