createdAt,value
2022-11-17T00:02:25.267Z,99901.38
2022-11-17T00:04:58.926Z,99889.28
2022-11-17T00:07:32.795Z,99902.19
2022-11-17T00:10:08.838Z,99888.38
2022-11-17T00:13:00.321Z,99883.91
2022-11-17T00:15:34.095Z,99875.34
2022-11-17T00:18:25.488Z,99879.72
2022-11-17T00:21:16.311Z,99883.22
2022-11-17T00:23:51.010Z,99874.56
2022-11-17T00:26:27.493Z,99875.34
2022-11-17T00:29:02.815Z,99890.78
2022-11-17T00:31:53.771Z,99874.97
2022-11-17T00:34:27.534Z,99867.13
2022-11-17T00:37:01.063Z,99862.97
2022-11-17T00:39:35.161Z,99860.19
2022-11-17T00:42:10.043Z,99854.50
2022-11-17T00:44:43.715Z,99852.63
2022-11-17T00:47:17.361Z,99847.75
2022-11-17T00:49:51.108Z,99845.25
2022-11-17T00:52:24.741Z,99839.09
2022-11-17T00:54:58.470Z,99840.78
2022-11-17T00:57:33.375Z,99849.53
2022-11-17T01:00:08.612Z,99829.47
2022-11-17T01:02:42.321Z,99837.13
2022-11-17T01:05:16.248Z,99819.75
2022-11-17T01:07:49.679Z,99837.50
2022-11-17T01:10:23.433Z,99829.00
2022-11-17T01:12:58.236Z,99823.91
2022-11-17T01:15:32.013Z,99825.38
2022-11-17T01:18:05.564Z,99821.03
2022-11-17T01:20:39.254Z,99828.78
2022-11-17T01:23:12.836Z,99830.56
2022-11-17T01:25:46.599Z,99827.97
2022-11-17T01:28:21.407Z,99809.78
2022-11-17T01:31:00.509Z,99806.09
2022-11-17T01:33:34.545Z,99800.03
2022-11-17T01:36:12.618Z,99795.09
2022-11-17T01:38:46.209Z,99786.03
2022-11-17T01:41:22.730Z,99787.91
2022-11-17T01:43:58.926Z,99764.50
2022-11-17T01:46:34.099Z,99781.78
2022-11-17T01:49:14.211Z,99756.56
2022-11-17T01:51:51.752Z,99755.38
2022-11-17T01:54:28.255Z,99758.56
2022-11-17T01:57:06.061Z,99740.41
2022-11-17T01:59:44.217Z,99749.63
2022-11-17T02:02:18.838Z,99760.19
2022-11-17T02:04:59.260Z,99760.25
2022-11-17T02:07:35.461Z,99776.44
2022-11-17T02:10:09.496Z,99753.19
2022-11-17T02:12:44.860Z,99752.13
2022-11-17T02:15:19.970Z,99747.94
2022-11-17T02:17:54.234Z,99733.22
2022-11-17T02:20:42.398Z,99730.38
2022-11-17T02:23:49.807Z,99735.13
2022-11-17T02:26:49.429Z,99729.94
2022-11-17T02:29:32.290Z,99736.72
2022-11-17T02:32:09.550Z,99736.63
2022-11-17T02:34:48.871Z,99732.97
2022-11-17T02:37:32.615Z,99725.03
2022-11-17T02:40:11.772Z,99725.03
2022-11-17T02:43:07.979Z,99737.75
2022-11-17T02:45:49.932Z,99722.34
2022-11-17T02:48:30.953Z,99722.34
2022-11-17T02:51:07.315Z,99721.56
2022-11-17T02:53:42.599Z,99715.31
2022-11-17T02:56:16.362Z,99715.81
2022-11-17T02:58:53.382Z,99711.66
2022-11-17T03:01:49.780Z,99716.81
2022-11-17T03:04:39.578Z,99716.81
2022-11-17T03:07:30.173Z,99702.50
2022-11-17T03:10:11.013Z,99704.00
2022-11-17T03:12:51.089Z,99709.38
2022-11-17T03:15:30.061Z,99696.19
2022-11-17T03:18:11.915Z,99695.97
2022-11-17T03:20:57.490Z,99699.47
2022-11-17T03:23:37.702Z,99685.75
2022-11-17T03:26:14.475Z,99671.59
2022-11-17T03:28:48.448Z,99676.66
2022-11-17T03:31:24.545Z,99679.22
2022-11-17T03:34:02.538Z,99675.66
2022-11-17T03:36:38.683Z,99673.19
2022-11-17T03:39:19.632Z,99671.97
2022-11-17T03:41:59.724Z,99674.47
2022-11-17T03:44:37.886Z,99676.25
2022-11-17T03:47:14.906Z,99669.19
2022-11-17T03:49:55.737Z,99665.81
2022-11-17T03:52:30.573Z,99655.50
2022-11-17T03:55:04.622Z,99667.13
2022-11-17T03:57:45.535Z,99663.44
2022-11-17T04:00:20.776Z,99647.47
2022-11-17T04:02:56.653Z,99637.78
2022-11-17T04:05:31.645Z,99642.66
2022-11-17T04:08:05.322Z,99629.75
2022-11-17T04:10:58.985Z,99629.53
2022-11-17T04:13:49.946Z,99618.44
2022-11-17T04:16:23.691Z,99620.72
2022-11-17T04:18:58.903Z,99627.56
2022-11-17T04:21:34.503Z,99620.81
2022-11-17T04:24:08.870Z,99615.47
2022-11-17T04:27:00.032Z,99617.06
2022-11-17T04:29:34.067Z,99620.44
2022-11-17T04:32:07.747Z,99623.19
2022-11-17T04:34:42.557Z,99608.50
2022-11-17T04:37:18.194Z,99619.03
2022-11-17T04:39:51.669Z,99606.44
2022-11-17T04:42:24.594Z,99594.22
2022-11-17T04:44:58.213Z,99598.56
2022-11-17T04:47:31.847Z,99593.31
2022-11-17T04:50:06.366Z,99600.78
2022-11-17T04:52:41.680Z,99591.16
2022-11-17T04:55:15.403Z,99585.03
2022-11-17T04:57:49.100Z,99590.97
2022-11-17T05:00:22.607Z,99598.28
2022-11-17T05:02:56.282Z,99589.66
2022-11-17T05:05:29.935Z,99594.91
2022-11-17T05:08:05.234Z,99593.41
2022-11-17T05:10:56.473Z,99592.16
2022-11-17T05:13:30.259Z,99600.69
2022-11-17T05:16:21.216Z,99587.19
2022-11-17T05:18:54.991Z,99590.28
2022-11-17T05:21:29.350Z,99588.59
2022-11-17T05:24:03.602Z,99579.25
2022-11-17T05:26:39.025Z,99579.88
2022-11-17T05:29:14.654Z,99578.28
2022-11-17T05:31:48.941Z,99571.84
2022-11-17T05:34:22.693Z,99576.13
2022-11-17T05:36:57.327Z,99578.78
2022-11-17T05:39:32.353Z,99577.81
2022-11-17T05:42:06.173Z,99575.22
2022-11-17T05:44:40.162Z,99574.22
2022-11-17T05:47:13.856Z,99578.41
2022-11-17T05:49:47.617Z,99568.09
2022-11-17T05:52:21.110Z,99565.59
2022-11-17T05:54:56.108Z,99565.59
2022-11-17T05:57:33.489Z,99569.06
2022-11-17T06:00:08.993Z,99552.31
2022-11-17T06:02:46.417Z,99566.19
2022-11-17T06:05:20.719Z,99565.19
2022-11-17T06:07:57.954Z,99567.88
2022-11-17T06:10:34.730Z,99547.94
2022-11-17T06:13:08.329Z,99562.53
2022-11-17T06:15:42.386Z,99546.16
2022-11-17T06:18:20.210Z,99558.34
2022-11-17T06:20:54.737Z,99559.34
2022-11-17T06:23:32.932Z,99555.06
2022-11-17T06:26:10.843Z,99561.16
2022-11-17T06:28:48.970Z,99560.94
2022-11-17T06:31:22.871Z,99534.06
2022-11-17T06:33:56.394Z,99537.53
2022-11-17T06:36:31.160Z,99539.94
2022-11-17T06:39:04.868Z,99529.44
2022-11-17T06:41:40.745Z,99544.09
2022-11-17T06:44:14.241Z,99550.06
2022-11-17T06:46:49.337Z,99530.03
2022-11-17T06:49:23.017Z,99533.31
2022-11-17T06:51:56.889Z,99548.19
2022-11-17T06:54:30.408Z,99550.94
2022-11-17T06:57:05.630Z,99547.47
2022-11-17T06:59:39.466Z,99543.81
2022-11-17T07:02:13.356Z,99551.94
2022-11-17T07:04:47.023Z,99547.75
2022-11-17T07:07:20.983Z,99544.09
2022-11-17T07:09:54.675Z,99548.28
2022-11-17T07:12:29.931Z,99549.44
2022-11-17T07:15:03.533Z,99546.59
2022-11-17T07:17:37.435Z,99573.16
2022-11-17T07:20:11.830Z,99545.50
2022-11-17T07:22:46.027Z,99540.44
2022-11-17T07:25:22.433Z,99535.47
2022-11-17T07:28:01.458Z,99541.63
2022-11-17T07:30:35.129Z,99538.66
2022-11-17T07:33:08.920Z,99530.41
2022-11-17T07:35:42.504Z,99522.59
2022-11-17T07:38:16.402Z,99540.44
2022-11-17T07:40:49.975Z,99535.28
2022-11-17T07:43:25.058Z,99561.78
2022-11-17T07:45:58.792Z,99541.84
2022-11-17T07:48:32.842Z,99541.25
2022-11-17T07:51:07.328Z,99538.94
2022-11-17T07:53:41.253Z,99545.09
2022-11-17T07:56:15.566Z,99548.38
2022-11-17T07:58:50.822Z,99543.91
2022-11-17T08:01:27.374Z,99541.53
2022-11-17T08:04:01.820Z,99543.31
2022-11-17T08:06:37.037Z,99540.72
2022-11-17T08:09:14.110Z,99543.03
2022-11-17T08:11:47.822Z,99538.16
2022-11-17T08:14:22.904Z,99543.91
2022-11-17T08:16:56.441Z,99538.66
2022-11-17T08:19:30.203Z,99536.28
2022-11-17T08:22:03.770Z,99540.91
2022-11-17T08:24:37.551Z,99549.63
2022-11-17T08:27:11.487Z,99516.72
2022-11-17T08:29:46.962Z,99526.75
2022-11-17T08:32:20.636Z,99532.28
2022-11-17T08:34:54.803Z,99520.28
2022-11-17T08:37:28.338Z,99521.28
2022-11-17T08:40:02.027Z,99511.66
2022-11-17T08:42:35.804Z,99527.41
2022-11-17T08:45:11.888Z,99521.47
2022-11-17T08:47:45.503Z,99501.72
2022-11-17T08:50:20.910Z,99514.75
2022-11-17T08:52:54.577Z,99511.38
2022-11-17T08:55:28.482Z,99506.38
2022-11-17T08:58:02.063Z,99510.66
2022-11-17T09:00:37.349Z,99513.41
2022-11-17T09:03:12.104Z,99507.56
2022-11-17T09:05:48.374Z,99512.72
2022-11-17T09:08:44.554Z,99514.69
2022-11-17T09:11:16.640Z,99498.31
2022-11-17T09:13:50.461Z,99506.25
2022-11-17T09:16:25.732Z,99510.50
2022-11-17T09:18:59.432Z,99507.75
2022-11-17T09:21:33.805Z,99506.16
2022-11-17T09:24:08.019Z,99504.63
2022-11-17T09:26:42.052Z,99499.88
2022-11-17T09:29:15.725Z,99500.47
2022-11-17T09:31:51.096Z,99491.59
2022-11-17T09:34:25.231Z,99501.31
2022-11-17T09:36:59.124Z,99507.34
2022-11-17T09:39:32.660Z,99516.09
2022-11-17T09:42:06.947Z,99503.81
2022-11-17T09:44:45.776Z,99507.53
2022-11-17T09:47:27.291Z,99477.38
2022-11-17T09:50:06.224Z,99475.69
2022-11-17T09:52:51.087Z,99485.13
2022-11-17T09:55:34.181Z,99473.03
2022-11-17T09:58:17.373Z,99485.69
2022-11-17T10:00:52.816Z,99473.59
2022-11-17T10:03:30.825Z,99470.22
2022-11-17T10:06:08.095Z,99481.41
2022-11-17T10:08:47.344Z,99484.19
2022-11-17T10:11:33.441Z,99480.00
2022-11-17T10:14:16.414Z,99467.28
2022-11-17T10:16:53.732Z,99471.63
2022-11-17T10:19:30.982Z,99463.88
2022-11-17T10:22:20.998Z,99474.13
2022-11-17T10:24:57.845Z,99467.19
2022-11-17T10:27:33.529Z,99474.03
2022-11-17T10:30:20.926Z,99471.63
2022-11-17T10:32:56.850Z,99456.94
2022-11-17T10:35:33.733Z,99462.72
2022-11-17T10:38:19.116Z,99467.97
2022-11-17T10:40:54.690Z,99460.31
2022-11-17T10:43:31.119Z,99449.91
2022-11-17T10:46:14.741Z,99428.81
2022-11-17T10:48:57.184Z,99444.41
2022-11-17T10:51:33.587Z,99431.66
2022-11-17T10:54:21.030Z,99424.53
2022-11-17T10:56:59.222Z,99428.56
2022-11-17T10:59:42.602Z,99436.66
2022-11-17T11:02:30.695Z,99429.50
2022-11-17T11:05:10.449Z,99415.69
2022-11-17T11:07:46.038Z,99421.28
2022-11-17T11:10:26.906Z,99416.09
2022-11-17T11:13:06.754Z,99413.16
2022-11-17T11:15:40.661Z,99425.44
2022-11-17T11:18:15.873Z,99429.44
2022-11-17T11:20:59.964Z,99417.34
2022-11-17T11:23:46.711Z,99403.66
2022-11-17T11:26:38.261Z,99413.97
2022-11-17T11:29:26.123Z,99413.88
2022-11-17T11:32:16.713Z,99402.16
2022-11-17T11:35:05.061Z,99413.25
2022-11-17T11:37:49.569Z,99399.75
2022-11-17T11:40:28.735Z,99414.06
2022-11-17T11:43:13.640Z,99403.75
2022-11-17T11:45:55.622Z,99387.41
2022-11-17T11:48:33.748Z,99408.81
2022-11-17T11:51:14.667Z,99391.56
2022-11-17T11:53:53.032Z,99399.41
2022-11-17T11:56:33.870Z,99398.50
2022-11-17T11:59:13.770Z,99402.13
2022-11-17T12:01:56.191Z,99388.94
2022-11-17T12:04:40.942Z,99388.84
2022-11-17T12:07:21.405Z,99406.59
2022-11-17T12:10:01.635Z,99384.91
2022-11-17T12:12:39.565Z,99397.50
2022-11-17T12:15:31.795Z,99396.19
2022-11-17T12:18:12.840Z,99384.53
2022-11-17T12:20:55.666Z,99385.09
2022-11-17T12:23:37.533Z,99390.88
2022-11-17T12:26:22.336Z,99384.31
2022-11-17T12:29:26.880Z,99390.25
2022-11-17T12:32:02.707Z,99382.34
2022-11-17T12:34:37.788Z,99389.38
2022-11-17T12:37:29.836Z,99389.19
2022-11-17T12:40:07.909Z,99398.78
2022-11-17T12:43:20.898Z,99392.63
2022-11-17T12:46:09.514Z,99396.91
2022-11-17T12:48:52.183Z,99401.25
2022-11-17T12:51:34.240Z,99395.31
2022-11-17T12:54:20.739Z,99406.31
2022-11-17T12:57:03.053Z,99404.81
2022-11-17T13:00:07.453Z,99402.84
2022-11-17T13:02:58.566Z,99397.78
2022-11-17T13:05:35.623Z,99417.50
2022-11-17T13:08:21.700Z,99407.81
2022-11-17T13:11:04.553Z,99422.66
2022-11-17T13:13:41.402Z,99408.19
2022-11-17T13:16:20.965Z,99414.84
2022-11-17T13:18:56.291Z,99404.53
2022-11-17T13:21:31.915Z,99403.84
2022-11-17T13:24:06.058Z,99406.84
2022-11-17T13:26:39.701Z,99405.84
2022-11-17T13:29:20.181Z,99401.88
2022-11-17T13:32:12.285Z,99406.75
2022-11-17T13:34:50.794Z,99416.03
2022-11-17T13:37:27.290Z,99401.78
2022-11-17T13:40:03.215Z,99401.28
2022-11-17T13:42:37.516Z,99401.28
2022-11-17T13:45:15.722Z,99405.44
2022-11-17T13:47:50.631Z,99409.81
2022-11-17T13:50:38.126Z,99392.28
2022-11-17T13:53:26.185Z,99404.38
2022-11-17T13:56:00.139Z,99408.72
2022-11-17T13:58:40.941Z,99408.53
2022-11-17T14:01:14.717Z,99415.09
2022-11-17T14:03:48.279Z,99412.50
2022-11-17T14:06:23.478Z,99411.44
2022-11-17T14:09:05.915Z,99416.56
2022-11-17T14:11:42.920Z,99422.38
2022-11-17T14:14:21.413Z,99413.22
2022-11-17T14:16:55.220Z,99435.59
2022-11-17T14:19:33.936Z,99427.84
2022-11-17T14:22:29.235Z,99434.59
2022-11-17T14:25:08.248Z,99424.88
2022-11-17T14:27:42.116Z,99433.28
2022-11-17T14:30:15.852Z,99432.81
2022-11-17T14:32:49.782Z,99428.44
2022-11-17T14:35:23.382Z,99423.88
2022-11-17T14:37:57.181Z,99424.97
2022-11-17T14:40:32.474Z,99424.31
2022-11-17T14:43:06.378Z,99430.13
2022-11-17T14:45:39.887Z,99428.34
2022-11-17T14:48:18.823Z,99430.81
2022-11-17T14:50:57.330Z,99438.63
2022-11-17T14:53:31.064Z,99433.47
2022-11-17T14:56:09.851Z,99432.50
2022-11-17T14:58:43.570Z,99424.78
2022-11-17T15:01:19.460Z,99439.25
2022-11-17T15:03:55.259Z,99443.41
2022-11-17T15:06:29.373Z,99440.22
2022-11-17T15:09:05.766Z,99441.72
2022-11-17T15:11:40.677Z,99454.69
2022-11-17T15:14:14.830Z,99450.31
2022-11-17T15:16:48.666Z,99461.53
2022-11-17T15:19:22.647Z,99451.31
2022-11-17T15:21:56.250Z,99458.16
2022-11-17T15:24:30.109Z,99456.38
2022-11-17T15:27:05.354Z,99462.50
2022-11-17T15:29:39.334Z,99455.38
2022-11-17T15:32:12.980Z,99458.16
2022-11-17T15:34:46.756Z,99461.63
2022-11-17T15:37:20.367Z,99454.69
2022-11-17T15:39:54.362Z,99460.81
2022-11-17T15:42:29.254Z,99453.88
2022-11-17T15:45:03.166Z,99458.34
2022-11-17T15:47:36.828Z,99475.28
2022-11-17T15:50:11.167Z,99478.75
2022-11-17T15:55:39.393Z,99478.34
2022-11-17T15:58:14.490Z,99475.97
2022-11-17T16:00:48.405Z,99475.28
2022-11-17T16:03:22.053Z,99475.19
2022-11-17T16:05:55.913Z,99484.59
2022-11-17T16:08:29.683Z,99495.69
2022-11-17T16:11:04.064Z,99484.50
2022-11-17T16:13:39.151Z,99485.56
2022-11-17T16:16:14.648Z,99480.34
2022-11-17T16:18:48.188Z,99488.06
2022-11-17T16:21:22.025Z,99488.84
2022-11-17T16:23:57.237Z,99488.16
2022-11-17T16:26:31.596Z,99489.53
2022-11-17T16:29:07.742Z,99491.53
2022-11-17T16:31:41.536Z,99489.66
2022-11-17T16:34:17.848Z,99483.50
2022-11-17T16:36:51.662Z,99492.91
2022-11-17T16:39:25.256Z,99493.09
2022-11-17T16:42:00.200Z,99492.22
2022-11-17T16:44:35.293Z,99491.22
2022-11-17T16:47:09.262Z,99485.09
2022-11-17T16:49:43.488Z,99487.56
2022-11-17T16:52:19.573Z,99485.19
2022-11-17T16:54:54.076Z,99480.25
2022-11-17T16:57:28.291Z,99499.25
2022-11-17T17:00:03.734Z,99497.97
2022-11-17T17:02:37.643Z,99501.34
2022-11-17T17:05:11.254Z,99492.81
2022-11-17T17:07:45.185Z,99497.06
2022-11-17T17:10:18.944Z,99504.41
2022-11-17T17:12:53.263Z,99499.03
2022-11-17T17:15:28.632Z,99508.75
2022-11-17T17:18:03.310Z,99506.97
2022-11-17T17:20:37.374Z,99509.94
2022-11-17T17:23:11.415Z,99507.97
2022-11-17T17:25:45.081Z,99504.28
2022-11-17T17:28:19.186Z,99513.13
2022-11-17T17:30:56.433Z,99515.00
2022-11-17T17:33:33.372Z,99513.00
2022-11-17T17:36:09.053Z,99513.81
2022-11-17T17:38:43.416Z,99513.22
2022-11-17T17:41:19.534Z,99517.28
2022-11-17T17:43:58.175Z,99526.28
2022-11-17T17:46:36.076Z,99520.84
2022-11-17T17:49:10.806Z,99521.94
2022-11-17T17:51:45.243Z,99521.03
2022-11-17T17:54:21.408Z,99527.16
2022-11-17T17:56:57.177Z,99521.34
2022-11-17T17:59:31.577Z,99538.56
2022-11-17T18:02:06.547Z,99529.06
2022-11-17T18:04:40.350Z,99537.06
2022-11-17T18:07:14.017Z,99542.03
2022-11-17T18:09:47.681Z,99535.97
2022-11-17T18:12:28.464Z,99541.94
2022-11-17T18:15:02.797Z,99547.19
2022-11-17T18:17:37.707Z,99555.88
2022-11-17T18:20:11.904Z,99554.22
2022-11-17T18:22:45.564Z,99550.53
2022-11-17T18:25:19.213Z,99556.28
2022-11-17T18:27:53.056Z,99560.84
2022-11-17T18:30:26.880Z,99549.25
2022-11-17T18:33:03.251Z,99553.31
2022-11-17T18:35:37.138Z,99553.41
2022-11-17T18:38:10.659Z,99550.03
2022-11-17T18:40:45.284Z,99538.66
2022-11-17T18:43:18.803Z,99547.38
2022-11-17T18:45:52.670Z,99558.13
2022-11-17T18:48:27.565Z,99542.69
2022-11-17T18:51:21.603Z,99546.47
2022-11-17T18:53:57.499Z,99551.97
2022-11-17T18:56:34.457Z,99547.81
2022-11-17T18:59:12.673Z,99552.09
2022-11-17T19:01:46.577Z,99559.59
2022-11-17T19:04:21.670Z,99567.81
2022-11-17T19:06:55.399Z,99567.03
2022-11-17T19:09:28.922Z,99566.91
2022-11-17T19:12:02.667Z,99578.09
2022-11-17T19:14:36.348Z,99571.97
2022-11-17T19:17:10.277Z,99582.06
2022-11-17T19:19:45.175Z,99581.72
2022-11-17T19:22:20.085Z,99581.63
2022-11-17T19:24:53.672Z,99582.50
2022-11-17T19:27:27.654Z,99590.13
2022-11-17T19:30:01.309Z,99585.66
2022-11-17T19:32:35.142Z,99589.03
2022-11-17T19:35:16.992Z,99590.22
2022-11-17T19:37:53.556Z,99596.75
2022-11-17T19:40:27.117Z,99601.59
2022-11-17T19:43:00.925Z,99603.25
2022-11-17T19:45:34.659Z,99599.91
2022-11-17T19:48:08.450Z,99600.28
2022-11-17T19:50:43.592Z,99599.84
2022-11-17T19:53:17.364Z,99612.94
2022-11-17T19:55:51.055Z,99611.25
2022-11-17T19:58:24.852Z,99611.59
2022-11-17T20:00:58.436Z,99623.34
2022-11-17T20:03:34.246Z,99619.69
2022-11-17T20:06:10.248Z,99616.00
2022-11-17T20:08:44.487Z,99625.41
2022-11-17T20:11:19.574Z,99613.31
2022-11-17T20:13:53.965Z,99616.44
2022-11-17T20:16:30.298Z,99619.69
2022-11-17T20:19:04.073Z,99619.25
2022-11-17T20:21:39.025Z,99619.25
2022-11-17T20:24:13.227Z,99626.19
2022-11-17T20:26:46.833Z,99634.81
2022-11-17T20:29:20.722Z,99645.19
2022-11-17T20:31:54.351Z,99631.22
2022-11-17T20:34:28.054Z,99625.97
2022-11-17T20:37:02.864Z,99631.22
2022-11-17T20:39:36.568Z,99634.47
2022-11-17T20:42:10.354Z,99647.91
2022-11-17T20:44:44.738Z,99636.06
2022-11-17T20:47:18.381Z,99638.31
2022-11-17T20:49:52.195Z,99633.69
2022-11-17T20:52:27.077Z,99645.66
2022-11-17T20:55:00.945Z,99649.69
2022-11-17T20:57:34.658Z,99647.00
2022-11-17T21:00:10.156Z,99646.78
2022-11-17T21:02:43.960Z,99654.63
2022-11-17T21:05:17.968Z,99650.72
2022-11-17T21:07:53.021Z,99645.25
2022-11-17T21:10:26.858Z,99648.03
2022-11-17T21:13:00.717Z,99641.53
2022-11-17T21:15:34.554Z,99645.69
2022-11-17T21:18:34.135Z,99650.69
2022-11-17T21:21:09.593Z,99653.94
2022-11-17T21:23:45.900Z,99652.38
2022-11-17T21:26:19.730Z,99658.63
2022-11-17T21:28:53.936Z,99661.09
2022-11-17T21:31:30.148Z,99658.31
2022-11-17T21:34:06.193Z,99659.19
2022-11-17T21:36:39.979Z,99670.25
2022-11-17T21:39:18.443Z,99668.38
2022-11-17T21:41:52.729Z,99669.81
2022-11-17T21:44:26.244Z,99662.78
2022-11-17T21:46:59.994Z,99676.53
2022-11-17T21:49:33.505Z,99679.09
2022-11-17T21:52:07.266Z,99681.53
2022-11-17T21:54:42.278Z,99687.69
2022-11-17T21:57:16.260Z,99681.66
2022-11-17T21:59:49.909Z,99692.72
2022-11-17T22:02:23.778Z,99692.59
2022-11-17T22:04:57.435Z,99689.59
2022-11-17T22:07:31.229Z,99687.91
2022-11-17T22:10:07.217Z,99689.59
2022-11-17T22:12:41.061Z,99688.69
2022-11-17T22:15:14.759Z,99705.78
2022-11-17T22:17:48.736Z,99698.19
2022-11-17T22:20:22.415Z,99697.75
2022-11-17T22:22:57.463Z,99699.31
2022-11-17T22:25:44.928Z,99708.91
2022-11-17T22:28:19.460Z,99714.16
2022-11-17T22:30:53.973Z,99714.59
2022-11-17T22:33:27.761Z,99719.06
2022-11-17T22:36:01.792Z,99719.84
2022-11-17T22:38:35.588Z,99717.50
2022-11-17T22:41:12.724Z,99717.06
2022-11-17T22:43:49.952Z,99712.16
2022-11-17T22:46:25.402Z,99720.19
2022-11-17T22:48:59.485Z,99728.75
2022-11-17T22:51:50.795Z,99729.66
2022-11-17T22:54:24.648Z,99737.25
2022-11-17T22:56:59.708Z,99733.66
2022-11-17T22:59:33.534Z,99738.69
2022-11-17T23:02:07.118Z,99742.72
2022-11-17T23:04:40.961Z,99741.94
2022-11-17T23:07:14.856Z,99734.91
2022-11-17T23:09:48.786Z,99748.75
2022-11-17T23:12:23.860Z,99750.41
2022-11-17T23:14:57.717Z,99745.72
2022-11-17T23:17:31.343Z,99750.84
2022-11-17T23:20:05.893Z,99754.44
2022-11-17T23:22:39.454Z,99755.31
2022-11-17T23:25:13.188Z,99754.53
2022-11-17T23:27:48.058Z,99762.81
2022-11-17T23:30:21.892Z,99756.66
2022-11-17T23:32:55.615Z,99761.41
2022-11-17T23:35:29.333Z,99762.69
2022-11-17T23:38:02.842Z,99758.97
2022-11-17T23:40:36.571Z,99761.53
2022-11-17T23:43:11.462Z,99761.97
2022-11-17T23:45:45.661Z,99760.19
2022-11-17T23:48:19.213Z,99765.44
2022-11-17T23:50:52.996Z,99769.00
2022-11-17T23:53:26.575Z,99769.78
2022-11-17T23:56:01.523Z,99768.78
2022-11-17T23:58:36.445Z,99771.47
