createdAt,value
2023-01-17T00:01:52.244Z,97665.97
2023-01-17T00:04:37.780Z,97663.25
2023-01-17T00:07:24.476Z,97658.53
2023-01-17T00:09:56.938Z,97653.91
2023-01-17T00:12:26.350Z,97660.34
2023-01-17T00:14:55.692Z,97650.03
2023-01-17T00:17:23.823Z,97652.94
2023-01-17T00:20:09.432Z,97649.06
2023-01-17T00:22:57.043Z,97641.63
2023-01-17T00:25:44.669Z,97650.53
2023-01-17T00:28:11.676Z,97652.38
2023-01-17T00:30:38.384Z,97652.78
2023-01-17T00:33:05.468Z,97645.63
2023-01-17T00:35:33.167Z,97642.00
2023-01-17T00:38:06.863Z,97649.94
2023-01-17T00:40:34.069Z,97638.91
2023-01-17T00:43:19.519Z,97637.41
2023-01-17T00:46:06.030Z,97641.84
2023-01-17T00:48:52.244Z,97649.75
2023-01-17T00:51:37.991Z,97639.97
2023-01-17T00:54:25.548Z,97645.28
2023-01-17T00:57:12.023Z,97645.75
2023-01-17T00:59:56.990Z,97647.50
2023-01-17T01:02:43.843Z,97649.78
2023-01-17T01:05:29.752Z,97643.25
2023-01-17T01:08:16.878Z,97648.38
2023-01-17T01:11:05.081Z,97641.00
2023-01-17T01:13:51.409Z,97643.41
2023-01-17T01:16:37.835Z,97642.41
2023-01-17T01:19:24.561Z,97637.00
2023-01-17T01:22:09.743Z,97647.31
2023-01-17T01:24:55.586Z,97639.53
2023-01-17T01:27:42.181Z,97633.94
2023-01-17T01:30:28.916Z,97633.81
2023-01-17T01:33:14.050Z,97635.47
2023-01-17T01:35:43.190Z,97636.84
2023-01-17T01:38:11.058Z,97634.63
2023-01-17T01:40:44.099Z,97637.22
2023-01-17T01:43:15.881Z,97626.06
2023-01-17T01:45:48.099Z,97634.84
2023-01-17T01:48:29.519Z,97636.53
2023-01-17T01:50:57.602Z,97624.41
2023-01-17T01:53:26.998Z,97623.44
2023-01-17T01:55:54.887Z,97623.16
2023-01-17T01:58:28.772Z,97623.84
2023-01-17T02:00:56.652Z,97622.78
2023-01-17T02:03:29.490Z,97623.44
2023-01-17T02:06:01.926Z,97624.53
2023-01-17T02:08:30.145Z,97618.41
2023-01-17T02:10:58.094Z,97623.28
2023-01-17T02:13:28.423Z,97623.13
2023-01-17T02:16:03.617Z,97622.03
2023-01-17T02:18:45.892Z,97625.13
2023-01-17T02:21:23.781Z,97623.84
2023-01-17T02:24:34.240Z,97617.75
2023-01-17T02:27:08.331Z,97622.06
2023-01-17T02:30:05.795Z,97625.69
2023-01-17T02:32:50.386Z,97617.75
2023-01-17T02:35:28.110Z,97623.84
2023-01-17T02:38:02.285Z,97623.84
2023-01-17T02:40:36.741Z,97622.28
2023-01-17T02:43:09.524Z,97610.63
2023-01-17T02:45:37.385Z,97618.53
2023-01-17T02:48:09.697Z,97613.75
2023-01-17T02:50:53.408Z,97617.38
2023-01-17T02:53:36.960Z,97612.94
2023-01-17T02:56:16.863Z,97610.13
2023-01-17T02:59:03.131Z,97609.69
2023-01-17T03:01:51.286Z,97617.91
2023-01-17T03:04:25.568Z,97617.00
2023-01-17T03:06:57.930Z,97620.88
2023-01-17T03:09:27.186Z,97617.63
2023-01-17T03:11:55.135Z,97616.81
2023-01-17T03:14:22.947Z,97615.16
2023-01-17T03:16:51.352Z,97624.34
2023-01-17T03:19:20.603Z,97619.03
2023-01-17T03:21:49.368Z,97614.38
2023-01-17T03:24:17.375Z,97611.31
2023-01-17T03:26:47.633Z,97614.34
2023-01-17T03:29:16.500Z,97615.50
2023-01-17T03:31:44.484Z,97611.69
2023-01-17T03:34:12.274Z,97615.19
2023-01-17T03:36:41.472Z,97615.88
2023-01-17T03:39:09.561Z,97618.06
2023-01-17T03:41:37.455Z,97620.91
2023-01-17T03:44:05.721Z,97613.66
2023-01-17T03:46:34.046Z,97631.81
2023-01-17T03:49:01.795Z,97626.97
2023-01-17T03:51:29.694Z,97624.84
2023-01-17T03:53:58.937Z,97627.34
2023-01-17T03:56:26.737Z,97629.31
2023-01-17T03:58:54.723Z,97632.50
2023-01-17T04:01:22.837Z,97626.81
2023-01-17T04:03:50.677Z,97627.50
2023-01-17T04:06:18.528Z,97629.03
2023-01-17T04:08:46.371Z,97620.81
2023-01-17T04:11:15.557Z,97619.44
2023-01-17T04:13:43.404Z,97622.50
2023-01-17T04:16:13.580Z,97627.81
2023-01-17T04:18:41.507Z,97624.47
2023-01-17T04:21:09.321Z,97624.63
2023-01-17T04:23:37.348Z,97633.16
2023-01-17T04:26:05.444Z,97634.13
2023-01-17T04:28:34.618Z,97647.09
2023-01-17T04:31:02.612Z,97645.16
2023-01-17T04:33:30.571Z,97646.41
2023-01-17T04:35:58.737Z,97645.72
2023-01-17T04:38:27.009Z,97647.94
2023-01-17T04:40:54.796Z,97659.63
2023-01-17T04:43:22.636Z,97660.63
2023-01-17T04:45:56.430Z,97656.13
2023-01-17T04:48:24.562Z,97659.47
2023-01-17T04:50:52.729Z,97658.13
2023-01-17T04:53:20.572Z,97657.97
2023-01-17T04:55:48.337Z,97667.00
2023-01-17T04:58:16.297Z,97671.34
2023-01-17T05:00:44.289Z,97672.16
2023-01-17T05:03:13.499Z,97675.47
2023-01-17T05:05:41.289Z,97679.25
2023-01-17T05:08:09.225Z,97683.00
2023-01-17T05:10:37.042Z,97673.25
2023-01-17T05:13:05.045Z,97674.25
2023-01-17T05:15:33.135Z,97676.47
2023-01-17T05:18:00.923Z,97688.00
2023-01-17T05:20:30.248Z,97686.91
2023-01-17T05:22:58.821Z,97683.00
2023-01-17T05:25:28.383Z,97685.94
2023-01-17T05:27:56.379Z,97687.44
2023-01-17T05:30:24.655Z,97693.72
2023-01-17T05:32:53.584Z,97687.47
2023-01-17T05:35:24.654Z,97689.94
2023-01-17T05:37:54.183Z,97698.59
2023-01-17T05:40:24.942Z,97702.31
2023-01-17T05:42:54.337Z,97712.38
2023-01-17T05:45:23.796Z,97717.91
2023-01-17T05:47:53.174Z,97727.66
2023-01-17T05:50:22.713Z,97726.25
2023-01-17T05:52:51.299Z,97734.19
2023-01-17T05:55:21.503Z,97742.56
2023-01-17T05:57:49.729Z,97754.22
2023-01-17T06:00:18.679Z,97740.28
2023-01-17T06:02:47.361Z,97751.16
2023-01-17T06:05:16.618Z,97767.59
2023-01-17T06:07:45.657Z,97759.22
2023-01-17T06:10:14.450Z,97773.81
2023-01-17T06:12:44.644Z,97781.16
2023-01-17T06:15:13.658Z,97778.41
2023-01-17T06:17:41.812Z,97789.13
2023-01-17T06:20:13.125Z,97801.06
2023-01-17T06:22:40.936Z,97804.19
2023-01-17T06:25:09.524Z,97812.47
2023-01-17T06:27:37.425Z,97820.25
2023-01-17T06:30:08.237Z,97817.34
2023-01-17T06:32:36.051Z,97820.53
2023-01-17T06:35:03.857Z,97835.81
2023-01-17T06:37:31.811Z,97844.41
2023-01-17T06:39:59.884Z,97847.69
2023-01-17T06:42:27.753Z,97862.03
2023-01-17T06:44:55.585Z,97871.22
2023-01-17T06:47:24.950Z,97875.66
2023-01-17T06:49:52.890Z,97884.81
2023-01-17T06:52:20.797Z,97881.78
2023-01-17T06:54:49.794Z,97888.28
2023-01-17T06:57:17.667Z,97903.13
2023-01-17T06:59:45.548Z,97899.88
2023-01-17T07:02:13.507Z,97912.00
2023-01-17T07:04:42.846Z,97922.41
2023-01-17T07:07:10.853Z,97933.75
2023-01-17T07:09:38.970Z,97942.13
2023-01-17T07:12:07.663Z,97948.94
2023-01-17T07:14:35.547Z,97943.41
2023-01-17T07:17:06.040Z,97953.00
2023-01-17T07:19:33.950Z,97966.91
2023-01-17T07:22:03.364Z,97960.34
2023-01-17T07:24:31.363Z,97966.00
2023-01-17T07:26:59.438Z,97979.78
2023-01-17T07:29:27.379Z,97983.13
2023-01-17T07:31:55.434Z,97982.69
2023-01-17T07:34:23.306Z,97991.91
2023-01-17T07:36:51.371Z,98001.13
2023-01-17T07:39:20.700Z,98003.97
2023-01-17T07:41:48.604Z,98009.69
2023-01-17T07:44:16.437Z,98011.94
2023-01-17T07:46:44.409Z,98023.47
2023-01-17T07:49:12.576Z,98021.28
2023-01-17T07:51:40.555Z,98036.34
2023-01-17T07:54:08.500Z,98040.56
2023-01-17T07:56:38.704Z,98049.63
2023-01-17T07:59:06.665Z,98065.19
2023-01-17T08:01:34.922Z,98059.53
2023-01-17T08:04:03.122Z,98070.59
2023-01-17T08:06:31.306Z,98080.47
2023-01-17T08:08:59.705Z,98075.16
2023-01-17T08:11:27.871Z,98091.78
2023-01-17T08:13:59.703Z,98108.13
2023-01-17T08:16:29.748Z,98105.06
2023-01-17T08:18:58.496Z,98115.50
2023-01-17T08:21:26.513Z,98116.69
2023-01-17T08:23:54.603Z,98106.84
2023-01-17T08:26:23.720Z,98110.97
2023-01-17T08:29:00.353Z,98120.34
2023-01-17T08:31:29.024Z,98115.13
2023-01-17T08:33:58.688Z,98117.22
2023-01-17T08:36:27.734Z,98117.66
2023-01-17T08:38:55.943Z,98122.25
2023-01-17T08:41:24.785Z,98131.41
2023-01-17T08:43:53.375Z,98136.03
2023-01-17T08:46:23.043Z,98145.28
2023-01-17T08:48:55.777Z,98149.84
2023-01-17T08:51:24.860Z,98158.72
2023-01-17T08:53:52.672Z,98162.41
2023-01-17T08:56:20.846Z,98152.31
2023-01-17T08:58:48.707Z,98163.69
2023-01-17T09:01:17.228Z,98160.56
2023-01-17T09:03:46.691Z,98166.06
2023-01-17T09:06:16.443Z,98175.34
2023-01-17T09:08:47.110Z,98177.66
2023-01-17T09:11:17.714Z,98178.75
2023-01-17T09:13:45.869Z,98179.41
2023-01-17T09:16:14.026Z,98187.47
2023-01-17T09:18:41.865Z,98191.41
2023-01-17T09:21:15.896Z,98186.19
2023-01-17T09:23:44.304Z,98187.34
2023-01-17T09:26:19.229Z,98197.91
2023-01-17T09:28:47.070Z,98200.06
2023-01-17T09:31:17.362Z,98208.88
2023-01-17T09:33:45.606Z,98207.69
2023-01-17T09:36:15.119Z,98222.56
2023-01-17T09:38:43.373Z,98223.81
2023-01-17T09:41:27.685Z,98228.72
2023-01-17T09:44:01.694Z,98231.91
2023-01-17T09:46:33.249Z,98241.00
2023-01-17T09:49:08.444Z,98252.53
2023-01-17T09:51:38.212Z,98253.53
2023-01-17T09:54:06.375Z,98263.25
2023-01-17T09:56:41.381Z,98262.66
2023-01-17T09:59:32.313Z,98265.03
2023-01-17T10:02:14.803Z,98249.69
2023-01-17T10:04:55.561Z,98258.22
2023-01-17T10:07:35.358Z,98257.72
2023-01-17T10:10:18.579Z,98256.38
2023-01-17T10:12:54.748Z,98261.44
2023-01-17T10:15:53.667Z,98258.19
2023-01-17T10:18:34.270Z,98269.25
2023-01-17T10:21:07.220Z,98262.03
2023-01-17T10:24:04.098Z,98266.66
2023-01-17T10:26:34.941Z,98271.97
2023-01-17T10:29:09.698Z,98279.31
2023-01-17T10:31:43.473Z,98279.53
2023-01-17T10:34:18.343Z,98281.22
2023-01-17T10:36:51.396Z,98280.38
2023-01-17T10:39:23.935Z,98291.31
2023-01-17T10:41:56.270Z,98281.72
2023-01-17T10:44:31.189Z,98295.28
2023-01-17T10:47:04.436Z,98294.94
2023-01-17T10:49:32.619Z,98290.25
2023-01-17T10:52:16.820Z,98295.28
2023-01-17T10:54:58.775Z,98296.00
2023-01-17T10:57:28.598Z,98300.56
2023-01-17T11:00:01.069Z,98295.78
2023-01-17T11:02:32.968Z,98296.00
2023-01-17T11:05:05.677Z,98300.09
2023-01-17T11:07:33.677Z,98302.00
2023-01-17T11:10:03.010Z,98305.13
2023-01-17T11:12:34.642Z,98320.75
2023-01-17T11:15:06.371Z,98322.19
2023-01-17T11:17:37.401Z,98323.50
2023-01-17T11:20:17.185Z,98320.75
2023-01-17T11:22:49.762Z,98321.09
2023-01-17T11:25:24.690Z,98323.59
2023-01-17T11:28:01.815Z,98324.72
2023-01-17T11:30:30.450Z,98325.31
2023-01-17T11:32:59.661Z,98325.41
2023-01-17T11:35:30.319Z,98330.81
2023-01-17T11:38:04.668Z,98323.50
2023-01-17T11:40:39.097Z,98321.56
2023-01-17T11:43:19.668Z,98333.53
2023-01-17T11:46:00.846Z,98325.41
2023-01-17T11:48:35.992Z,98328.19
2023-01-17T11:51:05.342Z,98322.75
2023-01-17T11:53:36.011Z,98327.22
2023-01-17T11:56:08.721Z,98335.03
2023-01-17T11:58:39.543Z,98331.53
2023-01-17T12:01:33.909Z,98337.44
2023-01-17T12:04:28.468Z,98351.47
2023-01-17T12:07:11.298Z,98342.88
2023-01-17T12:09:47.947Z,98340.41
2023-01-17T12:12:43.512Z,98345.13
2023-01-17T12:15:26.564Z,98347.34
2023-01-17T12:18:16.318Z,98357.06
2023-01-17T12:21:03.058Z,98359.09
2023-01-17T12:23:48.225Z,98369.94
2023-01-17T12:26:28.951Z,98363.19
2023-01-17T12:29:22.153Z,98369.31
2023-01-17T12:31:59.991Z,98371.31
2023-01-17T12:34:34.631Z,98373.69
2023-01-17T12:37:11.836Z,98368.34
2023-01-17T12:39:47.697Z,98370.91
2023-01-17T12:42:20.253Z,98380.53
2023-01-17T12:44:56.576Z,98372.72
2023-01-17T12:47:24.922Z,98375.84
2023-01-17T12:50:04.045Z,98379.00
2023-01-17T12:52:47.462Z,98376.34
2023-01-17T12:55:19.493Z,98376.09
2023-01-17T12:57:53.737Z,98387.50
2023-01-17T13:00:26.831Z,98391.72
2023-01-17T13:02:59.006Z,98399.06
2023-01-17T13:05:34.420Z,98393.88
2023-01-17T13:08:11.350Z,98392.41
2023-01-17T13:10:46.155Z,98399.50
2023-01-17T13:13:22.387Z,98391.63
2023-01-17T13:15:55.668Z,98399.78
2023-01-17T13:18:27.012Z,98398.59
2023-01-17T13:21:10.536Z,98403.88
2023-01-17T13:23:56.142Z,98407.38
2023-01-17T13:26:33.813Z,98402.09
2023-01-17T13:29:09.499Z,98418.31
2023-01-17T13:32:05.273Z,98416.88
2023-01-17T13:35:01.722Z,98409.78
2023-01-17T13:37:43.503Z,98416.66
2023-01-17T13:40:29.883Z,98423.31
2023-01-17T13:43:00.814Z,98415.13
2023-01-17T13:45:32.109Z,98424.53
2023-01-17T13:48:33.619Z,98433.41
2023-01-17T13:51:03.349Z,98429.69
2023-01-17T13:53:49.514Z,98431.63
2023-01-17T13:56:27.648Z,98439.41
2023-01-17T13:58:59.316Z,98441.59
2023-01-17T14:01:53.124Z,98444.56
2023-01-17T14:04:23.498Z,98446.75
2023-01-17T14:06:56.737Z,98453.09
2023-01-17T14:09:28.749Z,98454.69
2023-01-17T14:12:03.833Z,98470.28
2023-01-17T14:14:48.654Z,98458.78
2023-01-17T14:17:51.928Z,98466.69
2023-01-17T14:20:51.071Z,98471.53
2023-01-17T14:23:59.896Z,98471.00
2023-01-17T14:26:32.319Z,98472.25
2023-01-17T14:29:20.773Z,98475.22
2023-01-17T14:31:49.359Z,98474.97
2023-01-17T14:34:23.835Z,98482.69
2023-01-17T14:36:53.162Z,98480.53
2023-01-17T14:39:23.195Z,98482.19
2023-01-17T14:41:51.154Z,98486.13
2023-01-17T14:44:20.172Z,98490.34
2023-01-17T14:46:49.813Z,98485.59
2023-01-17T14:49:26.037Z,98490.72
2023-01-17T14:52:06.378Z,98494.94
2023-01-17T14:54:34.537Z,98493.28
2023-01-17T14:57:32.537Z,98500.34
2023-01-17T15:00:19.074Z,98504.53
2023-01-17T15:02:48.725Z,98506.50
2023-01-17T15:05:18.512Z,98508.97
2023-01-17T15:07:50.662Z,98515.69
2023-01-17T15:10:21.944Z,98509.38
2023-01-17T15:12:49.972Z,98510.22
2023-01-17T15:15:32.819Z,98513.91
2023-01-17T15:18:18.104Z,98526.94
2023-01-17T15:20:52.198Z,98524.88
2023-01-17T15:23:22.975Z,98524.91
2023-01-17T15:25:52.673Z,98541.81
2023-01-17T15:28:20.769Z,98531.50
2023-01-17T15:31:04.287Z,98533.91
2023-01-17T15:33:33.119Z,98529.19
2023-01-17T15:36:02.656Z,98530.63
2023-01-17T15:38:38.804Z,98539.28
2023-01-17T15:41:13.618Z,98547.81
2023-01-17T15:43:42.971Z,98550.03
2023-01-17T15:46:25.843Z,98546.75
2023-01-17T15:48:53.939Z,98550.59
2023-01-17T15:51:33.166Z,98552.72
2023-01-17T15:54:40.332Z,98533.38
2023-01-17T15:57:19.827Z,98538.09
2023-01-17T15:59:52.119Z,98544.75
2023-01-17T16:02:43.203Z,98540.88
2023-01-17T16:05:44.768Z,98547.41
2023-01-17T16:08:27.763Z,98555.25
2023-01-17T16:11:02.078Z,98555.50
2023-01-17T16:13:31.611Z,98564.94
2023-01-17T16:16:18.571Z,98567.22
2023-01-17T16:18:47.739Z,98576.31
2023-01-17T16:21:21.853Z,98576.91
2023-01-17T16:23:49.784Z,98583.00
2023-01-17T16:26:19.078Z,98583.13
2023-01-17T16:28:47.019Z,98589.56
2023-01-17T16:31:14.970Z,98597.97
2023-01-17T16:33:43.442Z,98590.47
2023-01-17T16:36:16.712Z,98596.91
2023-01-17T16:38:46.459Z,98599.56
2023-01-17T16:41:14.663Z,98602.44
2023-01-17T16:43:44.685Z,98598.38
2023-01-17T16:46:13.265Z,98601.53
2023-01-17T16:48:41.102Z,98612.88
2023-01-17T16:51:09.580Z,98606.13
2023-01-17T16:53:37.789Z,98603.78
2023-01-17T16:56:13.762Z,98610.78
2023-01-17T16:58:43.597Z,98616.47
2023-01-17T17:01:15.439Z,98617.88
2023-01-17T17:03:43.704Z,98630.56
2023-01-17T17:06:12.101Z,98626.44
2023-01-17T17:08:40.307Z,98633.19
2023-01-17T17:11:10.029Z,98632.72
2023-01-17T17:13:37.886Z,98636.34
2023-01-17T17:16:16.091Z,98640.47
2023-01-17T17:18:44.285Z,98640.88
2023-01-17T17:21:12.319Z,98642.25
2023-01-17T17:23:40.360Z,98642.03
2023-01-17T17:26:08.317Z,98650.28
2023-01-17T17:28:36.802Z,98655.34
2023-01-17T17:31:07.528Z,98650.28
2023-01-17T17:33:37.116Z,98652.09
2023-01-17T17:36:06.596Z,98653.53
2023-01-17T17:38:36.261Z,98667.16
2023-01-17T17:41:09.538Z,98663.38
2023-01-17T17:43:40.539Z,98668.19
2023-01-17T17:46:09.039Z,98680.44
2023-01-17T17:48:38.435Z,98672.44
2023-01-17T17:51:07.627Z,98671.19
2023-01-17T17:53:35.860Z,98672.53
2023-01-17T17:56:05.147Z,98685.72
2023-01-17T17:58:35.014Z,98680.00
2023-01-17T18:01:04.777Z,98676.13
2023-01-17T18:03:33.105Z,98689.53
2023-01-17T18:06:08.437Z,98691.53
2023-01-17T18:08:37.910Z,98686.78
2023-01-17T18:11:08.142Z,98687.69
2023-01-17T18:13:36.032Z,98698.88
2023-01-17T18:16:07.608Z,98690.56
2023-01-17T18:18:37.348Z,98702.13
2023-01-17T18:21:12.297Z,98701.31
2023-01-17T18:23:41.637Z,98695.59
2023-01-17T18:26:17.035Z,98710.78
2023-01-17T18:28:45.124Z,98706.47
2023-01-17T18:31:13.397Z,98699.59
2023-01-17T18:33:41.720Z,98713.81
2023-01-17T18:36:13.102Z,98716.16
2023-01-17T18:38:42.519Z,98714.56
2023-01-17T18:41:12.358Z,98716.25
2023-01-17T18:43:40.359Z,98718.91
2023-01-17T18:46:09.313Z,98718.16
2023-01-17T18:48:37.764Z,98728.16
2023-01-17T18:51:07.760Z,98727.41
2023-01-17T18:53:38.483Z,98730.97
2023-01-17T18:56:08.547Z,98737.72
2023-01-17T18:58:38.841Z,98725.47
2023-01-17T19:01:08.715Z,98728.78
2023-01-17T19:03:36.835Z,98734.31
2023-01-17T19:06:05.903Z,98728.09
2023-01-17T19:08:36.157Z,98732.66
2023-01-17T19:11:04.590Z,98735.78
2023-01-17T19:13:32.782Z,98732.53
2023-01-17T19:16:01.932Z,98733.91
2023-01-17T19:18:29.869Z,98729.56
2023-01-17T19:20:58.047Z,98735.81
2023-01-17T19:23:25.976Z,98738.78
2023-01-17T19:25:55.966Z,98741.50
2023-01-17T19:28:24.144Z,98746.59
2023-01-17T19:31:02.576Z,98745.91
2023-01-17T19:33:30.535Z,98747.56
2023-01-17T19:36:03.007Z,98747.34
2023-01-17T19:38:30.960Z,98753.25
2023-01-17T19:41:08.629Z,98749.34
2023-01-17T19:43:36.595Z,98751.28
2023-01-17T19:46:05.235Z,98765.69
2023-01-17T19:48:33.084Z,98758.16
2023-01-17T19:51:07.530Z,98757.34
2023-01-17T19:53:37.212Z,98754.13
2023-01-17T19:56:11.194Z,98766.53
2023-01-17T19:58:39.774Z,98760.72
2023-01-17T20:01:09.190Z,98761.50
2023-01-17T20:03:38.502Z,98759.22
2023-01-17T20:06:07.373Z,98767.72
2023-01-17T20:08:35.522Z,98758.47
2023-01-17T20:11:05.303Z,98758.22
2023-01-17T20:13:34.631Z,98760.38
2023-01-17T20:16:03.838Z,98766.97
2023-01-17T20:18:33.148Z,98771.69
2023-01-17T20:21:04.141Z,98770.47
2023-01-17T20:23:35.424Z,98767.63
2023-01-17T20:26:04.515Z,98779.50
2023-01-17T20:28:35.288Z,98767.16
2023-01-17T20:31:08.061Z,98773.09
2023-01-17T20:33:36.803Z,98780.13
2023-01-17T20:36:10.696Z,98781.22
2023-01-17T20:38:44.665Z,98783.97
2023-01-17T20:41:14.449Z,98782.88
2023-01-17T20:43:44.729Z,98780.25
2023-01-17T20:46:13.520Z,98775.47
2023-01-17T20:48:45.621Z,98785.78
2023-01-17T20:51:14.081Z,98780.16
2023-01-17T20:53:43.386Z,98787.81
2023-01-17T20:56:13.114Z,98788.03
2023-01-17T20:58:41.211Z,98792.66
2023-01-17T21:01:11.861Z,98786.16
2023-01-17T21:03:40.938Z,98798.25
2023-01-17T21:06:11.265Z,98795.56
2023-01-17T21:08:40.544Z,98795.09
2023-01-17T21:11:10.405Z,98795.94
2023-01-17T21:13:38.251Z,98801.31
2023-01-17T21:16:07.104Z,98796.78
2023-01-17T21:18:37.034Z,98800.06
2023-01-17T21:21:07.904Z,98793.56
2023-01-17T21:23:36.203Z,98795.88
2023-01-17T21:26:04.751Z,98799.59
2023-01-17T21:28:36.048Z,98808.16
2023-01-17T21:31:20.351Z,98806.66
2023-01-17T21:33:51.186Z,98812.88
2023-01-17T21:36:20.031Z,98812.75
2023-01-17T21:38:52.215Z,98810.13
2023-01-17T21:41:21.466Z,98822.84
2023-01-17T21:43:49.894Z,98821.03
2023-01-17T21:46:17.823Z,98810.91
2023-01-17T21:48:45.649Z,98823.50
2023-01-17T21:51:15.047Z,98821.91
2023-01-17T21:53:43.028Z,98815.16
2023-01-17T21:56:31.534Z,98828.78
2023-01-17T21:59:00.031Z,98829.78
2023-01-17T22:01:29.877Z,98835.00
2023-01-17T22:03:59.579Z,98836.66
2023-01-17T22:06:30.669Z,98839.78
2023-01-17T22:08:59.134Z,98841.19
2023-01-17T22:11:30.033Z,98844.09
2023-01-17T22:13:59.139Z,98853.78
2023-01-17T22:16:27.619Z,98859.91
2023-01-17T22:18:56.219Z,98866.63
2023-01-17T22:21:25.706Z,98871.25
2023-01-17T22:23:56.614Z,98869.38
2023-01-17T22:26:26.761Z,98869.56
2023-01-17T22:28:55.441Z,98873.16
2023-01-17T22:31:25.449Z,98881.22
2023-01-17T22:33:55.078Z,98884.50
2023-01-17T22:36:23.632Z,98889.97
2023-01-17T22:38:52.042Z,98892.19
2023-01-17T22:41:24.138Z,98894.63
2023-01-17T22:43:54.303Z,98895.38
2023-01-17T22:46:24.929Z,98905.91
2023-01-17T22:48:53.335Z,98901.50
2023-01-17T22:51:22.958Z,98895.91
2023-01-17T22:53:52.969Z,98898.03
2023-01-17T22:56:24.013Z,98895.50
2023-01-17T22:58:52.039Z,98892.88
2023-01-17T23:01:21.870Z,98894.69
2023-01-17T23:03:53.296Z,98895.03
2023-01-17T23:06:23.562Z,98907.25
2023-01-17T23:08:53.641Z,98902.16
2023-01-17T23:11:42.735Z,98899.44
2023-01-17T23:14:14.841Z,98902.94
2023-01-17T23:17:01.956Z,98901.41
2023-01-17T23:19:33.275Z,98906.75
2023-01-17T23:22:17.231Z,98912.88
2023-01-17T23:24:48.001Z,98909.19
2023-01-17T23:27:36.435Z,98908.44
2023-01-17T23:30:05.959Z,98915.34
2023-01-17T23:32:34.376Z,98925.31
2023-01-17T23:35:02.175Z,98924.06
2023-01-17T23:37:45.509Z,98932.72
2023-01-17T23:40:13.590Z,98929.38
2023-01-17T23:43:00.834Z,98931.44
2023-01-17T23:45:28.643Z,98933.75
2023-01-17T23:47:56.758Z,98936.56
2023-01-17T23:50:24.651Z,98933.69
2023-01-17T23:52:52.422Z,98942.16
2023-01-17T23:55:20.352Z,98941.31
2023-01-17T23:57:51.608Z,98935.88
