createdAt,value
2022-08-27T00:13:54.250Z,30.708
2022-08-27T00:28:56.161Z,32.936
2022-08-27T00:43:58.057Z,29.573
2022-08-27T00:58:59.947Z,32.976
2022-08-27T01:14:01.833Z,32.694
2022-08-27T01:29:03.757Z,31.837
2022-08-27T01:44:05.674Z,30.338
2022-08-27T01:59:07.623Z,29.292
2022-08-27T02:14:11.735Z,29.912
2022-08-27T02:29:15.453Z,30.627
2022-08-27T02:44:17.332Z,34.037
2022-08-27T02:59:19.248Z,33.027
2022-08-27T03:14:21.143Z,32.862
2022-08-27T03:29:23.018Z,32.655
2022-08-27T03:44:24.887Z,32.907
2022-08-27T03:59:26.796Z,33.118
2022-08-27T04:14:28.715Z,33.478
2022-08-27T04:29:30.599Z,33.437
2022-08-27T04:44:32.494Z,34.302
2022-08-27T04:59:34.368Z,34.443
2022-08-27T05:14:36.251Z,34.374
2022-08-27T05:29:38.122Z,33.37
2022-08-27T05:44:41.581Z,33.992
2022-08-27T05:59:43.834Z,33.704
2022-08-27T06:14:45.708Z,34.13
2022-08-27T06:29:47.599Z,33.724
2022-08-27T06:44:49.488Z,30.206
2022-08-27T06:59:51.403Z,29.227
2022-08-27T07:14:53.286Z,28.915
2022-08-27T07:29:55.184Z,28.893
2022-08-27T07:44:57.075Z,28.907
2022-08-27T07:59:59.019Z,29.108
2022-08-27T08:15:01.010Z,29.118
2022-08-27T08:30:02.908Z,29.39
2022-08-27T08:45:04.824Z,29.412
2022-08-27T09:00:06.712Z,29.347
2022-08-27T09:15:09.296Z,29.485
2022-08-27T09:30:14.322Z,29.203
2022-08-27T09:45:16.213Z,29.424
2022-08-27T10:00:18.097Z,29.297
2022-08-27T10:15:20.066Z,29.459
2022-08-27T10:30:21.970Z,29.533
2022-08-27T10:45:24.052Z,29.596
2022-08-27T11:00:33.083Z,29.814
2022-08-27T11:15:35.004Z,29.758
2022-08-27T11:30:36.900Z,29.831
2022-08-27T11:45:39.859Z,29.559
2022-08-27T12:00:41.771Z,29.681
2022-08-27T12:15:43.679Z,29.832
2022-08-27T12:30:45.604Z,29.787
2022-08-27T12:45:47.527Z,29.861
2022-08-27T13:00:49.550Z,29.831
2022-08-27T13:15:51.533Z,29.876
2022-08-27T13:30:53.481Z,29.707
2022-08-27T13:45:56.061Z,29.933
2022-08-27T14:01:01.440Z,29.944
2022-08-27T14:16:03.458Z,29.833
2022-08-27T14:31:05.468Z,29.843
2022-08-27T14:46:07.445Z,29.899
2022-08-27T15:01:09.562Z,29.693
2022-08-27T15:16:11.623Z,29.799
2022-08-27T15:31:13.629Z,29.965
2022-08-27T15:46:15.669Z,29.585
2022-08-27T16:01:17.632Z,28.284
2022-08-27T16:16:19.635Z,26.422
2022-08-27T16:31:21.697Z,27.103
2022-08-27T16:46:23.721Z,25.874
2022-08-27T17:01:25.681Z,25.392
2022-08-27T17:16:27.741Z,25.568
2022-08-27T17:31:29.681Z,23.58
2022-08-27T17:46:31.715Z,24.444
2022-08-27T18:01:33.657Z,24.321
2022-08-27T18:16:35.621Z,23.17
2022-08-27T18:31:37.563Z,22.682
2022-08-27T18:46:39.456Z,22.452
2022-08-27T19:01:41.532Z,22.222
2022-08-27T19:16:43.660Z,22.764
2022-08-27T19:31:45.610Z,22.523
2022-08-27T19:46:47.509Z,21.718
2022-08-27T20:01:49.394Z,20.989
2022-08-27T20:16:51.402Z,20.295
2022-08-27T20:31:53.399Z,19.858
2022-08-27T20:46:55.355Z,19.746
2022-08-27T21:01:57.337Z,20.44
2022-08-27T21:16:59.284Z,20.495
2022-08-27T21:32:01.199Z,18.789
2022-08-27T21:47:03.146Z,20.134
2022-08-27T22:02:18.159Z,20.341
2022-08-27T22:17:31.027Z,20.395
2022-08-27T22:32:32.924Z,20.462
2022-08-27T22:47:34.845Z,19.91
2022-08-27T23:02:36.758Z,17.976
2022-08-27T23:17:38.678Z,17.985
2022-08-27T23:32:40.612Z,18.616
2022-08-27T23:47:48.381Z,19.914
