createdAt,value
2023-05-14T00:05:22.861Z,100.0000
2023-05-14T00:06:23.772Z,100.0000
2023-05-14T00:07:24.662Z,100.0000
2023-05-14T00:08:25.549Z,100.0000
2023-05-14T00:09:26.401Z,100.0000
2023-05-14T00:10:27.265Z,100.0000
2023-05-14T00:11:28.127Z,100.0000
2023-05-14T00:12:29.037Z,100.0000
2023-05-14T00:13:29.927Z,100.0000
2023-05-14T00:14:30.764Z,100.0000
2023-05-14T00:15:33.622Z,100.0000
2023-05-14T00:16:32.436Z,100.0000
2023-05-14T00:17:34.390Z,100.0000
2023-05-14T00:18:36.221Z,100.0000
2023-05-14T00:19:41.105Z,100.0000
2023-05-14T00:21:41.372Z,100.0000
2023-05-14T00:22:43.924Z,100.0000
2023-05-14T00:23:44.799Z,100.0000
2023-05-14T00:24:46.294Z,100.0000
2023-05-14T00:25:47.973Z,100.0000
2023-05-14T00:26:48.871Z,100.0000
2023-05-14T00:27:50.371Z,100.0000
2023-05-14T00:28:51.905Z,100.0000
2023-05-14T00:29:53.236Z,100.0000
2023-05-14T00:30:54.750Z,100.0000
2023-05-14T00:31:55.664Z,100.0000
2023-05-14T00:32:56.581Z,100.0000
2023-05-14T00:33:58.075Z,100.0000
2023-05-14T00:34:59.562Z,100.0000
2023-05-14T00:36:00.441Z,100.0000
2023-05-14T00:37:01.364Z,100.0000
2023-05-14T00:38:02.602Z,100.0000
2023-05-14T00:39:03.484Z,100.0000
2023-05-14T00:40:04.625Z,100.0000
2023-05-14T00:41:05.555Z,100.0000
2023-05-14T00:42:06.488Z,100.0000
2023-05-14T00:43:07.346Z,100.0000
2023-05-14T00:44:08.244Z,100.0000
2023-05-14T00:45:09.087Z,100.0000
2023-05-14T00:46:10.225Z,100.0000
2023-05-14T00:47:11.109Z,100.0000
2023-05-14T00:48:11.962Z,100.0000
2023-05-14T00:49:12.827Z,100.0000
2023-05-14T00:50:13.709Z,100.0000
2023-05-14T00:51:14.581Z,100.0000
2023-05-14T00:52:16.066Z,100.0000
2023-05-14T00:53:17.572Z,100.0000
2023-05-14T00:54:18.455Z,100.0000
2023-05-14T00:55:20.803Z,100.0000
2023-05-14T00:56:22.417Z,100.0000
2023-05-14T00:57:23.306Z,100.0000
2023-05-14T00:58:24.168Z,100.0000
2023-05-14T01:00:26.144Z,100.0000
2023-05-14T01:01:27.133Z,100.0000
2023-05-14T01:02:28.090Z,100.0000
2023-05-14T01:03:30.080Z,100.0000
2023-05-14T01:04:31.035Z,100.0000
2023-05-14T01:05:31.924Z,100.0000
2023-05-14T01:06:33.754Z,100.0000
2023-05-14T01:07:34.650Z,100.0000
2023-05-14T01:08:36.162Z,100.0000
2023-05-14T01:09:37.053Z,100.0000
2023-05-14T01:10:37.967Z,100.0000
2023-05-14T01:11:39.429Z,100.0000
2023-05-14T01:12:40.331Z,100.0000
2023-05-14T01:13:41.245Z,100.0000
2023-05-14T01:14:42.181Z,100.0000
2023-05-14T01:15:43.387Z,100.0000
2023-05-14T01:16:44.292Z,100.0000
2023-05-14T01:17:46.021Z,100.0000
2023-05-14T01:18:47.678Z,100.0000
2023-05-14T01:19:48.597Z,100.0000
2023-05-14T01:20:50.137Z,100.0000
2023-05-14T01:21:51.108Z,100.0000
2023-05-14T01:22:51.992Z,100.0000
2023-05-14T01:23:52.930Z,100.0000
2023-05-14T01:24:54.904Z,100.0000
2023-05-14T01:25:55.844Z,100.0000
2023-05-14T01:26:57.316Z,100.0000
2023-05-14T01:27:58.841Z,100.0000
2023-05-14T01:29:00.499Z,100.0000
2023-05-14T01:30:01.396Z,100.0000
2023-05-14T01:31:03.160Z,100.0000
2023-05-14T01:32:04.896Z,100.0000
2023-05-14T01:33:06.006Z,100.0000
2023-05-14T01:34:07.831Z,100.0000
2023-05-14T01:35:09.395Z,100.0000
2023-05-14T01:36:10.293Z,100.0000
2023-05-14T01:37:11.217Z,100.0000
2023-05-14T01:38:12.152Z,100.0000
2023-05-14T01:39:13.100Z,100.0000
2023-05-14T01:41:14.809Z,100.0000
2023-05-14T01:42:15.759Z,100.0000
2023-05-14T01:43:16.720Z,100.0000
2023-05-14T01:44:17.675Z,100.0000
2023-05-14T01:45:18.609Z,100.0000
2023-05-14T01:46:19.785Z,100.0000
2023-05-14T01:47:20.762Z,100.0000
2023-05-14T01:48:21.744Z,100.0000
2023-05-14T01:49:22.706Z,100.0000
2023-05-14T01:50:23.740Z,100.0000
2023-05-14T01:51:24.725Z,100.0000
2023-05-14T01:52:25.630Z,100.0000
2023-05-14T01:53:26.549Z,100.0000
2023-05-14T01:54:27.457Z,100.0000
2023-05-14T01:55:28.553Z,100.0000
2023-05-14T01:56:29.536Z,100.0000
2023-05-14T01:57:30.428Z,100.0000
2023-05-14T01:59:32.096Z,100.0000
2023-05-14T02:00:33.027Z,100.0000
2023-05-14T02:01:34.449Z,100.0000
2023-05-14T02:02:35.452Z,100.0000
2023-05-14T02:03:36.416Z,100.0000
2023-05-14T02:04:37.354Z,100.0000
2023-05-14T02:05:38.278Z,100.0000
2023-05-14T02:06:39.204Z,100.0000
2023-05-14T02:07:40.121Z,100.0000
2023-05-14T02:08:41.109Z,100.0000
2023-05-14T02:09:42.012Z,100.0000
2023-05-14T02:10:42.972Z,100.0000
2023-05-14T02:11:43.923Z,100.0000
2023-05-14T02:12:45.009Z,100.0000
2023-05-14T02:13:45.906Z,100.0000
2023-05-14T02:14:46.861Z,100.0000
2023-05-14T02:15:47.819Z,100.0000
2023-05-14T02:16:48.743Z,100.0000
2023-05-14T02:17:49.697Z,100.0000
2023-05-14T02:18:50.704Z,100.0000
2023-05-14T02:19:51.672Z,100.0000
2023-05-14T02:20:52.615Z,100.0000
2023-05-14T02:21:53.537Z,100.0000
2023-05-14T02:22:54.497Z,100.0000
2023-05-14T02:23:55.432Z,100.0000
2023-05-14T02:24:56.362Z,100.0000
2023-05-14T02:25:57.486Z,100.0000
2023-05-14T02:27:00.196Z,100.0000
2023-05-14T02:28:01.081Z,100.0000
2023-05-14T02:29:02.249Z,100.0000
2023-05-14T02:30:03.137Z,100.0000
2023-05-14T02:31:04.096Z,100.0000
2023-05-14T02:32:05.772Z,100.0000
2023-05-14T02:33:07.456Z,100.0000
2023-05-14T02:34:09.029Z,100.0000
2023-05-14T02:35:10.327Z,100.0000
2023-05-14T02:36:11.870Z,100.0000
2023-05-14T02:37:13.412Z,100.0000
2023-05-14T02:39:15.789Z,100.0000
2023-05-14T02:40:16.720Z,100.0000
2023-05-14T02:41:18.323Z,100.0000
2023-05-14T02:42:19.323Z,100.0000
2023-05-14T02:43:20.282Z,100.0000
2023-05-14T02:52:27.987Z,100.0000
2023-05-14T02:53:28.933Z,100.0000
2023-05-14T02:54:29.860Z,100.0000
2023-05-14T02:55:30.829Z,100.0000
2023-05-14T02:56:31.764Z,100.0000
2023-05-14T02:58:34.808Z,100.0000
2023-05-14T02:59:35.956Z,100.0000
2023-05-14T03:00:37.126Z,100.0000
2023-05-14T03:01:38.658Z,100.0000
2023-05-14T03:07:43.740Z,100.0000
2023-05-14T03:08:44.654Z,100.0000
2023-05-14T03:12:49.137Z,100.0000
2023-05-14T03:13:50.076Z,100.0000
2023-05-14T03:14:51.123Z,100.0000
2023-05-14T03:15:52.643Z,100.0000
2023-05-14T03:16:53.798Z,100.0000
2023-05-14T03:17:54.763Z,100.0000
2023-05-14T03:18:55.952Z,100.0000
2023-05-14T03:19:56.867Z,100.0000
2023-05-14T03:21:59.511Z,100.0000
2023-05-14T03:23:00.453Z,100.0000
2023-05-14T03:24:01.372Z,100.0000
2023-05-14T03:25:03.401Z,100.0000
2023-05-14T03:26:04.541Z,100.0000
2023-05-14T03:27:05.482Z,100.0000
2023-05-14T03:28:06.467Z,100.0000
2023-05-14T03:29:07.405Z,100.0000
2023-05-14T03:30:08.379Z,100.0000
2023-05-14T03:31:09.351Z,100.0000
2023-05-14T03:32:10.266Z,100.0000
2023-05-14T03:33:11.175Z,100.0000
2023-05-14T03:34:12.159Z,100.0000
2023-05-14T03:35:13.082Z,100.0000
2023-05-14T03:36:14.036Z,100.0000
2023-05-14T03:37:14.936Z,100.0000
2023-05-14T03:38:15.922Z,100.0000
2023-05-14T03:39:16.839Z,100.0000
2023-05-14T03:40:17.782Z,100.0000
2023-05-14T03:42:19.540Z,100.0000
2023-05-14T03:43:20.532Z,100.0000
2023-05-14T03:44:21.464Z,100.0000
2023-05-14T03:45:22.415Z,100.0000
2023-05-14T03:46:23.598Z,100.0000
2023-05-14T03:47:24.500Z,100.0000
2023-05-14T03:48:25.560Z,100.0000
2023-05-14T03:49:26.610Z,100.0000
2023-05-14T03:50:27.619Z,99.9997
2023-05-14T03:51:28.554Z,100.0000
2023-05-14T03:52:29.761Z,100.0000
2023-05-14T03:53:30.717Z,100.0000
2023-05-14T03:54:32.881Z,100.0000
2023-05-14T03:55:34.452Z,100.0000
2023-05-14T03:56:36.070Z,100.0000
2023-05-14T03:57:37.037Z,100.0000
2023-05-14T03:58:38.567Z,100.0000
2023-05-14T03:59:40.135Z,100.0000
2023-05-14T04:00:41.086Z,100.0000
2023-05-14T04:01:43.403Z,100.0000
2023-05-14T04:02:44.785Z,100.0000
2023-05-14T04:03:46.182Z,100.0000
2023-05-14T04:05:48.110Z,100.0000
2023-05-14T04:06:49.021Z,100.0000
2023-05-14T04:09:51.815Z,100.0000
2023-05-14T04:13:55.688Z,100.0000
2023-05-14T04:14:56.655Z,100.0000
2023-05-14T04:15:57.641Z,100.0000
2023-05-14T04:17:00.104Z,100.0000
2023-05-14T04:18:01.236Z,100.0000
2023-05-14T04:19:02.271Z,100.0000
2023-05-14T04:20:03.982Z,100.0000
2023-05-14T04:22:06.691Z,100.0000
2023-05-14T04:23:08.212Z,100.0000
2023-05-14T04:25:10.623Z,100.0000
2023-05-14T04:26:11.556Z,100.0000
2023-05-14T04:27:12.560Z,100.0000
2023-05-14T04:28:14.733Z,100.0000
2023-05-14T04:29:16.283Z,100.0000
2023-05-14T04:30:17.828Z,100.0000
2023-05-14T04:31:18.853Z,100.0000
2023-05-14T04:32:20.458Z,100.0000
2023-05-14T04:33:22.049Z,100.0000
2023-05-14T04:34:22.963Z,100.0000
2023-05-14T04:35:25.258Z,100.0000
2023-05-14T04:36:26.896Z,100.0000
2023-05-14T04:37:27.850Z,100.0000
2023-05-14T04:38:29.432Z,100.0000
2023-05-14T04:39:30.333Z,100.0000
2023-05-14T04:40:31.220Z,100.0000
2023-05-14T04:41:32.932Z,100.0000
2023-05-14T04:42:34.480Z,100.0000
2023-05-14T04:43:35.977Z,100.0000
2023-05-14T04:44:36.884Z,100.0000
2023-05-14T04:45:38.430Z,100.0000
2023-05-14T04:46:39.407Z,100.0000
2023-05-14T04:47:40.389Z,100.0000
2023-05-14T04:48:41.669Z,100.0000
2023-05-14T04:49:43.182Z,100.0000
2023-05-14T04:50:45.227Z,100.0000
2023-05-14T04:51:46.157Z,100.0000
2023-05-14T04:52:47.101Z,100.0000
2023-05-14T04:53:48.005Z,100.0000
2023-05-14T04:54:48.967Z,100.0000
2023-05-14T04:55:49.886Z,100.0000
2023-05-14T04:56:50.812Z,100.0000
2023-05-14T04:57:51.728Z,100.0000
2023-05-14T04:58:52.663Z,100.0000
2023-05-14T04:59:53.575Z,100.0000
2023-05-14T05:00:54.512Z,100.0000
2023-05-14T05:01:55.454Z,100.0000
2023-05-14T05:02:56.405Z,100.0000
2023-05-14T05:03:57.315Z,100.0000
2023-05-14T05:04:58.260Z,100.0000
2023-05-14T05:05:59.200Z,100.0000
2023-05-14T05:07:00.130Z,100.0000
2023-05-14T05:08:01.046Z,100.0000
2023-05-14T05:09:02.239Z,100.0000
2023-05-14T05:10:03.328Z,100.0000
2023-05-14T05:11:04.914Z,100.0000
2023-05-14T05:12:06.642Z,100.0000
2023-05-14T05:13:08.211Z,100.0000
2023-05-14T05:14:09.225Z,100.0000
2023-05-14T05:15:10.831Z,100.0000
2023-05-14T05:16:12.409Z,100.0000
2023-05-14T05:17:14.430Z,100.0000
2023-05-14T05:18:15.894Z,100.0000
2023-05-14T05:19:16.992Z,100.0000
2023-05-14T05:20:18.520Z,100.0000
2023-05-14T05:21:20.335Z,99.9972
2023-05-14T05:22:21.240Z,99.9765
2023-05-14T05:23:22.131Z,99.9898
2023-05-14T05:24:23.075Z,99.9683
2023-05-14T05:25:24.009Z,99.9359
2023-05-14T05:26:24.928Z,99.9103
2023-05-14T05:27:25.845Z,99.8782
2023-05-14T05:28:26.834Z,99.8428
2023-05-14T05:29:27.729Z,99.7127
2023-05-14T05:30:28.676Z,99.6632
2023-05-14T05:31:30.780Z,99.6254
2023-05-14T05:32:31.792Z,99.5707
2023-05-14T05:33:33.329Z,99.5468
2023-05-14T05:34:34.979Z,99.5245
2023-05-14T05:36:37.331Z,99.3532
2023-05-14T05:37:38.891Z,99.3123
2023-05-14T05:38:39.793Z,99.2996
2023-05-14T05:39:40.757Z,99.3729
2023-05-14T05:40:42.246Z,99.3417
2023-05-14T05:41:43.167Z,99.2663
2023-05-14T05:42:44.115Z,99.1342
2023-05-14T05:43:45.656Z,99.1496
2023-05-14T05:44:47.193Z,99.1387
2023-05-14T05:45:48.147Z,99.0553
2023-05-14T05:47:49.856Z,98.7764
2023-05-14T05:48:50.764Z,98.6765
2023-05-14T05:50:53.333Z,98.3621
2023-05-14T05:51:54.244Z,98.2161
2023-05-14T05:52:55.160Z,97.8228
2023-05-14T05:54:57.309Z,97.5397
2023-05-14T05:55:58.230Z,97.5831
2023-05-14T05:56:59.107Z,97.5001
2023-05-14T05:59:01.789Z,97.9017
2023-05-14T06:00:03.973Z,97.8549
2023-05-14T06:01:04.873Z,97.5689
2023-05-14T06:02:05.808Z,97.6446
2023-05-14T06:03:06.746Z,97.7971
2023-05-14T06:04:07.666Z,97.9392
2023-05-14T06:05:08.595Z,98.0408
2023-05-14T06:06:09.547Z,97.6978
2023-05-14T06:07:10.587Z,97.4531
2023-05-14T06:08:11.740Z,97.1533
2023-05-14T06:09:12.661Z,96.4314
2023-05-14T06:10:13.600Z,96.0558
2023-05-14T06:11:15.107Z,96.3000
2023-05-14T06:12:16.637Z,96.8570
2023-05-14T06:13:18.530Z,97.2840
2023-05-14T06:14:19.444Z,97.4523
2023-05-14T06:16:21.282Z,97.3668
2023-05-14T06:17:22.294Z,97.6739
2023-05-14T06:19:24.604Z,98.0296
2023-05-14T06:20:26.146Z,97.8730
2023-05-14T06:21:27.169Z,97.8746
2023-05-14T06:22:28.684Z,98.2364
2023-05-14T06:23:30.236Z,98.2618
2023-05-14T06:24:31.816Z,97.9949
2023-05-14T06:25:33.813Z,97.9581
2023-05-14T06:26:34.694Z,97.9060
2023-05-14T06:27:36.250Z,97.9873
2023-05-14T06:28:37.703Z,98.0070
2023-05-14T06:29:38.590Z,97.5113
2023-05-14T06:30:39.481Z,97.3776
2023-05-14T06:31:41.104Z,97.3595
2023-05-14T06:32:42.672Z,96.9464
2023-05-14T06:33:43.575Z,97.0605
2023-05-14T06:34:45.142Z,97.2798
2023-05-14T06:35:46.673Z,97.5405
2023-05-14T06:36:47.596Z,97.5100
2023-05-14T06:37:48.477Z,97.4544
2023-05-14T06:38:50.238Z,97.4967
2023-05-14T06:39:51.158Z,97.6226
2023-05-14T06:40:52.118Z,97.6808
2023-05-14T06:41:53.745Z,97.6093
2023-05-14T06:42:54.700Z,97.5222
2023-05-14T06:43:54.997Z,97.8361
2023-05-14T06:45:01.527Z,97.8736
2023-05-14T06:46:02.527Z,97.9472
2023-05-14T06:51:06.807Z,96.1614
2023-05-14T06:52:24.528Z,96.2485
2023-05-14T06:53:08.921Z,95.6544
2023-05-14T06:54:09.890Z,95.5981
2023-05-14T06:55:10.818Z,95.7854
2023-05-14T06:56:12.060Z,95.8807
2023-05-14T06:57:13.718Z,96.1398
2023-05-14T06:58:14.666Z,95.8604
2023-05-14T06:59:16.214Z,95.4246
2023-05-14T07:00:17.827Z,94.7259
2023-05-14T07:01:19.857Z,95.5941
2023-05-14T07:03:22.276Z,96.8193
2023-05-14T07:04:23.269Z,96.6924
2023-05-14T07:05:24.228Z,96.7819
2023-05-14T07:07:25.954Z,97.1705
2023-05-14T07:08:26.893Z,97.1173
2023-05-14T07:10:28.883Z,97.0132
2023-05-14T07:11:29.778Z,96.9578
2023-05-14T07:12:30.740Z,96.9903
2023-05-14T07:14:32.507Z,96.6942
2023-05-14T07:15:33.437Z,95.7444
2023-05-14T07:16:34.393Z,94.8960
2023-05-14T07:17:35.450Z,95.0189
2023-05-14T07:18:36.409Z,95.2866
2023-05-14T07:19:37.373Z,95.3829
2023-05-14T07:20:38.344Z,95.5800
2023-05-14T07:21:39.310Z,95.7185
2023-05-14T07:22:40.319Z,96.5014
2023-05-14T07:23:41.282Z,97.1704
2023-05-14T07:24:42.247Z,97.2582
2023-05-14T07:25:43.210Z,97.0422
2023-05-14T07:26:44.190Z,96.8910
2023-05-14T07:27:45.164Z,97.4781
2023-05-14T07:28:46.093Z,97.3875
2023-05-14T07:29:47.015Z,97.0814
2023-05-14T07:30:47.915Z,96.7123
2023-05-14T07:31:49.023Z,95.7817
2023-05-14T07:32:50.012Z,94.3556
2023-05-14T07:33:50.925Z,93.9674
2023-05-14T07:34:51.852Z,93.4691
2023-05-14T07:35:52.791Z,93.3884
2023-05-14T07:36:54.342Z,92.8379
2023-05-14T07:37:55.870Z,91.4230
2023-05-14T07:38:57.117Z,91.1493
2023-05-14T07:39:58.642Z,90.9632
2023-05-14T07:40:59.547Z,91.3499
2023-05-14T07:43:01.952Z,90.5164
2023-05-14T07:44:02.846Z,92.3038
2023-05-14T07:45:03.778Z,90.8494
2023-05-14T07:46:05.228Z,91.2987
2023-05-14T07:47:06.162Z,92.7460
2023-05-14T07:48:07.218Z,92.3064
2023-05-14T07:49:08.426Z,90.5999
2023-05-14T07:50:09.922Z,89.7885
2023-05-14T07:51:10.858Z,91.1564
2023-05-14T07:52:23.275Z,90.1499
2023-05-14T07:56:16.961Z,82.7317
2023-05-14T07:57:17.869Z,85.4694
2023-05-14T07:58:19.419Z,81.1545
2023-05-14T07:59:20.967Z,83.1995
2023-05-14T08:00:22.054Z,81.0691
2023-05-14T08:01:23.784Z,83.4424
2023-05-14T08:02:24.768Z,83.3918
2023-05-14T08:03:42.947Z,82.9521
2023-05-14T08:04:44.487Z,83.4024
2023-05-14T08:05:45.436Z,85.1256
2023-05-14T08:06:46.290Z,84.2815
2023-05-14T08:07:47.806Z,83.6263
2023-05-14T08:08:48.730Z,86.4304
2023-05-14T08:09:50.175Z,82.9781
2023-05-14T08:10:51.152Z,86.4074
2023-05-14T08:11:52.415Z,89.3429
2023-05-14T08:12:53.512Z,91.3371
2023-05-14T08:13:54.392Z,82.2547
2023-05-14T08:14:55.300Z,80.6940
2023-05-14T08:15:56.868Z,82.1484
2023-05-14T08:16:57.798Z,83.7356
2023-05-14T08:17:58.833Z,82.7388
2023-05-14T08:19:00.354Z,81.2709
2023-05-14T08:20:01.829Z,86.8496
2023-05-14T08:21:03.654Z,87.9830
2023-05-14T08:22:05.227Z,89.4883
2023-05-14T08:23:06.151Z,81.7657
2023-05-14T08:24:07.741Z,82.8595
2023-05-14T08:25:09.201Z,81.7967
2023-05-14T08:26:10.206Z,85.6979
2023-05-14T08:27:11.790Z,90.0598
2023-05-14T08:28:35.593Z,82.7579
2023-05-14T08:29:16.126Z,79.8262
2023-05-14T08:30:14.697Z,82.0735
2023-05-14T08:31:15.641Z,81.2983
2023-05-14T08:32:23.347Z,82.3798
2023-05-14T08:34:21.002Z,82.3681
2023-05-14T08:35:28.820Z,84.7313
2023-05-14T08:38:26.449Z,83.6495
2023-05-14T08:39:27.349Z,86.4262
2023-05-14T08:40:28.213Z,85.2465
2023-05-14T08:41:29.123Z,87.0826
2023-05-14T08:42:30.590Z,86.5366
2023-05-14T08:43:31.489Z,87.0661
2023-05-14T08:44:32.352Z,84.4268
2023-05-14T08:45:33.918Z,87.3333
2023-05-14T08:46:34.840Z,86.3152
2023-05-14T08:47:35.771Z,83.4022
2023-05-14T08:48:36.658Z,84.0043
2023-05-14T08:49:37.571Z,80.7744
2023-05-14T08:53:43.801Z,82.2877
2023-05-14T08:54:44.727Z,84.1909
2023-05-14T08:55:45.596Z,84.0185
2023-05-14T08:56:47.192Z,79.3976
2023-05-14T08:57:48.412Z,77.3534
2023-05-14T08:58:50.408Z,77.0111
2023-05-14T08:59:51.263Z,77.7218
2023-05-14T09:00:52.157Z,82.2800
2023-05-14T09:02:05.048Z,76.7557
2023-05-14T09:02:55.391Z,76.6734
2023-05-14T09:03:57.010Z,74.5795
2023-05-14T09:04:57.882Z,75.3948
2023-05-14T09:06:00.196Z,76.4912
2023-05-14T09:07:01.976Z,73.3453
2023-05-14T09:08:03.438Z,75.7913
2023-05-14T09:10:04.986Z,73.1433
2023-05-14T09:11:05.849Z,73.8174
2023-05-14T09:12:07.217Z,78.7506
2023-05-14T09:13:08.404Z,78.0049
2023-05-14T09:14:09.192Z,76.7792
2023-05-14T09:15:10.788Z,73.6589
2023-05-14T09:16:12.429Z,80.7114
2023-05-14T09:17:13.290Z,75.7163
2023-05-14T09:18:14.149Z,78.3007
2023-05-14T09:19:15.137Z,79.1036
2023-05-14T09:20:16.029Z,74.7570
2023-05-14T09:21:16.872Z,79.0097
2023-05-14T09:22:17.683Z,73.8521
2023-05-14T09:23:19.120Z,74.9930
2023-05-14T09:24:19.987Z,76.1940
2023-05-14T09:25:21.445Z,78.8374
2023-05-14T09:26:22.334Z,84.3576
2023-05-14T09:27:23.774Z,79.3689
2023-05-14T09:28:25.319Z,78.5930
2023-05-14T09:29:26.173Z,77.6371
2023-05-14T09:30:27.343Z,77.2764
2023-05-14T09:31:28.312Z,77.3687
2023-05-14T09:32:29.233Z,78.1225
2023-05-14T09:33:30.735Z,79.7232
2023-05-14T09:34:31.628Z,80.0182
2023-05-14T09:35:32.672Z,80.3611
2023-05-14T09:36:34.182Z,82.1178
2023-05-14T09:37:35.366Z,84.3783
2023-05-14T09:38:36.251Z,85.2529
2023-05-14T09:39:37.173Z,79.9950
2023-05-14T09:40:38.059Z,79.4103
2023-05-14T09:41:38.946Z,82.4839
2023-05-14T09:43:41.349Z,83.0938
2023-05-14T09:44:42.224Z,78.4365
2023-05-14T09:46:44.969Z,80.5575
2023-05-14T09:47:47.177Z,77.5635
2023-05-14T09:48:48.241Z,77.2298
2023-05-14T09:49:49.731Z,78.8575
2023-05-14T09:50:50.686Z,77.4055
2023-05-14T09:51:52.513Z,77.5453
2023-05-14T09:52:54.080Z,75.1823
2023-05-14T09:53:54.960Z,75.4298
2023-05-14T09:54:55.838Z,75.8867
2023-05-14T09:55:56.683Z,76.6276
2023-05-14T09:56:57.539Z,79.4842
2023-05-14T10:01:01.158Z,80.6402
2023-05-14T10:02:02.302Z,81.6661
2023-05-14T10:03:03.208Z,88.0868
2023-05-14T10:04:04.116Z,87.2307
2023-05-14T10:05:05.041Z,86.9231
2023-05-14T10:06:05.889Z,89.6579
2023-05-14T10:08:07.475Z,83.7207
2023-05-14T10:09:08.376Z,86.2271
2023-05-14T10:11:10.244Z,85.6426
2023-05-14T10:12:11.113Z,84.7076
2023-05-14T10:13:33.892Z,85.4222
2023-05-14T10:14:16.475Z,84.1557
2023-05-14T10:15:17.394Z,85.4989
2023-05-14T10:16:18.342Z,88.2806
2023-05-14T10:17:19.886Z,89.0062
2023-05-14T10:18:21.409Z,89.9050
2023-05-14T10:19:23.078Z,88.3746
2023-05-14T10:20:24.246Z,86.2965
2023-05-14T10:21:25.376Z,82.3891
2023-05-14T10:22:26.780Z,83.2543
2023-05-14T10:23:27.986Z,83.9611
2023-05-14T10:24:30.996Z,81.4883
2023-05-14T10:25:31.880Z,83.5305
2023-05-14T10:27:34.092Z,86.5152
2023-05-14T10:28:34.951Z,86.3762
2023-05-14T10:29:36.447Z,82.1602
2023-05-14T10:30:37.335Z,83.0284
2023-05-14T10:31:38.255Z,82.1470
2023-05-14T10:32:39.206Z,82.3840
2023-05-14T10:33:40.114Z,82.6006
2023-05-14T10:34:41.007Z,83.8615
2023-05-14T10:35:42.556Z,84.3136
2023-05-14T10:36:43.986Z,84.0321
2023-05-14T10:37:44.962Z,87.0497
2023-05-14T10:38:47.248Z,89.8416
2023-05-14T10:39:48.328Z,87.6428
2023-05-14T10:41:14.275Z,84.0534
2023-05-14T10:41:50.080Z,85.4524
2023-05-14T10:42:50.963Z,87.9827
2023-05-14T10:43:51.854Z,85.2966
2023-05-14T10:45:54.931Z,86.0325
2023-05-14T10:46:56.659Z,85.6307
2023-05-14T10:47:57.459Z,84.8907
2023-05-14T10:48:58.713Z,85.1008
2023-05-14T10:50:00.214Z,84.4424
2023-05-14T10:51:01.157Z,85.5973
2023-05-14T10:52:02.287Z,89.8392
2023-05-14T10:53:03.140Z,86.9471
2023-05-14T10:54:04.070Z,87.2430
2023-05-14T10:55:04.925Z,89.9623
2023-05-14T10:56:06.554Z,86.8236
2023-05-14T10:57:08.052Z,83.2028
2023-05-14T10:59:08.853Z,80.9130
2023-05-14T11:00:11.019Z,79.7150
2023-05-14T11:01:11.909Z,81.3634
2023-05-14T11:03:14.905Z,79.2639
2023-05-14T11:04:16.097Z,79.8401
2023-05-14T11:05:33.375Z,79.8359
2023-05-14T11:06:17.162Z,79.0830
2023-05-14T11:07:18.026Z,78.9645
2023-05-14T11:08:22.378Z,78.0306
2023-05-14T11:11:22.140Z,82.3973
2023-05-14T11:12:23.071Z,83.0970
2023-05-14T11:13:24.706Z,87.0840
2023-05-14T11:14:25.781Z,84.5723
2023-05-14T11:15:27.722Z,81.1253
2023-05-14T11:16:28.822Z,69.9806
2023-05-14T11:17:29.883Z,71.7664
2023-05-14T11:18:30.795Z,75.2585
2023-05-14T11:19:32.435Z,71.2872
2023-05-14T11:20:33.588Z,69.4215
2023-05-14T11:21:35.223Z,67.7054
2023-05-14T11:22:36.532Z,69.3374
2023-05-14T11:23:37.581Z,72.9634
2023-05-14T11:24:38.460Z,78.9574
2023-05-14T11:26:41.675Z,83.5935
2023-05-14T11:27:42.538Z,83.6115
2023-05-14T11:28:43.450Z,85.4303
2023-05-14T11:29:44.354Z,84.0471
2023-05-14T11:30:45.645Z,82.3089
2023-05-14T11:31:46.539Z,82.5276
2023-05-14T11:32:48.041Z,85.6905
2023-05-14T11:37:53.946Z,83.7040
2023-05-14T11:38:55.022Z,87.1587
2023-05-14T11:42:10.542Z,87.3171
2023-05-14T11:44:01.426Z,80.6067
2023-05-14T11:45:03.152Z,82.9847
2023-05-14T11:46:04.124Z,87.3354
2023-05-14T11:47:05.812Z,87.2238
2023-05-14T11:48:06.815Z,85.3232
2023-05-14T11:49:07.741Z,78.0672
2023-05-14T11:50:19.997Z,77.6327
2023-05-14T11:54:16.661Z,79.1022
2023-05-14T11:55:18.202Z,78.9646
2023-05-14T11:56:19.602Z,79.5026
2023-05-14T11:57:20.503Z,78.4333
2023-05-14T11:58:21.485Z,80.7761
2023-05-14T11:59:24.315Z,80.1260
2023-05-14T12:00:23.759Z,78.1038
2023-05-14T12:01:24.839Z,76.5962
2023-05-14T12:02:26.489Z,75.3379
2023-05-14T12:03:28.103Z,74.8131
2023-05-14T12:05:30.508Z,84.3126
2023-05-14T12:06:32.099Z,81.7783
2023-05-14T12:07:33.599Z,86.4303
2023-05-14T12:08:34.592Z,82.0342
2023-05-14T12:09:35.863Z,82.4522
2023-05-14T12:10:36.920Z,79.8419
2023-05-14T12:11:38.233Z,76.8518
2023-05-14T12:12:39.546Z,79.4186
2023-05-14T12:13:40.784Z,76.1360
2023-05-14T12:14:41.851Z,78.3991
2023-05-14T12:15:42.228Z,80.5509
2023-05-14T12:16:43.256Z,81.4901
2023-05-14T12:17:44.911Z,81.9831
2023-05-14T12:18:45.875Z,85.0106
2023-05-14T12:19:47.598Z,87.4392
2023-05-14T12:20:48.539Z,87.0739
2023-05-14T12:21:49.501Z,89.0576
2023-05-14T12:22:50.554Z,91.3445
2023-05-14T12:23:51.491Z,91.4942
2023-05-14T12:24:52.474Z,91.5498
2023-05-14T12:25:53.422Z,91.9623
2023-05-14T12:26:55.259Z,91.5505
2023-05-14T12:27:56.254Z,92.7076
2023-05-14T12:28:57.210Z,90.5866
2023-05-14T12:30:06.289Z,89.4066
2023-05-14T12:31:00.378Z,92.1577
2023-05-14T12:32:01.325Z,92.3076
2023-05-14T12:33:02.344Z,91.6995
2023-05-14T12:34:03.987Z,90.5297
2023-05-14T12:35:05.022Z,91.0075
2023-05-14T12:36:20.656Z,91.6038
2023-05-14T12:37:07.636Z,90.5777
2023-05-14T12:38:08.572Z,91.4789
2023-05-14T12:39:09.561Z,92.9833
2023-05-14T12:40:10.507Z,93.4375
2023-05-14T12:41:11.551Z,93.5345
2023-05-14T12:42:12.996Z,93.5238
2023-05-14T12:43:13.985Z,92.9767
2023-05-14T12:44:14.984Z,92.7007
2023-05-14T12:45:15.922Z,93.2687
2023-05-14T12:46:16.905Z,93.3330
2023-05-14T12:47:18.045Z,93.0617
2023-05-14T12:48:19.089Z,94.1530
2023-05-14T12:49:20.077Z,93.8335
2023-05-14T12:50:21.173Z,94.1452
2023-05-14T12:51:22.131Z,94.0100
2023-05-14T12:52:36.903Z,94.4902
2023-05-14T12:54:25.095Z,93.9693
2023-05-14T12:57:27.794Z,92.6542
2023-05-14T12:59:29.614Z,93.6829
2023-05-14T13:00:30.568Z,93.3862
2023-05-14T13:01:31.628Z,93.4205
2023-05-14T13:02:32.705Z,94.0007
2023-05-14T13:03:33.674Z,93.4738
2023-05-14T13:04:35.020Z,93.4069
2023-05-14T13:05:35.978Z,93.8795
2023-05-14T13:06:36.990Z,94.1842
2023-05-14T13:07:38.003Z,94.2835
2023-05-14T13:08:39.689Z,94.5211
2023-05-14T13:09:39.002Z,94.5224
2023-05-14T13:10:40.059Z,94.4041
2023-05-14T13:11:41.035Z,94.4077
2023-05-14T13:12:41.975Z,93.9316
2023-05-14T13:13:42.946Z,92.6602
2023-05-14T13:14:43.877Z,89.8302
2023-05-14T13:16:45.630Z,89.3021
2023-05-14T13:17:46.659Z,88.9146
2023-05-14T13:18:47.634Z,87.4907
2023-05-14T13:19:48.627Z,87.3319
2023-05-14T13:21:50.429Z,87.9808
2023-05-14T13:22:51.378Z,88.3181
2023-05-14T13:23:52.368Z,86.9498
2023-05-14T13:24:53.368Z,86.5697
2023-05-14T13:25:54.348Z,87.6113
2023-05-14T13:26:55.287Z,87.7280
2023-05-14T13:27:56.259Z,86.8051
2023-05-14T13:28:57.228Z,85.8798
2023-05-14T13:29:58.864Z,85.7545
2023-05-14T13:31:00.202Z,85.9268
2023-05-14T13:32:01.158Z,85.1791
2023-05-14T13:33:02.183Z,85.3306
2023-05-14T13:35:04.650Z,84.4851
2023-05-14T13:36:06.274Z,83.1538
2023-05-14T13:37:07.270Z,84.7340
2023-05-14T13:39:09.034Z,81.9603
2023-05-14T13:40:09.991Z,81.7303
2023-05-14T13:42:12.735Z,80.7356
2023-05-14T13:43:14.358Z,80.2641
2023-05-14T13:44:15.296Z,79.6417
2023-05-14T13:45:16.913Z,80.1877
2023-05-14T13:46:17.871Z,79.6102
2023-05-14T13:47:18.835Z,78.8758
2023-05-14T13:48:19.765Z,79.1818
2023-05-14T13:49:20.729Z,78.1767
2023-05-14T13:50:21.663Z,78.2701