createdAt,value
2019-03-18T00:05:55.721Z,3.6
2019-03-18T00:16:30.644Z,3.6
2019-03-18T00:27:26.550Z,3.5
2019-03-18T00:37:59.234Z,3.5
2019-03-18T00:48:17.832Z,3.5
2019-03-18T00:59:07.206Z,3.6
2019-03-18T01:09:26.960Z,3.6
2019-03-18T01:20:20.542Z,3.7
2019-03-18T01:31:15.365Z,3.8
2019-03-18T01:41:42.989Z,3.8
2019-03-18T01:52:31.889Z,3.8
2019-03-18T02:02:51.683Z,3.8
2019-03-18T02:13:42.724Z,3.8
2019-03-18T02:24:18.349Z,3.8
2019-03-18T02:34:34.606Z,3.8
2019-03-18T02:44:52.039Z,3.8
2019-03-18T02:55:07.863Z,3.8
2019-03-18T03:06:10.220Z,3.8
2019-03-18T03:17:12.459Z,3.8
2019-03-18T03:28:05.515Z,3.8
2019-03-18T03:38:22.490Z,3.8
2019-03-18T03:50:15.898Z,3.8
2019-03-18T04:01:13.402Z,4.0
2019-03-18T04:11:59.715Z,3.9
2019-03-18T04:22:47.530Z,3.9
2019-03-18T04:33:02.256Z,3.9
2019-03-18T04:43:16.415Z,3.8
2019-03-18T04:54:24.297Z,3.7
2019-03-18T05:05:24.522Z,3.7
2019-03-18T05:15:38.665Z,3.6
2019-03-18T05:26:31.209Z,3.5
2019-03-18T05:36:53.412Z,3.5
2019-03-18T05:47:48.573Z,3.4
2019-03-18T05:58:35.732Z,3.3
2019-03-18T06:09:28.588Z,3.3
2019-03-18T06:19:47.011Z,3.3
2019-03-18T06:30:39.503Z,3.3
2019-03-18T06:41:25.304Z,3.4
2019-03-18T06:52:14.648Z,3.5
2019-03-18T07:03:03.014Z,3.6
2019-03-18T07:13:53.385Z,3.7
2019-03-18T07:24:38.686Z,3.9
2019-03-18T07:34:53.814Z,3.9
2019-03-18T07:45:11.220Z,4.1
2019-03-18T07:56:01.127Z,5.1
2019-03-18T08:06:57.147Z,6.3
2019-03-18T08:17:15.697Z,6.3
2019-03-18T08:28:08.680Z,8.4
2019-03-18T08:38:24.648Z,8.4
2019-03-18T08:49:11.920Z,11.1
2019-03-18T08:59:58.574Z,12.2
2019-03-18T09:10:12.129Z,12.2
2019-03-18T09:20:23.266Z,12.8
2019-03-18T09:30:38.175Z,13.7
2019-03-18T09:41:47.856Z,17.0
2019-03-18T09:52:35.814Z,18.1
2019-03-18T10:02:49.993Z,18.1
2019-03-18T10:13:08.056Z,17.9
2019-03-18T10:23:25.765Z,17.2
2019-03-18T10:34:14.424Z,15.0
2019-03-18T10:45:20.096Z,13.9
2019-03-18T10:56:23.263Z,13.0
2019-03-18T11:06:45.010Z,13.0
2019-03-18T11:17:03.281Z,12.3
2019-03-18T11:27:30.183Z,11.6
2019-03-18T11:37:49.923Z,11.2
2019-03-18T11:48:07.106Z,11.0
2019-03-18T11:58:59.660Z,12.8
2019-03-18T12:09:47.890Z,14.1
2019-03-18T12:20:50.999Z,14.2
2019-03-18T12:31:44.538Z,13.7
2019-03-18T12:42:34.881Z,13.2
2019-03-18T12:53:37.205Z,13.1
2019-03-18T13:04:37.967Z,13.1
2019-03-18T13:15:06.839Z,13.0
2019-03-18T13:25:27.118Z,13.1
2019-03-18T13:36:18.311Z,13.6
2019-03-18T13:46:35.952Z,13.6
2019-03-18T13:57:26.009Z,13.0
2019-03-18T14:08:28.701Z,12.9
2019-03-18T14:19:17.298Z,13.2
2019-03-18T14:30:14.987Z,13.6
2019-03-18T14:41:03.960Z,13.9
2019-03-18T14:51:57.859Z,13.9
2019-03-18T15:02:16.336Z,13.9
2019-03-18T15:13:11.172Z,13.2
2019-03-18T15:24:19.097Z,12.8
2019-03-18T15:34:35.864Z,12.8
2019-03-18T15:44:57.853Z,12.5
2019-03-18T15:55:12.877Z,12.2
2019-03-18T16:06:01.032Z,11.6
2019-03-18T16:17:01.202Z,11.4
2019-03-18T16:27:39.882Z,11.1
2019-03-18T16:37:54.557Z,11.1
2019-03-18T16:48:53.074Z,10.3
2019-03-18T16:59:48.426Z,9.9
2019-03-18T17:10:48.462Z,9.5
2019-03-18T17:21:44.386Z,9.0
2019-03-18T17:32:49.710Z,8.7
2019-03-18T17:43:06.847Z,8.7
2019-03-18T17:53:31.317Z,8.3
2019-03-18T18:04:22.404Z,7.6
2019-03-18T18:14:37.070Z,7.5
2019-03-18T18:25:25.598Z,7.0
2019-03-18T18:36:18.233Z,6.7
2019-03-18T18:46:46.264Z,6.7
2019-03-18T18:57:36.576Z,6.3
2019-03-18T19:08:26.541Z,6.0
2019-03-18T19:20:37.393Z,5.8
2019-03-18T19:31:58.366Z,5.6
2019-03-18T19:42:33.419Z,5.6
2019-03-18T19:53:48.682Z,5.2
2019-03-18T20:04:10.986Z,5.2
2019-03-18T20:16:10.699Z,4.8
2019-03-18T20:27:30.117Z,4.5
2019-03-18T20:38:50.880Z,4.3
2019-03-18T20:50:39.507Z,4.1
2019-03-18T21:01:24.506Z,4.1
2019-03-18T21:12:02.535Z,4.0
2019-03-18T21:23:11.765Z,3.6
2019-03-18T21:34:17.374Z,3.4
2019-03-18T21:44:31.539Z,3.4
2019-03-18T21:54:45.515Z,3.2
2019-03-18T22:05:47.091Z,3.0
2019-03-18T22:16:31.647Z,3.0
2019-03-18T22:26:59.831Z,2.9
2019-03-18T22:37:33.025Z,2.7
2019-03-18T22:47:47.043Z,2.6
2019-03-18T22:58:31.872Z,2.4
2019-03-18T23:08:57.438Z,2.4
2019-03-18T23:19:11.787Z,2.3
2019-03-18T23:29:57.384Z,2.1
2019-03-18T23:40:28.432Z,2.1
2019-03-18T23:50:42.012Z,2.0
