createdAt,value
2023-05-03T00:00:32.389Z,3.13
2023-05-03T00:01:32.390Z,3.21
2023-05-03T00:02:32.576Z,3.08
2023-05-03T00:03:32.359Z,3.08
2023-05-03T00:04:32.450Z,3.11
2023-05-03T00:05:32.388Z,2.98
2023-05-03T00:06:32.376Z,3.10
2023-05-03T00:07:32.357Z,3.05
2023-05-03T00:08:32.321Z,2.92
2023-05-03T00:09:32.318Z,3.03
2023-05-03T00:10:32.314Z,3.00
2023-05-03T00:11:32.323Z,2.85
2023-05-03T00:12:32.308Z,2.90
2023-05-03T00:13:32.297Z,2.93
2023-05-03T00:14:32.305Z,2.89
2023-05-03T00:15:32.286Z,2.86
2023-05-03T00:16:32.319Z,2.87
2023-05-03T00:17:32.318Z,2.97
2023-05-03T00:18:32.255Z,2.86
2023-05-03T00:19:32.232Z,2.87
2023-05-03T00:20:32.244Z,2.89
2023-05-03T00:22:22.178Z,2.97
2023-05-03T00:23:22.180Z,2.86
2023-05-03T00:24:23.272Z,2.89
2023-05-03T00:25:23.269Z,2.93
2023-05-03T00:26:23.243Z,3.01
2023-05-03T00:27:23.252Z,2.95
2023-05-03T00:28:23.225Z,3.05
2023-05-03T00:29:23.229Z,3.10
2023-05-03T00:30:23.259Z,3.07
2023-05-03T00:31:23.246Z,3.07
2023-05-03T00:32:23.361Z,3.08
2023-05-03T00:33:23.197Z,3.03
2023-05-03T00:34:23.180Z,3.00
2023-05-03T00:35:23.182Z,2.98
2023-05-03T00:36:23.217Z,2.93
2023-05-03T00:37:25.125Z,2.87
2023-05-03T00:38:23.158Z,2.90
2023-05-03T00:39:23.148Z,2.85
2023-05-03T00:40:23.133Z,2.87
2023-05-03T00:41:23.118Z,2.75
2023-05-03T00:42:23.116Z,2.79
2023-05-03T00:43:23.122Z,2.75
2023-05-03T00:44:23.111Z,2.69
2023-05-03T00:45:23.109Z,2.71
2023-05-03T00:46:23.120Z,2.71
2023-05-03T00:47:23.140Z,2.71
2023-05-03T00:48:23.073Z,2.62
2023-05-03T00:49:23.058Z,2.57
2023-05-03T00:50:23.057Z,2.54
2023-05-03T00:51:23.048Z,2.64
2023-05-03T00:52:23.039Z,2.61
2023-05-03T00:53:23.066Z,2.49
2023-05-03T00:54:23.020Z,2.47
2023-05-03T00:55:23.016Z,2.49
2023-05-03T00:56:23.016Z,2.54
2023-05-03T00:57:23.046Z,2.42
2023-05-03T00:58:23.016Z,2.39
2023-05-03T00:59:23.018Z,2.28
2023-05-03T01:00:23.000Z,2.35
2023-05-03T01:01:23.018Z,2.46
2023-05-03T01:02:23.036Z,2.25
2023-05-03T01:03:22.991Z,2.38
2023-05-03T01:04:22.974Z,2.28
2023-05-03T01:05:23.654Z,2.22
2023-05-03T01:06:23.016Z,2.29
2023-05-03T01:07:22.937Z,2.24
2023-05-03T01:08:22.919Z,2.32
2023-05-03T01:09:22.912Z,2.32
2023-05-03T01:10:22.950Z,2.25
2023-05-03T01:11:22.895Z,2.26
2023-05-03T01:12:22.894Z,2.26
2023-05-03T01:13:22.866Z,2.20
2023-05-03T01:14:22.892Z,2.24
2023-05-03T01:15:22.854Z,2.26
2023-05-03T01:16:22.900Z,2.29
2023-05-03T01:17:22.837Z,2.31
2023-05-03T01:18:22.827Z,2.25
2023-05-03T01:19:22.824Z,2.15
2023-05-03T01:20:22.808Z,2.15
2023-05-03T01:21:22.840Z,2.13
2023-05-03T01:22:23.562Z,2.15
2023-05-03T01:23:22.786Z,2.10
2023-05-03T01:24:22.787Z,2.15
2023-05-03T01:25:22.784Z,2.10
2023-05-03T01:26:22.781Z,2.07
2023-05-03T01:27:22.774Z,2.02
2023-05-03T01:28:22.765Z,2.04
2023-05-03T01:29:23.573Z,2.06
2023-05-03T01:30:22.744Z,2.06
2023-05-03T01:31:22.804Z,2.08
2023-05-03T01:32:22.762Z,2.10
2023-05-03T01:33:22.723Z,2.02
2023-05-03T01:34:22.712Z,2.00
2023-05-03T01:35:22.710Z,2.06
2023-05-03T01:36:22.696Z,2.14
2023-05-03T01:37:22.707Z,2.06
2023-05-03T01:38:22.684Z,2.10
2023-05-03T01:39:22.669Z,2.11
2023-05-03T01:40:22.680Z,2.02
2023-05-03T01:41:22.655Z,2.14
2023-05-03T01:42:23.626Z,2.10
2023-05-03T01:43:22.661Z,2.06
2023-05-03T01:44:22.635Z,2.06
2023-05-03T01:45:22.681Z,1.99
2023-05-03T01:46:24.169Z,1.92
2023-05-03T01:47:22.600Z,2.10
2023-05-03T01:48:22.594Z,1.95
2023-05-03T01:49:22.597Z,1.99
2023-05-03T01:50:22.576Z,2.06
2023-05-03T01:51:22.594Z,1.94
2023-05-03T01:52:22.580Z,1.87
2023-05-03T01:53:22.567Z,1.97
2023-05-03T01:54:22.543Z,2.00
2023-05-03T01:55:22.553Z,1.95
2023-05-03T01:56:22.553Z,2.02
2023-05-03T01:57:22.546Z,1.91
2023-05-03T01:58:22.525Z,1.94
2023-05-03T01:59:22.550Z,1.97
2023-05-03T02:00:22.493Z,1.94
2023-05-03T02:01:23.535Z,1.87
2023-05-03T02:02:22.496Z,1.89
2023-05-03T02:03:22.518Z,1.95
2023-05-03T02:04:22.527Z,1.97
2023-05-03T02:05:22.465Z,1.89
2023-05-03T02:06:22.539Z,1.92
2023-05-03T02:07:22.460Z,1.95
2023-05-03T02:08:22.447Z,1.87
2023-05-03T02:09:22.466Z,1.77
2023-05-03T02:10:22.440Z,1.77
2023-05-03T02:11:22.430Z,1.87
2023-05-03T02:12:22.414Z,1.78
2023-05-03T02:13:22.411Z,1.81
2023-05-03T02:14:22.403Z,1.74
2023-05-03T02:15:22.386Z,1.87
2023-05-03T02:16:22.434Z,1.81
2023-05-03T02:17:22.414Z,1.84
2023-05-03T02:18:22.388Z,1.78
2023-05-03T02:19:22.425Z,1.78
2023-05-03T02:20:22.369Z,1.76
2023-05-03T02:21:22.351Z,1.77
2023-05-03T02:22:22.351Z,1.73
2023-05-03T02:23:22.355Z,1.66
2023-05-03T02:24:22.327Z,1.63
2023-05-03T02:25:22.321Z,1.68
2023-05-03T02:26:22.315Z,1.67
2023-05-03T02:27:22.314Z,1.67
2023-05-03T02:28:22.306Z,1.71
2023-05-03T02:29:22.294Z,1.62
2023-05-03T02:30:22.284Z,1.53
2023-05-03T02:31:22.328Z,1.70
2023-05-03T02:32:22.261Z,1.66
2023-05-03T02:33:22.264Z,1.52
2023-05-03T02:34:22.255Z,1.63
2023-05-03T02:35:22.237Z,1.62
2023-05-03T02:36:22.236Z,1.58
2023-05-03T02:37:23.221Z,1.60
2023-05-03T02:38:22.238Z,1.52
2023-05-03T02:39:22.238Z,1.52
2023-05-03T02:40:22.205Z,1.50
2023-05-03T02:41:22.230Z,1.53
2023-05-03T02:42:22.195Z,1.52
2023-05-03T02:43:22.187Z,1.48
2023-05-03T02:44:22.190Z,1.48
2023-05-03T02:45:22.166Z,1.41
2023-05-03T02:46:22.205Z,1.42
2023-05-03T02:47:22.174Z,1.38
2023-05-03T02:48:22.143Z,1.41
2023-05-03T02:49:22.138Z,1.42
2023-05-03T02:50:22.130Z,1.37
2023-05-03T02:51:23.119Z,1.40
2023-05-03T02:52:22.112Z,1.53
2023-05-03T02:53:22.104Z,1.42
2023-05-03T02:54:22.124Z,1.37
2023-05-03T02:55:22.101Z,1.37
2023-05-03T02:56:22.100Z,1.44
2023-05-03T02:57:22.097Z,1.41
2023-05-03T02:58:22.079Z,1.41
2023-05-03T02:59:22.078Z,1.35
2023-05-03T03:00:22.070Z,1.32
2023-05-03T03:01:22.072Z,1.32
2023-05-03T03:02:22.064Z,1.35
2023-05-03T03:03:22.102Z,1.41
2023-05-03T03:04:22.009Z,1.22
2023-05-03T03:05:22.050Z,1.34
2023-05-03T03:06:22.032Z,1.31
2023-05-03T03:07:21.999Z,1.34
2023-05-03T03:08:21.987Z,1.13
2023-05-03T03:09:21.975Z,1.14
2023-05-03T03:10:21.979Z,1.19
2023-05-03T03:11:22.959Z,1.19
2023-05-03T03:12:21.957Z,1.10
2023-05-03T03:13:21.941Z,1.17
2023-05-03T03:14:21.943Z,1.17
2023-05-03T03:15:21.937Z,1.08
2023-05-03T03:16:21.963Z,1.12
2023-05-03T03:17:22.009Z,1.01
2023-05-03T03:18:21.899Z,0.99
2023-05-03T03:19:21.918Z,0.92
2023-05-03T03:20:21.891Z,1.01
2023-05-03T03:21:21.887Z,0.94
2023-05-03T03:22:21.887Z,0.99
2023-05-03T03:23:21.896Z,0.98
2023-05-03T03:24:21.868Z,0.98
2023-05-03T03:25:21.850Z,0.95
2023-05-03T03:26:21.872Z,0.98
2023-05-03T03:27:21.837Z,0.91
2023-05-03T03:28:21.830Z,0.92
2023-05-03T03:29:21.824Z,0.98
2023-05-03T03:30:21.836Z,0.98
2023-05-03T03:31:21.854Z,0.92
2023-05-03T03:32:21.792Z,0.94
2023-05-03T03:33:24.259Z,0.94
2023-05-03T03:34:22.777Z,1.02
2023-05-03T03:35:21.795Z,1.01
2023-05-03T03:36:21.788Z,0.94
2023-05-03T03:37:21.767Z,0.87
2023-05-03T03:38:21.750Z,0.95
2023-05-03T03:39:21.749Z,1.06
2023-05-03T03:40:21.736Z,1.02
2023-05-03T03:41:21.730Z,1.08
2023-05-03T03:42:21.726Z,1.02
2023-05-03T03:43:21.706Z,1.04
2023-05-03T03:44:21.701Z,1.06
2023-05-03T03:45:21.726Z,1.05
2023-05-03T03:46:22.738Z,1.06
2023-05-03T03:47:21.822Z,1.10
2023-05-03T03:48:21.666Z,1.10
2023-05-03T03:49:21.680Z,1.10
2023-05-03T03:50:21.683Z,1.06
2023-05-03T03:51:21.652Z,1.20
2023-05-03T03:52:21.642Z,1.08
2023-05-03T03:53:22.626Z,1.10
2023-05-03T03:54:21.629Z,1.19
2023-05-03T03:55:21.612Z,1.20
2023-05-03T03:56:21.609Z,1.26
2023-05-03T03:57:21.603Z,1.22
2023-05-03T03:58:21.625Z,1.19
2023-05-03T03:59:21.587Z,1.20
2023-05-03T04:00:21.605Z,1.28
2023-05-03T04:01:22.083Z,1.28
2023-05-03T04:02:21.597Z,1.35
2023-05-03T04:03:21.632Z,1.28
2023-05-03T04:04:21.626Z,1.34
2023-05-03T04:05:21.547Z,1.32
2023-05-03T04:06:21.552Z,1.38
2023-05-03T04:07:21.528Z,1.44
2023-05-03T04:08:23.156Z,1.41
2023-05-03T04:09:21.530Z,1.38
2023-05-03T04:10:21.522Z,1.34
2023-05-03T04:11:21.519Z,1.35
2023-05-03T04:12:21.489Z,1.19
2023-05-03T04:13:21.472Z,1.31
2023-05-03T04:14:21.468Z,1.26
2023-05-03T04:15:21.493Z,1.40
2023-05-03T04:16:21.610Z,1.37
2023-05-03T04:17:21.482Z,1.38
2023-05-03T04:18:21.442Z,1.40
2023-05-03T04:19:21.430Z,1.48
2023-05-03T04:20:21.433Z,1.58
2023-05-03T04:21:21.433Z,1.55
2023-05-03T04:22:21.416Z,1.66
2023-05-03T04:23:21.404Z,1.70
2023-05-03T04:24:21.402Z,1.77
2023-05-03T04:25:21.391Z,1.91
2023-05-03T04:26:31.333Z,1.89
2023-05-03T04:27:23.377Z,1.85
2023-05-03T04:28:21.362Z,1.91
2023-05-03T04:29:22.086Z,1.88
2023-05-03T04:30:22.078Z,1.97
2023-05-03T04:31:21.387Z,1.94
2023-05-03T04:32:21.325Z,1.92
2023-05-03T04:33:21.487Z,1.95
2023-05-03T04:34:21.315Z,2.07
2023-05-03T04:35:22.079Z,2.08
2023-05-03T04:36:21.504Z,2.04
2023-05-03T04:37:21.309Z,2.10
2023-05-03T04:38:21.293Z,2.10
2023-05-03T04:39:21.296Z,2.13
2023-05-03T04:40:21.278Z,2.43
2023-05-03T04:41:21.290Z,2.72
2023-05-03T04:42:21.260Z,2.95
2023-05-03T04:43:21.268Z,3.19
2023-05-03T04:44:21.289Z,3.50
2023-05-03T04:45:21.233Z,3.76
2023-05-03T04:46:21.282Z,4.01
2023-05-03T04:47:21.221Z,4.30
2023-05-03T04:48:21.200Z,4.48
2023-05-03T04:49:21.210Z,4.60
2023-05-03T04:50:21.197Z,4.73
2023-05-03T04:51:24.319Z,4.70
2023-05-03T04:52:21.179Z,4.94
2023-05-03T04:53:21.180Z,5.21
2023-05-03T04:54:21.175Z,5.28
2023-05-03T04:55:21.150Z,5.46
2023-05-03T04:56:21.189Z,5.66
2023-05-03T04:57:21.176Z,5.87
2023-05-03T04:58:21.123Z,6.26
2023-05-03T04:59:21.128Z,6.72
2023-05-03T05:00:21.125Z,7.15
2023-05-03T05:01:21.140Z,7.17
2023-05-03T05:03:28.356Z,7.50
2023-05-03T05:04:28.241Z,7.66
2023-05-03T05:05:28.214Z,7.39
2023-05-03T05:06:28.251Z,7.48
2023-05-03T05:07:28.211Z,7.69
2023-05-03T05:08:28.200Z,8.13
2023-05-03T05:09:28.180Z,8.34
2023-05-03T05:10:28.175Z,8.70
2023-05-03T05:11:28.172Z,8.79
2023-05-03T05:12:28.156Z,8.99
2023-05-03T05:13:28.174Z,9.03
2023-05-03T05:14:28.172Z,8.95
2023-05-03T05:15:28.132Z,9.18
2023-05-03T05:16:28.145Z,9.51
2023-05-03T05:17:28.183Z,9.84
2023-05-03T05:18:28.150Z,10.35
2023-05-03T05:19:28.136Z,10.79
2023-05-03T05:20:28.110Z,11.19
2023-05-03T05:21:28.081Z,11.65
2023-05-03T05:22:28.118Z,11.72
2023-05-03T05:23:28.096Z,11.72
2023-05-03T05:24:28.109Z,11.43
2023-05-03T05:25:28.082Z,11.44
2023-05-03T05:26:28.048Z,11.47
2023-05-03T05:27:28.057Z,11.37
2023-05-03T05:28:28.034Z,10.92
2023-05-03T05:29:29.140Z,10.81
2023-05-03T05:30:29.132Z,10.69
2023-05-03T05:31:29.109Z,10.82
2023-05-03T05:32:29.082Z,10.79
2023-05-03T05:33:29.192Z,10.63
2023-05-03T05:34:32.260Z,10.72
2023-05-03T05:35:30.064Z,10.51
2023-05-03T05:36:29.046Z,10.75
2023-05-03T05:37:29.050Z,10.89
2023-05-03T05:38:29.046Z,10.84
2023-05-03T05:39:29.043Z,10.68
2023-05-03T05:40:29.140Z,10.53
2023-05-03T05:41:29.009Z,10.49
2023-05-03T05:42:29.026Z,10.30
2023-05-03T05:43:29.003Z,10.28
2023-05-03T05:44:28.994Z,10.59
2023-05-03T05:45:29.608Z,10.25
2023-05-03T05:46:29.005Z,10.16
2023-05-03T05:47:28.998Z,9.76
2023-05-03T05:48:29.610Z,9.66
2023-05-03T05:49:28.973Z,9.97
2023-05-03T05:50:28.938Z,10.07
2023-05-03T05:51:28.946Z,10.09
2023-05-03T05:52:28.920Z,10.12
2023-05-03T05:53:28.911Z,10.13
2023-05-03T05:54:30.575Z,10.19
2023-05-03T05:55:29.609Z,10.12
2023-05-03T05:57:35.668Z,9.80
2023-05-03T05:58:35.659Z,10.04
2023-05-03T05:59:35.683Z,10.28
2023-05-03T06:00:35.646Z,10.41
2023-05-03T06:01:35.644Z,10.69
2023-05-03T06:02:35.806Z,10.89
2023-05-03T06:03:36.721Z,11.15
2023-05-03T06:04:37.749Z,11.36
2023-05-03T06:05:36.733Z,11.69
2023-05-03T06:06:36.753Z,11.84
2023-05-03T06:07:36.686Z,12.21
2023-05-03T06:08:36.674Z,12.62
2023-05-03T06:09:36.667Z,13.08
2023-05-03T06:10:36.660Z,13.59
2023-05-03T06:11:37.535Z,13.67
2023-05-03T06:12:36.642Z,13.56
2023-05-03T06:13:36.655Z,13.42
2023-05-03T06:14:36.648Z,13.52
2023-05-03T06:15:36.656Z,13.16
2023-05-03T06:16:36.645Z,12.85
2023-05-03T06:17:36.709Z,12.46
2023-05-03T06:18:36.613Z,12.37
2023-05-03T06:19:36.601Z,12.64
2023-05-03T06:20:36.619Z,12.98
2023-05-03T06:21:36.586Z,12.97
2023-05-03T06:22:37.585Z,12.73
2023-05-03T06:23:36.564Z,12.55
2023-05-03T06:24:36.641Z,12.78
2023-05-03T06:25:36.571Z,13.04
2023-05-03T06:26:36.543Z,13.65
2023-05-03T06:27:36.685Z,14.04
2023-05-03T06:28:36.570Z,14.12
2023-05-03T06:29:37.549Z,14.25
2023-05-03T06:31:43.537Z,12.85
2023-05-03T06:32:43.369Z,12.87
2023-05-03T06:33:43.342Z,13.03
2023-05-03T06:34:43.372Z,13.01
2023-05-03T06:35:43.333Z,13.35
2023-05-03T06:36:44.222Z,13.11
2023-05-03T06:37:43.381Z,13.00
2023-05-03T06:38:43.297Z,12.54
2023-05-03T06:39:44.418Z,12.07
2023-05-03T06:40:44.403Z,12.06
2023-05-03T06:41:45.288Z,12.12
2023-05-03T06:42:44.394Z,11.97
2023-05-03T06:43:44.344Z,11.81
2023-05-03T06:44:44.330Z,11.62
2023-05-03T06:45:46.341Z,11.83
2023-05-03T06:46:44.396Z,12.15
2023-05-03T06:47:44.376Z,12.64
2023-05-03T06:48:44.421Z,12.85
2023-05-03T06:49:44.316Z,13.01
2023-05-03T06:50:44.298Z,13.03
2023-05-03T06:51:44.289Z,13.13
2023-05-03T06:52:44.293Z,13.22
2023-05-03T06:53:44.265Z,12.93
2023-05-03T06:54:44.258Z,12.53
2023-05-03T06:55:44.245Z,12.46
2023-05-03T06:56:44.255Z,12.70
2023-05-03T06:57:44.227Z,12.83
2023-05-03T06:58:44.221Z,12.78
2023-05-03T06:59:44.229Z,12.94
2023-05-03T07:00:44.218Z,12.79
2023-05-03T07:01:44.282Z,12.82
2023-05-03T07:02:44.287Z,12.73
2023-05-03T07:03:44.351Z,12.68
2023-05-03T07:04:44.187Z,12.78
2023-05-03T07:05:44.181Z,12.90
2023-05-03T07:06:55.380Z,12.62
2023-05-03T07:07:46.147Z,12.90
2023-05-03T07:08:44.167Z,13.16
2023-05-03T07:09:44.770Z,12.94
2023-05-03T07:10:44.818Z,12.93
2023-05-03T07:11:44.325Z,12.35
2023-05-03T07:12:44.193Z,12.20
2023-05-03T07:13:44.133Z,12.04
2023-05-03T07:14:44.097Z,12.24
2023-05-03T07:15:44.193Z,13.12
2023-05-03T07:16:44.226Z,13.08
2023-05-03T07:17:44.324Z,13.18
2023-05-03T07:18:44.720Z,12.95
2023-05-03T07:19:44.070Z,13.08
2023-05-03T07:20:44.051Z,13.42
2023-05-03T07:21:44.061Z,13.23
2023-05-03T07:22:44.038Z,13.05
2023-05-03T07:23:44.022Z,13.04
2023-05-03T07:24:44.069Z,12.87
2023-05-03T07:25:44.048Z,13.05
2023-05-03T07:26:44.725Z,13.68
2023-05-03T07:27:44.997Z,14.37
2023-05-03T07:28:44.053Z,14.77
2023-05-03T07:29:44.061Z,14.69
2023-05-03T07:30:44.827Z,14.40
2023-05-03T07:31:43.978Z,13.99
2023-05-03T07:32:44.065Z,13.12
2023-05-03T07:33:44.034Z,13.03
2023-05-03T07:34:43.953Z,12.97
2023-05-03T07:35:43.943Z,13.08
2023-05-03T07:36:44.934Z,12.57
2023-05-03T07:37:43.937Z,12.62
2023-05-03T07:38:43.909Z,12.68
2023-05-03T07:39:43.905Z,12.93
2023-05-03T07:40:43.899Z,13.13
2023-05-03T07:41:43.986Z,13.11
2023-05-03T07:42:43.922Z,13.44
2023-05-03T07:43:43.869Z,13.53
2023-05-03T07:44:43.883Z,13.93
2023-05-03T07:45:43.915Z,14.04
2023-05-03T07:46:43.836Z,14.10
2023-05-03T07:47:43.871Z,14.08
2023-05-03T07:48:43.819Z,14.00
2023-05-03T07:49:43.841Z,13.96
2023-05-03T07:50:43.810Z,13.95
2023-05-03T07:51:43.789Z,13.72
2023-05-03T07:52:44.823Z,13.54
2023-05-03T07:53:43.813Z,13.35
2023-05-03T07:54:43.769Z,13.20
2023-05-03T07:55:43.834Z,13.38
2023-05-03T07:56:43.770Z,13.57
2023-05-03T07:57:43.766Z,13.79
2023-05-03T07:58:46.618Z,13.93
2023-05-03T07:59:44.742Z,13.89
2023-05-03T08:00:43.755Z,13.65
2023-05-03T08:01:43.729Z,13.53
2023-05-03T08:02:43.817Z,13.53
2023-05-03T08:03:44.018Z,13.33
2023-05-03T08:04:43.966Z,13.13
2023-05-03T08:05:43.845Z,13.13
2023-05-03T08:06:43.725Z,13.27
2023-05-03T08:07:43.691Z,13.23
2023-05-03T08:08:43.690Z,13.44
2023-05-03T08:09:44.238Z,13.46
2023-05-03T08:10:43.646Z,13.42
2023-05-03T08:11:44.393Z,13.39
2023-05-03T08:12:44.706Z,13.50
2023-05-03T08:13:43.805Z,13.39
2023-05-03T08:14:43.643Z,13.62
2023-05-03T08:15:43.666Z,13.49
2023-05-03T08:16:43.598Z,13.30
2023-05-03T08:17:43.651Z,13.13
2023-05-03T08:18:44.323Z,12.97
2023-05-03T08:19:43.567Z,12.80
2023-05-03T08:20:43.574Z,12.57
2023-05-03T08:21:43.700Z,12.45
2023-05-03T08:22:43.568Z,12.61
2023-05-03T08:23:43.554Z,12.76
2023-05-03T08:24:43.531Z,13.01
2023-05-03T08:25:43.637Z,13.13
2023-05-03T08:26:43.548Z,13.27
2023-05-03T08:27:44.368Z,13.28
2023-05-03T08:28:43.537Z,13.37
2023-05-03T08:29:43.537Z,13.46
2023-05-03T08:30:43.514Z,13.60
2023-05-03T08:31:43.558Z,13.70
2023-05-03T08:32:43.550Z,13.95
2023-05-03T08:33:43.469Z,14.05
2023-05-03T08:34:43.485Z,14.05
2023-05-03T08:35:43.457Z,13.97
2023-05-03T08:36:43.460Z,13.77
2023-05-03T08:37:43.446Z,13.46
2023-05-03T08:38:43.448Z,13.52
2023-05-03T08:39:43.422Z,13.41
2023-05-03T08:40:43.421Z,13.47
2023-05-03T08:41:43.419Z,13.25
2023-05-03T08:42:43.425Z,13.37
2023-05-03T08:43:43.410Z,13.33
2023-05-03T08:44:43.387Z,13.31
2023-05-03T08:45:43.387Z,13.35
2023-05-03T08:46:43.502Z,13.37
2023-05-03T08:47:43.396Z,13.37
2023-05-03T08:48:43.402Z,13.25
2023-05-03T08:49:43.356Z,13.25
2023-05-03T08:50:44.254Z,13.22
2023-05-03T08:51:43.351Z,13.42
2023-05-03T08:52:43.396Z,13.54
2023-05-03T08:53:43.307Z,13.44
2023-05-03T08:54:45.401Z,13.38
2023-05-03T08:55:43.838Z,13.53
2023-05-03T08:56:43.307Z,13.59
2023-05-03T08:57:43.287Z,13.54
2023-05-03T08:58:43.276Z,13.25
2023-05-03T08:59:43.848Z,13.22
2023-05-03T09:00:43.248Z,13.05
2023-05-03T09:01:43.323Z,13.12
2023-05-03T09:02:43.420Z,13.16
2023-05-03T09:03:43.364Z,13.15
2023-05-03T09:04:43.330Z,13.04
2023-05-03T09:05:43.224Z,13.25
2023-05-03T09:06:43.228Z,13.37
2023-05-03T09:07:43.223Z,13.39
2023-05-03T09:08:43.174Z,13.60
2023-05-03T09:09:45.630Z,13.78
2023-05-03T09:10:43.218Z,13.83
2023-05-03T09:11:43.170Z,13.56
2023-05-03T09:12:43.838Z,13.56
2023-05-03T09:13:43.162Z,13.22
2023-05-03T09:14:43.158Z,13.11
2023-05-03T09:15:43.175Z,12.91
2023-05-03T09:16:45.044Z,12.83
2023-05-03T09:17:49.837Z,12.47
2023-05-03T09:18:43.790Z,12.18
2023-05-03T09:19:43.102Z,11.94
2023-05-03T09:20:43.083Z,11.66
2023-05-03T09:21:43.088Z,11.66
2023-05-03T09:22:43.101Z,11.63
2023-05-03T09:23:43.068Z,11.52
2023-05-03T09:24:43.068Z,11.40
2023-05-03T09:25:43.067Z,11.30
2023-05-03T09:26:43.057Z,11.36
2023-05-03T09:27:43.869Z,11.36
2023-05-03T09:28:43.047Z,11.47
2023-05-03T09:29:43.020Z,11.50
2023-05-03T09:30:43.014Z,11.45
2023-05-03T09:31:43.099Z,11.47
2023-05-03T09:32:43.120Z,11.51
2023-05-03T09:33:42.983Z,11.59
2023-05-03T09:34:43.010Z,11.60
2023-05-03T09:35:42.973Z,11.63
2023-05-03T09:36:44.473Z,11.59
2023-05-03T09:37:42.972Z,11.63
2023-05-03T09:38:42.949Z,11.51
2023-05-03T09:39:42.950Z,11.50
2023-05-03T09:40:42.957Z,11.72
2023-05-03T09:41:42.918Z,11.77
2023-05-03T09:42:42.940Z,11.97
2023-05-03T09:43:42.913Z,11.87
2023-05-03T09:44:42.928Z,11.88
2023-05-03T09:45:42.925Z,12.00
2023-05-03T09:46:42.896Z,11.87
2023-05-03T09:47:42.888Z,11.86
2023-05-03T09:48:42.978Z,11.81
2023-05-03T09:49:42.859Z,11.72
2023-05-03T09:50:42.858Z,11.70
2023-05-03T09:51:42.881Z,11.77
2023-05-03T09:52:42.852Z,11.78
2023-05-03T09:53:42.828Z,11.88
2023-05-03T09:54:42.825Z,12.02
2023-05-03T09:55:42.825Z,12.03
2023-05-03T09:56:42.812Z,12.09
2023-05-03T09:57:42.813Z,12.07
2023-05-03T09:58:42.807Z,11.94
2023-05-03T09:59:42.834Z,11.83
2023-05-03T10:00:42.776Z,11.65
2023-05-03T10:01:42.826Z,11.68
2023-05-03T10:02:42.825Z,11.86
2023-05-03T10:03:42.815Z,11.97
2023-05-03T10:04:42.766Z,12.17
2023-05-03T10:05:42.746Z,12.15
2023-05-03T10:06:42.787Z,12.20
2023-05-03T10:07:44.356Z,12.09
2023-05-03T10:09:30.326Z,11.90
2023-05-03T10:10:30.319Z,11.75
2023-05-03T10:11:30.343Z,11.99
2023-05-03T10:12:31.393Z,12.10
2023-05-03T10:13:32.451Z,11.99
2023-05-03T10:14:31.384Z,11.95
2023-05-03T10:15:31.417Z,12.13
2023-05-03T10:16:31.406Z,12.17
2023-05-03T10:17:43.567Z,12.27
2023-05-03T10:18:33.403Z,12.25
2023-05-03T10:19:31.338Z,12.39
2023-05-03T10:20:31.394Z,12.37
2023-05-03T10:21:31.326Z,12.25
2023-05-03T10:22:31.316Z,12.37
2023-05-03T10:23:31.322Z,12.54
2023-05-03T10:24:31.314Z,12.65
2023-05-03T10:25:31.319Z,12.60
2023-05-03T10:26:31.321Z,12.50
2023-05-03T10:27:31.291Z,12.60
2023-05-03T10:28:31.284Z,12.49
2023-05-03T10:29:31.267Z,12.64
2023-05-03T10:30:32.049Z,12.72
2023-05-03T10:31:31.278Z,12.83
2023-05-03T10:32:31.281Z,12.87
2023-05-03T10:33:31.238Z,13.04
2023-05-03T10:34:32.082Z,13.04
2023-05-03T10:35:31.270Z,13.13
2023-05-03T10:36:45.844Z,13.25
2023-05-03T10:37:33.241Z,13.41
2023-05-03T10:38:31.223Z,13.28
2023-05-03T10:39:31.248Z,13.38
2023-05-03T10:40:31.953Z,13.44
2023-05-03T10:41:31.206Z,13.20
2023-05-03T10:42:31.157Z,13.11
2023-05-03T10:43:32.059Z,13.09
2023-05-03T10:44:32.159Z,13.16
2023-05-03T10:45:31.188Z,13.16
2023-05-03T10:46:31.155Z,13.27
2023-05-03T10:47:31.128Z,13.15
2023-05-03T10:48:32.109Z,13.11
2023-05-03T10:49:31.121Z,13.23
2023-05-03T10:50:31.093Z,13.18
2023-05-03T10:51:31.107Z,13.12
2023-05-03T10:52:31.102Z,13.12
2023-05-03T10:53:31.092Z,13.25
2023-05-03T10:54:32.040Z,13.09
2023-05-03T10:55:31.060Z,13.11
2023-05-03T10:56:31.073Z,13.11
2023-05-03T10:57:31.062Z,13.11
2023-05-03T10:58:31.060Z,13.08
2023-05-03T10:59:31.044Z,13.13
2023-05-03T11:00:31.035Z,13.04
2023-05-03T11:01:31.042Z,13.11
2023-05-03T11:02:31.027Z,13.11
2023-05-03T11:03:31.024Z,13.15
2023-05-03T11:04:31.751Z,13.30
2023-05-03T11:05:31.966Z,13.27
2023-05-03T11:06:31.075Z,13.38
2023-05-03T11:07:31.005Z,13.46
2023-05-03T11:08:30.962Z,13.44
2023-05-03T11:09:30.950Z,13.37
2023-05-03T11:10:30.945Z,13.31
2023-05-03T11:11:30.941Z,13.38
2023-05-03T11:12:30.908Z,13.46
2023-05-03T11:13:30.947Z,13.54
2023-05-03T11:14:30.940Z,13.70
2023-05-03T11:15:32.477Z,13.87
2023-05-03T11:16:31.015Z,13.83
2023-05-03T11:17:30.888Z,13.93
2023-05-03T11:18:30.929Z,13.95
2023-05-03T11:19:30.855Z,13.97
2023-05-03T11:20:30.857Z,14.04
2023-05-03T11:21:31.556Z,14.18
2023-05-03T11:22:30.828Z,13.87
2023-05-03T11:23:31.465Z,13.75
2023-05-03T11:24:30.870Z,13.65
2023-05-03T11:25:30.817Z,13.70
2023-05-03T11:26:30.807Z,13.72
2023-05-03T11:27:30.800Z,13.79
2023-05-03T11:28:30.779Z,13.86
2023-05-03T11:29:30.770Z,13.83
2023-05-03T11:30:30.779Z,13.81
2023-05-03T11:31:30.762Z,13.77
2023-05-03T11:32:30.798Z,13.72
2023-05-03T11:33:30.747Z,13.79
2023-05-03T11:34:31.060Z,13.96
2023-05-03T11:35:30.796Z,13.87
2023-05-03T11:36:30.707Z,13.75
2023-05-03T11:37:30.705Z,13.75
2023-05-03T11:38:30.706Z,13.67
2023-05-03T11:39:30.700Z,13.56
2023-05-03T11:40:30.694Z,13.60
2023-05-03T11:41:33.548Z,13.68
2023-05-03T11:42:30.677Z,13.78
2023-05-03T11:43:31.547Z,13.70
2023-05-03T11:44:30.695Z,13.79
2023-05-03T11:45:30.686Z,13.81
2023-05-03T11:46:30.804Z,13.74
2023-05-03T11:47:30.739Z,13.81
2023-05-03T11:48:30.697Z,13.95
2023-05-03T11:49:30.616Z,14.05
2023-05-03T11:50:30.617Z,14.04
2023-05-03T11:51:30.605Z,14.03
2023-05-03T11:52:30.764Z,14.07
2023-05-03T11:53:30.602Z,14.11
2023-05-03T11:54:31.490Z,14.30
2023-05-03T11:55:30.594Z,14.53
2023-05-03T11:56:30.600Z,14.54
2023-05-03T11:57:30.573Z,14.88
2023-05-03T11:58:30.540Z,14.69
2023-05-03T11:59:30.529Z,14.58
2023-05-03T12:00:30.525Z,14.37
2023-05-03T12:01:30.543Z,14.30
2023-05-03T12:02:31.649Z,14.48
2023-05-03T12:03:32.526Z,14.45
2023-05-03T12:04:31.595Z,14.47
2023-05-03T12:05:30.953Z,14.26
2023-05-03T12:06:30.857Z,14.32
2023-05-03T12:07:30.798Z,14.37
2023-05-03T12:08:31.622Z,14.29
2023-05-03T12:09:31.769Z,14.30
2023-05-03T12:10:30.882Z,14.36
2023-05-03T21:21:30.130Z,8.79
2023-05-03T21:22:30.109Z,8.76
2023-05-03T21:23:30.107Z,8.60
2023-05-03T21:24:30.095Z,8.67
2023-05-03T21:25:30.072Z,8.67
2023-05-03T21:26:30.088Z,8.53
2023-05-03T21:27:30.087Z,8.49
2023-05-03T21:28:30.051Z,8.49
2023-05-03T21:29:30.051Z,8.46
2023-05-03T21:30:30.044Z,8.42
2023-05-03T21:31:31.197Z,8.41
2023-05-03T21:32:31.151Z,8.44
2023-05-03T21:33:31.124Z,8.48
2023-05-03T21:34:31.145Z,8.31
2023-05-03T21:35:31.099Z,8.31
2023-05-03T21:36:31.104Z,8.24
2023-05-03T21:37:33.398Z,8.19
2023-05-03T21:38:33.143Z,8.12
2023-05-03T21:39:31.103Z,8.10
2023-05-03T21:40:31.073Z,8.08
2023-05-03T21:41:31.052Z,8.03
2023-05-03T21:42:31.925Z,7.97
2023-05-03T21:43:31.034Z,7.93
2023-05-03T21:44:31.029Z,7.85
2023-05-03T21:45:31.053Z,7.91
2023-05-03T21:46:31.087Z,7.83
2023-05-03T21:47:31.037Z,7.80
2023-05-03T21:48:30.990Z,7.88
2023-05-03T21:49:30.989Z,7.90
2023-05-03T21:50:30.980Z,7.90
2023-05-03T21:51:30.966Z,7.82
2023-05-03T21:52:30.959Z,7.73
2023-05-03T21:53:31.062Z,7.79
2023-05-03T21:54:30.947Z,7.72
2023-05-03T21:55:30.933Z,7.76
2023-05-03T21:56:30.930Z,7.69
2023-05-03T21:57:33.004Z,7.66
2023-05-03T21:58:34.913Z,7.61
2023-05-03T21:59:31.416Z,7.47
2023-05-03T22:00:33.508Z,7.50
2023-05-03T22:01:30.902Z,7.50
2023-05-03T22:02:31.098Z,7.42
2023-05-03T22:03:31.013Z,7.38
2023-05-03T22:04:30.872Z,7.31
2023-05-03T22:05:30.852Z,7.29
2023-05-03T22:06:30.843Z,7.25
2023-05-03T22:07:30.859Z,7.28
2023-05-03T22:08:30.844Z,7.18
2023-05-03T22:09:30.836Z,7.10
2023-05-03T22:10:30.825Z,7.06
2023-05-03T22:11:30.823Z,7.02
2023-05-03T22:12:31.062Z,6.93
2023-05-03T22:13:30.809Z,6.92
2023-05-03T22:14:32.415Z,6.88
2023-05-03T22:15:30.764Z,6.97
2023-05-03T22:16:30.885Z,6.89
2023-05-03T22:17:31.546Z,6.95
2023-05-03T22:18:30.768Z,6.89
2023-05-03T22:19:30.741Z,6.89