createdAt,value
2019-01-31T00:01:03.531Z,66.60
2019-01-31T00:03:46.787Z,66.55
2019-01-31T00:06:26.373Z,66.49
2019-01-31T00:09:18.164Z,66.48
2019-01-31T00:12:00.430Z,65.86
2019-01-31T00:14:43.132Z,65.93
2019-01-31T00:17:48.910Z,65.89
2019-01-31T00:20:49.719Z,65.66
2019-01-31T00:23:46.129Z,65.65
2019-01-31T00:26:46.868Z,65.78
2019-01-31T00:29:35.950Z,65.20
2019-01-31T00:33:01.045Z,65.47
2019-01-31T00:35:46.838Z,65.47
2019-01-31T00:38:32.551Z,65.50
2019-01-31T00:41:21.290Z,65.37
2019-01-31T00:44:14.664Z,65.28
2019-01-31T00:47:08.028Z,65.35
2019-01-31T00:50:10.125Z,65.53
2019-01-31T00:53:04.763Z,65.53
2019-01-31T00:55:44.633Z,65.52
2019-01-31T00:58:30.793Z,65.58
2019-01-31T01:01:22.637Z,65.88
2019-01-31T01:04:32.532Z,65.52
2019-01-31T01:07:06.734Z,65.64
2019-01-31T01:10:07.507Z,65.51
2019-01-31T01:13:11.535Z,65.20
2019-01-31T01:15:51.324Z,65.08
2019-01-31T01:18:31.390Z,64.77
2019-01-31T01:21:14.179Z,64.67
2019-01-31T01:24:00.082Z,64.73
2019-01-31T01:26:56.212Z,64.70
2019-01-31T01:29:33.060Z,64.82
2019-01-31T01:32:18.899Z,64.89
2019-01-31T01:35:09.140Z,64.91
2019-01-31T01:38:01.011Z,65.11
2019-01-31T01:40:46.992Z,65.09
2019-01-31T01:43:26.912Z,65.30
2019-01-31T01:46:30.890Z,65.24
2019-01-31T01:49:10.624Z,65.42
2019-01-31T01:51:50.705Z,65.53
2019-01-31T01:55:12.710Z,65.67
2019-01-31T01:58:05.992Z,65.80
2019-01-31T02:00:52.067Z,65.83
2019-01-31T02:03:44.150Z,66.24
2019-01-31T02:06:30.373Z,66.36
2019-01-31T02:09:12.814Z,66.45
2019-01-31T02:12:14.107Z,66.57
2019-01-31T02:15:15.296Z,66.83
2019-01-31T02:17:52.395Z,66.92
2019-01-31T02:20:50.385Z,67.17
2019-01-31T02:23:51.285Z,67.33
2019-01-31T02:26:40.412Z,67.39
2019-01-31T02:29:23.071Z,67.28
2019-01-31T02:32:08.266Z,67.25
2019-01-31T02:35:03.489Z,67.33
2019-01-31T02:37:40.240Z,67.40
2019-01-31T02:40:48.841Z,67.44
2019-01-31T02:43:45.321Z,67.47
2019-01-31T02:46:22.315Z,67.43
2019-01-31T02:49:03.674Z,67.45
2019-01-31T02:51:52.759Z,67.30
2019-01-31T02:54:29.664Z,67.28
2019-01-31T02:57:18.474Z,67.15
2019-01-31T03:00:25.629Z,67.10
2019-01-31T03:03:11.395Z,67.00
2019-01-31T03:06:09.072Z,66.12
2019-01-31T03:08:51.918Z,65.95
2019-01-31T03:11:26.182Z,65.59
2019-01-31T03:14:10.144Z,65.01
2019-01-31T03:16:44.672Z,65.24
2019-01-31T03:19:30.590Z,65.33
2019-01-31T03:22:34.781Z,65.16
2019-01-31T03:25:14.915Z,65.29
2019-01-31T03:28:06.972Z,65.25
2019-01-31T03:31:17.258Z,65.16
2019-01-31T03:34:28.965Z,64.89
2019-01-31T03:37:14.921Z,64.66
2019-01-31T03:40:26.455Z,64.65
2019-01-31T03:43:18.502Z,64.40
2019-01-31T03:46:12.034Z,64.69
2019-01-31T03:48:52.048Z,64.60
2019-01-31T03:51:36.995Z,64.62
2019-01-31T03:54:23.002Z,64.47
2019-01-31T03:57:19.299Z,64.68
2019-01-31T03:59:53.173Z,64.71
2019-01-31T04:02:45.034Z,64.89
2019-01-31T04:05:25.221Z,64.85
2019-01-31T04:07:54.853Z,64.75
2019-01-31T04:10:24.464Z,64.72
2019-01-31T04:12:54.119Z,65.20
2019-01-31T04:15:23.769Z,65.07
2019-01-31T04:17:53.300Z,65.16
2019-01-31T04:20:22.904Z,65.51
2019-01-31T04:22:52.606Z,65.71
2019-01-31T04:25:22.269Z,65.91
2019-01-31T04:27:51.942Z,66.25
2019-01-31T04:30:21.731Z,66.40
2019-01-31T04:32:51.478Z,66.57
2019-01-31T04:35:21.079Z,66.92
2019-01-31T04:37:50.735Z,66.85
2019-01-31T04:40:31.061Z,66.91
2019-01-31T04:42:51.757Z,67.00
2019-01-31T04:45:21.259Z,67.22
2019-01-31T04:47:50.827Z,67.64
2019-01-31T04:50:20.450Z,67.73
2019-01-31T04:52:50.070Z,67.80
2019-01-31T04:55:19.692Z,68.13
2019-01-31T04:57:49.252Z,68.37
2019-01-31T05:00:19.624Z,68.35
2019-01-31T05:02:49.889Z,68.22
2019-01-31T05:05:19.614Z,68.07
2019-01-31T05:07:49.253Z,68.15
2019-01-31T05:10:18.841Z,68.09
2019-01-31T05:12:48.516Z,68.27
2019-01-31T05:15:18.139Z,68.36
2019-01-31T05:17:47.721Z,68.44
2019-01-31T05:20:18.541Z,68.36
2019-01-31T05:22:48.249Z,68.32
2019-01-31T05:25:17.920Z,68.23
2019-01-31T05:27:47.422Z,68.22
2019-01-31T05:30:17.880Z,68.17
2019-01-31T05:32:47.568Z,68.12
2019-01-31T05:35:17.225Z,68.12
2019-01-31T05:37:46.835Z,68.12
2019-01-31T05:40:16.671Z,68.13
2019-01-31T05:42:46.256Z,68.01
2019-01-31T05:45:16.779Z,67.94
2019-01-31T05:47:46.444Z,68.00
2019-01-31T05:50:19.469Z,68.01
2019-01-31T05:52:49.049Z,68.04
2019-01-31T05:55:18.647Z,68.22
2019-01-31T05:57:48.110Z,68.28
2019-01-31T06:00:25.126Z,68.18
2019-01-31T06:02:54.611Z,68.20
2019-01-31T06:05:24.190Z,68.12
2019-01-31T06:07:53.855Z,68.00
2019-01-31T06:10:23.334Z,68.03
2019-01-31T06:12:52.953Z,68.09
2019-01-31T06:15:22.570Z,68.29
2019-01-31T06:17:52.068Z,68.46
2019-01-31T06:20:25.353Z,68.59
2019-01-31T06:22:55.038Z,68.72
2019-01-31T06:25:24.697Z,68.79
2019-01-31T06:27:54.411Z,68.88
2019-01-31T06:30:23.965Z,68.96
2019-01-31T06:32:53.544Z,69.08
2019-01-31T06:35:23.177Z,69.22
2019-01-31T06:37:52.711Z,69.30
2019-01-31T06:40:22.852Z,69.32
2019-01-31T06:42:52.500Z,69.35
2019-01-31T06:45:23.154Z,69.50
2019-01-31T06:47:52.833Z,69.59
2019-01-31T06:50:22.324Z,69.48
2019-01-31T06:52:51.959Z,69.57
2019-01-31T06:55:21.721Z,69.59
2019-01-31T06:57:51.255Z,69.59
2019-01-31T07:00:25.148Z,69.58
2019-01-31T07:02:54.784Z,69.51
2019-01-31T07:05:24.400Z,69.51
2019-01-31T07:07:53.986Z,69.54
2019-01-31T07:10:26.428Z,69.58
2019-01-31T07:12:56.010Z,69.62
2019-01-31T07:15:25.650Z,69.72
2019-01-31T07:17:55.143Z,69.59
2019-01-31T07:20:24.909Z,69.59
2019-01-31T07:22:54.545Z,69.57
2019-01-31T07:25:25.568Z,69.63
2019-01-31T07:27:55.244Z,69.55
2019-01-31T07:30:26.861Z,69.62
2019-01-31T07:32:56.418Z,69.69
2019-01-31T07:35:26.023Z,69.72
2019-01-31T07:37:55.650Z,69.62
2019-01-31T07:40:25.341Z,69.63
2019-01-31T07:42:54.932Z,69.76
2019-01-31T07:45:30.646Z,69.70
2019-01-31T07:48:00.423Z,69.72
2019-01-31T07:50:30.071Z,69.71
2019-01-31T07:52:59.690Z,69.78
2019-01-31T07:55:29.308Z,69.75
2019-01-31T07:57:58.841Z,69.71
2019-01-31T08:00:28.629Z,69.51
2019-01-31T08:02:58.374Z,69.49
2019-01-31T08:05:28.204Z,69.30
2019-01-31T08:07:58.608Z,69.10
2019-01-31T08:10:35.633Z,68.88
2019-01-31T08:13:05.452Z,68.81
2019-01-31T08:15:35.106Z,68.82
2019-01-31T08:18:05.041Z,68.61
2019-01-31T08:20:34.702Z,68.52
2019-01-31T08:23:04.269Z,68.51
2019-01-31T08:25:33.834Z,68.35
2019-01-31T08:28:03.580Z,68.13
2019-01-31T08:30:37.842Z,68.00
2019-01-31T08:33:07.801Z,67.72
2019-01-31T08:35:37.482Z,67.61
2019-01-31T08:38:07.109Z,67.55
2019-01-31T08:40:36.706Z,67.21
2019-01-31T08:43:06.369Z,67.25
2019-01-31T08:45:35.995Z,67.19
2019-01-31T08:48:06.023Z,66.86
2019-01-31T08:50:35.823Z,66.78
2019-01-31T08:53:05.525Z,66.75
2019-01-31T08:55:35.269Z,66.89
2019-01-31T08:58:05.033Z,66.74
2019-01-31T09:00:34.675Z,66.67
2019-01-31T09:03:04.424Z,66.66
2019-01-31T09:05:34.209Z,66.47
2019-01-31T09:08:03.775Z,66.62
2019-01-31T09:10:37.014Z,66.59
2019-01-31T09:13:09.412Z,66.58
2019-01-31T09:15:39.056Z,66.75
2019-01-31T09:18:08.818Z,66.37
2019-01-31T09:20:54.780Z,66.41
2019-01-31T09:23:34.690Z,66.64
2019-01-31T09:26:11.350Z,66.04
2019-01-31T09:29:06.430Z,66.14
2019-01-31T09:32:08.828Z,66.14
2019-01-31T09:35:00.544Z,66.02
2019-01-31T09:38:17.840Z,65.52
2019-01-31T09:41:00.947Z,65.65
2019-01-31T09:44:17.181Z,65.75
2019-01-31T09:47:16.710Z,65.59
2019-01-31T09:50:05.686Z,65.83
2019-01-31T09:53:03.711Z,66.19
2019-01-31T09:56:03.315Z,66.12
2019-01-31T09:59:13.097Z,66.02
2019-01-31T10:01:59.194Z,66.04
2019-01-31T10:04:35.830Z,66.19
2019-01-31T10:07:41.321Z,65.76
2019-01-31T10:10:30.548Z,66.02
2019-01-31T10:13:22.455Z,66.04
2019-01-31T10:16:17.372Z,66.09
2019-01-31T10:19:02.887Z,65.87
2019-01-31T10:21:45.610Z,65.66
2019-01-31T10:24:28.556Z,66.17
2019-01-31T10:27:14.691Z,66.14
2019-01-31T10:30:07.997Z,66.62
2019-01-31T10:32:53.412Z,66.17
2019-01-31T10:35:48.310Z,66.45
2019-01-31T10:38:38.573Z,66.32
2019-01-31T10:41:21.213Z,65.74
2019-01-31T10:44:07.190Z,65.42
2019-01-31T10:46:46.687Z,65.31
2019-01-31T10:49:29.575Z,64.78
2019-01-31T10:52:39.508Z,64.68
2019-01-31T10:55:25.462Z,64.34
2019-01-31T10:58:20.405Z,64.15
2019-01-31T11:01:00.648Z,64.69
2019-01-31T11:03:46.462Z,64.23
2019-01-31T11:06:38.111Z,65.37
2019-01-31T11:10:05.627Z,64.51
2019-01-31T11:13:15.352Z,64.44
2019-01-31T11:16:42.865Z,64.07
2019-01-31T11:19:52.673Z,62.92
2019-01-31T11:23:24.223Z,62.54
2019-01-31T11:26:34.029Z,61.96
2019-01-31T11:29:43.827Z,61.50
2019-01-31T11:32:53.563Z,61.88
2019-01-31T11:36:21.094Z,61.10
2019-01-31T11:39:30.832Z,61.64
2019-01-31T11:42:40.605Z,61.25
2019-01-31T11:45:50.364Z,60.82
2019-01-31T11:49:00.117Z,61.09
2019-01-31T11:52:27.668Z,60.27
2019-01-31T11:55:37.390Z,60.36
2019-01-31T11:58:47.137Z,59.96
2019-01-31T12:01:36.063Z,60.31
2019-01-31T12:04:17.783Z,60.51
2019-01-31T12:07:06.726Z,59.70
2019-01-31T12:09:55.843Z,59.67
2019-01-31T12:12:25.440Z,59.52
2019-01-31T12:15:14.744Z,59.83
2019-01-31T12:18:03.610Z,59.31
2019-01-31T12:20:52.467Z,59.42
2019-01-31T12:23:41.330Z,59.95
2019-01-31T12:26:30.273Z,59.43
2019-01-31T12:28:59.789Z,59.67
2019-01-31T12:31:48.697Z,59.99
2019-01-31T12:34:37.629Z,59.46
2019-01-31T12:37:26.469Z,59.54
2019-01-31T12:40:36.188Z,59.02
2019-01-31T12:43:34.700Z,59.71
2019-01-31T12:46:15.820Z,59.48
2019-01-31T12:49:04.758Z,59.52
2019-01-31T12:51:54.067Z,58.70
2019-01-31T12:54:42.890Z,58.80
2019-01-31T12:57:31.714Z,59.17
2019-01-31T13:00:41.431Z,59.73
2019-01-31T13:03:30.397Z,59.68
2019-01-31T13:06:11.469Z,59.47
2019-01-31T13:08:50.696Z,59.34
2019-01-31T13:11:39.605Z,59.02
2019-01-31T13:14:28.710Z,59.30
2019-01-31T13:17:17.470Z,59.21
2019-01-31T13:20:26.746Z,59.18
2019-01-31T13:23:05.863Z,59.04
2019-01-31T13:25:54.788Z,58.89
2019-01-31T13:28:43.710Z,59.07
2019-01-31T13:31:32.554Z,59.46
2019-01-31T13:34:21.426Z,59.32
2019-01-31T13:37:10.333Z,59.17
2019-01-31T13:39:58.813Z,59.35
2019-01-31T13:42:47.909Z,59.16
2019-01-31T13:45:36.939Z,60.13
2019-01-31T13:48:25.806Z,60.25
2019-01-31T13:51:14.610Z,60.27
2019-01-31T13:54:03.602Z,60.53
2019-01-31T13:56:52.455Z,60.46
2019-01-31T13:59:41.304Z,60.55
2019-01-31T14:02:10.903Z,60.43
2019-01-31T14:04:59.726Z,60.64
2019-01-31T14:10:51.163Z,60.92
2019-01-31T14:13:39.992Z,61.00
2019-01-31T14:16:28.836Z,60.97
2019-01-31T14:19:17.608Z,61.24
2019-01-31T14:22:06.594Z,60.99
2019-01-31T14:24:55.409Z,60.88
2019-01-31T14:27:44.413Z,60.66
2019-01-31T14:30:54.188Z,60.47
2019-01-31T14:33:43.040Z,60.49
2019-01-31T14:36:52.738Z,60.70
2019-01-31T14:39:41.590Z,60.27
2019-01-31T14:42:30.431Z,60.53
2019-01-31T14:45:19.317Z,60.50
2019-01-31T14:48:08.334Z,60.71
2019-01-31T14:50:38.115Z,60.36
2019-01-31T14:53:27.063Z,60.32
2019-01-31T14:56:15.985Z,60.17
2019-01-31T14:59:04.905Z,60.37
2019-01-31T15:01:53.710Z,60.33
2019-01-31T15:04:35.578Z,60.50
2019-01-31T15:07:05.245Z,60.39
2019-01-31T15:09:54.099Z,60.58
2019-01-31T15:12:43.008Z,60.45
2019-01-31T15:15:31.868Z,60.40
2019-01-31T15:18:20.813Z,60.37
2019-01-31T15:20:50.316Z,60.70
2019-01-31T15:23:39.225Z,60.70
2019-01-31T15:26:29.106Z,60.83
2019-01-31T15:29:18.747Z,61.02
2019-01-31T15:32:07.743Z,61.16
2019-01-31T15:34:56.542Z,61.39
2019-01-31T15:37:45.451Z,61.16
2019-01-31T15:40:53.630Z,61.15
2019-01-31T15:43:42.577Z,61.22
2019-01-31T15:46:31.418Z,61.51
2019-01-31T15:49:20.251Z,61.61
2019-01-31T15:52:09.201Z,61.95
2019-01-31T15:54:58.040Z,61.94
2019-01-31T15:57:46.944Z,61.79
2019-01-31T16:00:56.672Z,61.66
2019-01-31T16:03:45.569Z,61.47
2019-01-31T16:06:34.401Z,61.36
2019-01-31T16:09:24.259Z,61.55
2019-01-31T16:12:13.847Z,61.88
2019-01-31T16:15:02.818Z,61.38
2019-01-31T16:17:52.506Z,61.93
2019-01-31T16:20:22.783Z,61.95
2019-01-31T16:23:11.877Z,61.53
2019-01-31T16:25:41.537Z,61.62
2019-01-31T16:28:30.463Z,61.53
2019-01-31T16:31:19.246Z,61.59
2019-01-31T16:34:08.150Z,61.97
2019-01-31T16:36:57.091Z,61.69
2019-01-31T16:39:45.944Z,61.29
2019-01-31T16:42:34.870Z,61.17
2019-01-31T16:45:23.836Z,61.32
2019-01-31T16:48:32.019Z,62.08
2019-01-31T16:51:20.847Z,61.61
2019-01-31T16:54:09.783Z,62.28
2019-01-31T16:56:58.713Z,62.14
2019-01-31T16:59:47.595Z,62.30
2019-01-31T17:02:36.539Z,62.50
2019-01-31T17:14:54.616Z,62.94
2019-01-31T17:17:43.574Z,62.91
2019-01-31T17:39:26.999Z,65.35
2019-01-31T17:41:56.576Z,65.91
2019-01-31T21:52:04.211Z,68.57
2019-01-31T22:24:55.098Z,68.16
2019-01-31T22:27:44.098Z,67.85
2019-01-31T22:36:24.103Z,68.00
2019-01-31T22:39:13.001Z,68.11
2019-01-31T23:06:01.677Z,67.65
2019-01-31T23:11:39.635Z,67.78
2019-01-31T23:14:28.531Z,67.53
2019-01-31T23:16:58.190Z,67.31
2019-01-31T23:19:47.109Z,67.58
2019-01-31T23:22:35.909Z,67.64
2019-01-31T23:25:24.773Z,67.57
2019-01-31T23:28:14.373Z,67.02
2019-01-31T23:33:58.522Z,66.83
2019-01-31T23:36:47.468Z,67.49
2019-01-31T23:39:36.243Z,67.43
2019-01-31T23:42:25.166Z,67.41
2019-01-31T23:45:34.895Z,67.43
2019-01-31T23:48:23.816Z,66.96
2019-01-31T23:51:12.677Z,67.30
2019-01-31T23:54:01.540Z,66.80
2019-01-31T23:56:50.416Z,66.84
2019-01-31T23:59:39.258Z,66.45
