createdAt,value
2019-06-26T00:00:38.891Z,31.20
2019-06-26T00:03:08.628Z,28.40
2019-06-26T00:05:38.362Z,33.70
2019-06-26T00:08:08.259Z,32.73
2019-06-26T00:10:37.953Z,32.88
2019-06-26T00:13:07.545Z,34.78
2019-06-26T00:15:37.417Z,36.28
2019-06-26T00:18:09.104Z,30.53
2019-06-26T00:20:39.656Z,36.28
2019-06-26T00:23:09.287Z,36.33
2019-06-26T00:25:39.376Z,38.67
2019-06-26T00:28:10.046Z,34.35
2019-06-26T00:30:39.733Z,41.27
2019-06-26T00:33:09.458Z,35.45
2019-06-26T00:35:39.141Z,33.67
2019-06-26T00:38:08.732Z,35.83
2019-06-26T00:40:40.578Z,41.58
2019-06-26T00:43:10.258Z,38.33
2019-06-26T00:45:41.093Z,43.50
2019-06-26T00:48:11.688Z,50.73
2019-06-26T00:50:42.447Z,44.50
2019-06-26T00:53:13.006Z,53.78
2019-06-26T00:55:45.591Z,57.38
2019-06-26T00:58:15.306Z,50.95
2019-06-26T01:00:49.765Z,53.45
2019-06-26T01:03:19.516Z,48.08
2019-06-26T01:05:49.708Z,44.90
2019-06-26T01:08:19.316Z,48.17
2019-06-26T01:10:53.147Z,47.58
2019-06-26T01:13:23.797Z,47.33
2019-06-26T01:15:53.336Z,49.90
2019-06-26T01:18:22.948Z,49.50
2019-06-26T01:23:27.262Z,47.00
2019-06-26T01:25:54.322Z,45.17
2019-06-26T01:28:23.955Z,40.55
2019-06-26T01:30:55.224Z,35.40
2019-06-26T01:33:25.348Z,39.25
2019-06-26T01:35:56.794Z,43.50
2019-06-26T01:38:26.306Z,48.30
2019-06-26T01:40:55.924Z,41.10
2019-06-26T01:43:27.185Z,50.98
2019-06-26T01:45:57.902Z,52.90
2019-06-26T01:50:56.770Z,49.63
2019-06-26T01:53:29.697Z,45.08
2019-06-26T01:55:59.257Z,42.78
2019-06-26T01:58:29.030Z,46.42
2019-06-26T02:00:58.520Z,41.77
2019-06-26T02:03:28.190Z,39.63
2019-06-26T02:05:58.937Z,42.58
2019-06-26T02:10:57.452Z,47.23
2019-06-26T02:13:27.064Z,43.67
2019-06-26T02:15:56.576Z,45.80
2019-06-26T02:18:33.392Z,45.03
2019-06-26T02:21:06.659Z,48.20
2019-06-26T02:23:36.270Z,44.33
2019-06-26T02:26:05.957Z,45.55
2019-06-26T02:28:35.698Z,40.08
2019-06-26T02:31:06.660Z,40.73
2019-06-26T02:33:36.245Z,42.25
2019-06-26T02:36:05.938Z,38.42
2019-06-26T02:38:35.826Z,29.57
2019-06-26T02:41:06.954Z,35.43
2019-06-26T02:43:38.132Z,34.58
2019-06-26T02:46:09.302Z,28.95
2019-06-26T02:48:42.044Z,32.93
2019-06-26T02:51:11.580Z,35.33
2019-06-26T02:53:41.271Z,31.27
2019-06-26T02:56:10.919Z,33.50
2019-06-26T02:58:43.885Z,35.85
2019-06-26T03:01:13.297Z,38.90
2019-06-26T03:03:42.966Z,34.53
2019-06-26T03:06:13.464Z,40.60
2019-06-26T03:08:43.089Z,39.18
2019-06-26T03:11:13.268Z,29.90
2019-06-26T03:13:42.953Z,27.98
2019-06-26T03:16:12.650Z,27.00
2019-06-26T03:18:42.250Z,25.95
2019-06-26T03:21:11.986Z,27.05
2019-06-26T03:23:41.553Z,32.93
2019-06-26T03:26:12.520Z,27.98
2019-06-26T03:28:42.161Z,29.40
2019-06-26T03:31:11.775Z,22.77
2019-06-26T03:33:42.041Z,27.48
2019-06-26T03:36:11.608Z,23.30
2019-06-26T03:38:41.145Z,27.60
2019-06-26T03:41:10.828Z,23.45
2019-06-26T03:43:40.899Z,20.40
2019-06-26T03:46:10.537Z,24.45
2019-06-26T03:48:40.231Z,21.57
2019-06-26T03:51:13.615Z,21.48
2019-06-26T03:53:41.141Z,16.85
2019-06-26T03:56:10.631Z,21.65
2019-06-26T03:58:40.341Z,23.02
2019-06-26T04:01:12.430Z,21.85
2019-06-26T04:03:42.093Z,22.67
2019-06-26T04:06:11.674Z,21.73
2019-06-26T04:08:42.412Z,22.77
2019-06-26T04:11:31.707Z,26.37
2019-06-26T04:14:01.568Z,26.73
2019-06-26T04:16:31.213Z,22.95
2019-06-26T04:19:02.387Z,24.20
2019-06-26T04:21:32.031Z,25.12
2019-06-26T04:24:01.580Z,23.87
2019-06-26T04:26:31.099Z,26.62
2019-06-26T04:29:01.208Z,28.87
2019-06-26T04:31:30.790Z,26.52
2019-06-26T04:34:01.962Z,30.55
2019-06-26T04:36:31.538Z,30.80
2019-06-26T04:39:01.152Z,28.00
2019-06-26T04:41:32.244Z,24.07
2019-06-26T04:44:01.794Z,30.72
2019-06-26T04:46:31.322Z,34.08
2019-06-26T04:49:01.471Z,30.27
2019-06-26T04:51:31.048Z,29.00
2019-06-26T04:54:00.677Z,34.35
2019-06-26T04:56:30.364Z,27.77
2019-06-26T04:58:59.996Z,27.65
2019-06-26T05:01:32.642Z,39.95
2019-06-26T05:04:02.329Z,35.45
2019-06-26T05:06:31.900Z,38.20
2019-06-26T05:09:03.965Z,33.80
2019-06-26T05:11:34.608Z,41.40
2019-06-26T05:14:04.346Z,45.25
2019-06-26T05:16:35.709Z,47.17
2019-06-26T05:19:06.358Z,46.55
2019-06-26T05:21:36.474Z,42.13
2019-06-26T05:24:06.083Z,46.30
2019-06-26T05:26:37.360Z,43.40
2019-06-26T05:29:26.285Z,40.67
2019-06-26T05:31:57.390Z,42.33
2019-06-26T05:34:26.908Z,42.93
2019-06-26T05:36:56.413Z,39.35
2019-06-26T05:39:26.129Z,49.85
2019-06-26T05:41:55.790Z,37.03
2019-06-26T05:44:25.555Z,43.53
2019-06-26T05:46:56.162Z,41.00
2019-06-26T05:49:25.697Z,42.33
2019-06-26T05:51:55.238Z,36.38
2019-06-26T05:54:24.984Z,35.05
2019-06-26T05:56:54.643Z,40.57
2019-06-26T05:59:24.936Z,34.80
2019-06-26T06:01:55.920Z,32.00
2019-06-26T06:04:27.229Z,35.23
2019-06-26T08:19:49.972Z,15.35
2019-06-26T08:22:19.536Z,14.68
2019-06-26T08:24:49.161Z,19.42
2019-06-26T08:27:18.943Z,22.42
2019-06-26T08:29:48.666Z,18.77
2019-06-26T08:32:19.672Z,18.48
2019-06-26T08:34:51.522Z,16.62
2019-06-26T08:37:20.733Z,17.25
2019-06-26T08:39:50.363Z,19.15
2019-06-26T08:42:20.070Z,20.12
2019-06-26T08:44:49.632Z,18.57
2019-06-26T08:47:19.181Z,17.77
2019-06-26T08:49:50.231Z,20.00
2019-06-26T08:52:21.579Z,23.00
2019-06-26T08:54:51.300Z,20.92
2019-06-26T08:57:21.351Z,23.13
2019-06-26T08:59:51.833Z,20.43
2019-06-26T09:02:21.543Z,18.02
2019-06-26T09:04:51.452Z,22.13
2019-06-26T09:07:23.004Z,22.00
2019-06-26T09:09:53.178Z,25.37
2019-06-26T09:12:22.669Z,20.30
2019-06-26T09:14:52.559Z,24.45
2019-06-26T09:17:22.255Z,22.75
2019-06-26T09:19:53.302Z,26.73
2019-06-26T09:22:24.828Z,18.32
2019-06-26T09:24:54.496Z,19.65
2019-06-26T09:27:24.252Z,19.13
2019-06-26T09:29:53.724Z,18.80
2019-06-26T09:32:23.306Z,26.60
2019-06-26T09:35:01.738Z,19.73
2019-06-26T09:37:32.764Z,19.62
2019-06-26T09:40:02.332Z,24.40
2019-06-26T09:42:31.944Z,25.88
2019-06-26T09:45:01.936Z,19.62
2019-06-26T09:47:31.558Z,23.45
2019-06-26T09:50:01.203Z,24.12
2019-06-26T09:52:30.814Z,19.70
2019-06-26T09:55:00.436Z,22.52
2019-06-26T09:57:29.997Z,23.42
2019-06-26T09:59:59.552Z,25.32
2019-06-26T10:02:29.477Z,24.98
2019-06-26T10:04:59.215Z,23.35
2019-06-26T10:09:58.886Z,23.05
2019-06-26T10:12:28.463Z,22.90
2019-06-26T10:14:58.268Z,20.57
2019-06-26T10:17:27.981Z,20.30
2019-06-26T10:19:57.651Z,25.93
2019-06-26T10:22:37.563Z,26.52
2019-06-26T10:25:11.402Z,24.55
2019-06-26T10:27:40.634Z,28.47
2019-06-26T10:30:11.447Z,24.67
2019-06-26T10:32:54.564Z,22.05
2019-06-26T10:35:24.321Z,21.97
2019-06-26T10:37:54.004Z,32.23
2019-06-26T10:40:23.838Z,21.57
2019-06-26T10:42:53.857Z,31.00
2019-06-26T10:45:23.429Z,21.00
2019-06-26T10:47:53.418Z,25.02
2019-06-26T10:50:26.828Z,23.40
2019-06-26T10:53:06.842Z,24.30
2019-06-26T10:55:36.445Z,27.85
2019-06-26T11:00:36.043Z,26.48
2019-06-26T11:03:05.840Z,22.22
2019-06-26T11:05:35.534Z,23.40
2019-06-26T11:08:05.377Z,30.17
2019-06-26T11:10:35.021Z,19.60
2019-06-26T11:13:04.701Z,25.45
2019-06-26T11:15:34.365Z,28.37
2019-06-26T11:18:05.684Z,18.90
2019-06-26T11:20:35.290Z,16.57
2019-06-26T11:23:05.112Z,18.05
2019-06-26T11:25:34.920Z,24.30
2019-06-26T11:28:06.618Z,16.13
2019-06-26T11:30:36.170Z,25.75
2019-06-26T11:33:06.053Z,29.42
2019-06-26T11:35:39.689Z,30.60
2019-06-26T11:38:09.207Z,15.08
2019-06-26T11:40:40.655Z,20.45
2019-06-26T11:43:10.563Z,18.07
2019-06-26T11:45:40.485Z,16.50
2019-06-26T11:48:10.135Z,17.95
2019-06-26T11:50:39.846Z,18.17
2019-06-26T11:53:09.424Z,17.90
2019-06-26T11:55:38.953Z,15.95
2019-06-26T11:58:08.663Z,21.10
2019-06-26T12:00:41.466Z,18.47
2019-06-26T12:03:13.204Z,16.52
2019-06-26T12:05:43.414Z,15.48
2019-06-26T12:08:17.549Z,12.68
2019-06-26T12:10:49.718Z,14.47
2019-06-26T12:13:19.761Z,17.80
2019-06-26T12:16:01.274Z,14.47
2019-06-26T12:18:31.041Z,17.40
2019-06-26T12:21:00.682Z,13.40
2019-06-26T12:23:42.275Z,15.30
2019-06-26T12:26:11.725Z,21.27
2019-06-26T12:28:41.372Z,16.37
2019-06-26T12:31:10.905Z,16.27
2019-06-26T12:33:40.583Z,19.65
2019-06-26T12:36:10.308Z,15.53
2019-06-26T12:38:41.815Z,14.68
2019-06-26T12:41:11.452Z,17.32
2019-06-26T12:43:41.195Z,13.98
2019-06-26T12:46:10.819Z,14.23
2019-06-26T12:48:40.428Z,11.35
2019-06-26T12:51:16.691Z,8.68
2019-06-26T12:53:48.429Z,10.08
2019-06-26T12:56:20.828Z,11.60
2019-06-26T12:58:50.381Z,12.13
2019-06-26T13:01:20.119Z,13.15
2019-06-26T13:03:49.825Z,13.15
2019-06-26T13:06:20.807Z,9.85
2019-06-26T13:08:50.310Z,13.00
2019-06-26T13:11:22.406Z,12.73
2019-06-26T13:14:02.134Z,12.28
2019-06-26T13:16:26.652Z,12.85
2019-06-26T13:18:56.213Z,10.25
2019-06-26T13:21:27.853Z,12.45
2019-06-26T13:23:57.357Z,13.22
2019-06-26T13:26:27.000Z,14.50
2019-06-26T13:28:58.082Z,20.97
2019-06-26T13:31:27.633Z,22.48
2019-06-26T13:33:57.140Z,12.20
2019-06-26T13:36:28.159Z,12.33
2019-06-26T13:38:58.626Z,10.95
2019-06-26T13:41:28.435Z,6.78
2019-06-26T13:44:00.994Z,21.15
2019-06-26T13:46:34.571Z,11.95
2019-06-26T13:49:05.156Z,14.60
2019-06-26T13:54:03.788Z,25.02
2019-06-26T13:56:33.248Z,11.07
2019-06-26T13:59:02.880Z,10.82
2019-06-26T14:01:32.521Z,12.88
2019-06-26T14:04:03.181Z,11.37
2019-06-26T14:06:32.624Z,12.40
2019-06-26T14:09:03.152Z,10.50
2019-06-26T14:11:35.305Z,14.93
2019-06-26T14:14:05.684Z,17.52
2019-06-26T14:16:35.414Z,11.48
2019-06-26T14:19:05.014Z,11.80
2019-06-26T14:21:34.608Z,12.10
2019-06-26T14:24:04.387Z,15.40
2019-06-26T14:26:34.086Z,13.30
2019-06-26T14:29:19.815Z,13.90
2019-06-26T14:31:34.772Z,12.50
2019-06-26T14:34:04.469Z,10.93
2019-06-26T14:36:38.703Z,12.30
2019-06-26T14:39:08.106Z,8.93
2019-06-26T14:41:39.206Z,11.50
2019-06-26T14:44:09.693Z,10.72
2019-06-26T14:46:39.212Z,19.60
2019-06-26T14:49:10.411Z,10.10
2019-06-26T14:51:46.850Z,9.25
2019-06-26T14:54:11.294Z,11.03
2019-06-26T14:56:41.004Z,17.60
2019-06-26T14:59:12.221Z,9.75
2019-06-26T15:01:41.838Z,11.50
2019-06-26T15:04:12.437Z,10.95
2019-06-26T15:06:42.195Z,12.20
2019-06-26T15:09:12.978Z,16.02
2019-06-26T15:11:45.718Z,11.57
2019-06-26T15:14:15.336Z,11.33
2019-06-26T15:16:44.929Z,9.75
2019-06-26T15:19:15.580Z,10.08
2019-06-26T15:21:58.507Z,11.88
2019-06-26T15:24:20.101Z,14.00
2019-06-26T15:26:49.791Z,15.85
2019-06-26T15:29:21.819Z,14.10
2019-06-26T15:31:53.060Z,10.35
2019-06-26T15:34:26.142Z,12.78
2019-06-26T15:36:54.154Z,11.70
2019-06-26T15:39:25.500Z,10.58
2019-06-26T15:42:14.486Z,15.38
2019-06-26T15:44:44.127Z,10.08
2019-06-26T15:47:13.837Z,14.50
2019-06-26T15:49:44.392Z,10.65
2019-06-26T15:52:15.731Z,13.63
2019-06-26T15:54:46.318Z,8.63
2019-06-26T15:59:45.715Z,17.17
2019-06-26T16:02:15.366Z,17.17
2019-06-26T16:04:45.584Z,13.30
2019-06-26T16:07:15.210Z,12.60
2019-06-26T16:09:45.254Z,12.13
2019-06-26T16:12:14.777Z,12.88
2019-06-26T16:14:47.506Z,14.93
2019-06-26T16:17:18.792Z,9.75
2019-06-26T16:19:48.557Z,16.02
2019-06-26T16:22:31.598Z,9.53
2019-06-26T16:24:49.987Z,11.43
2019-06-26T16:27:19.759Z,13.70
2019-06-26T16:29:49.628Z,12.43
2019-06-26T16:32:19.298Z,9.53
2019-06-26T16:34:48.970Z,15.40
2019-06-26T16:37:18.889Z,13.80
2019-06-26T16:39:48.749Z,15.48
2019-06-26T16:42:22.446Z,13.43
2019-06-26T16:44:52.234Z,17.05
2019-06-26T16:47:22.722Z,12.47
2019-06-26T16:49:52.283Z,13.78
2019-06-26T16:52:22.021Z,23.50
2019-06-26T16:54:52.900Z,20.73
2019-06-26T16:57:24.081Z,15.40
2019-06-26T17:02:24.165Z,21.82
2019-06-26T17:04:53.760Z,20.43
2019-06-26T17:07:24.251Z,13.63
2019-06-26T17:10:09.820Z,18.37
2019-06-26T17:12:43.864Z,16.65
2019-06-26T17:15:13.763Z,12.70
2019-06-26T17:17:51.652Z,14.05
2019-06-26T17:20:21.541Z,13.48
2019-06-26T17:23:05.140Z,14.60
2019-06-26T17:25:22.804Z,13.60
2019-06-26T17:27:52.748Z,17.20
2019-06-26T17:30:22.696Z,21.07
2019-06-26T17:32:55.385Z,13.10
2019-06-26T17:35:25.212Z,18.67
2019-06-26T17:37:55.761Z,17.52
2019-06-26T17:40:26.305Z,20.27
2019-06-26T17:43:11.230Z,22.17
2019-06-26T17:45:30.223Z,16.95
2019-06-26T17:47:59.903Z,21.00
2019-06-26T17:50:29.444Z,19.32
2019-06-26T17:53:03.551Z,26.80
2019-06-26T17:55:33.054Z,20.40
2019-06-26T17:58:02.831Z,20.08
2019-06-26T18:00:35.390Z,22.57
2019-06-26T18:03:06.790Z,25.02
2019-06-26T18:05:37.382Z,21.82
2019-06-26T18:10:36.761Z,18.27
2019-06-26T18:13:07.500Z,16.48
2019-06-26T18:15:38.800Z,14.18
2019-06-26T18:18:08.438Z,15.40
2019-06-26T18:20:39.600Z,23.52
2019-06-26T18:23:09.157Z,13.13
2019-06-26T18:25:53.594Z,9.70
2019-06-26T18:28:18.778Z,9.95
2019-06-26T18:30:51.725Z,13.90
2019-06-26T18:33:22.752Z,20.80
2019-06-26T18:35:52.422Z,10.35
2019-06-26T18:38:21.954Z,9.15
2019-06-26T18:40:55.300Z,9.60
2019-06-26T18:43:25.506Z,10.48
2019-06-26T18:45:56.494Z,10.53
2019-06-26T18:48:26.166Z,16.15
2019-06-26T18:50:57.290Z,9.20
2019-06-26T18:53:29.514Z,9.35
2019-06-26T18:56:01.211Z,12.07
2019-06-26T18:58:31.659Z,7.60
2019-06-26T19:01:01.376Z,12.37
2019-06-26T19:03:31.291Z,9.47
2019-06-26T19:06:00.989Z,10.05
2019-06-26T19:08:30.787Z,12.07
2019-06-26T19:11:00.583Z,12.23
2019-06-26T19:13:31.265Z,12.33
2019-06-26T19:16:04.445Z,8.13
2019-06-26T19:18:33.650Z,12.88
2019-06-26T19:21:03.404Z,11.80
2019-06-26T19:23:33.269Z,11.78
2019-06-26T19:26:03.604Z,10.43
2019-06-26T19:28:34.234Z,11.57
2019-06-26T19:31:03.939Z,14.65
2019-06-26T19:33:37.976Z,13.53
2019-06-26T19:36:05.459Z,8.28
2019-06-26T19:38:35.112Z,9.38
2019-06-26T19:41:08.381Z,12.43
2019-06-26T19:43:38.909Z,14.58
2019-06-26T19:48:38.197Z,16.48
2019-06-26T19:51:09.212Z,13.25
2019-06-26T19:53:40.109Z,15.50
2019-06-26T19:56:09.781Z,13.85
2019-06-26T19:58:41.375Z,7.83
2019-06-26T20:01:10.618Z,11.30
2019-06-26T20:03:40.266Z,11.15
2019-06-26T20:06:10.004Z,8.37
2019-06-26T20:08:54.401Z,12.60
2019-06-26T20:11:15.528Z,14.40
2019-06-26T20:13:45.273Z,16.65
2019-06-26T20:16:14.926Z,11.67
2019-06-26T20:18:46.434Z,13.30
2019-06-26T20:21:16.040Z,12.93
2019-06-26T20:23:48.586Z,7.67
2019-06-26T20:26:19.749Z,8.95
2019-06-26T20:28:49.431Z,12.47
2019-06-26T20:31:18.952Z,10.88
2019-06-26T20:33:48.567Z,6.10
2019-06-26T20:36:19.770Z,8.83
2019-06-26T20:38:55.645Z,9.98
2019-06-26T20:41:25.386Z,10.00
2019-06-26T20:46:24.894Z,5.97
2019-06-26T20:49:00.283Z,7.03
2019-06-26T20:51:29.848Z,8.63
2019-06-26T20:54:00.049Z,12.00
2019-06-26T20:56:29.767Z,8.55
2019-06-26T20:59:00.936Z,13.73
2019-06-26T21:01:30.941Z,9.18
2019-06-26T21:04:00.495Z,9.13
2019-06-26T21:06:30.085Z,9.90
2019-06-26T21:08:59.878Z,11.25
2019-06-26T21:11:29.666Z,12.43
2019-06-26T21:14:01.412Z,6.90
2019-06-26T21:16:31.111Z,6.92
2019-06-26T21:19:00.835Z,10.40
2019-06-26T21:21:30.490Z,10.37
2019-06-26T21:24:00.095Z,11.80
2019-06-26T21:26:32.652Z,8.35
2019-06-26T21:29:03.271Z,14.55
2019-06-26T21:31:32.933Z,8.60
2019-06-26T21:34:12.448Z,8.90
2019-06-26T21:36:42.116Z,9.60
2019-06-26T21:39:11.768Z,8.57
2019-06-26T21:41:41.290Z,11.60
2019-06-26T21:44:10.881Z,10.78
2019-06-26T21:49:18.998Z,9.88
2019-06-26T21:51:48.617Z,11.73
2019-06-26T21:54:18.360Z,13.10
2019-06-26T21:57:09.161Z,8.00
2019-06-26T21:59:55.464Z,5.87
2019-06-26T22:02:44.671Z,7.60
2019-06-26T22:05:19.170Z,8.95
2019-06-26T22:07:55.936Z,7.85
2019-06-26T22:10:30.579Z,7.70
2019-06-26T22:13:00.792Z,10.08
2019-06-26T22:15:33.165Z,11.15
2019-06-26T22:18:03.143Z,8.35
2019-06-26T22:20:32.923Z,9.65
2019-06-26T22:23:02.507Z,14.23
2019-06-26T22:25:46.655Z,10.68
2019-06-26T22:28:05.042Z,8.60
2019-06-26T22:30:35.361Z,7.60
2019-06-26T22:33:05.034Z,10.07
2019-06-26T22:35:34.751Z,11.88
2019-06-26T22:38:04.451Z,8.85
2019-06-26T22:40:34.038Z,10.13
2019-06-26T22:43:03.647Z,8.08
2019-06-26T22:45:35.382Z,10.32
2019-06-26T22:48:05.011Z,11.12
2019-06-26T22:50:34.526Z,7.50
2019-06-26T22:53:05.282Z,8.30
2019-06-26T22:55:34.859Z,9.93
2019-06-26T22:58:04.672Z,11.40
2019-06-26T23:00:34.343Z,11.17
2019-06-26T23:03:04.074Z,12.55
2019-06-26T23:05:33.730Z,8.20
2019-06-26T23:08:03.292Z,8.93
2019-06-26T23:10:33.050Z,10.48
2019-06-26T23:13:03.596Z,11.47
2019-06-26T23:15:34.955Z,7.05
2019-06-26T23:18:04.588Z,9.78
2019-06-26T23:20:34.250Z,11.45
2019-06-26T23:23:03.836Z,9.50
2019-06-26T23:25:33.364Z,11.97
2019-06-26T23:28:04.511Z,10.55
2019-06-26T23:30:34.342Z,11.48
2019-06-26T23:33:04.124Z,16.93
2019-06-26T23:35:33.592Z,13.65
2019-06-26T23:38:03.386Z,10.15
2019-06-26T23:40:32.965Z,7.43
2019-06-26T23:43:04.122Z,7.78
2019-06-26T23:45:35.532Z,14.78
2019-06-26T23:48:05.349Z,14.93
2019-06-26T23:50:34.881Z,11.50
2019-06-26T23:53:04.500Z,12.50
2019-06-26T23:55:35.007Z,12.95
2019-06-26T23:58:04.709Z,13.83
