createdAt,value
2023-03-18T00:00:25.570Z,6.13
2023-03-18T00:01:28.533Z,6.45
2023-03-18T00:02:32.250Z,7.70
2023-03-18T00:03:37.474Z,6.43
2023-03-18T00:04:40.700Z,6.50
2023-03-18T00:05:43.614Z,6.93
2023-03-18T00:06:45.710Z,6.30
2023-03-18T00:07:49.494Z,5.55
2023-03-18T00:08:52.490Z,6.63
2023-03-18T00:09:55.386Z,7.30
2023-03-18T00:10:58.082Z,6.82
2023-03-18T00:12:00.955Z,6.75
2023-03-18T00:13:04.681Z,6.90
2023-03-18T00:14:08.692Z,6.57
2023-03-18T00:15:13.506Z,6.10
2023-03-18T00:16:17.035Z,6.07
2023-03-18T00:17:18.974Z,5.72
2023-03-18T00:18:23.161Z,5.38
2023-03-18T00:19:25.274Z,6.38
2023-03-18T00:20:38.568Z,6.15
2023-03-18T00:21:40.590Z,6.20
2023-03-18T00:22:45.324Z,6.70
2023-03-18T00:23:48.833Z,6.28
2023-03-18T00:24:52.955Z,7.97
2023-03-18T00:25:57.160Z,6.20
2023-03-18T00:26:59.954Z,6.85
2023-03-18T00:28:02.014Z,6.57
2023-03-18T00:29:04.809Z,6.72
2023-03-18T00:30:08.590Z,7.30
2023-03-18T00:31:13.723Z,6.53
2023-03-18T00:32:17.164Z,7.95
2023-03-18T00:33:20.669Z,7.13
2023-03-18T00:34:24.205Z,7.47
2023-03-18T00:35:28.376Z,6.60
2023-03-18T00:36:30.951Z,7.35
2023-03-18T00:37:35.733Z,6.28
2023-03-18T00:38:39.435Z,7.57
2023-03-18T00:39:44.362Z,6.53
2023-03-18T00:40:53.421Z,6.50
2023-03-18T00:41:56.617Z,6.47
2023-03-18T00:43:07.698Z,6.72
2023-03-18T00:44:12.921Z,6.40
2023-03-18T00:45:17.149Z,6.18
2023-03-18T00:46:23.449Z,5.50
2023-03-18T00:47:26.012Z,6.75
2023-03-18T00:48:29.802Z,7.15
2023-03-18T00:49:33.250Z,7.25
2023-03-18T00:50:36.829Z,6.18
2023-03-18T00:51:39.548Z,6.57
2023-03-18T00:52:42.593Z,6.93
2023-03-18T00:53:46.572Z,6.38
2023-03-18T00:54:50.153Z,6.75
2023-03-18T00:55:53.046Z,6.88
2023-03-18T00:56:57.031Z,6.65
2023-03-18T00:57:59.207Z,7.72
2023-03-18T00:59:02.953Z,5.82
2023-03-18T01:00:07.805Z,6.05
2023-03-18T01:01:12.512Z,7.05
2023-03-18T01:02:14.588Z,5.57
2023-03-18T01:03:18.870Z,6.47
2023-03-18T01:04:21.621Z,5.72
2023-03-18T01:05:26.170Z,5.70
2023-03-18T01:06:30.466Z,6.15
2023-03-18T01:07:33.338Z,5.78
2023-03-18T01:08:35.794Z,5.85
2023-03-18T01:09:40.752Z,6.53
2023-03-18T01:10:42.825Z,6.68
2023-03-18T01:11:45.691Z,5.95
2023-03-18T01:12:48.106Z,7.00
2023-03-18T01:13:51.543Z,6.28
2023-03-18T01:14:53.791Z,6.47
2023-03-18T01:15:57.473Z,5.88
2023-03-18T01:16:59.666Z,6.57
2023-03-18T01:18:03.996Z,6.75
2023-03-18T01:19:06.614Z,6.80
2023-03-18T01:20:11.578Z,6.50
2023-03-18T01:21:15.423Z,6.25
2023-03-18T01:22:25.170Z,5.35
2023-03-18T01:23:27.946Z,6.13
2023-03-18T01:24:31.015Z,6.20
2023-03-18T01:25:33.657Z,6.45
2023-03-18T01:26:36.831Z,5.40
2023-03-18T01:27:39.342Z,5.57
2023-03-18T01:28:42.326Z,6.60
2023-03-18T01:29:44.201Z,5.65
2023-03-18T01:30:53.217Z,6.63
2023-03-18T01:31:57.337Z,5.75
2023-03-18T01:33:01.021Z,6.10
2023-03-18T01:34:04.839Z,5.10
2023-03-18T01:35:18.248Z,5.70
2023-03-18T01:36:25.136Z,6.25
2023-03-18T01:37:39.579Z,4.88
2023-03-18T01:38:46.013Z,6.43
2023-03-18T01:39:50.869Z,5.50
2023-03-18T01:40:57.344Z,6.63
2023-03-18T01:42:00.172Z,5.10
2023-03-18T01:43:16.077Z,5.90
2023-03-18T01:44:22.117Z,5.13
2023-03-18T01:45:28.734Z,6.05
2023-03-18T01:46:39.730Z,6.03
2023-03-18T01:47:44.779Z,5.28
2023-03-18T01:48:49.621Z,5.95
2023-03-18T01:49:52.350Z,5.72
2023-03-18T01:50:59.592Z,6.22
2023-03-18T01:52:06.222Z,5.88
2023-03-18T01:53:11.613Z,5.80
2023-03-18T01:54:14.575Z,5.35
2023-03-18T01:55:21.930Z,5.53
2023-03-18T01:56:24.643Z,5.13
2023-03-18T01:57:28.983Z,5.55
2023-03-18T01:58:34.493Z,5.70
2023-03-18T01:59:41.268Z,5.90
2023-03-18T02:00:49.074Z,6.28
2023-03-18T02:01:55.816Z,5.38
2023-03-18T02:02:58.982Z,5.05
2023-03-18T02:04:04.026Z,5.78
2023-03-18T02:05:09.955Z,5.15
2023-03-18T02:06:13.714Z,5.00
2023-03-18T02:07:21.050Z,4.78
2023-03-18T02:08:24.610Z,5.35
2023-03-18T02:09:27.098Z,6.03
2023-03-18T02:10:32.698Z,4.90
2023-03-18T02:11:38.662Z,5.57
2023-03-18T02:12:45.542Z,5.90
2023-03-18T02:13:52.555Z,4.93
2023-03-18T02:14:55.779Z,5.05
2023-03-18T02:16:03.263Z,4.93
2023-03-18T02:17:15.324Z,5.15
2023-03-18T02:18:23.170Z,5.90
2023-03-18T02:19:40.053Z,6.15
2023-03-18T02:20:55.682Z,5.95
2023-03-18T02:22:06.365Z,5.07
2023-03-18T02:23:19.191Z,5.10
2023-03-18T02:24:32.541Z,4.75
2023-03-18T02:25:45.473Z,5.20
2023-03-18T02:27:04.595Z,5.53
2023-03-18T02:28:20.307Z,5.75
2023-03-18T02:29:24.781Z,4.57
2023-03-18T02:30:37.698Z,4.22
2023-03-18T02:31:43.413Z,5.60
2023-03-18T02:32:48.375Z,5.15
2023-03-18T02:33:52.078Z,5.20
2023-03-18T02:34:56.181Z,5.45
2023-03-18T02:36:04.536Z,5.90
2023-03-18T02:37:09.423Z,5.10
2023-03-18T02:38:14.368Z,4.95
2023-03-18T02:39:16.851Z,5.25
2023-03-18T02:40:23.572Z,6.05
2023-03-18T02:41:29.659Z,5.30
2023-03-18T02:42:34.672Z,5.43
2023-03-18T02:43:38.307Z,4.72
2023-03-18T02:44:48.010Z,5.40
2023-03-18T02:46:18.096Z,4.75
2023-03-18T02:47:25.815Z,5.95
2023-03-18T02:48:33.198Z,5.35
2023-03-18T02:49:36.369Z,5.25
2023-03-18T02:50:38.403Z,5.05
2023-03-18T02:51:42.938Z,4.20
2023-03-18T02:52:44.808Z,5.93
2023-03-18T02:53:49.360Z,5.05
2023-03-18T02:54:52.165Z,4.60
2023-03-18T02:55:55.207Z,4.55
2023-03-18T02:56:58.233Z,5.53
2023-03-18T02:58:01.707Z,4.85
2023-03-18T02:59:05.667Z,5.55
2023-03-18T03:00:11.561Z,5.22
2023-03-18T03:01:14.221Z,5.20
2023-03-18T03:02:17.242Z,5.25
2023-03-18T03:03:19.259Z,4.28
2023-03-18T03:04:24.496Z,4.88
2023-03-18T03:05:26.501Z,4.55
2023-03-18T03:06:29.836Z,4.72
2023-03-18T03:07:32.039Z,4.60
2023-03-18T03:08:38.673Z,4.85
2023-03-18T03:09:41.863Z,4.93
2023-03-18T03:10:45.211Z,5.18
2023-03-18T03:11:48.158Z,4.80
2023-03-18T03:12:57.720Z,5.28
2023-03-18T03:13:59.802Z,5.30
2023-03-18T03:15:05.306Z,4.90
2023-03-18T03:16:09.347Z,4.55
2023-03-18T03:17:12.659Z,4.55
2023-03-18T03:18:15.435Z,5.05
2023-03-18T03:19:19.584Z,5.00
2023-03-18T03:20:21.680Z,4.30
2023-03-18T03:21:24.508Z,3.97
2023-03-18T03:22:27.276Z,4.30
2023-03-18T03:23:30.152Z,5.72
2023-03-18T03:24:33.103Z,4.50
2023-03-18T03:25:35.409Z,5.18
2023-03-18T03:26:38.637Z,4.70
2023-03-18T03:27:41.153Z,4.88
2023-03-18T03:28:44.204Z,4.35
2023-03-18T03:29:46.120Z,4.95
2023-03-18T03:30:51.105Z,4.68
2023-03-18T03:31:53.900Z,4.10
2023-03-18T03:32:56.796Z,4.78
2023-03-18T03:33:59.808Z,5.30
2023-03-18T03:35:01.832Z,4.38
2023-03-18T03:36:05.576Z,5.20
2023-03-18T03:37:08.096Z,4.53
2023-03-18T03:38:11.401Z,4.20
2023-03-18T03:39:13.349Z,4.10
2023-03-18T03:40:18.372Z,4.13
2023-03-18T03:41:20.909Z,4.32
2023-03-18T03:42:25.410Z,4.63
2023-03-18T03:43:27.737Z,4.40
2023-03-18T03:44:30.837Z,5.15
2023-03-18T03:45:33.586Z,4.32
2023-03-18T03:46:38.062Z,4.03
2023-03-18T03:47:41.065Z,3.38
2023-03-18T03:48:44.241Z,4.13
2023-03-18T03:49:48.572Z,5.20
2023-03-18T03:50:53.342Z,4.30
2023-03-18T03:51:55.229Z,4.70
2023-03-18T03:52:59.474Z,4.05
2023-03-18T03:54:03.482Z,4.47
2023-03-18T03:55:09.202Z,3.83
2023-03-18T03:56:11.975Z,4.53
2023-03-18T03:57:14.910Z,4.13
2023-03-18T03:58:17.103Z,4.40
2023-03-18T03:59:21.298Z,4.00
2023-03-18T04:00:41.026Z,4.03
2023-03-18T04:01:45.573Z,4.30
2023-03-18T04:02:49.212Z,4.50
2023-03-18T04:03:53.698Z,4.13
2023-03-18T04:04:55.952Z,3.67
2023-03-18T04:06:03.433Z,5.32
2023-03-18T04:07:12.879Z,4.22
2023-03-18T04:08:16.097Z,4.18
2023-03-18T04:09:18.203Z,4.15
2023-03-18T04:10:22.608Z,4.38
2023-03-18T04:11:24.508Z,3.90
2023-03-18T04:12:28.519Z,4.47
2023-03-18T04:13:35.758Z,3.58
2023-03-18T04:14:39.786Z,4.07
2023-03-18T04:15:42.908Z,4.05
2023-03-18T04:16:49.974Z,5.18
2023-03-18T04:17:52.799Z,4.15
2023-03-18T04:18:55.270Z,4.05
2023-03-18T04:20:00.116Z,4.45
2023-03-18T04:21:05.938Z,4.35
2023-03-18T04:22:16.541Z,3.58
2023-03-18T04:23:19.470Z,3.83
2023-03-18T04:24:22.732Z,4.28
2023-03-18T04:25:25.600Z,4.70
2023-03-18T04:26:29.798Z,4.45
2023-03-18T04:27:34.759Z,4.13
2023-03-18T04:28:42.538Z,3.97
2023-03-18T04:29:47.706Z,4.20
2023-03-18T04:30:51.658Z,4.00
2023-03-18T04:31:56.638Z,4.75
2023-03-18T04:33:01.530Z,3.80
2023-03-18T04:34:04.552Z,4.00
2023-03-18T04:35:08.860Z,3.22
2023-03-18T04:36:10.954Z,4.72
2023-03-18T04:37:18.411Z,4.20
2023-03-18T04:38:21.323Z,4.18
2023-03-18T04:39:27.226Z,3.90
2023-03-18T04:40:29.174Z,3.80
2023-03-18T04:41:32.765Z,3.97
2023-03-18T04:42:37.945Z,3.60
2023-03-18T04:43:40.980Z,4.15
2023-03-18T04:44:44.075Z,3.97
2023-03-18T04:45:47.379Z,3.97
2023-03-18T04:46:50.336Z,3.60
2023-03-18T04:47:55.383Z,4.03
2023-03-18T04:48:58.409Z,3.47
2023-03-18T04:50:02.400Z,3.70
2023-03-18T04:51:05.015Z,3.90
2023-03-18T04:52:09.808Z,4.28
2023-03-18T04:53:12.002Z,3.78
2023-03-18T04:54:14.908Z,4.20
2023-03-18T04:55:18.040Z,4.68
2023-03-18T04:56:21.489Z,4.03
2023-03-18T04:57:28.592Z,3.22
2023-03-18T04:58:31.880Z,3.95
2023-03-18T04:59:44.940Z,3.75
2023-03-18T05:00:47.976Z,3.55
2023-03-18T05:02:06.303Z,3.85
2023-03-18T05:03:12.333Z,3.90
2023-03-18T05:04:14.504Z,3.90
2023-03-18T05:05:23.238Z,3.63
2023-03-18T05:06:28.718Z,3.65
2023-03-18T05:07:39.650Z,4.45
2023-03-18T05:08:46.040Z,3.80
2023-03-18T05:09:49.328Z,3.70
2023-03-18T05:10:52.385Z,3.83
2023-03-18T05:11:55.444Z,3.55
2023-03-18T05:13:03.605Z,4.22
2023-03-18T05:14:09.051Z,4.30
2023-03-18T05:15:16.992Z,3.58
2023-03-18T05:16:25.551Z,4.13
2023-03-18T05:17:28.727Z,3.90
2023-03-18T05:18:37.060Z,3.40
2023-03-18T05:19:39.894Z,4.20
2023-03-18T05:20:50.048Z,3.20
2023-03-18T05:21:53.982Z,3.33
2023-03-18T05:22:57.294Z,3.92
2023-03-18T05:24:32.225Z,3.90
2023-03-18T05:25:35.263Z,3.72
2023-03-18T05:26:39.004Z,4.50
2023-03-18T05:27:42.577Z,4.38
2023-03-18T05:28:57.361Z,3.50
2023-03-18T05:30:15.441Z,3.50
2023-03-18T05:31:25.787Z,3.15
2023-03-18T05:32:27.926Z,3.95
2023-03-18T05:33:39.305Z,4.13
2023-03-18T05:34:41.857Z,4.13
2023-03-18T05:35:45.972Z,3.70
2023-03-18T05:36:48.260Z,3.90
2023-03-18T05:37:51.933Z,3.22
2023-03-18T05:38:54.338Z,3.95
2023-03-18T05:39:57.479Z,3.78
2023-03-18T05:40:59.951Z,3.83
2023-03-18T05:42:09.550Z,3.88
2023-03-18T05:43:12.039Z,3.50
2023-03-18T05:44:22.364Z,4.47
2023-03-18T05:45:25.859Z,3.90
2023-03-18T05:46:31.749Z,3.97
2023-03-18T05:47:42.308Z,3.60
2023-03-18T05:48:48.951Z,3.80
2023-03-18T05:49:51.051Z,4.55
2023-03-18T05:50:58.717Z,4.00
2023-03-18T05:52:02.865Z,4.15
2023-03-18T05:53:17.055Z,4.35
2023-03-18T05:54:20.960Z,3.15
2023-03-18T05:55:24.616Z,4.10
2023-03-18T05:56:26.541Z,4.40
2023-03-18T05:57:34.284Z,3.60
2023-03-18T05:58:40.229Z,5.03
2023-03-18T05:59:58.507Z,3.78
2023-03-18T06:01:01.625Z,4.30
2023-03-18T06:02:04.895Z,4.93
2023-03-18T06:03:07.012Z,3.83
2023-03-18T06:04:11.710Z,4.13
2023-03-18T06:05:14.424Z,3.83
2023-03-18T06:06:17.667Z,4.10
2023-03-18T06:07:20.630Z,4.20
2023-03-18T06:08:24.018Z,4.20
2023-03-18T06:09:26.033Z,5.53
2023-03-18T06:10:28.967Z,4.60
2023-03-18T06:11:31.205Z,4.25
2023-03-18T06:12:34.551Z,3.55
2023-03-18T06:13:36.545Z,3.20
2023-03-18T06:14:39.660Z,3.88
2023-03-18T06:15:42.342Z,3.70
2023-03-18T06:16:46.365Z,3.67
2023-03-18T06:17:48.778Z,4.45
2023-03-18T06:18:51.763Z,3.65
2023-03-18T06:19:55.035Z,3.65
2023-03-18T06:20:57.873Z,4.20
2023-03-18T06:21:59.741Z,3.13
2023-03-18T06:23:02.506Z,4.10
2023-03-18T06:24:05.110Z,4.00
2023-03-18T06:25:10.896Z,3.30
2023-03-18T06:26:15.509Z,4.15
2023-03-18T06:27:23.338Z,3.65
2023-03-18T06:28:31.078Z,3.45
2023-03-18T06:29:36.991Z,4.05
2023-03-18T06:30:48.026Z,3.95
2023-03-18T06:31:49.989Z,3.78
2023-03-18T06:32:57.729Z,4.53
2023-03-18T06:34:01.700Z,4.22
2023-03-18T06:35:11.678Z,4.68
2023-03-18T06:36:16.545Z,5.25
2023-03-18T06:37:23.341Z,4.90
2023-03-18T06:38:27.409Z,4.80
2023-03-18T06:39:30.648Z,5.13
2023-03-18T06:40:35.588Z,4.80
2023-03-18T06:41:37.761Z,5.30
2023-03-18T06:43:01.499Z,5.07
2023-03-18T06:44:13.222Z,4.55
2023-03-18T06:45:17.040Z,5.38
2023-03-18T06:46:29.429Z,4.97
2023-03-18T06:47:31.827Z,4.72
2023-03-18T06:48:35.297Z,5.32
2023-03-18T06:49:38.105Z,3.60
2023-03-18T06:50:49.796Z,5.65
2023-03-18T06:51:57.812Z,5.82
2023-03-18T06:53:00.665Z,4.20
2023-03-18T06:54:05.773Z,4.50
2023-03-18T06:55:10.452Z,4.25
2023-03-18T06:56:16.306Z,4.13
2023-03-18T06:57:37.231Z,4.20
2023-03-18T06:58:39.483Z,3.60
2023-03-18T06:59:45.585Z,4.45
2023-03-18T07:00:48.120Z,4.10
2023-03-18T07:01:57.985Z,4.30
2023-03-18T07:03:01.420Z,3.70
2023-03-18T07:04:06.993Z,4.45
2023-03-18T07:05:12.687Z,3.47
2023-03-18T07:06:18.680Z,3.17
2023-03-18T07:07:22.193Z,3.80
2023-03-18T07:08:24.299Z,3.35
2023-03-18T07:09:27.205Z,3.95
2023-03-18T07:10:32.197Z,3.65
2023-03-18T07:11:44.156Z,3.97
2023-03-18T07:12:50.293Z,4.38
2023-03-18T07:13:54.458Z,3.20
2023-03-18T07:15:03.045Z,3.40
2023-03-18T07:16:06.503Z,4.03
2023-03-18T07:17:10.606Z,4.00
2023-03-18T07:18:15.627Z,3.70
2023-03-18T07:19:18.685Z,4.15
2023-03-18T07:20:24.031Z,3.90
2023-03-18T07:21:27.795Z,3.75
2023-03-18T07:22:30.673Z,3.65
2023-03-18T07:23:33.099Z,3.80
2023-03-18T07:24:36.026Z,3.33
2023-03-18T07:25:37.859Z,4.15
2023-03-18T07:26:41.438Z,3.45
2023-03-18T07:27:45.832Z,3.63
2023-03-18T07:28:48.707Z,3.58
2023-03-18T07:29:50.767Z,3.20
2023-03-18T07:30:54.362Z,3.70
2023-03-18T07:31:57.351Z,3.70
2023-03-18T07:33:00.992Z,3.22
2023-03-18T07:34:02.929Z,3.80
2023-03-18T07:35:10.742Z,3.30
2023-03-18T07:36:12.642Z,3.85
2023-03-18T07:37:16.988Z,3.20
2023-03-18T07:38:19.798Z,3.72
2023-03-18T07:39:22.555Z,3.92
2023-03-18T07:40:25.559Z,3.10
2023-03-18T07:41:27.770Z,3.13
2023-03-18T07:42:30.577Z,3.20
2023-03-18T07:43:32.435Z,3.20
2023-03-18T07:44:36.069Z,4.28
2023-03-18T07:45:38.267Z,3.83
2023-03-18T07:46:41.184Z,4.15
2023-03-18T07:47:43.972Z,4.53
2023-03-18T07:48:48.982Z,4.05
2023-03-18T07:49:51.957Z,4.03
2023-03-18T07:50:54.784Z,2.90
2023-03-18T07:51:56.718Z,3.53
2023-03-18T07:53:01.034Z,4.20
2023-03-18T07:54:04.197Z,3.83
2023-03-18T07:55:06.482Z,4.57
2023-03-18T07:56:10.203Z,4.57
2023-03-18T07:57:12.948Z,4.07
2023-03-18T07:58:15.793Z,4.38
2023-03-18T07:59:18.853Z,4.65
2023-03-18T08:00:23.086Z,3.90
2023-03-18T08:01:25.620Z,5.20
2023-03-18T08:02:28.731Z,4.53
2023-03-18T08:03:30.756Z,4.45
2023-03-18T08:04:33.616Z,4.45
2023-03-18T08:05:35.573Z,3.85
2023-03-18T08:06:39.116Z,3.92
2023-03-18T08:07:40.985Z,3.45
2023-03-18T08:08:45.535Z,5.07
2023-03-18T08:09:47.362Z,4.38
2023-03-18T08:10:51.091Z,3.60
2023-03-18T08:11:53.246Z,3.50
2023-03-18T08:12:56.282Z,4.07
2023-03-18T08:13:58.327Z,3.28
2023-03-18T08:15:01.122Z,3.80
2023-03-18T08:16:03.075Z,3.65
2023-03-18T08:17:06.014Z,3.72
2023-03-18T08:18:09.463Z,3.45
2023-03-18T08:19:12.472Z,3.92
2023-03-18T08:20:14.421Z,3.28
2023-03-18T08:21:17.304Z,3.78
2023-03-18T08:22:19.376Z,4.03
2023-03-18T08:23:22.208Z,3.17
2023-03-18T08:24:25.418Z,3.17
2023-03-18T08:25:28.280Z,3.28
2023-03-18T08:26:30.165Z,3.60
2023-03-18T08:27:33.109Z,3.53
2023-03-18T08:28:35.120Z,3.58
2023-03-18T08:29:37.972Z,3.58
2023-03-18T08:30:39.929Z,3.58
2023-03-18T08:31:42.946Z,2.88
2023-03-18T08:32:44.969Z,3.50
2023-03-18T08:33:49.426Z,3.08
2023-03-18T08:34:51.461Z,3.05
2023-03-18T08:35:55.870Z,2.80
2023-03-18T08:36:57.837Z,2.78
2023-03-18T08:38:01.358Z,2.95
2023-03-18T08:39:05.228Z,3.35
2023-03-18T08:40:11.691Z,3.10
2023-03-18T08:41:14.450Z,3.03
2023-03-18T08:42:17.531Z,2.78
2023-03-18T08:43:22.129Z,3.60
2023-03-18T08:44:25.062Z,3.30
2023-03-18T08:45:28.822Z,3.55
2023-03-18T08:46:31.658Z,2.90
2023-03-18T08:47:33.462Z,3.13
2023-03-18T08:48:36.479Z,3.30
2023-03-18T08:49:39.367Z,2.63
2023-03-18T08:50:41.298Z,2.10
2023-03-18T08:51:44.880Z,3.13
2023-03-18T08:52:49.393Z,3.00
2023-03-18T08:53:52.669Z,2.08
2023-03-18T08:54:54.482Z,2.78
2023-03-18T08:55:58.821Z,2.95
2023-03-18T08:57:00.731Z,2.33
2023-03-18T08:58:05.531Z,2.53
2023-03-18T08:59:07.412Z,2.20
2023-03-18T09:00:11.655Z,2.80
2023-03-18T09:01:13.616Z,2.25
2023-03-18T09:02:18.406Z,2.65
2023-03-18T09:03:21.607Z,2.15
2023-03-18T09:04:25.789Z,2.78
2023-03-18T09:05:27.714Z,2.45
2023-03-18T09:06:30.926Z,2.90
2023-03-18T09:07:33.070Z,2.70
2023-03-18T09:08:35.950Z,2.30
2023-03-18T09:09:43.592Z,2.17
2023-03-18T09:10:47.511Z,2.20
2023-03-18T09:11:50.768Z,2.40
2023-03-18T09:12:53.760Z,3.10
2023-03-18T09:13:55.719Z,3.40
2023-03-18T09:14:58.920Z,2.50
2023-03-18T09:16:01.904Z,3.00
2023-03-18T09:17:04.821Z,2.97
2023-03-18T09:18:12.065Z,3.20
2023-03-18T09:19:14.509Z,2.60
2023-03-18T09:20:18.476Z,2.75
2023-03-18T09:21:20.505Z,2.53
2023-03-18T09:22:23.974Z,2.83
2023-03-18T09:23:27.557Z,3.00
2023-03-18T09:24:30.496Z,2.15
2023-03-18T09:25:33.034Z,2.80
2023-03-18T09:26:36.552Z,2.88
2023-03-18T09:27:39.765Z,2.65
2023-03-18T09:28:42.715Z,2.42
2023-03-18T09:29:44.635Z,2.80
2023-03-18T09:30:48.353Z,2.70
2023-03-18T09:31:50.679Z,2.60
2023-03-18T09:32:54.032Z,2.40
2023-03-18T09:33:56.651Z,2.55
2023-03-18T09:34:59.464Z,2.65
2023-03-18T09:36:02.431Z,2.65
2023-03-18T09:37:04.835Z,2.95
2023-03-18T09:38:08.250Z,2.45
2023-03-18T09:39:10.981Z,2.38
2023-03-18T09:40:21.656Z,2.80
2023-03-18T09:41:32.644Z,1.70
2023-03-18T09:42:52.497Z,1.67
2023-03-18T09:44:02.968Z,2.17
2023-03-18T09:45:15.725Z,1.95
2023-03-18T09:46:26.054Z,2.70
2023-03-18T09:47:53.315Z,1.83
2023-03-18T09:49:11.130Z,2.15
2023-03-18T09:50:29.221Z,2.65
2023-03-18T09:51:39.688Z,1.52
2023-03-18T09:52:47.901Z,1.55
2023-03-18T09:53:55.688Z,1.50
2023-03-18T09:55:03.642Z,1.58
2023-03-18T09:56:12.490Z,1.88
2023-03-18T09:57:22.909Z,1.80
2023-03-18T09:58:31.200Z,2.30
2023-03-18T09:59:39.852Z,1.95
2023-03-18T10:00:42.546Z,1.35
2023-03-18T10:01:49.429Z,1.50
2023-03-18T10:02:55.491Z,1.45
2023-03-18T10:04:04.059Z,1.20
2023-03-18T10:05:12.482Z,1.95
2023-03-18T10:06:18.234Z,2.10
2023-03-18T10:07:24.143Z,1.35
2023-03-18T10:08:43.067Z,1.60
2023-03-18T10:09:47.992Z,1.75
2023-03-18T10:10:50.052Z,1.70
2023-03-18T10:11:55.117Z,1.77
2023-03-18T10:13:08.498Z,1.70
2023-03-18T10:14:35.843Z,2.00
2023-03-18T10:15:43.182Z,1.70
2023-03-18T10:16:55.756Z,1.42
2023-03-18T10:18:06.124Z,1.08
2023-03-18T10:19:09.466Z,1.70
2023-03-18T10:20:19.520Z,1.30
2023-03-18T10:21:32.585Z,1.80
2023-03-18T10:23:05.097Z,1.65
2023-03-18T10:24:26.277Z,1.38
2023-03-18T10:25:36.034Z,1.33
2023-03-18T10:26:43.543Z,1.80
2023-03-18T10:27:52.985Z,1.70
2023-03-18T10:29:06.918Z,1.50
2023-03-18T10:30:34.062Z,1.30
2023-03-18T10:31:47.661Z,1.70
2023-03-18T10:32:59.049Z,1.50
2023-03-18T10:34:09.594Z,1.50
2023-03-18T10:35:27.293Z,1.63
2023-03-18T10:36:36.466Z,1.30
2023-03-18T10:37:52.329Z,1.95
2023-03-18T10:38:56.209Z,1.80
2023-03-18T10:40:00.639Z,1.60
2023-03-18T10:41:13.218Z,1.80
2023-03-18T10:42:21.818Z,2.22
2023-03-18T10:43:28.254Z,1.60
2023-03-18T10:44:36.062Z,1.80
2023-03-18T10:45:42.086Z,1.40
2023-03-18T10:46:47.612Z,1.98
2023-03-18T10:47:56.477Z,1.90
2023-03-18T10:49:06.252Z,2.13
2023-03-18T10:50:17.625Z,1.27
2023-03-18T10:51:27.305Z,1.70
2023-03-18T10:52:35.751Z,1.77
2023-03-18T10:53:45.428Z,1.48
2023-03-18T10:54:50.679Z,1.20
2023-03-18T10:56:01.018Z,1.60
2023-03-18T10:57:02.943Z,1.77
2023-03-18T10:58:15.908Z,1.98
2023-03-18T10:59:21.544Z,1.38
2023-03-18T11:00:28.899Z,1.60
2023-03-18T11:01:33.672Z,1.27
2023-03-18T11:02:38.748Z,1.98
2023-03-18T11:03:46.245Z,1.40
2023-03-18T11:04:50.796Z,1.55
2023-03-18T11:05:56.013Z,1.48
2023-03-18T11:07:00.217Z,1.80
2023-03-18T11:08:05.298Z,1.90
2023-03-18T11:09:10.018Z,1.70
2023-03-18T11:10:15.610Z,1.77
2023-03-18T11:11:23.314Z,1.65
2023-03-18T11:12:28.495Z,1.95
2023-03-18T11:13:31.338Z,2.20
2023-03-18T11:14:37.426Z,2.90
2023-03-18T11:15:44.961Z,2.40
2023-03-18T11:16:57.527Z,2.10
2023-03-18T11:18:03.718Z,2.70
2023-03-18T11:19:30.021Z,2.40
2023-03-18T11:20:43.063Z,1.80
2023-03-18T11:21:45.137Z,1.75
2023-03-18T11:22:52.026Z,1.98
2023-03-18T11:24:17.115Z,2.65
2023-03-18T11:25:23.531Z,1.88
2023-03-18T11:26:27.099Z,2.15
2023-03-18T11:27:36.429Z,2.85
2023-03-18T11:28:41.924Z,1.95
2023-03-18T11:29:50.873Z,1.60
2023-03-18T11:30:56.879Z,1.90
2023-03-18T11:32:02.997Z,1.67
2023-03-18T11:33:12.947Z,2.20
2023-03-18T11:34:18.900Z,2.28
2023-03-18T11:35:22.883Z,1.88
2023-03-18T11:36:32.257Z,1.90
2023-03-18T11:37:38.157Z,2.75
2023-03-18T11:38:40.182Z,2.70
2023-03-18T11:39:43.384Z,2.30
2023-03-18T11:40:46.288Z,2.40
2023-03-18T11:41:49.336Z,2.60
2023-03-18T11:42:55.914Z,2.38
2023-03-18T11:44:00.375Z,2.10
2023-03-18T11:45:08.614Z,2.30
2023-03-18T11:46:13.394Z,2.35
2023-03-18T11:47:22.220Z,2.35
2023-03-18T11:48:36.584Z,2.28
2023-03-18T11:49:39.217Z,2.00
2023-03-18T11:50:52.720Z,1.35
2023-03-18T11:52:16.708Z,1.90
2023-03-18T11:53:26.563Z,2.38
2023-03-18T11:55:01.641Z,2.70
2023-03-18T11:56:12.402Z,1.80
2023-03-18T11:57:19.560Z,2.58
2023-03-18T11:58:44.593Z,2.25
2023-03-18T12:00:00.332Z,2.25
2023-03-18T12:01:12.108Z,2.55
2023-03-18T12:02:45.198Z,2.58
2023-03-18T12:04:20.195Z,2.92
2023-03-18T12:05:40.506Z,2.78
2023-03-18T12:06:57.188Z,2.28
2023-03-18T12:08:07.693Z,1.95
2023-03-18T12:09:19.050Z,2.38
2023-03-18T12:10:26.304Z,2.30
2023-03-18T12:11:44.815Z,2.35
2023-03-18T12:13:00.762Z,2.83
2023-03-18T12:14:07.469Z,2.72
2023-03-18T12:15:16.839Z,2.58
2023-03-18T12:16:29.421Z,2.50
2023-03-18T12:17:41.901Z,1.75
2023-03-18T12:18:56.706Z,2.10
2023-03-18T12:20:34.502Z,2.20
2023-03-18T12:22:09.195Z,2.15
2023-03-18T12:23:22.559Z,2.70
2023-03-18T12:24:51.495Z,2.30
2023-03-18T12:26:01.248Z,2.80
2023-03-18T12:27:12.891Z,2.33
2023-03-18T12:28:27.753Z,14.82
2023-03-18T12:29:59.312Z,4.53
2023-03-18T12:31:22.707Z,2.45
2023-03-18T12:32:29.286Z,2.40
2023-03-18T12:33:44.578Z,2.22
2023-03-18T12:35:02.490Z,2.00
2023-03-18T12:36:16.698Z,1.75
2023-03-18T12:37:32.217Z,4.70
2023-03-18T12:39:07.982Z,2.30
2023-03-18T12:40:35.606Z,2.03
2023-03-18T12:41:48.819Z,2.10
2023-03-18T12:43:18.836Z,2.20
2023-03-18T12:44:36.597Z,2.05
2023-03-18T12:45:43.486Z,2.17
2023-03-18T12:46:50.256Z,2.05
2023-03-18T12:48:00.747Z,2.33
2023-03-18T12:49:12.000Z,3.97
2023-03-18T12:50:20.583Z,3.17
2023-03-18T12:51:27.348Z,2.72
2023-03-18T12:52:37.720Z,2.42
2023-03-18T12:53:45.407Z,2.88
2023-03-18T12:54:53.834Z,2.70
2023-03-18T12:56:02.599Z,3.00
2023-03-18T12:57:12.709Z,3.55
2023-03-18T12:58:19.136Z,2.78
2023-03-18T12:59:29.610Z,2.53
2023-03-18T13:00:37.306Z,3.05
2023-03-18T13:01:47.537Z,2.40
2023-03-18T13:02:57.489Z,2.90
2023-03-18T13:04:04.480Z,2.47
2023-03-18T13:05:22.437Z,3.33
2023-03-18T13:06:30.763Z,3.10
2023-03-18T13:07:38.294Z,2.80
2023-03-18T13:09:02.863Z,2.10
2023-03-18T13:10:18.245Z,3.03
2023-03-18T13:11:45.251Z,2.80
2023-03-18T13:12:52.054Z,3.42
2023-03-18T13:14:00.277Z,3.40
2023-03-18T13:15:08.518Z,3.58
2023-03-18T13:16:14.008Z,3.92
2023-03-18T13:17:22.092Z,3.75
2023-03-18T13:18:33.510Z,3.42
2023-03-18T13:19:37.263Z,3.42
2023-03-18T13:20:42.903Z,2.90
2023-03-18T13:21:48.478Z,3.05
2023-03-18T13:23:16.177Z,4.20
2023-03-18T13:24:52.644Z,3.17
2023-03-18T13:26:07.052Z,3.75
2023-03-18T13:27:22.588Z,3.40
2023-03-18T13:28:42.012Z,3.28
2023-03-18T13:29:49.557Z,4.30
2023-03-18T13:31:18.643Z,2.65
2023-03-18T13:32:50.820Z,3.22
2023-03-18T13:34:19.034Z,3.55
2023-03-18T13:35:46.953Z,4.30
2023-03-18T13:37:06.073Z,3.05
2023-03-18T13:38:33.476Z,3.20
2023-03-18T13:39:47.812Z,3.00
2023-03-18T13:41:06.842Z,3.22
2023-03-18T13:42:28.830Z,3.05
2023-03-18T13:43:33.865Z,3.90
2023-03-18T13:44:43.451Z,3.63
2023-03-18T13:45:49.971Z,3.03
2023-03-18T13:46:59.017Z,3.60
2023-03-18T13:48:08.632Z,3.90
2023-03-18T13:49:18.971Z,3.20
2023-03-18T13:50:32.616Z,2.60
2023-03-18T13:51:56.145Z,3.55
2023-03-18T13:53:01.554Z,3.15
2023-03-18T13:54:11.306Z,3.20
2023-03-18T13:55:26.072Z,3.40
2023-03-18T13:56:33.066Z,3.13
2023-03-18T13:57:48.876Z,3.00
2023-03-18T13:58:52.644Z,3.35
2023-03-18T14:00:23.720Z,3.00
2023-03-18T14:01:33.538Z,3.28
2023-03-18T14:02:45.444Z,3.90
2023-03-18T14:03:56.584Z,3.58
2023-03-18T14:04:59.638Z,3.63
2023-03-18T14:06:24.630Z,3.85
2023-03-18T14:07:29.578Z,3.47
2023-03-18T14:08:35.765Z,3.00
2023-03-18T14:09:49.197Z,3.75
2023-03-18T14:11:26.996Z,3.70
2023-03-18T14:12:47.279Z,2.80
2023-03-18T14:13:51.106Z,4.10
2023-03-18T14:15:02.933Z,3.72
2023-03-18T14:16:11.009Z,4.03
2023-03-18T14:17:40.774Z,4.18
2023-03-18T14:18:43.904Z,3.00
2023-03-18T14:19:45.903Z,4.50
2023-03-18T14:20:54.216Z,4.95
2023-03-18T14:22:07.738Z,3.85
2023-03-18T14:23:28.598Z,4.15
2023-03-18T14:24:30.577Z,4.18
2023-03-18T14:25:43.782Z,3.88
2023-03-18T14:26:49.354Z,3.20
2023-03-18T14:27:55.046Z,4.38
2023-03-18T14:29:17.174Z,3.72
2023-03-18T14:30:47.315Z,4.55
2023-03-18T14:31:58.942Z,3.75
2023-03-18T14:33:03.054Z,3.78
2023-03-18T14:34:24.932Z,4.03
2023-03-18T14:35:28.906Z,3.45
2023-03-18T14:37:19.272Z,4.28
2023-03-18T14:38:25.173Z,3.47
2023-03-18T14:39:32.720Z,4.93
2023-03-18T14:40:39.725Z,3.70
2023-03-18T14:41:45.877Z,4.20
2023-03-18T14:42:58.820Z,4.45
2023-03-18T14:44:22.283Z,4.60
2023-03-18T14:45:28.377Z,4.05
2023-03-18T14:46:34.620Z,3.67
2023-03-18T14:47:46.667Z,3.72
2023-03-18T14:48:52.860Z,4.20
2023-03-18T14:50:03.855Z,4.20
2023-03-18T14:51:11.824Z,3.22
2023-03-18T14:52:29.358Z,3.42
2023-03-18T14:53:35.611Z,3.65