createdAt,value
2024-03-06T00:02:21.392Z,53.80
2024-03-06T00:07:24.387Z,50.30
2024-03-06T00:12:27.665Z,45.30
2024-03-06T00:17:30.903Z,42.60
2024-03-06T00:22:34.003Z,45.10
2024-03-06T00:27:36.974Z,41.20
2024-03-06T00:32:39.961Z,38.00
2024-03-06T00:37:43.005Z,37.60
2024-03-06T00:42:46.832Z,39.90
2024-03-06T00:47:49.845Z,37.80
2024-03-06T00:52:52.858Z,32.30
2024-03-06T00:57:55.842Z,29.20
2024-03-06T01:02:58.925Z,22.80
2024-03-06T01:08:02.119Z,28.00
2024-03-06T01:13:05.888Z,26.50
2024-03-06T01:18:08.963Z,27.00
2024-03-06T01:23:12.060Z,26.50
2024-03-06T01:28:15.108Z,26.60
2024-03-06T01:33:18.194Z,23.90
2024-03-06T01:38:21.151Z,26.90
2024-03-06T01:43:26.772Z,19.60
2024-03-06T01:48:32.628Z,24.50
2024-03-06T01:53:36.927Z,27.10
2024-03-06T01:58:41.421Z,22.00
2024-03-06T02:03:46.283Z,26.40
2024-03-06T02:08:50.009Z,20.90
2024-03-06T02:13:53.082Z,22.40
2024-03-06T02:19:00.374Z,22.80
2024-03-06T02:24:03.889Z,22.90
2024-03-06T02:29:07.987Z,22.40
2024-03-06T02:34:11.103Z,24.00
2024-03-06T02:39:14.055Z,26.50
2024-03-06T02:44:18.702Z,24.30
2024-03-06T02:49:22.050Z,29.20
2024-03-06T02:54:26.564Z,26.70
2024-03-06T02:59:29.565Z,29.60
2024-03-06T03:04:32.995Z,29.60
2024-03-06T03:09:37.515Z,29.80
2024-03-06T03:14:44.416Z,26.70
2024-03-06T03:19:47.565Z,29.50
2024-03-06T03:24:50.671Z,31.90
2024-03-06T03:29:53.673Z,33.20
2024-03-06T03:34:56.589Z,31.70
2024-03-06T03:39:59.871Z,29.00
2024-03-06T03:45:04.410Z,23.30
2024-03-06T03:50:11.311Z,25.80
2024-03-06T03:55:14.835Z,28.90
2024-03-06T04:00:18.022Z,25.90
2024-03-06T04:05:21.214Z,26.90
2024-03-06T04:10:24.224Z,28.90
2024-03-06T04:15:28.147Z,20.20
2024-03-06T04:20:31.092Z,25.20
2024-03-06T04:25:34.202Z,23.20
2024-03-06T04:30:37.232Z,26.10
2024-03-06T04:35:40.219Z,32.10
2024-03-06T04:40:43.299Z,30.30
2024-03-06T04:45:46.296Z,24.80
2024-03-06T04:50:49.992Z,22.30
2024-03-06T04:55:53.925Z,26.70
2024-03-06T05:00:56.886Z,19.70
2024-03-06T05:59:28.024Z,16.80
2024-03-06T06:04:33.110Z,21.60
2024-03-06T06:09:37.597Z,19.70
2024-03-06T06:14:40.538Z,20.70
2024-03-06T06:19:45.142Z,18.80
2024-03-06T06:24:49.847Z,15.50
2024-03-06T06:29:54.403Z,19.20
2024-03-06T06:34:57.776Z,17.50
2024-03-06T06:40:03.892Z,13.70
2024-03-06T06:45:11.070Z,16.60
2024-03-06T06:50:14.499Z,11.70
2024-03-06T06:55:17.849Z,16.10
2024-03-06T07:00:23.105Z,20.20
2024-03-06T07:05:26.189Z,17.50
2024-03-06T07:10:29.499Z,14.00
2024-03-06T07:15:32.800Z,20.40
2024-03-06T07:20:35.854Z,19.50
2024-03-06T07:25:38.818Z,16.50
2024-03-06T07:30:41.991Z,15.50
2024-03-06T07:35:45.056Z,15.60
2024-03-06T07:40:48.180Z,16.80
2024-03-06T07:45:51.122Z,12.10
2024-03-06T07:50:54.120Z,14.60
2024-03-06T07:55:57.062Z,11.20
2024-03-06T08:01:00.646Z,13.60
2024-03-06T08:06:03.405Z,12.10
2024-03-06T08:11:05.840Z,13.40
2024-03-06T08:16:09.281Z,15.90
2024-03-06T08:21:11.319Z,12.20
2024-03-06T08:26:13.904Z,12.90
2024-03-06T08:31:16.144Z,11.80
2024-03-06T08:36:18.243Z,10.00
2024-03-06T08:41:21.545Z,16.50
2024-03-06T08:46:25.087Z,12.50
2024-03-06T08:51:27.096Z,12.30
2024-03-06T08:56:29.142Z,9.10
2024-03-06T09:01:31.298Z,13.30
2024-03-06T09:06:33.353Z,10.10
2024-03-06T09:11:37.315Z,13.50
2024-03-06T09:16:39.329Z,11.20
2024-03-06T09:21:41.279Z,11.80
2024-03-06T09:26:45.001Z,9.90
2024-03-06T09:31:51.778Z,10.40
2024-03-06T09:36:53.856Z,10.50
2024-03-06T09:41:58.010Z,9.90
2024-03-06T09:47:07.044Z,11.30
2024-03-06T09:52:10.075Z,10.90
2024-03-06T09:57:14.251Z,13.80
2024-03-06T10:02:47.698Z,12.20
2024-03-06T10:07:52.605Z,10.60
2024-03-06T10:12:54.797Z,8.10
2024-03-06T10:18:16.608Z,10.10
2024-03-06T10:23:20.026Z,9.70
2024-03-06T10:28:24.682Z,9.80
2024-03-06T10:33:27.964Z,9.00
2024-03-06T10:38:33.779Z,10.00
2024-03-06T10:43:39.459Z,11.80
2024-03-06T10:48:44.457Z,10.60
2024-03-06T10:53:47.562Z,11.20
2024-03-06T10:58:53.244Z,9.70
2024-03-06T11:03:57.383Z,9.20
2024-03-06T11:08:59.480Z,8.30
2024-03-06T11:14:05.497Z,9.70
2024-03-06T11:19:09.297Z,12.20
2024-03-06T11:24:21.151Z,8.20
2024-03-06T11:29:23.336Z,7.70
2024-03-06T11:34:25.865Z,13.70
2024-03-06T11:39:35.464Z,8.90
2024-03-06T11:44:39.301Z,8.40
2024-03-06T11:49:43.676Z,10.00
2024-03-06T11:54:46.610Z,9.50
2024-03-06T11:59:48.745Z,11.00
2024-03-06T12:04:52.862Z,9.40
2024-03-06T12:09:55.076Z,9.80
2024-03-06T12:15:00.585Z,9.50
2024-03-06T12:38:23.665Z,11.80
2024-03-06T12:43:27.011Z,10.90
2024-03-06T12:48:31.407Z,8.10
2024-03-06T12:53:36.724Z,11.80
2024-03-06T12:58:39.044Z,7.90
2024-03-06T13:30:42.268Z,11.60
2024-03-06T13:35:44.672Z,8.00
2024-03-06T13:40:46.980Z,9.30
2024-03-06T13:45:52.299Z,10.10
2024-03-06T13:51:02.336Z,6.90
2024-03-06T13:56:05.205Z,8.30
2024-03-06T14:01:11.779Z,10.50
2024-03-06T14:06:20.064Z,9.50
2024-03-06T14:11:33.267Z,7.60
2024-03-06T14:16:44.139Z,10.50
2024-03-06T14:21:49.200Z,7.50
2024-03-06T14:26:55.238Z,9.70
2024-03-06T14:31:57.538Z,10.10
2024-03-06T14:36:59.873Z,7.70
2024-03-06T14:42:05.681Z,9.50
2024-03-06T14:47:16.018Z,8.40
2024-03-06T14:52:18.082Z,10.30
2024-03-06T14:57:25.259Z,6.50
2024-03-06T15:02:36.897Z,9.60
2024-03-06T15:07:51.681Z,11.10
2024-03-06T15:12:57.796Z,9.20
2024-03-06T15:18:17.954Z,9.70
2024-03-06T15:23:20.662Z,12.40
2024-03-06T15:28:33.444Z,6.70
2024-03-06T15:33:38.669Z,12.10
2024-03-06T15:38:41.063Z,8.90
2024-03-06T15:43:44.499Z,13.00
2024-03-06T15:48:47.028Z,11.10
2024-03-06T15:53:49.149Z,10.50
2024-03-06T15:58:52.015Z,12.30
2024-03-06T16:03:54.040Z,12.30
2024-03-06T16:08:56.712Z,9.70
2024-03-06T16:14:01.205Z,9.80
2024-03-06T16:19:03.372Z,12.60
2024-03-06T16:24:13.659Z,10.60
2024-03-06T16:29:20.354Z,17.40
2024-03-06T16:34:25.762Z,11.00
2024-03-06T16:39:33.338Z,13.70
2024-03-06T16:44:35.500Z,16.00
2024-03-06T16:49:37.938Z,16.10
2024-03-06T16:54:41.168Z,20.40
2024-03-06T16:59:46.367Z,17.60
2024-03-06T17:04:54.831Z,16.30
2024-03-06T17:09:58.152Z,17.60
2024-03-06T17:15:15.293Z,29.70
2024-03-06T17:20:21.365Z,29.50
2024-03-06T17:25:24.672Z,32.30
2024-03-06T17:30:32.612Z,35.70
2024-03-06T17:35:38.071Z,111.10
2024-03-06T17:40:46.163Z,131.70
2024-03-06T17:45:51.408Z,185.70
2024-03-06T17:50:57.808Z,104.00
2024-03-06T17:56:04.233Z,65.80
2024-03-06T18:01:12.588Z,34.00
2024-03-06T18:06:17.418Z,32.40
2024-03-06T18:11:28.353Z,26.60
2024-03-06T18:16:39.139Z,26.10
2024-03-06T18:22:06.279Z,39.80
2024-03-06T18:27:20.883Z,44.90
2024-03-06T18:32:24.502Z,30.60
2024-03-06T18:37:27.882Z,26.40
2024-03-06T18:42:31.202Z,26.50
2024-03-06T18:47:35.223Z,30.40
2024-03-06T18:52:40.127Z,29.50
2024-03-06T18:57:43.283Z,28.80
2024-03-06T19:02:46.869Z,29.20
2024-03-06T19:07:51.289Z,39.60
2024-03-06T19:12:55.230Z,33.00
2024-03-06T19:17:59.076Z,36.20
2024-03-06T19:23:06.076Z,41.90
2024-03-06T19:28:09.651Z,42.40
2024-03-06T19:33:13.537Z,39.80
2024-03-06T19:38:19.643Z,45.60
2024-03-06T19:43:22.975Z,52.10
2024-03-06T19:48:26.211Z,53.50
2024-03-06T19:53:29.586Z,61.10
2024-03-06T19:58:33.054Z,38.10
2024-03-06T20:03:36.310Z,29.60
2024-03-06T20:08:39.446Z,29.40
2024-03-06T20:13:42.756Z,53.80
2024-03-06T20:18:45.959Z,45.40
2024-03-06T20:23:50.895Z,40.80
2024-03-06T20:28:54.564Z,33.10
2024-03-06T20:33:58.049Z,39.00
2024-03-06T20:39:01.466Z,43.30
2024-03-06T20:44:04.819Z,44.00
2024-03-06T20:49:08.680Z,53.60
2024-03-06T20:54:12.506Z,79.40
2024-03-06T20:59:16.348Z,71.20
2024-03-06T21:04:20.820Z,59.80
2024-03-06T21:09:25.550Z,64.20
2024-03-06T21:14:28.814Z,67.50
2024-03-06T21:19:32.255Z,100.50
2024-03-06T21:24:38.257Z,94.10
2024-03-06T21:29:41.915Z,69.70
2024-03-06T21:34:46.701Z,49.60
2024-03-06T21:39:50.215Z,38.00
2024-03-06T21:44:53.902Z,31.60
2024-03-06T21:49:57.418Z,37.10
2024-03-06T21:55:01.638Z,48.20
2024-03-06T22:00:07.122Z,45.50
2024-03-06T22:05:10.592Z,49.90
2024-03-06T22:10:15.789Z,29.10
2024-03-06T22:15:19.272Z,29.00
2024-03-06T22:20:24.213Z,44.20
2024-03-06T22:25:27.739Z,46.60
2024-03-06T22:30:31.257Z,34.60
2024-03-06T22:35:38.030Z,39.90
2024-03-06T22:40:42.688Z,36.10
2024-03-06T22:45:46.744Z,33.60
2024-03-06T22:50:50.971Z,25.40
2024-03-06T22:55:54.297Z,36.00
2024-03-06T23:00:57.952Z,32.30
2024-03-06T23:06:01.711Z,25.70
2024-03-06T23:11:06.167Z,31.70
2024-03-06T23:16:09.692Z,33.00
2024-03-06T23:21:13.431Z,33.10
2024-03-06T23:26:17.513Z,31.50
2024-03-06T23:31:23.522Z,36.40
2024-03-06T23:36:27.251Z,34.70
2024-03-06T23:41:33.221Z,28.30
2024-03-06T23:46:36.323Z,30.30
2024-03-06T23:51:39.646Z,34.80
2024-03-06T23:56:44.003Z,26.80
