createdAt,value
2022-12-05T00:02:02.933Z,16.83
2022-12-05T00:04:49.862Z,17.10
2022-12-05T00:07:37.687Z,18.43
2022-12-05T00:10:24.210Z,16.90
2022-12-05T00:13:11.313Z,15.67
2022-12-05T00:15:58.140Z,16.90
2022-12-05T00:18:44.682Z,17.37
2022-12-05T00:21:33.184Z,17.00
2022-12-05T00:24:21.768Z,17.23
2022-12-05T00:27:08.388Z,16.43
2022-12-05T00:29:54.990Z,17.40
2022-12-05T00:32:41.920Z,16.80
2022-12-05T00:35:28.387Z,16.73
2022-12-05T00:38:14.935Z,16.83
2022-12-05T00:41:06.247Z,17.03
2022-12-05T00:43:54.011Z,16.70
2022-12-05T00:46:40.943Z,16.47
2022-12-05T00:49:27.424Z,16.63
2022-12-05T00:52:13.920Z,17.03
2022-12-05T00:55:00.491Z,16.57
2022-12-05T00:57:48.365Z,16.50
2022-12-05T01:00:35.228Z,17.63
2022-12-05T01:03:21.694Z,15.83
2022-12-05T01:06:09.420Z,16.87
2022-12-05T01:08:57.590Z,16.17
2022-12-05T01:11:45.476Z,16.83
2022-12-05T01:14:33.539Z,15.23
2022-12-05T01:17:20.214Z,16.50
2022-12-05T01:20:08.384Z,15.20
2022-12-05T01:22:54.816Z,15.50
2022-12-05T01:25:41.950Z,14.07
2022-12-05T01:28:28.816Z,15.53
2022-12-05T01:31:22.569Z,14.80
2022-12-05T01:34:11.663Z,15.33
2022-12-05T01:36:58.532Z,14.57
2022-12-05T01:39:45.247Z,14.17
2022-12-05T01:42:31.872Z,14.40
2022-12-05T01:45:24.633Z,13.77
2022-12-05T01:48:18.232Z,15.70
2022-12-05T01:51:04.969Z,13.40
2022-12-05T01:53:51.926Z,14.03
2022-12-05T01:56:38.791Z,13.23
2022-12-05T01:59:26.392Z,13.57
2022-12-05T02:02:14.289Z,12.70
2022-12-05T02:05:06.986Z,13.77
2022-12-05T02:07:53.737Z,14.17
2022-12-05T02:10:44.067Z,14.40
2022-12-05T02:13:46.679Z,14.67
2022-12-05T02:16:44.856Z,13.70
2022-12-05T02:19:51.330Z,13.63
2022-12-05T02:23:18.066Z,13.33
2022-12-05T02:26:43.693Z,13.63
2022-12-05T02:30:07.118Z,13.43
2022-12-05T02:33:06.152Z,13.77
2022-12-05T02:36:00.596Z,13.37
2022-12-05T02:38:56.175Z,12.40
2022-12-05T02:41:50.675Z,13.47
2022-12-05T02:44:43.423Z,12.97
2022-12-05T02:47:34.671Z,13.33
2022-12-05T02:50:26.175Z,13.27
2022-12-05T02:53:15.468Z,13.37
2022-12-05T02:56:03.280Z,12.83
2022-12-05T02:58:55.032Z,13.53
2022-12-05T03:01:44.733Z,14.07
2022-12-05T03:04:33.385Z,13.47
2022-12-05T03:07:23.147Z,13.70
2022-12-05T03:10:10.699Z,14.83
2022-12-05T03:13:01.632Z,13.57
2022-12-05T03:15:53.190Z,13.57
2022-12-05T03:18:43.955Z,13.20
2022-12-05T03:21:38.293Z,12.87
2022-12-05T03:24:25.493Z,13.43
2022-12-05T03:27:23.926Z,12.77
2022-12-05T03:30:12.682Z,13.37
2022-12-05T03:33:03.866Z,12.97
2022-12-05T03:36:01.160Z,13.13
2022-12-05T03:38:54.272Z,12.73
2022-12-05T03:41:47.435Z,15.07
2022-12-05T03:44:40.123Z,12.03
2022-12-05T03:47:33.559Z,11.90
2022-12-05T03:50:25.407Z,12.47
2022-12-05T03:53:19.992Z,12.57
2022-12-05T03:56:11.827Z,12.07
2022-12-05T03:59:06.334Z,11.73
2022-12-05T04:01:56.211Z,12.87
2022-12-05T04:04:49.664Z,12.60
2022-12-05T04:07:39.856Z,12.13
2022-12-05T04:10:32.526Z,11.90
2022-12-05T04:13:24.844Z,11.63
2022-12-05T04:16:34.034Z,11.47
2022-12-05T04:19:25.012Z,12.23
2022-12-05T04:22:10.727Z,11.33
2022-12-05T04:25:17.009Z,12.03
2022-12-05T04:28:21.018Z,11.67
2022-12-05T04:31:14.372Z,11.27
2022-12-05T04:34:05.302Z,11.87
2022-12-05T04:36:56.486Z,11.93
2022-12-05T04:39:48.392Z,11.60
2022-12-05T04:42:37.743Z,10.63
2022-12-05T04:45:26.888Z,11.37
2022-12-05T04:48:18.389Z,10.77
2022-12-05T04:51:08.634Z,10.77
2022-12-05T04:53:58.320Z,10.57
2022-12-05T04:56:49.824Z,11.00
2022-12-05T04:59:36.903Z,11.60
2022-12-05T05:02:31.763Z,10.50
2022-12-05T05:05:21.800Z,10.77
2022-12-05T05:08:18.394Z,10.87
2022-12-05T05:11:12.444Z,11.60
2022-12-05T05:13:59.543Z,10.87
2022-12-05T05:16:47.483Z,10.37
2022-12-05T05:19:34.240Z,11.20
2022-12-05T05:22:22.021Z,11.30
2022-12-05T05:25:09.357Z,10.93
2022-12-05T05:27:57.593Z,10.53
2022-12-05T05:30:44.013Z,10.43
2022-12-05T05:33:30.428Z,11.03
2022-12-05T05:36:17.275Z,11.07
2022-12-05T05:39:07.328Z,10.53
2022-12-05T05:41:53.979Z,10.40
2022-12-05T05:44:40.474Z,10.43
2022-12-05T05:47:27.126Z,10.87
2022-12-05T05:50:19.459Z,10.40
2022-12-05T05:53:07.520Z,10.23
2022-12-05T05:55:55.395Z,11.23
2022-12-05T05:58:42.766Z,10.40
2022-12-05T06:01:30.447Z,10.20
2022-12-05T06:04:17.006Z,10.27
2022-12-05T06:07:03.867Z,10.97
2022-12-05T06:09:50.324Z,10.40
2022-12-05T06:12:38.102Z,10.30
2022-12-05T06:15:25.447Z,10.10
2022-12-05T06:18:12.277Z,11.13
2022-12-05T06:20:59.578Z,11.40
2022-12-05T06:23:46.511Z,11.27
2022-12-05T06:26:33.276Z,9.93
2022-12-05T06:29:25.352Z,10.13
2022-12-05T06:32:12.984Z,9.87
2022-12-05T06:34:59.522Z,10.57
2022-12-05T06:37:47.071Z,9.93
2022-12-05T06:40:33.730Z,10.20
2022-12-05T06:43:20.205Z,9.67
2022-12-05T06:46:09.787Z,10.30
2022-12-05T06:48:58.252Z,10.30
2022-12-05T06:51:45.371Z,9.67
2022-12-05T06:54:31.954Z,9.73
2022-12-05T06:57:18.422Z,8.93
2022-12-05T07:00:24.336Z,10.13
2022-12-05T07:03:13.500Z,9.57
2022-12-05T07:06:02.063Z,9.93
2022-12-05T07:08:48.863Z,9.30
2022-12-05T07:11:36.004Z,9.00
2022-12-05T07:14:46.411Z,9.77
2022-12-05T07:17:29.226Z,9.07
2022-12-05T07:20:17.909Z,11.17
2022-12-05T07:23:04.410Z,9.07
2022-12-05T07:25:50.804Z,9.33
2022-12-05T07:28:37.514Z,9.00
2022-12-05T07:31:26.072Z,9.43
2022-12-05T07:34:13.007Z,8.10
2022-12-05T07:37:01.360Z,8.17
2022-12-05T07:39:47.971Z,7.77
2022-12-05T07:42:34.682Z,7.70
2022-12-05T07:45:21.234Z,8.33
2022-12-05T07:48:07.899Z,8.20
2022-12-05T07:50:55.047Z,8.37
2022-12-05T07:53:44.344Z,7.50
2022-12-05T07:56:31.060Z,8.80
2022-12-05T07:59:17.715Z,7.87
2022-12-05T08:02:04.475Z,8.43
2022-12-05T08:04:51.328Z,8.30
2022-12-05T08:07:37.956Z,8.90
2022-12-05T08:10:26.079Z,8.20
2022-12-05T08:13:12.679Z,7.97
2022-12-05T08:16:02.596Z,8.20
2022-12-05T08:18:49.484Z,8.13
2022-12-05T08:21:36.910Z,8.40
2022-12-05T08:24:24.974Z,8.37
2022-12-05T08:27:13.120Z,8.37
2022-12-05T08:30:00.160Z,7.83
2022-12-05T08:32:46.964Z,8.47
2022-12-05T08:35:33.508Z,7.70
2022-12-05T08:38:20.046Z,8.30
2022-12-05T08:41:09.826Z,7.90
2022-12-05T08:43:58.314Z,6.77
2022-12-05T08:46:46.389Z,7.77
2022-12-05T08:49:33.334Z,7.43
2022-12-05T08:52:20.137Z,6.83
2022-12-05T08:55:07.447Z,7.00
2022-12-05T11:26:54.724Z,7.33
2022-12-05T11:29:41.315Z,7.23
2022-12-05T11:32:30.837Z,6.50
2022-12-05T11:35:25.948Z,6.90
2022-12-05T11:38:13.640Z,6.10
2022-12-05T11:41:12.566Z,6.13
2022-12-05T11:44:20.144Z,5.77
2022-12-05T11:47:16.390Z,6.47
2022-12-05T11:50:14.483Z,6.20
2022-12-05T11:53:12.631Z,6.87
2022-12-05T11:56:09.412Z,7.57
2022-12-05T11:59:26.058Z,6.47
2022-12-05T12:02:26.018Z,6.73
2022-12-05T12:05:22.849Z,7.63
2022-12-05T12:08:20.153Z,5.73
2022-12-05T12:11:15.680Z,5.93
2022-12-05T12:14:11.312Z,5.10
2022-12-05T12:17:09.960Z,6.47
2022-12-05T12:20:19.706Z,5.27
2022-12-05T12:23:19.790Z,5.90
2022-12-05T12:26:11.422Z,5.33
2022-12-05T12:29:10.729Z,6.17
2022-12-05T12:32:12.691Z,5.93
2022-12-05T12:35:23.914Z,5.67
2022-12-05T12:38:25.261Z,7.20
2022-12-05T12:41:22.427Z,5.43
2022-12-05T12:44:39.412Z,6.40
2022-12-05T12:47:40.155Z,4.30
2022-12-05T12:50:30.628Z,4.80
2022-12-05T12:53:40.741Z,6.87
2022-12-05T12:56:38.803Z,19.27
2022-12-05T12:59:48.980Z,12.83
2022-12-05T13:02:42.416Z,9.13
2022-12-05T13:05:35.504Z,5.13
2022-12-05T13:08:27.068Z,4.07
2022-12-05T13:11:16.831Z,4.20
2022-12-05T13:14:04.473Z,4.77
2022-12-05T13:16:54.326Z,6.17
2022-12-05T13:19:46.262Z,4.03
2022-12-05T13:22:33.536Z,4.63
2022-12-05T13:25:23.636Z,3.97
2022-12-05T13:28:27.019Z,4.80
2022-12-05T13:31:16.862Z,9.37
2022-12-05T15:26:48.447Z,5.90
2022-12-05T15:29:36.400Z,5.93
2022-12-05T15:32:28.239Z,5.90
2022-12-05T15:35:17.184Z,5.17
2022-12-05T15:38:09.445Z,5.00
2022-12-05T15:40:56.103Z,4.50
2022-12-05T15:43:45.626Z,4.90
2022-12-05T15:46:32.590Z,6.15
2022-12-05T15:49:24.468Z,5.37
2022-12-05T15:52:25.749Z,5.10
2022-12-05T15:55:16.711Z,4.93
2022-12-05T15:58:13.030Z,4.77
2022-12-05T16:01:04.718Z,5.10
2022-12-05T16:03:55.859Z,4.70
2022-12-05T16:06:45.839Z,4.90
2022-12-05T16:09:34.718Z,4.50
2022-12-05T16:12:26.190Z,4.40
2022-12-05T16:15:15.901Z,4.97
2022-12-05T16:18:06.207Z,4.80
2022-12-05T16:20:53.104Z,4.97
2022-12-05T16:23:39.868Z,4.40
2022-12-05T16:26:26.422Z,4.97
2022-12-05T16:29:28.280Z,4.40
2022-12-05T16:32:22.738Z,4.70
2022-12-05T16:35:29.774Z,5.20
2022-12-05T16:38:21.386Z,4.87
2022-12-05T16:41:09.361Z,4.90
2022-12-05T16:43:57.370Z,5.47
2022-12-05T16:46:45.513Z,5.83
2022-12-05T16:49:42.713Z,5.77
2022-12-05T16:52:33.634Z,6.27
2022-12-05T16:55:20.304Z,6.77
2022-12-05T16:58:07.630Z,5.73
2022-12-05T17:00:59.746Z,5.67
2022-12-05T17:03:46.566Z,5.60
2022-12-05T17:06:33.007Z,5.20
2022-12-05T17:09:21.338Z,8.33
2022-12-05T17:12:13.827Z,5.50
2022-12-05T17:15:00.976Z,5.30
2022-12-05T17:20:29.124Z,5.10
2022-12-05T17:23:16.394Z,5.60
2022-12-05T17:26:04.488Z,6.13
2022-12-05T17:28:52.038Z,5.90
2022-12-05T17:31:39.186Z,5.93
2022-12-05T17:34:25.931Z,5.90
2022-12-05T17:37:12.531Z,5.50
2022-12-05T17:39:59.363Z,5.33
2022-12-05T17:42:48.667Z,5.20
2022-12-05T17:45:35.205Z,4.57
2022-12-05T17:48:22.181Z,5.20
2022-12-05T17:51:11.345Z,4.87
2022-12-05T17:53:57.750Z,5.00
2022-12-05T17:56:44.169Z,4.53
2022-12-05T17:59:32.036Z,5.03
2022-12-05T18:02:20.065Z,4.50
2022-12-05T18:05:07.619Z,5.20
2022-12-05T18:07:54.648Z,4.90
2022-12-05T18:10:42.781Z,5.20
2022-12-05T18:13:29.216Z,5.03
2022-12-05T18:16:18.321Z,5.40
2022-12-05T18:19:05.376Z,5.27
2022-12-05T18:21:51.857Z,5.33
2022-12-05T18:24:38.426Z,5.43
2022-12-05T18:27:25.754Z,5.70
2022-12-05T18:30:12.828Z,5.87
2022-12-05T18:33:00.780Z,5.90
2022-12-05T18:35:47.597Z,5.90
2022-12-05T18:38:33.988Z,6.47
2022-12-05T18:41:20.890Z,5.87
2022-12-05T18:44:08.738Z,6.10
2022-12-05T18:46:55.455Z,6.60
2022-12-05T18:49:43.684Z,5.83
2022-12-05T18:52:30.476Z,5.50
2022-12-05T18:55:23.443Z,5.27
2022-12-05T18:58:17.814Z,5.90
2022-12-05T19:01:09.278Z,5.70
2022-12-05T19:03:57.075Z,5.43
2022-12-05T19:06:50.369Z,6.10
2022-12-05T19:09:37.049Z,4.70
2022-12-05T19:12:24.072Z,5.37
2022-12-05T19:15:11.635Z,6.03
2022-12-05T19:17:58.208Z,5.13
2022-12-05T19:20:51.276Z,5.20
2022-12-05T19:23:39.919Z,5.63
2022-12-05T19:26:27.144Z,4.87
2022-12-05T19:29:14.790Z,4.90
2022-12-05T19:32:01.410Z,5.30
2022-12-05T19:34:50.003Z,4.90
2022-12-05T19:37:36.645Z,5.20
2022-12-05T19:40:24.597Z,5.23
2022-12-05T19:43:11.397Z,5.53
2022-12-05T19:45:58.016Z,4.83
2022-12-05T19:48:44.858Z,5.50
2022-12-05T19:51:32.336Z,4.77
2022-12-05T19:54:19.701Z,4.73
2022-12-05T19:57:07.943Z,5.50
2022-12-05T19:59:54.433Z,5.07
2022-12-05T20:02:42.895Z,5.53
2022-12-05T20:05:31.900Z,5.50
2022-12-05T20:08:18.626Z,4.73
2022-12-05T20:11:07.137Z,5.00
2022-12-05T20:13:56.594Z,9.43
2022-12-05T20:16:43.354Z,10.17
2022-12-05T20:19:30.285Z,5.73
2022-12-05T20:22:16.724Z,8.00
2022-12-05T20:25:03.600Z,6.43
2022-12-05T20:27:50.069Z,6.33
2022-12-05T20:30:38.095Z,5.00
2022-12-05T20:33:24.722Z,4.27
2022-12-05T20:36:13.103Z,4.10
2022-12-05T20:39:02.480Z,3.77
2022-12-05T20:41:50.646Z,4.87
2022-12-05T20:44:37.575Z,4.00
2022-12-05T20:47:25.369Z,4.37
2022-12-05T20:50:13.406Z,4.10
2022-12-05T20:53:00.192Z,3.53
2022-12-05T20:55:46.656Z,3.90
2022-12-05T20:58:33.724Z,4.00
2022-12-05T21:01:21.937Z,4.10
2022-12-05T21:04:10.611Z,4.50
2022-12-05T21:06:57.834Z,4.07
2022-12-05T21:09:44.789Z,4.50
2022-12-05T21:12:31.342Z,4.10
2022-12-05T21:15:17.925Z,4.47
2022-12-05T21:18:04.664Z,4.83
2022-12-05T21:20:58.875Z,4.47
2022-12-05T21:23:47.268Z,4.57
2022-12-05T21:26:35.713Z,4.80
2022-12-05T21:29:22.482Z,4.13
2022-12-05T21:32:09.684Z,4.60
2022-12-05T21:34:56.172Z,4.73
2022-12-05T21:37:43.914Z,4.30
2022-12-05T21:40:30.868Z,4.20
2022-12-05T21:43:17.832Z,4.00
2022-12-05T21:46:05.769Z,4.17
2022-12-05T21:48:52.569Z,4.10
2022-12-05T21:51:39.130Z,3.83
2022-12-05T21:54:27.262Z,4.33
2022-12-05T21:57:13.984Z,4.33
2022-12-05T22:00:00.707Z,4.17
2022-12-05T22:02:48.143Z,4.10
2022-12-05T22:05:35.008Z,3.77
2022-12-05T22:08:21.483Z,3.90
2022-12-05T22:11:11.304Z,3.93
2022-12-05T22:13:58.277Z,4.03
2022-12-05T22:16:44.999Z,4.00
2022-12-05T22:19:31.834Z,3.93
2022-12-05T22:22:18.318Z,3.83
2022-12-05T22:25:05.370Z,3.40
2022-12-05T22:27:53.339Z,4.00
2022-12-05T22:30:39.962Z,4.10
2022-12-05T22:33:26.676Z,3.77
2022-12-05T22:36:15.223Z,3.90
2022-12-05T22:39:01.724Z,3.47
2022-12-05T22:41:48.195Z,3.50
2022-12-05T22:44:36.110Z,3.50
2022-12-05T22:47:23.190Z,3.40
2022-12-05T22:50:10.121Z,3.90
2022-12-05T22:52:56.900Z,3.77
2022-12-05T22:55:43.504Z,4.10
2022-12-05T22:58:30.056Z,3.73
2022-12-05T23:01:20.111Z,3.60
2022-12-05T23:04:08.660Z,3.90
2022-12-05T23:06:55.251Z,3.77
2022-12-05T23:09:41.805Z,4.00
2022-12-05T23:12:28.219Z,3.77
2022-12-05T23:15:14.784Z,3.87
2022-12-05T23:18:03.154Z,3.77
2022-12-05T23:20:49.744Z,4.20
2022-12-05T23:23:36.497Z,4.23
2022-12-05T23:26:24.642Z,4.10
2022-12-05T23:29:13.147Z,4.00
2022-12-05T23:31:59.966Z,4.57
2022-12-05T23:34:47.915Z,4.27
2022-12-05T23:37:34.861Z,4.03
2022-12-05T23:40:21.356Z,4.43
2022-12-05T23:43:07.911Z,4.30
2022-12-05T23:45:54.492Z,5.20
2022-12-05T23:48:41.470Z,4.40
2022-12-05T23:51:31.257Z,4.67
2022-12-05T23:54:17.855Z,4.40
2022-12-05T23:57:04.602Z,4.53
2022-12-05T23:59:51.367Z,4.90
