createdAt,value
2019-04-14T00:00:29.479Z,32.40
2019-04-14T00:03:04.445Z,32.65
2019-04-14T00:05:32.749Z,30.70
2019-04-14T00:08:00.237Z,30.25
2019-04-14T00:10:26.808Z,32.35
2019-04-14T00:12:53.534Z,59.75
2019-04-14T00:15:29.225Z,32.13
2019-04-14T00:17:47.999Z,34.27
2019-04-14T00:20:16.347Z,33.45
2019-04-14T00:22:42.766Z,40.65
2019-04-14T00:25:09.166Z,36.68
2019-04-14T00:27:36.653Z,37.50
2019-04-14T00:30:07.640Z,51.23
2019-04-14T00:35:08.229Z,37.40
2019-04-14T00:37:53.362Z,33.45
2019-04-14T00:40:21.660Z,32.28
2019-04-14T00:43:00.577Z,33.58
2019-04-14T00:45:40.492Z,34.00
2019-04-14T00:48:09.038Z,31.87
2019-04-14T00:50:29.845Z,31.30
2019-04-14T00:52:56.654Z,32.55
2019-04-14T00:55:23.084Z,29.87
2019-04-14T00:57:49.207Z,34.30
2019-04-14T01:00:17.607Z,39.08
2019-04-14T01:02:44.973Z,36.05
2019-04-14T01:05:13.747Z,34.05
2019-04-14T01:07:39.936Z,40.40
2019-04-14T01:10:08.179Z,38.00
2019-04-14T01:12:34.362Z,32.20
2019-04-14T01:15:00.830Z,33.92
2019-04-14T01:17:26.921Z,35.90
2019-04-14T01:19:53.082Z,37.58
2019-04-14T01:22:20.540Z,59.60
2019-04-14T01:24:46.905Z,39.53
2019-04-14T01:27:13.013Z,32.65
2019-04-14T01:29:40.471Z,38.50
2019-04-14T01:32:06.666Z,32.30
2019-04-14T01:34:32.964Z,32.58
2019-04-14T01:36:59.115Z,31.37
2019-04-14T01:39:26.420Z,31.00
2019-04-14T01:41:52.793Z,34.15
2019-04-14T01:44:19.917Z,28.85
2019-04-14T01:46:46.074Z,31.30
2019-04-14T01:49:13.592Z,31.95
2019-04-14T01:51:48.417Z,30.25
2019-04-14T01:54:17.127Z,32.17
2019-04-14T01:56:49.218Z,33.10
2019-04-14T01:59:17.303Z,30.88
2019-04-14T02:01:48.153Z,31.45
2019-04-14T02:04:14.363Z,30.80
2019-04-14T02:06:40.461Z,33.33
2019-04-14T02:09:09.698Z,33.55
2019-04-14T02:11:36.015Z,30.10
2019-04-14T02:14:03.603Z,33.13
2019-04-14T02:16:37.851Z,32.70
2019-04-14T02:18:58.650Z,30.32
2019-04-14T02:21:25.969Z,33.85
2019-04-14T02:23:52.192Z,35.45
2019-04-14T02:26:19.671Z,37.58
2019-04-14T02:28:46.205Z,37.13
2019-04-14T02:31:31.777Z,40.63
2019-04-14T02:34:07.485Z,39.55
2019-04-14T02:36:39.785Z,46.77
2019-04-14T02:39:22.319Z,37.20
2019-04-14T02:44:04.172Z,39.23
2019-04-14T02:46:31.422Z,37.45
2019-04-14T02:56:22.284Z,34.85
2019-04-14T02:58:52.025Z,39.13
2019-04-14T03:01:35.374Z,38.88
2019-04-14T03:03:43.864Z,45.38
2019-04-14T03:06:12.493Z,41.50
2019-04-14T03:08:45.636Z,39.30
2019-04-14T03:11:09.554Z,38.63
2019-04-14T03:13:35.966Z,41.85
2019-04-14T03:16:02.298Z,40.50
2019-04-14T03:18:39.629Z,41.75
2019-04-14T03:21:21.367Z,41.75
2019-04-14T03:26:47.427Z,43.65
2019-04-14T03:29:21.601Z,43.95
2019-04-14T03:39:36.981Z,42.08
2019-04-14T03:41:36.819Z,38.02
2019-04-14T03:44:10.486Z,36.68
2019-04-14T03:49:06.272Z,41.08
2019-04-14T03:51:40.458Z,34.05
2019-04-14T03:53:59.102Z,36.08
2019-04-14T03:56:11.378Z,36.80
2019-04-14T03:58:35.926Z,34.00
2019-04-14T04:01:02.143Z,37.65
2019-04-14T04:03:28.279Z,37.60
2019-04-14T04:05:54.574Z,35.65
2019-04-14T04:08:22.348Z,36.88
2019-04-14T04:10:51.101Z,39.23
2019-04-14T04:13:17.423Z,34.67
2019-04-14T04:15:43.754Z,36.20
2019-04-14T04:18:29.222Z,40.30
2019-04-14T04:20:58.833Z,37.90
2019-04-14T04:23:42.505Z,37.98
2019-04-14T04:26:14.657Z,36.63
2019-04-14T04:28:58.370Z,40.35
2019-04-14T04:31:29.241Z,39.73
2019-04-14T04:34:01.057Z,35.33
2019-04-14T04:36:46.387Z,36.17
2019-04-14T04:39:21.426Z,34.40
2019-04-14T04:41:47.633Z,42.88
2019-04-14T04:44:13.858Z,35.45
2019-04-14T04:46:39.946Z,39.50
2019-04-14T04:49:11.730Z,38.20
2019-04-14T04:51:34.321Z,40.73
2019-04-14T04:54:01.703Z,35.17
2019-04-14T04:56:28.122Z,41.33
2019-04-14T04:58:54.536Z,39.58
2019-04-14T05:01:20.997Z,41.35
2019-04-14T05:03:47.161Z,39.48
2019-04-14T05:06:40.058Z,34.85
2019-04-14T05:09:14.462Z,36.68
2019-04-14T05:11:42.690Z,39.42
2019-04-14T05:14:13.610Z,37.75
2019-04-14T05:16:39.842Z,33.90
2019-04-14T05:19:17.796Z,36.60
2019-04-14T05:21:34.335Z,46.50
2019-04-14T05:24:00.717Z,34.35
2019-04-14T05:26:27.024Z,38.33
2019-04-14T05:28:53.200Z,38.02
2019-04-14T05:31:20.679Z,36.70
2019-04-14T05:33:47.131Z,32.13
2019-04-14T05:36:13.336Z,38.45
2019-04-14T05:38:40.655Z,35.80
2019-04-14T05:41:07.091Z,38.58
2019-04-14T05:43:41.514Z,36.77
2019-04-14T05:46:01.391Z,41.58
2019-04-14T05:48:29.411Z,40.63
2019-04-14T05:50:55.834Z,45.05
2019-04-14T05:53:21.943Z,36.45
2019-04-14T05:55:48.264Z,43.80
2019-04-14T05:58:14.434Z,39.18
2019-04-14T06:00:43.742Z,37.20
2019-04-14T06:03:10.356Z,37.93
2019-04-14T06:05:36.694Z,42.67
2019-04-14T06:08:03.023Z,37.10
2019-04-14T06:10:29.326Z,43.90
2019-04-14T06:12:55.567Z,38.20
2019-04-14T06:15:21.773Z,36.63
2019-04-14T06:17:47.947Z,40.52
2019-04-14T06:20:14.308Z,45.03
2019-04-14T06:22:40.707Z,39.50
2019-04-14T06:25:07.316Z,42.43
2019-04-14T06:27:34.511Z,45.10
2019-04-14T06:30:02.636Z,47.88
2019-04-14T06:32:37.669Z,52.80
2019-04-14T06:35:18.200Z,48.02
2019-04-14T06:37:52.302Z,40.58
2019-04-14T06:40:19.463Z,60.80
2019-04-14T06:42:45.614Z,50.73
2019-04-14T06:45:12.070Z,61.08
2019-04-14T06:47:38.283Z,61.45
2019-04-14T06:50:05.641Z,53.63
2019-04-14T06:52:31.880Z,66.17
2019-04-14T06:54:57.990Z,64.75
2019-04-14T06:57:25.303Z,54.50
2019-04-14T06:59:51.383Z,63.87
2019-04-14T07:02:17.594Z,81.02
2019-04-14T07:04:43.740Z,78.15
2019-04-14T07:07:09.984Z,76.12
2019-04-14T07:09:36.178Z,53.05
2019-04-14T07:12:02.394Z,56.60
2019-04-14T07:14:32.044Z,62.95
2019-04-14T07:16:57.791Z,61.68
2019-04-14T07:19:23.977Z,59.98
2019-04-14T07:21:50.138Z,59.13
2019-04-14T07:24:16.299Z,62.08
2019-04-14T07:26:42.462Z,54.55
2019-04-14T07:29:08.622Z,51.35
2019-04-14T07:31:43.076Z,46.50
2019-04-14T07:34:11.142Z,58.05
2019-04-14T07:36:56.087Z,51.48
2019-04-14T07:39:40.553Z,56.42
2019-04-14T07:42:10.951Z,48.87
2019-04-14T07:44:55.459Z,52.05
2019-04-14T07:47:40.469Z,48.08
2019-04-14T07:50:25.628Z,46.25
2019-04-14T07:52:53.668Z,49.03
2019-04-14T07:55:40.234Z,47.78
2019-04-14T07:58:11.219Z,44.50
2019-04-14T08:00:48.675Z,50.58
2019-04-14T08:03:19.728Z,43.10
2019-04-14T08:08:12.362Z,44.63
2019-04-14T08:10:38.971Z,41.98
2019-04-14T08:13:05.195Z,44.70
2019-04-14T08:15:31.443Z,49.67
2019-04-14T08:17:57.652Z,45.12
2019-04-14T08:20:27.725Z,46.80
2019-04-14T08:22:52.368Z,48.60
2019-04-14T08:25:18.619Z,46.40
2019-04-14T08:27:44.846Z,43.73
2019-04-14T08:30:11.679Z,44.40
2019-04-14T08:32:37.852Z,42.08
2019-04-14T08:35:06.108Z,45.55
2019-04-14T08:37:32.732Z,89.83
2019-04-14T08:39:58.895Z,140.18
2019-04-14T08:42:27.035Z,64.80
2019-04-14T08:44:55.260Z,70.67
2019-04-14T08:47:38.676Z,163.47
2019-04-14T08:50:23.973Z,98.03
2019-04-14T08:53:01.265Z,43.87
2019-04-14T08:55:35.625Z,47.20
2019-04-14T08:58:04.255Z,42.48
2019-04-14T09:00:49.204Z,42.08
2019-04-14T09:03:24.503Z,42.70
2019-04-14T09:06:04.946Z,42.58
2019-04-14T09:08:36.061Z,31.65
2019-04-14T09:13:33.004Z,30.40
2019-04-14T09:15:59.380Z,40.70
2019-04-14T09:18:25.561Z,35.70
2019-04-14T09:20:52.823Z,39.40
2019-04-14T09:23:19.077Z,41.85
2019-04-14T09:25:45.777Z,41.10
2019-04-14T09:28:12.058Z,38.50
2019-04-14T09:30:38.235Z,40.30
2019-04-14T09:33:04.905Z,40.73
2019-04-14T09:35:32.257Z,42.85
2019-04-14T09:37:59.165Z,86.45
2019-04-14T09:40:25.640Z,69.65
2019-04-14T09:42:53.835Z,55.95
2019-04-14T09:45:20.095Z,42.25
2019-04-14T09:47:46.495Z,40.85
2019-04-14T09:50:12.980Z,36.10
2019-04-14T09:52:39.231Z,39.53
2019-04-14T09:55:05.572Z,39.25
2019-04-14T09:57:31.888Z,34.23
2019-04-14T09:59:58.003Z,29.75
2019-04-14T10:02:24.229Z,28.67
2019-04-14T10:04:50.392Z,30.75
2019-04-14T10:07:16.673Z,28.67
2019-04-14T10:09:42.903Z,30.62
2019-04-14T10:12:09.010Z,27.90
2019-04-14T10:14:35.222Z,19.82
2019-04-14T10:17:01.732Z,21.00
2019-04-14T10:19:28.174Z,23.27
2019-04-14T10:21:55.071Z,20.48
2019-04-14T10:24:21.559Z,21.87
2019-04-14T10:26:48.010Z,17.25
2019-04-14T10:29:14.179Z,14.35
2019-04-14T10:31:40.406Z,13.83
2019-04-14T10:34:06.541Z,10.35
2019-04-14T10:36:33.780Z,9.00
2019-04-14T10:39:00.017Z,8.18
2019-04-14T10:41:26.124Z,9.00
2019-04-14T10:43:52.354Z,7.58
2019-04-14T10:46:18.481Z,8.75
2019-04-14T10:48:44.685Z,7.37
2019-04-14T10:51:10.884Z,7.67
2019-04-14T10:53:37.165Z,7.42
2019-04-14T10:56:03.438Z,7.42
2019-04-14T10:58:29.675Z,5.97
2019-04-14T11:00:56.006Z,6.60
2019-04-14T11:03:22.933Z,6.30
2019-04-14T11:05:57.974Z,6.22
2019-04-14T11:08:24.132Z,5.58
2019-04-14T11:10:50.374Z,4.90
2019-04-14T11:13:16.500Z,5.03
2019-04-14T11:15:42.766Z,6.03
2019-04-14T11:18:08.944Z,7.15
2019-04-14T11:20:35.822Z,6.55
2019-04-14T11:23:03.506Z,5.15
2019-04-14T11:25:29.965Z,5.10
2019-04-14T11:27:56.211Z,4.65
2019-04-14T11:30:23.462Z,5.40
2019-04-14T11:33:01.205Z,6.65
2019-04-14T11:35:29.362Z,4.90
2019-04-14T11:38:09.806Z,4.55
2019-04-14T11:40:53.193Z,3.95
2019-04-14T11:43:19.402Z,5.03
2019-04-14T11:45:45.889Z,4.10
2019-04-14T11:48:12.463Z,4.45
2019-04-14T11:50:38.731Z,4.90
2019-04-14T11:53:05.009Z,5.53
2019-04-14T11:55:32.155Z,5.65
2019-04-14T11:57:58.489Z,5.10
2019-04-14T12:00:32.333Z,4.28
2019-04-14T12:03:16.135Z,4.55
2019-04-14T12:05:50.311Z,3.83
2019-04-14T12:08:21.082Z,4.22
2019-04-14T12:10:47.410Z,4.75
2019-04-14T12:13:13.517Z,5.08
2019-04-14T12:15:39.743Z,5.22
2019-04-14T12:18:05.914Z,4.65
2019-04-14T12:20:33.247Z,6.40
2019-04-14T12:22:59.668Z,5.70
2019-04-14T12:25:25.943Z,5.03
2019-04-14T12:27:53.456Z,5.03
2019-04-14T12:30:20.226Z,4.42
2019-04-14T12:32:46.509Z,4.67
2019-04-14T12:35:12.911Z,5.85
2019-04-14T12:37:39.314Z,4.65
2019-04-14T12:40:05.522Z,5.67
2019-04-14T12:42:48.521Z,5.15
2019-04-14T12:45:26.144Z,5.90
2019-04-14T12:47:54.387Z,5.37
2019-04-14T12:50:39.349Z,5.45
2019-04-14T12:53:06.424Z,7.00
2019-04-14T12:55:33.271Z,6.20
2019-04-14T12:58:01.543Z,5.75
2019-04-14T13:00:44.602Z,5.15
2019-04-14T13:03:10.806Z,5.58
2019-04-14T13:05:37.027Z,5.85
2019-04-14T13:08:03.642Z,5.60
2019-04-14T13:10:29.800Z,6.42
2019-04-14T13:12:56.004Z,6.17
2019-04-14T13:15:22.175Z,6.62
2019-04-14T13:17:49.661Z,6.08
2019-04-14T13:20:16.030Z,5.83
2019-04-14T13:22:42.294Z,7.17
2019-04-14T13:25:08.827Z,5.97
2019-04-14T13:27:34.940Z,6.45
2019-04-14T13:30:01.164Z,5.62
2019-04-14T13:32:35.823Z,6.40
2019-04-14T13:34:56.489Z,6.17
2019-04-14T13:37:22.643Z,7.45
2019-04-14T13:39:48.918Z,5.15
2019-04-14T13:42:16.105Z,5.58
2019-04-14T13:44:42.399Z,5.47
2019-04-14T13:47:09.791Z,5.42
2019-04-14T13:49:36.126Z,5.95
2019-04-14T13:52:02.366Z,4.92
2019-04-14T13:54:28.574Z,5.45
2019-04-14T13:56:54.921Z,5.40
2019-04-14T13:59:21.042Z,4.83
2019-04-14T14:01:47.269Z,5.85
2019-04-14T14:04:13.448Z,5.30
2019-04-14T14:06:39.683Z,4.75
2019-04-14T14:09:09.252Z,6.30
2019-04-14T14:11:40.342Z,7.67
2019-04-14T14:14:11.191Z,9.20
2019-04-14T14:16:57.547Z,9.23
2019-04-14T14:19:25.762Z,10.63
2019-04-14T14:21:56.793Z,10.08
2019-04-14T14:26:58.583Z,7.97
2019-04-14T14:31:51.678Z,14.18
2019-04-14T14:34:18.097Z,13.13
2019-04-14T14:36:44.254Z,14.83
2019-04-14T14:39:10.739Z,15.40
2019-04-14T14:41:37.338Z,18.98
2019-04-14T14:44:03.835Z,20.02
2019-04-14T14:46:31.962Z,17.90
2019-04-14T14:49:00.089Z,21.05
2019-04-14T14:51:39.985Z,19.00
2019-04-14T14:54:06.333Z,16.82
2019-04-14T14:56:32.482Z,18.92
2019-04-14T14:58:58.684Z,23.85
2019-04-14T15:01:24.821Z,18.60
2019-04-14T15:03:51.069Z,18.82
2019-04-14T15:06:17.237Z,19.27
2019-04-14T15:08:43.448Z,22.22
2019-04-14T15:11:09.631Z,20.72
2019-04-14T15:13:35.998Z,19.80
2019-04-14T15:16:02.372Z,20.60
2019-04-14T15:18:28.617Z,22.35
2019-04-14T15:20:54.833Z,22.98
2019-04-14T15:23:25.085Z,23.75
2019-04-14T15:25:49.108Z,24.07
2019-04-14T15:28:15.786Z,21.60
2019-04-14T15:30:42.246Z,24.47
2019-04-14T15:33:08.507Z,23.92
2019-04-14T15:35:34.776Z,27.93
2019-04-14T15:38:01.061Z,27.62
2019-04-14T15:40:27.360Z,25.20
2019-04-14T15:42:53.642Z,31.35
2019-04-14T15:45:19.887Z,30.55
2019-04-14T15:47:46.251Z,28.47
2019-04-14T15:50:12.720Z,53.13
2019-04-14T15:52:38.965Z,50.17
2019-04-14T15:55:06.657Z,53.92
2019-04-14T15:57:46.814Z,95.32
2019-04-14T16:00:21.448Z,107.92
2019-04-14T16:02:52.633Z,185.97
2019-04-14T16:05:30.092Z,61.73
2019-04-14T16:08:07.499Z,90.85
2019-04-14T16:10:52.579Z,82.35
2019-04-14T16:13:23.936Z,124.45
2019-04-14T16:15:57.873Z,123.28
2019-04-14T16:18:26.276Z,126.87
2019-04-14T16:20:52.619Z,70.72
2019-04-14T16:23:18.863Z,133.82
2019-04-14T16:25:46.967Z,95.03
2019-04-14T16:28:17.753Z,94.15
2019-04-14T16:30:51.420Z,130.07
2019-04-14T16:33:19.566Z,154.42
2019-04-14T16:35:47.264Z,74.07
2019-04-14T16:38:13.548Z,160.45
2019-04-14T16:40:39.778Z,109.50
2019-04-14T16:43:06.011Z,115.67
2019-04-14T16:45:32.223Z,88.47
2019-04-14T16:47:58.640Z,150.05
2019-04-14T16:50:24.738Z,107.80
2019-04-14T16:53:01.704Z,87.25
2019-04-14T16:55:46.245Z,109.12
2019-04-14T16:58:14.438Z,108.45
2019-04-14T17:00:42.598Z,96.20
2019-04-14T17:03:08.923Z,65.05
2019-04-14T17:05:35.135Z,92.75
2019-04-14T17:08:01.508Z,69.20
2019-04-14T17:10:27.829Z,85.92
2019-04-14T17:12:54.053Z,49.15
2019-04-14T17:15:37.340Z,118.08
2019-04-14T17:18:17.264Z,118.50
2019-04-14T17:21:00.766Z,232.22
2019-04-14T17:23:41.043Z,66.57
2019-04-14T17:26:24.021Z,201.12
2019-04-14T17:28:52.263Z,186.18
2019-04-14T17:31:20.359Z,72.75
2019-04-14T17:33:58.141Z,181.65
2019-04-14T17:36:35.276Z,88.85
2019-04-14T17:39:15.529Z,143.65
2019-04-14T17:41:46.673Z,116.03
2019-04-14T17:46:57.714Z,157.70
2019-04-14T17:49:34.851Z,155.75
2019-04-14T17:52:19.336Z,248.22
2019-04-14T17:54:47.669Z,184.00
2019-04-14T17:57:32.548Z,66.17
2019-04-14T18:00:03.765Z,115.92
2019-04-14T18:02:32.136Z,228.35
2019-04-14T18:05:06.401Z,268.75
2019-04-14T18:07:34.966Z,150.00
2019-04-14T18:10:19.503Z,169.05
2019-04-14T18:12:56.601Z,216.73
2019-04-14T18:15:25.292Z,117.70
2019-04-14T18:18:08.681Z,99.52
2019-04-14T18:20:36.813Z,119.70
2019-04-14T18:23:03.052Z,240.50
2019-04-14T18:25:29.181Z,95.65
2019-04-14T18:27:57.290Z,100.87
2019-04-14T18:30:28.318Z,271.48
2019-04-14T18:35:24.640Z,217.18
2019-04-14T18:37:55.583Z,136.00
2019-04-14T18:40:35.935Z,340.45
2019-04-14T18:43:09.815Z,163.07
2019-04-14T18:45:38.015Z,156.87
2019-04-14T18:48:12.054Z,297.20
2019-04-14T18:50:59.034Z,109.40
2019-04-14T18:53:27.060Z,138.25
2019-04-14T18:56:13.514Z,258.27
2019-04-14T18:58:44.223Z,156.97
2019-04-14T19:01:19.397Z,269.90
2019-04-14T19:03:45.501Z,258.27
2019-04-14T19:06:11.708Z,186.45
2019-04-14T19:08:37.820Z,199.17
2019-04-14T19:11:14.854Z,251.10
2019-04-14T19:13:42.994Z,154.03
2019-04-14T19:16:20.189Z,186.45
2019-04-14T19:18:48.382Z,236.12
2019-04-14T19:21:16.523Z,255.57
2019-04-14T19:23:42.658Z,200.18
2019-04-14T19:26:08.856Z,174.65
2019-04-14T19:28:35.040Z,360.77
2019-04-14T19:31:01.320Z,127.85
2019-04-14T19:33:27.528Z,157.27
2019-04-14T19:35:53.647Z,151.80
2019-04-14T19:38:19.867Z,66.10
2019-04-14T19:40:46.082Z,205.55
2019-04-14T19:43:23.164Z,149.38
2019-04-14T19:45:40.714Z,361.32
2019-04-14T19:48:06.889Z,128.60
2019-04-14T19:50:33.112Z,109.22
2019-04-14T19:52:59.377Z,162.90
2019-04-14T19:55:25.530Z,135.63
2019-04-14T19:57:51.919Z,156.02
2019-04-14T20:00:18.420Z,527.02
2019-04-14T20:02:44.611Z,492.18
2019-04-14T20:05:11.031Z,101.20
2019-04-14T20:07:37.344Z,116.70
2019-04-14T20:10:05.450Z,193.35
2019-04-14T20:12:31.745Z,93.75
2019-04-14T20:14:59.023Z,132.65
2019-04-14T20:17:27.410Z,90.42
2019-04-14T20:20:08.040Z,119.47
2019-04-14T20:22:51.443Z,157.27
2019-04-14T20:25:32.853Z,200.65
2019-04-14T20:27:56.304Z,235.48
2019-04-14T20:30:39.803Z,198.40
2019-04-14T20:33:06.001Z,203.12
2019-04-14T20:35:33.210Z,129.97
2019-04-14T20:37:59.438Z,198.43
2019-04-14T20:40:25.764Z,230.10
2019-04-14T20:42:51.912Z,266.95
2019-04-14T20:45:18.378Z,302.15
2019-04-14T20:47:44.572Z,217.60
2019-04-14T20:50:11.127Z,193.07
2019-04-14T20:52:37.388Z,96.53
2019-04-14T20:55:05.615Z,145.30
2019-04-14T20:57:31.749Z,304.45
2019-04-14T20:59:58.015Z,160.72
2019-04-14T21:02:28.811Z,201.90
2019-04-14T21:04:56.991Z,186.67
2019-04-14T21:07:27.897Z,127.65
2019-04-14T21:09:55.929Z,267.82
2019-04-14T21:12:24.052Z,140.22
2019-04-14T21:15:04.194Z,187.97
2019-04-14T21:17:35.303Z,188.03
2019-04-14T21:22:44.735Z,186.85
2019-04-14T21:25:18.692Z,168.82
2019-04-14T21:28:03.729Z,252.28
2019-04-14T21:30:41.168Z,222.88
2019-04-14T21:33:18.826Z,98.42
2019-04-14T21:35:50.017Z,287.35
2019-04-14T21:40:46.222Z,88.37
2019-04-14T21:43:12.316Z,380.73
2019-04-14T21:45:38.527Z,182.65
2019-04-14T21:48:04.638Z,439.50
2019-04-14T21:50:30.874Z,398.40
2019-04-14T21:52:58.160Z,509.77
2019-04-14T21:55:24.487Z,298.25
2019-04-14T21:57:55.198Z,363.52
2019-04-14T22:00:45.449Z,117.62
2019-04-14T22:03:15.577Z,103.02
2019-04-14T22:05:49.730Z,106.03
2019-04-14T22:08:17.852Z,292.43
2019-04-14T22:10:52.072Z,148.43
2019-04-14T22:13:18.300Z,332.92
2019-04-14T22:15:45.520Z,219.43
2019-04-14T22:18:11.738Z,188.40
2019-04-14T22:20:37.918Z,127.22
2019-04-14T22:23:06.198Z,219.28
2019-04-14T22:25:32.369Z,192.43
2019-04-14T22:27:58.595Z,233.53
2019-04-14T22:30:24.752Z,149.60
2019-04-14T22:32:51.037Z,158.60
2019-04-14T22:35:17.392Z,75.17
2019-04-14T22:37:43.659Z,86.40
2019-04-14T22:40:10.208Z,133.40
2019-04-14T22:42:36.574Z,59.67
2019-04-14T22:45:04.768Z,45.35
2019-04-14T22:47:30.876Z,43.17
2019-04-14T22:49:57.111Z,50.38
2019-04-14T22:52:23.220Z,44.85
2019-04-14T22:54:49.446Z,51.42
2019-04-14T22:57:15.582Z,49.63
2019-04-14T22:59:41.860Z,51.25
2019-04-14T23:02:09.998Z,46.55
2019-04-14T23:04:38.008Z,44.70
2019-04-14T23:07:06.220Z,41.05
2019-04-14T23:09:34.236Z,50.98
2019-04-14T23:12:08.419Z,41.05
2019-04-14T23:14:49.622Z,42.10
2019-04-14T23:17:20.845Z,48.98
2019-04-14T23:19:51.826Z,42.10
2019-04-14T23:22:31.929Z,43.08
2019-04-14T23:24:58.197Z,34.85
2019-04-14T23:27:25.606Z,43.55
2019-04-14T23:29:51.902Z,50.17
2019-04-14T23:32:18.328Z,47.70
2019-04-14T23:34:44.546Z,48.30
2019-04-14T23:37:10.653Z,54.88
2019-04-14T23:39:37.875Z,47.38
2019-04-14T23:42:04.300Z,48.60
2019-04-14T23:44:31.631Z,52.78
2019-04-14T23:46:57.910Z,46.42
2019-04-14T23:49:24.192Z,47.00
2019-04-14T23:51:50.368Z,44.48
2019-04-14T23:54:16.850Z,52.38
2019-04-14T23:56:43.157Z,48.48
2019-04-14T23:59:09.268Z,56.20
