createdAt,value
2022-09-23T00:01:25.534Z,8.40
2022-09-23T00:03:53.289Z,8.40
2022-09-23T00:06:24.326Z,8.40
2022-09-23T00:08:53.104Z,8.40
2022-09-23T00:11:28.634Z,8.40
2022-09-23T00:14:00.618Z,8.30
2022-09-23T00:16:35.638Z,8.30
2022-09-23T00:19:06.487Z,8.30
2022-09-23T00:21:34.323Z,8.20
2022-09-23T00:24:03.422Z,8.30
2022-09-23T00:26:31.096Z,8.30
2022-09-23T00:28:58.696Z,8.40
2022-09-23T00:31:28.088Z,8.40
2022-09-23T00:34:02.196Z,8.40
2022-09-23T00:36:32.419Z,8.40
2022-09-23T00:39:00.224Z,8.40
2022-09-23T00:41:28.055Z,8.40
2022-09-23T00:44:02.264Z,8.40
2022-09-23T00:46:43.491Z,8.40
2022-09-23T00:49:30.914Z,8.40
2022-09-23T00:52:18.212Z,8.40
2022-09-23T00:54:48.531Z,8.40
2022-09-23T00:57:20.278Z,8.40
2022-09-23T00:59:51.087Z,8.40
2022-09-23T01:02:21.596Z,8.40
2022-09-23T01:04:52.657Z,8.40
2022-09-23T01:07:20.763Z,8.30
2022-09-23T01:09:50.503Z,8.20
2022-09-23T01:13:16.315Z,8.20
2022-09-23T01:16:54.657Z,8.20
2022-09-23T01:19:37.013Z,8.20
2022-09-23T01:22:32.494Z,8.20
2022-09-23T01:25:28.187Z,8.20
2022-09-23T01:29:05.526Z,8.20
2022-09-23T01:31:59.169Z,8.10
2022-09-23T01:35:37.790Z,8.10
2022-09-23T01:38:58.018Z,8.10
2022-09-23T01:42:29.722Z,8.00
2022-09-23T01:45:37.674Z,7.90
2022-09-23T01:48:59.259Z,8.00
2022-09-23T01:51:43.594Z,8.00
2022-09-23T01:54:47.509Z,8.10
2022-09-23T01:57:34.669Z,8.10
2022-09-23T02:00:18.308Z,8.10
2022-09-23T02:03:12.825Z,8.00
2022-09-23T02:06:07.004Z,8.00
2022-09-23T02:08:56.651Z,8.10
2022-09-23T02:11:25.084Z,8.00
2022-09-23T02:14:24.900Z,7.90
2022-09-23T02:17:01.855Z,7.90
2022-09-23T02:19:50.919Z,7.80
2022-09-23T02:22:39.733Z,7.80
2022-09-23T02:25:12.560Z,7.80
2022-09-23T02:28:16.305Z,7.70
2022-09-23T02:31:07.966Z,7.70
2022-09-23T02:34:26.729Z,7.80
2022-09-23T02:37:31.456Z,7.80
2022-09-23T02:40:33.297Z,7.80
2022-09-23T02:43:36.181Z,7.70
2022-09-23T02:46:07.506Z,7.70
2022-09-23T02:48:47.191Z,7.70
2022-09-23T02:51:15.152Z,7.70
2022-09-23T02:53:45.895Z,7.70
2022-09-23T02:56:22.066Z,7.70
2022-09-23T02:58:55.160Z,7.80
2022-09-23T03:02:51.973Z,7.80
2022-09-23T03:05:37.754Z,7.80
2022-09-23T03:08:53.527Z,7.80
2022-09-23T03:11:22.117Z,7.90
2022-09-23T03:15:01.637Z,7.80
2022-09-23T03:18:15.984Z,7.80
2022-09-23T03:21:03.223Z,7.70
2022-09-23T03:23:40.755Z,7.70
2022-09-23T03:26:31.433Z,7.70
2022-09-23T03:29:06.865Z,7.60
2022-09-23T03:31:37.329Z,7.60
2022-09-23T03:34:24.478Z,7.60
2022-09-23T03:37:21.599Z,7.60
2022-09-23T03:40:04.651Z,7.50
2022-09-23T03:42:36.851Z,7.40
2022-09-23T03:45:14.756Z,7.30
2022-09-23T03:47:43.200Z,7.30
2022-09-23T03:50:19.499Z,7.30
2022-09-23T03:52:47.537Z,7.40
2022-09-23T03:55:17.161Z,7.30
2022-09-23T03:57:45.821Z,7.30
2022-09-23T04:00:16.127Z,7.20
2022-09-23T04:02:44.540Z,7.20
2022-09-23T04:05:14.308Z,7.10
2022-09-23T04:07:42.517Z,7.10
2022-09-23T04:10:11.362Z,7.10
2022-09-23T04:12:39.163Z,7.10
2022-09-23T04:15:08.065Z,7.00
2022-09-23T04:17:35.984Z,7.00
2022-09-23T04:20:07.299Z,7.10
2022-09-23T04:22:38.593Z,7.10
2022-09-23T04:25:09.405Z,7.10
2022-09-23T04:27:38.062Z,7.10
2022-09-23T04:30:07.154Z,7.10
2022-09-23T04:32:34.817Z,7.00
2022-09-23T04:35:03.231Z,7.10
2022-09-23T04:37:31.038Z,7.10
2022-09-23T04:39:58.851Z,7.00
2022-09-23T04:42:30.786Z,7.00
2022-09-23T04:44:58.992Z,7.00
2022-09-23T04:47:32.839Z,6.90
2022-09-23T04:50:00.542Z,6.90
2022-09-23T04:52:30.078Z,7.00
2022-09-23T04:54:57.850Z,7.00
2022-09-23T04:57:26.277Z,6.90
2022-09-23T04:59:56.995Z,6.80
2022-09-23T05:02:25.449Z,6.80
2022-09-23T05:04:53.172Z,6.80
2022-09-23T05:07:21.272Z,6.90
2022-09-23T05:09:49.682Z,6.90
2022-09-23T05:12:18.009Z,6.90
2022-09-23T05:14:45.515Z,6.80
2022-09-23T05:17:13.208Z,6.80
2022-09-23T05:19:40.776Z,6.70
2022-09-23T05:22:08.376Z,6.70
2022-09-23T05:24:36.693Z,6.80
2022-09-23T05:27:08.024Z,6.70
2022-09-23T05:29:36.565Z,6.80
2022-09-23T05:32:04.509Z,6.80
2022-09-23T05:34:32.917Z,6.80
2022-09-23T05:37:00.574Z,6.80
2022-09-23T05:39:28.269Z,6.80
2022-09-23T05:41:56.813Z,6.90
2022-09-23T05:44:24.571Z,6.90
2022-09-23T05:46:52.868Z,6.90
2022-09-23T05:49:20.598Z,7.00
2022-09-23T05:51:48.203Z,7.00
2022-09-23T05:54:15.805Z,7.10
2022-09-23T05:56:43.928Z,7.20
2022-09-23T05:59:11.501Z,7.30
2022-09-23T06:01:39.517Z,7.40
2022-09-23T06:04:12.753Z,7.50
2022-09-23T06:06:43.686Z,7.50
2022-09-23T06:09:15.195Z,7.60
2022-09-23T06:11:43.295Z,7.70
2022-09-23T06:14:14.960Z,7.70
2022-09-23T06:16:45.802Z,7.80
2022-09-23T06:19:13.569Z,7.90
2022-09-23T06:21:41.592Z,8.10
2022-09-23T06:24:12.656Z,8.20
2022-09-23T06:26:42.789Z,8.30
2022-09-23T06:29:12.469Z,8.50
2022-09-23T06:31:44.017Z,8.80
2022-09-23T06:34:14.647Z,9.00
2022-09-23T06:36:45.948Z,9.30
2022-09-23T06:39:17.475Z,9.60
2022-09-23T06:41:46.239Z,9.90
2022-09-23T06:44:17.411Z,10.30
2022-09-23T06:46:45.778Z,10.60
2022-09-23T06:49:13.700Z,11.10
2022-09-23T06:51:41.890Z,11.90
2022-09-23T06:54:11.180Z,12.50
2022-09-23T06:56:40.104Z,13.10
2022-09-23T06:59:13.244Z,13.80
2022-09-23T07:01:41.676Z,14.50
2022-09-23T07:04:10.910Z,15.00
2022-09-23T07:06:38.679Z,15.30
2022-09-23T07:09:08.709Z,15.60
2022-09-23T07:11:37.127Z,15.90
2022-09-23T07:14:05.040Z,15.80
2022-09-23T07:16:33.225Z,15.60
2022-09-23T07:19:00.936Z,15.50
2022-09-23T07:21:28.731Z,15.40
2022-09-23T07:23:58.365Z,15.40
2022-09-23T07:26:27.182Z,15.40
2022-09-23T07:29:05.206Z,15.10
2022-09-23T07:31:39.608Z,15.20
2022-09-23T07:34:11.781Z,15.20
2022-09-23T07:36:41.175Z,15.30
2022-09-23T07:39:13.387Z,15.60
2022-09-23T07:41:44.676Z,15.80
2022-09-23T07:44:13.156Z,16.10
2022-09-23T07:46:41.382Z,16.40
2022-09-23T07:49:10.621Z,16.20
2022-09-23T07:51:46.310Z,16.20
2022-09-23T07:54:17.622Z,16.20
2022-09-23T07:56:46.828Z,16.50
2022-09-23T07:59:20.505Z,16.40
2022-09-23T08:01:54.129Z,16.20
2022-09-23T08:04:33.234Z,16.30
2022-09-23T08:07:06.339Z,16.40
2022-09-23T08:09:41.864Z,16.30
2022-09-23T08:12:16.752Z,16.30
2022-09-23T08:14:45.495Z,16.30
2022-09-23T08:17:14.227Z,16.00
2022-09-23T08:19:41.915Z,15.60
2022-09-23T08:22:09.783Z,15.60
2022-09-23T08:24:37.318Z,15.20
2022-09-23T08:27:05.389Z,15.20
2022-09-23T08:29:32.963Z,15.10
2022-09-23T08:32:01.012Z,15.30
2022-09-23T08:34:29.345Z,15.20
2022-09-23T08:36:57.217Z,14.90
2022-09-23T08:39:24.858Z,15.10
2022-09-23T08:42:07.245Z,15.20
2022-09-23T08:44:59.009Z,15.50
2022-09-23T08:48:12.674Z,15.40
2022-09-23T08:50:58.578Z,15.70
2022-09-23T08:53:36.556Z,16.00
2022-09-23T08:56:28.841Z,16.20
2022-09-23T08:59:43.962Z,16.10
2022-09-23T09:02:23.047Z,16.20
2022-09-23T09:05:09.368Z,16.40
2022-09-23T09:07:42.171Z,16.10
2022-09-23T09:10:35.591Z,16.10
2022-09-23T09:13:35.314Z,16.10
2022-09-23T09:16:59.690Z,16.40
2022-09-23T09:20:03.484Z,16.30
2022-09-23T09:23:43.923Z,16.40
2022-09-23T09:26:25.016Z,16.50
2022-09-23T09:29:38.931Z,16.70
2022-09-23T09:32:46.336Z,17.10
2022-09-23T09:36:09.166Z,17.30
2022-09-23T09:38:38.037Z,17.50
2022-09-23T09:41:21.613Z,17.20
2022-09-23T09:43:56.461Z,17.20
2022-09-23T09:46:27.962Z,17.50
2022-09-23T09:49:29.801Z,17.40
2022-09-23T09:52:29.922Z,16.70
2022-09-23T09:55:29.074Z,16.60
2022-09-23T09:58:05.293Z,16.80
2022-09-23T10:00:46.308Z,16.90
2022-09-23T10:03:13.911Z,16.90
2022-09-23T10:05:54.519Z,16.50
2022-09-23T10:08:49.974Z,16.60
2022-09-23T10:11:19.552Z,16.70
2022-09-23T10:14:20.396Z,16.70
2022-09-23T10:17:08.019Z,16.60
2022-09-23T10:19:45.879Z,17.00
2022-09-23T10:22:32.819Z,17.40
2022-09-23T10:25:27.660Z,17.90
2022-09-23T10:27:55.300Z,17.90
2022-09-23T10:30:29.057Z,18.00
2022-09-23T10:32:57.303Z,17.40
2022-09-23T10:35:28.359Z,17.10
2022-09-23T10:38:01.123Z,17.30
2022-09-23T10:41:02.970Z,17.00
2022-09-23T10:44:47.975Z,17.40
2022-09-23T10:48:03.336Z,17.30
2022-09-23T10:50:49.242Z,17.70
2022-09-23T10:53:52.668Z,18.10
2022-09-23T10:56:39.682Z,17.90
2022-09-23T10:59:43.735Z,17.80
2022-09-23T11:02:54.444Z,18.10
2022-09-23T11:06:22.925Z,17.60
2022-09-23T11:09:52.562Z,17.50
2022-09-23T11:12:41.382Z,17.90
2022-09-23T11:16:23.804Z,18.30
2022-09-23T11:19:32.483Z,18.40
2022-09-23T11:23:09.578Z,17.60
2022-09-23T11:26:20.285Z,17.80
2022-09-23T11:30:03.922Z,18.10
2022-09-23T11:33:14.302Z,18.40
2022-09-23T11:36:33.408Z,18.10
2022-09-23T11:39:17.633Z,18.50
2022-09-23T11:41:50.549Z,18.20
2022-09-23T11:44:51.942Z,18.10
2022-09-23T11:47:48.863Z,18.60
2022-09-23T11:50:40.429Z,18.80
2022-09-23T11:53:42.311Z,19.10
2022-09-23T11:56:46.296Z,18.70
2022-09-23T11:59:46.351Z,18.40
2022-09-23T12:02:31.145Z,18.00
2022-09-23T12:05:20.245Z,18.40
2022-09-23T12:07:59.975Z,18.60
2022-09-23T12:11:34.285Z,19.00
2022-09-23T12:14:21.614Z,18.70
2022-09-23T12:17:19.115Z,18.20
2022-09-23T12:20:28.211Z,18.20
2022-09-23T12:23:46.821Z,18.80
2022-09-23T12:26:26.033Z,18.90
2022-09-23T12:29:03.609Z,19.20
2022-09-23T12:31:42.062Z,19.40
2022-09-23T12:34:49.186Z,19.60
2022-09-23T12:37:38.172Z,19.80
2022-09-23T12:40:53.215Z,19.80
2022-09-23T12:43:35.714Z,19.80
2022-09-23T12:46:27.860Z,19.10
2022-09-23T12:48:57.429Z,18.70
2022-09-23T12:51:33.109Z,18.80
2022-09-23T12:54:22.858Z,18.30
2022-09-23T12:56:58.061Z,18.10
2022-09-23T12:59:32.550Z,18.30
2022-09-23T13:02:39.089Z,18.40
2022-09-23T13:05:41.090Z,18.60
2022-09-23T13:08:25.403Z,18.60
2022-09-23T13:11:03.774Z,19.00
2022-09-23T13:13:49.239Z,19.30
2022-09-23T13:16:38.236Z,19.40
2022-09-23T13:19:26.769Z,18.90
2022-09-23T13:21:54.367Z,19.10
2022-09-23T13:24:33.425Z,19.10
2022-09-23T13:27:16.644Z,19.30
2022-09-23T13:30:26.642Z,19.50
2022-09-23T13:33:27.616Z,19.50
2022-09-23T13:36:04.196Z,19.20
2022-09-23T13:38:34.060Z,19.10
2022-09-23T13:41:23.248Z,19.10
2022-09-23T13:43:59.435Z,18.60
2022-09-23T13:46:46.764Z,18.10
2022-09-23T13:49:35.624Z,18.00
2022-09-23T13:52:04.550Z,17.90
2022-09-23T13:54:49.425Z,17.90
2022-09-23T13:57:35.208Z,17.90
2022-09-23T14:00:23.390Z,17.80
2022-09-23T14:02:53.293Z,18.00
2022-09-23T14:05:34.565Z,18.00
2022-09-23T14:08:03.278Z,18.30
2022-09-23T14:10:31.348Z,18.50
2022-09-23T14:12:59.577Z,18.60
2022-09-23T14:15:27.574Z,18.70
2022-09-23T14:18:08.449Z,19.00
2022-09-23T14:20:50.349Z,18.90
2022-09-23T14:23:18.779Z,18.40
2022-09-23T14:25:48.293Z,18.60
2022-09-23T14:28:24.082Z,18.90
2022-09-23T14:30:58.281Z,19.00
2022-09-23T14:33:40.537Z,18.90
2022-09-23T14:36:37.429Z,19.00
2022-09-23T14:39:12.565Z,18.80
2022-09-23T14:41:46.161Z,18.70
2022-09-23T14:44:26.040Z,18.60
2022-09-23T14:47:00.328Z,18.50
2022-09-23T14:49:28.698Z,18.20
2022-09-23T14:52:07.047Z,18.20
2022-09-23T14:54:40.418Z,18.20
2022-09-23T14:57:23.460Z,18.20
2022-09-23T15:00:20.285Z,18.30
2022-09-23T15:03:16.670Z,18.40
2022-09-23T15:05:49.665Z,18.40
2022-09-23T15:08:28.098Z,18.40
2022-09-23T15:10:57.430Z,18.20
2022-09-23T15:13:32.946Z,18.20
2022-09-23T15:16:02.073Z,18.20
2022-09-23T15:18:44.926Z,18.30
2022-09-23T15:21:19.464Z,18.20
2022-09-23T15:23:57.506Z,18.10
2022-09-23T15:26:49.470Z,18.00
2022-09-23T15:29:18.370Z,17.90
2022-09-23T15:31:47.293Z,17.80
2022-09-23T15:34:14.929Z,17.80
2022-09-23T15:36:44.267Z,17.60
2022-09-23T15:39:13.531Z,17.50
2022-09-23T15:41:43.315Z,17.50
2022-09-23T15:44:21.744Z,17.50
2022-09-23T15:46:52.030Z,17.50
2022-09-23T15:49:36.471Z,17.50
2022-09-23T15:52:08.433Z,17.40
2022-09-23T15:54:37.915Z,17.30
2022-09-23T15:57:06.686Z,17.20
2022-09-23T15:59:34.315Z,17.20
2022-09-23T16:02:19.810Z,17.10
2022-09-23T16:04:50.334Z,17.00
2022-09-23T16:07:19.800Z,16.90
2022-09-23T16:09:47.398Z,16.90
2022-09-23T16:12:16.067Z,16.90
2022-09-23T16:14:43.938Z,16.80
2022-09-23T16:17:14.495Z,16.80
2022-09-23T16:19:42.088Z,16.70
2022-09-23T16:22:16.029Z,16.60
2022-09-23T16:24:44.071Z,16.50
2022-09-23T16:27:19.212Z,16.50
2022-09-23T16:29:46.873Z,16.50
2022-09-23T16:32:17.836Z,16.50
2022-09-23T16:34:47.901Z,16.40
2022-09-23T16:37:16.840Z,16.40
2022-09-23T16:39:44.798Z,16.20
2022-09-23T16:42:12.630Z,16.20
2022-09-23T16:44:41.630Z,16.00
2022-09-23T16:47:09.594Z,15.90
2022-09-23T16:49:37.257Z,15.80
2022-09-23T16:52:05.504Z,15.70
2022-09-23T16:54:33.475Z,15.60
2022-09-23T16:57:01.165Z,15.40
2022-09-23T16:59:48.789Z,15.20
2022-09-23T17:02:34.796Z,14.90
2022-09-23T17:05:02.529Z,14.90
2022-09-23T17:07:32.046Z,14.80
2022-09-23T17:09:59.804Z,14.70
2022-09-23T17:12:35.220Z,14.60
2022-09-23T17:15:07.523Z,14.60
2022-09-23T17:17:39.925Z,14.50
2022-09-23T17:20:08.390Z,14.40
2022-09-23T17:22:36.298Z,14.40
2022-09-23T17:25:04.988Z,14.30
2022-09-23T17:27:32.632Z,14.30
2022-09-23T17:30:00.344Z,14.20
2022-09-23T17:32:28.321Z,14.20
2022-09-23T17:34:55.923Z,14.10
2022-09-23T17:37:23.587Z,14.20
2022-09-23T17:39:51.160Z,14.10
2022-09-23T17:42:19.452Z,14.10
2022-09-23T17:44:47.473Z,14.00
2022-09-23T17:47:15.086Z,14.00
2022-09-23T17:49:43.037Z,13.90
2022-09-23T17:52:11.165Z,14.00
2022-09-23T17:54:38.767Z,14.00
2022-09-23T17:57:06.373Z,14.00
2022-09-23T17:59:34.482Z,14.00
2022-09-23T18:02:02.168Z,14.00
2022-09-23T18:04:30.148Z,14.00
2022-09-23T18:06:57.917Z,14.00
2022-09-23T18:09:25.704Z,14.10
2022-09-23T18:11:53.456Z,14.10
2022-09-23T18:14:24.151Z,14.10
2022-09-23T18:16:53.923Z,14.20
2022-09-23T18:19:24.913Z,14.20
2022-09-23T18:21:57.372Z,14.20
2022-09-23T18:24:32.214Z,14.20
2022-09-23T18:27:02.120Z,14.10
2022-09-23T18:29:30.174Z,14.00
2022-09-23T18:31:59.395Z,13.90
2022-09-23T18:34:27.478Z,13.90
2022-09-23T18:36:56.530Z,13.80
2022-09-23T18:39:24.272Z,13.80
2022-09-23T18:41:51.949Z,13.80
2022-09-23T18:44:20.173Z,13.80
2022-09-23T18:46:48.090Z,13.80
2022-09-23T18:49:34.397Z,13.70
2022-09-23T18:52:02.562Z,13.60
2022-09-23T18:54:30.493Z,13.50
2022-09-23T18:56:59.341Z,13.50
2022-09-23T18:59:29.836Z,13.60
2022-09-23T19:01:58.163Z,13.50
2022-09-23T19:04:27.912Z,13.40
2022-09-23T19:06:56.872Z,13.40
2022-09-23T19:09:25.254Z,13.40
2022-09-23T19:11:53.867Z,13.40
2022-09-23T19:14:21.692Z,13.40
2022-09-23T19:16:50.682Z,13.50
2022-09-23T19:19:18.377Z,13.50
2022-09-23T19:21:46.057Z,13.40
2022-09-23T19:24:16.073Z,13.40
2022-09-23T19:26:44.612Z,13.40
2022-09-23T19:29:19.879Z,13.30
2022-09-23T19:31:50.088Z,13.30
2022-09-23T19:34:24.935Z,13.30
2022-09-23T19:36:57.396Z,13.30
2022-09-23T19:39:31.313Z,13.30
2022-09-23T19:41:59.350Z,13.20
2022-09-23T19:44:28.805Z,13.20
2022-09-23T19:46:57.413Z,13.20
2022-09-23T19:49:26.151Z,13.10
2022-09-23T19:51:56.070Z,13.10
2022-09-23T19:54:27.333Z,13.10
2022-09-23T19:56:55.736Z,13.10
2022-09-23T19:59:23.379Z,13.10
2022-09-23T20:01:51.210Z,13.10
2022-09-23T20:04:19.024Z,13.10
2022-09-23T20:06:48.407Z,13.20
2022-09-23T20:09:16.407Z,13.20
2022-09-23T20:11:44.346Z,13.20
2022-09-23T20:14:13.391Z,13.20
2022-09-23T20:16:41.079Z,13.20
2022-09-23T20:19:11.226Z,13.20
2022-09-23T20:21:38.820Z,13.20
2022-09-23T20:24:07.733Z,13.20
2022-09-23T20:26:54.475Z,13.30
2022-09-23T20:29:22.280Z,13.30
2022-09-23T20:31:50.136Z,13.30
2022-09-23T20:34:18.847Z,13.30
2022-09-23T20:36:46.476Z,13.30
2022-09-23T20:39:14.108Z,13.20
2022-09-23T20:41:42.174Z,13.30
2022-09-23T20:44:12.685Z,13.20
2022-09-23T20:46:48.196Z,13.20
2022-09-23T20:49:20.949Z,13.20
2022-09-23T20:51:50.261Z,13.20
2022-09-23T20:54:21.713Z,13.20
2022-09-23T20:56:50.035Z,13.20
2022-09-23T20:59:18.085Z,13.20
2022-09-23T21:01:47.752Z,13.20
2022-09-23T21:04:15.772Z,13.20
2022-09-23T21:06:43.457Z,13.20
2022-09-23T21:09:11.217Z,13.20
2022-09-23T21:11:39.076Z,13.20
2022-09-23T21:14:07.042Z,13.20
2022-09-23T21:16:35.174Z,13.10
2022-09-23T21:19:03.765Z,13.10
2022-09-23T21:21:31.442Z,13.10
2022-09-23T21:24:17.728Z,13.10
2022-09-23T21:26:50.516Z,13.00
2022-09-23T21:29:18.567Z,13.00
2022-09-23T21:31:47.598Z,13.00
2022-09-23T21:34:16.004Z,13.10
2022-09-23T21:36:44.568Z,13.10
2022-09-23T21:39:12.960Z,13.20
2022-09-23T21:41:40.708Z,13.30
2022-09-23T21:44:08.768Z,13.30
2022-09-23T21:46:37.169Z,13.20
2022-09-23T21:49:05.886Z,13.10
2022-09-23T21:51:41.276Z,13.10
2022-09-23T21:54:16.998Z,13.00
2022-09-23T21:56:45.422Z,12.90
2022-09-23T21:59:13.413Z,12.90
2022-09-23T22:01:45.210Z,12.90
2022-09-23T22:04:19.460Z,12.90
2022-09-23T22:06:49.202Z,12.90
2022-09-23T22:09:21.637Z,12.90
2022-09-23T22:12:09.935Z,12.90
2022-09-23T22:14:39.236Z,12.90
2022-09-23T22:17:12.297Z,12.90
2022-09-23T22:19:46.479Z,12.90
2022-09-23T22:22:18.513Z,13.00
2022-09-23T22:24:49.007Z,13.00
2022-09-23T22:27:20.123Z,12.90
2022-09-23T22:30:06.643Z,12.90
2022-09-23T22:32:34.536Z,12.90
2022-09-23T22:35:03.245Z,12.80
2022-09-23T22:37:36.257Z,12.80
2022-09-23T22:40:16.698Z,12.80
2022-09-23T22:42:44.943Z,12.90
2022-09-23T22:45:13.713Z,12.90
2022-09-23T22:47:45.701Z,12.90
2022-09-23T22:50:14.799Z,12.90
2022-09-23T22:52:43.039Z,12.90
2022-09-23T22:55:12.466Z,12.90
2022-09-23T22:57:40.105Z,12.90
2022-09-23T23:00:10.084Z,12.90
2022-09-23T23:02:37.747Z,12.90
2022-09-23T23:05:06.602Z,12.90
2022-09-23T23:07:35.120Z,12.80
2022-09-23T23:10:04.060Z,12.80
2022-09-23T23:12:33.581Z,12.80
2022-09-23T23:15:01.414Z,12.80
2022-09-23T23:17:29.915Z,12.90
2022-09-23T23:19:58.098Z,13.00
2022-09-23T23:22:28.669Z,13.20
2022-09-23T23:24:57.081Z,13.20
2022-09-23T23:27:25.499Z,13.20
2022-09-23T23:29:53.134Z,13.30
2022-09-23T23:32:20.876Z,13.20
2022-09-23T23:34:48.512Z,13.30
2022-09-23T23:37:20.633Z,13.40
2022-09-23T23:39:48.689Z,13.40
2022-09-23T23:42:16.296Z,13.40
2022-09-23T23:44:44.243Z,13.40
2022-09-23T23:47:12.623Z,13.40
2022-09-23T23:49:40.186Z,13.30
2022-09-23T23:52:07.917Z,13.30
2022-09-23T23:54:35.551Z,13.30
2022-09-23T23:57:04.763Z,13.20
2022-09-23T23:59:34.433Z,13.20
