createdAt,value
2023-02-25T11:11:57.365Z,59.78
2023-02-25T11:12:57.343Z,61.63
2023-02-25T11:13:57.493Z,60.89
2023-02-25T11:14:57.217Z,63.07
2023-02-25T11:15:57.244Z,64.10
2023-02-25T11:16:57.195Z,63.13
2023-02-25T11:17:57.205Z,64.37
2023-02-25T11:18:57.174Z,63.68
2023-02-25T11:19:57.157Z,64.22
2023-02-25T11:20:57.714Z,63.29
2023-02-25T11:21:57.290Z,63.32
2023-02-25T11:23:49.783Z,66.20
2023-02-25T11:24:49.816Z,67.33
2023-02-25T11:25:50.680Z,65.48
2023-02-25T11:26:49.777Z,64.39
2023-02-25T11:27:49.821Z,65.28
2023-02-25T11:28:49.736Z,65.83
2023-02-25T11:32:37.665Z,63.06
2023-02-25T11:33:37.621Z,64.36
2023-02-25T11:34:37.846Z,64.31
2023-02-25T11:35:37.587Z,65.37
2023-02-25T11:36:39.063Z,65.99
2023-02-25T11:37:41.981Z,66.91
2023-02-25T11:38:47.279Z,64.83
2023-02-25T11:39:37.544Z,64.62
2023-02-25T11:40:37.521Z,63.22
2023-02-25T11:41:37.520Z,64.48
2023-02-25T11:42:37.509Z,65.11
2023-02-25T11:43:37.525Z,65.28
2023-02-25T11:44:37.476Z,65.28
2023-02-25T11:45:38.754Z,65.75
2023-02-25T11:47:44.126Z,66.88
2023-02-25T11:48:33.733Z,65.65
2023-02-25T11:49:33.558Z,64.83
2023-02-25T11:50:33.549Z,65.55
2023-02-25T11:51:33.580Z,65.55
2023-02-25T11:52:33.521Z,66.96
2023-02-25T11:53:34.357Z,67.23
2023-02-25T11:54:34.170Z,65.14
2023-02-25T11:55:33.960Z,65.66
2023-02-25T11:56:33.483Z,64.56
2023-02-25T11:57:33.467Z,64.76
2023-02-25T11:58:33.497Z,66.82
2023-02-25T11:59:33.487Z,67.23
2023-02-25T12:00:33.448Z,66.54
2023-02-25T12:01:33.450Z,67.40
2023-02-25T12:02:34.551Z,67.26
2023-02-25T12:04:25.449Z,67.19
2023-02-25T12:05:25.465Z,67.30
2023-02-25T12:06:25.706Z,66.16
2023-02-25T12:07:25.391Z,66.58
2023-02-25T12:08:25.362Z,66.27
2023-02-25T12:09:25.353Z,65.86
2023-02-25T12:10:26.066Z,67.40
2023-02-25T12:11:25.814Z,68.12
2023-02-25T12:12:25.305Z,67.53
2023-02-25T12:13:25.372Z,68.25
2023-02-25T12:14:25.280Z,68.25
2023-02-25T12:15:25.299Z,67.66
2023-02-25T12:16:25.624Z,67.08
2023-02-25T12:17:25.268Z,67.70
2023-02-25T12:18:25.288Z,67.90
2023-02-25T12:19:26.445Z,69.76
2023-02-25T12:20:26.135Z,69.24
2023-02-25T12:21:25.657Z,69.04
2023-02-25T12:22:25.250Z,69.24
2023-02-25T12:23:25.182Z,69.35
2023-02-25T12:24:25.200Z,68.93
2023-02-25T12:25:25.208Z,69.65
2023-02-25T12:26:25.151Z,70.68
2023-02-25T12:27:25.165Z,70.37
2023-02-25T12:31:00.113Z,68.83
2023-02-25T12:32:00.163Z,71.00
2023-02-25T12:33:00.613Z,70.24
2023-02-25T12:34:00.820Z,69.73
2023-02-25T12:35:00.021Z,70.17
2023-02-25T12:35:59.970Z,68.83
2023-02-25T12:36:59.984Z,69.38
2023-02-25T12:37:59.947Z,70.00
2023-02-25T12:38:59.922Z,70.03
2023-02-25T12:39:59.906Z,69.93
2023-02-25T12:40:59.895Z,70.96
2023-02-25T12:42:00.179Z,71.26
2023-02-25T12:43:00.928Z,71.89
2023-02-25T12:44:00.121Z,70.99
2023-02-25T12:44:59.873Z,71.51
2023-02-25T12:45:59.895Z,71.71
2023-02-25T12:46:59.844Z,72.44
2023-02-25T12:47:59.834Z,72.02
2023-02-25T12:48:59.807Z,72.09
2023-02-25T12:49:59.796Z,72.50
2023-02-25T12:51:00.340Z,72.71
2023-02-25T12:52:02.109Z,72.47
2023-02-25T12:54:23.578Z,72.81
2023-02-25T12:55:23.659Z,72.19
2023-02-25T12:56:23.506Z,73.09
2023-02-25T12:57:23.457Z,72.64
2023-02-25T12:58:23.470Z,71.72
2023-02-25T12:59:23.442Z,70.58
2023-02-25T13:00:23.423Z,70.92
2023-02-25T13:01:23.781Z,70.62
2023-02-25T13:02:23.425Z,71.34
2023-02-25T13:03:24.612Z,71.13
2023-02-25T13:04:26.146Z,70.72
2023-02-25T13:05:24.966Z,70.13
2023-02-25T13:06:23.381Z,70.86
2023-02-25T13:07:23.352Z,71.26
2023-02-25T13:08:23.372Z,71.06
2023-02-25T13:09:23.322Z,70.86
2023-02-25T13:10:23.351Z,70.96
2023-02-25T13:11:23.625Z,71.78
2023-02-25T13:12:23.916Z,72.50
