createdAt,value
2022-12-22T00:02:00.794Z,1.50
2022-12-22T00:04:46.364Z,1.80
2022-12-22T00:07:32.058Z,1.30
2022-12-22T00:10:17.598Z,1.52
2022-12-22T00:13:04.329Z,1.60
2022-12-22T00:15:52.629Z,1.38
2022-12-22T00:18:39.463Z,1.50
2022-12-22T00:21:25.359Z,1.48
2022-12-22T00:24:10.856Z,1.65
2022-12-22T00:26:56.411Z,1.70
2022-12-22T00:29:41.859Z,1.85
2022-12-22T00:32:32.619Z,1.73
2022-12-22T00:35:20.442Z,1.55
2022-12-22T00:38:06.350Z,1.90
2022-12-22T00:40:52.376Z,2.00
2022-12-22T00:43:37.978Z,1.85
2022-12-22T00:46:24.158Z,1.70
2022-12-22T00:49:09.865Z,1.85
2022-12-22T00:51:56.547Z,1.70
2022-12-22T00:54:42.164Z,2.00
2022-12-22T00:57:33.922Z,2.03
2022-12-22T01:00:20.210Z,1.88
2022-12-22T01:03:05.718Z,1.80
2022-12-22T01:05:51.476Z,1.88
2022-12-22T01:08:39.235Z,1.67
2022-12-22T01:11:26.272Z,1.98
2022-12-22T01:14:12.251Z,1.55
2022-12-22T01:16:57.780Z,1.40
2022-12-22T01:19:44.049Z,1.30
2022-12-22T01:22:31.029Z,1.65
2022-12-22T01:25:17.956Z,1.60
2022-12-22T01:28:03.840Z,1.77
2022-12-22T01:30:50.031Z,1.27
2022-12-22T01:33:35.819Z,1.80
2022-12-22T01:36:21.714Z,2.05
2022-12-22T01:39:07.229Z,2.00
2022-12-22T01:41:54.546Z,1.77
2022-12-22T01:44:40.295Z,2.13
2022-12-22T01:47:51.588Z,2.38
2022-12-22T01:50:42.827Z,1.80
2022-12-22T01:53:33.971Z,2.17
2022-12-22T01:56:20.233Z,1.45
2022-12-22T01:59:11.799Z,1.52
2022-12-22T02:01:58.343Z,1.98
2022-12-22T02:04:48.872Z,1.88
2022-12-22T02:08:00.088Z,2.20
2022-12-22T02:11:13.198Z,2.38
2022-12-22T02:14:08.308Z,2.25
2022-12-22T02:17:02.762Z,2.05
2022-12-22T02:20:09.337Z,2.05
2022-12-22T02:23:04.925Z,1.83
2022-12-22T02:26:00.226Z,1.80
2022-12-22T02:28:49.868Z,2.10
2022-12-22T02:31:35.767Z,2.33
2022-12-22T02:34:21.820Z,2.10
2022-12-22T02:37:18.607Z,2.08
2022-12-22T02:40:16.172Z,1.60
2022-12-22T02:43:13.105Z,1.80
2022-12-22T02:46:08.123Z,1.95
2022-12-22T02:49:00.987Z,1.95
2022-12-22T02:51:48.513Z,1.98
2022-12-22T02:54:35.762Z,1.60
2022-12-22T02:57:22.385Z,1.63
2022-12-22T03:00:08.308Z,1.52
2022-12-22T03:02:55.482Z,1.90
2022-12-22T03:05:41.168Z,1.90
2022-12-22T03:08:26.668Z,1.80
2022-12-22T03:11:12.622Z,1.92
2022-12-22T03:13:58.092Z,1.75
2022-12-22T03:16:43.644Z,1.50
2022-12-22T03:19:30.595Z,1.50
2022-12-22T03:22:16.159Z,1.88
2022-12-22T03:25:01.785Z,1.48
2022-12-22T03:27:29.975Z,1.35
2022-12-22T03:29:58.526Z,1.73
2022-12-22T03:32:27.057Z,1.63
2022-12-22T03:34:56.545Z,1.70
2022-12-22T03:37:24.659Z,1.70
2022-12-22T03:39:52.774Z,1.55
2022-12-22T03:42:38.140Z,1.48
2022-12-22T03:45:24.545Z,1.20
2022-12-22T03:47:53.117Z,1.58
2022-12-22T03:50:22.854Z,1.67
2022-12-22T03:52:50.928Z,1.60
2022-12-22T03:55:19.086Z,1.60
2022-12-22T03:57:47.154Z,1.52
2022-12-22T04:00:16.737Z,1.23
2022-12-22T04:02:45.390Z,1.20
2022-12-22T04:05:14.365Z,1.35
2022-12-22T04:07:44.275Z,1.55
2022-12-22T04:10:30.404Z,1.60
2022-12-22T04:12:58.906Z,1.52
2022-12-22T04:15:28.875Z,1.65
2022-12-22T04:17:57.062Z,1.40
2022-12-22T04:20:27.811Z,1.40
2022-12-22T04:22:58.207Z,1.65
2022-12-22T04:25:27.633Z,1.50
2022-12-22T04:27:55.794Z,1.17
2022-12-22T04:30:24.210Z,1.55
2022-12-22T04:32:52.286Z,1.25
2022-12-22T04:35:20.577Z,1.55
2022-12-22T04:37:48.659Z,1.35
2022-12-22T04:40:18.384Z,1.63
2022-12-22T04:42:46.764Z,1.80
2022-12-22T04:45:14.894Z,1.38
2022-12-22T04:47:43.461Z,1.73
2022-12-22T04:50:12.165Z,1.92
2022-12-22T04:52:40.260Z,1.85
2022-12-22T04:55:09.534Z,2.15
2022-12-22T04:57:41.087Z,2.00
2022-12-22T05:00:11.256Z,1.75
2022-12-22T05:02:39.647Z,1.88
2022-12-22T05:05:09.368Z,1.92
2022-12-22T05:07:37.632Z,1.80
2022-12-22T05:10:06.787Z,1.50
2022-12-22T05:12:52.572Z,1.17
2022-12-22T05:15:22.383Z,1.48
2022-12-22T05:17:50.890Z,1.45
2022-12-22T05:20:19.466Z,1.17
2022-12-22T05:22:48.546Z,1.45
2022-12-22T05:25:17.731Z,1.30
2022-12-22T05:27:46.369Z,1.65
2022-12-22T05:30:15.924Z,1.63
2022-12-22T05:32:45.441Z,1.48
2022-12-22T05:38:46.774Z,1.60
2022-12-22T05:41:15.342Z,1.60
2022-12-22T05:43:44.623Z,1.17
2022-12-22T05:46:13.417Z,1.42
2022-12-22T05:48:42.883Z,1.38
2022-12-22T05:51:12.012Z,1.73
2022-12-22T05:53:40.436Z,2.42
2022-12-22T05:56:09.965Z,2.03
2022-12-22T05:58:40.197Z,2.15
2022-12-22T06:01:08.672Z,2.40
2022-12-22T06:03:36.941Z,2.03
2022-12-22T06:06:07.343Z,2.38
2022-12-22T06:08:35.500Z,2.40
2022-12-22T06:11:03.710Z,2.40
2022-12-22T06:13:31.859Z,2.22
2022-12-22T06:15:59.995Z,2.33
2022-12-22T06:18:28.514Z,1.92
2022-12-22T06:20:56.588Z,2.20
2022-12-22T06:23:26.103Z,2.22
2022-12-22T06:25:58.113Z,2.35
2022-12-22T06:28:26.928Z,2.47
2022-12-22T06:30:55.554Z,3.17
2022-12-22T06:33:23.814Z,3.97
2022-12-22T06:35:57.905Z,3.15
2022-12-22T06:38:28.996Z,2.60
2022-12-22T06:40:57.931Z,3.60
2022-12-22T06:43:25.561Z,4.05
2022-12-22T06:45:54.391Z,4.95
2022-12-22T06:48:23.037Z,5.03
2022-12-22T06:50:51.485Z,4.60
2022-12-22T06:53:19.915Z,4.43
2022-12-22T06:55:49.407Z,4.13
2022-12-22T06:58:17.717Z,4.03
2022-12-22T07:00:48.623Z,4.38
2022-12-22T07:03:17.583Z,5.90
2022-12-22T07:05:45.816Z,3.65
2022-12-22T07:08:13.973Z,3.28
2022-12-22T07:11:00.324Z,3.20
2022-12-22T07:13:32.707Z,3.05
2022-12-22T07:16:02.226Z,4.18
2022-12-22T07:18:32.648Z,4.00
2022-12-22T07:21:02.368Z,3.13
2022-12-22T07:23:31.128Z,3.53
2022-12-22T07:25:59.543Z,2.67
2022-12-22T07:28:29.202Z,2.83
2022-12-22T07:30:57.762Z,3.47
2022-12-22T07:33:25.939Z,2.92
2022-12-22T07:36:04.010Z,3.35
2022-12-22T07:38:34.540Z,2.70
2022-12-22T07:41:05.517Z,2.42
2022-12-22T07:43:34.366Z,2.63
2022-12-22T07:46:02.530Z,2.85
2022-12-22T07:48:47.909Z,2.53
2022-12-22T07:51:16.226Z,2.88
2022-12-22T07:53:44.419Z,3.25
2022-12-22T07:56:12.494Z,3.50
2022-12-22T07:58:42.231Z,3.17
2022-12-22T08:01:10.340Z,3.67
2022-12-22T08:03:38.664Z,4.22
2022-12-22T08:06:07.560Z,3.47
2022-12-22T08:08:36.074Z,3.60
2022-12-22T08:11:05.179Z,3.42
2022-12-22T08:13:33.502Z,4.15
2022-12-22T08:16:05.715Z,3.60
2022-12-22T08:18:34.423Z,3.35
2022-12-22T08:21:03.310Z,3.35
2022-12-22T08:23:31.632Z,4.05
2022-12-22T08:26:04.094Z,4.18
2022-12-22T08:28:35.913Z,3.13
2022-12-22T08:31:06.149Z,2.95
2022-12-22T08:33:34.354Z,3.92
2022-12-22T08:36:08.058Z,3.30
2022-12-22T08:38:37.873Z,3.42
2022-12-22T08:41:06.408Z,2.75
2022-12-22T08:43:35.802Z,3.70
2022-12-22T08:46:05.413Z,2.50
2022-12-22T08:48:33.700Z,3.53
2022-12-22T08:51:01.820Z,3.78
2022-12-22T08:54:03.410Z,3.28
2022-12-22T08:56:18.196Z,2.88
2022-12-22T08:58:46.602Z,3.50
2022-12-22T09:01:19.269Z,2.72
2022-12-22T09:03:51.102Z,2.95
2022-12-22T09:06:23.771Z,6.78
2022-12-22T09:08:56.837Z,6.43
2022-12-22T09:11:25.054Z,7.95
2022-12-22T09:13:54.396Z,9.55
2022-12-22T09:16:24.892Z,11.27
2022-12-22T09:18:53.067Z,7.88
2022-12-22T09:21:21.590Z,11.18
2022-12-22T09:23:49.931Z,9.07
2022-12-22T09:26:20.643Z,9.82
2022-12-22T09:28:50.712Z,9.27
2022-12-22T09:31:20.334Z,8.18
2022-12-22T09:33:50.273Z,8.50
2022-12-22T09:36:20.549Z,8.75
2022-12-22T09:38:49.843Z,8.98
2022-12-22T09:41:20.863Z,8.48
2022-12-22T09:43:49.965Z,7.93
2022-12-22T09:46:22.816Z,6.28
2022-12-22T09:48:53.122Z,5.40
2022-12-22T09:51:26.644Z,6.00
2022-12-22T09:53:59.243Z,6.78
2022-12-22T09:56:28.861Z,4.97
2022-12-22T09:58:58.242Z,5.00
2022-12-22T10:01:40.362Z,4.70
2022-12-22T10:04:20.717Z,4.47
2022-12-22T10:06:52.708Z,3.92
2022-12-22T10:09:48.767Z,3.90
2022-12-22T10:12:16.942Z,3.35
2022-12-22T10:14:47.347Z,3.83
2022-12-22T10:17:24.656Z,3.30
2022-12-22T10:19:55.988Z,3.25
2022-12-22T10:22:30.120Z,3.60
2022-12-22T10:24:58.747Z,3.88
2022-12-22T10:27:30.597Z,3.47
2022-12-22T10:30:21.745Z,3.20
2022-12-22T10:33:04.674Z,3.42
2022-12-22T10:35:52.785Z,3.08
2022-12-22T10:38:25.117Z,3.10
2022-12-22T10:41:01.786Z,3.42
2022-12-22T10:43:34.060Z,3.17
2022-12-22T10:46:03.661Z,3.55
2022-12-22T10:48:34.228Z,3.17
2022-12-22T10:51:06.706Z,3.25
2022-12-22T10:53:45.695Z,3.60
2022-12-22T10:56:23.745Z,3.53
2022-12-22T10:58:53.456Z,3.50
2022-12-22T11:01:27.151Z,3.38
2022-12-22T11:03:55.496Z,3.30
2022-12-22T11:06:25.440Z,3.70
2022-12-22T11:08:53.633Z,3.67
2022-12-22T11:11:39.140Z,2.90
2022-12-22T11:16:48.159Z,3.20
2022-12-22T11:19:43.309Z,3.42
2022-12-22T11:22:27.551Z,3.45
2022-12-22T11:25:21.988Z,3.30
2022-12-22T11:28:05.290Z,3.15
2022-12-22T11:30:41.434Z,2.78
2022-12-22T11:33:26.574Z,3.50
2022-12-22T11:35:59.928Z,3.83
2022-12-22T11:38:45.907Z,3.40
2022-12-22T11:41:32.693Z,3.83
2022-12-22T11:44:12.735Z,3.85
2022-12-22T11:46:48.659Z,4.03
2022-12-22T11:49:34.940Z,3.33
2022-12-22T11:52:16.727Z,4.53
2022-12-22T11:55:08.984Z,3.95
2022-12-22T11:57:45.227Z,4.25
2022-12-22T12:00:15.993Z,4.50
2022-12-22T12:03:31.667Z,4.70
2022-12-22T12:06:26.482Z,4.28
2022-12-22T12:09:19.515Z,4.25
2022-12-22T12:11:58.579Z,4.97
2022-12-22T12:14:33.896Z,4.80
2022-12-22T12:17:06.192Z,4.63
2022-12-22T12:20:12.730Z,4.15
2022-12-22T12:22:53.245Z,4.72
2022-12-22T12:25:29.928Z,5.28
2022-12-22T12:28:13.223Z,5.13
2022-12-22T12:30:50.184Z,5.13
2022-12-22T12:33:23.942Z,4.82
2022-12-22T12:35:59.132Z,5.22
2022-12-22T12:41:32.090Z,5.55
2022-12-22T12:44:03.342Z,5.35
2022-12-22T12:47:10.786Z,5.32
2022-12-22T12:50:02.608Z,5.82
2022-12-22T12:53:05.639Z,5.95
2022-12-22T12:55:35.821Z,5.55
2022-12-22T12:58:05.076Z,5.55
2022-12-22T13:00:49.871Z,5.78
2022-12-22T13:06:51.457Z,5.50
2022-12-22T13:09:49.404Z,5.57
2022-12-22T13:12:40.041Z,5.18
2022-12-22T13:15:29.766Z,5.15
2022-12-22T13:18:00.116Z,5.38
2022-12-22T13:20:32.057Z,6.88
2022-12-22T13:23:03.495Z,6.45
2022-12-22T13:25:42.550Z,5.40
2022-12-22T13:28:17.521Z,4.97
2022-12-22T13:30:49.525Z,5.28
2022-12-22T13:33:22.274Z,5.70
2022-12-22T13:35:58.563Z,5.30
2022-12-22T13:38:32.415Z,5.53
2022-12-22T13:41:03.276Z,5.88
2022-12-22T13:43:33.314Z,4.95
2022-12-22T13:46:04.294Z,6.07
2022-12-22T13:48:44.560Z,5.65
2022-12-22T13:51:21.658Z,5.30
2022-12-22T13:54:10.477Z,5.53
2022-12-22T13:56:43.085Z,5.70
2022-12-22T13:59:25.261Z,5.50
2022-12-22T14:02:00.303Z,6.03
2022-12-22T14:04:31.253Z,6.78
2022-12-22T14:07:12.214Z,6.00
2022-12-22T14:09:45.198Z,5.78
2022-12-22T14:12:16.695Z,6.32
2022-12-22T14:14:47.040Z,6.25
2022-12-22T14:17:26.494Z,6.03
2022-12-22T14:19:58.735Z,7.22
2022-12-22T14:22:30.082Z,6.57
2022-12-22T14:25:01.148Z,7.28
2022-12-22T14:27:36.439Z,7.22
2022-12-22T14:30:08.917Z,7.60
2022-12-22T14:32:40.326Z,7.75
2022-12-22T14:35:29.066Z,7.15
2022-12-22T14:38:17.618Z,6.65
2022-12-22T14:40:49.753Z,6.93
2022-12-22T14:43:29.497Z,7.32
2022-12-22T14:46:06.765Z,7.05
2022-12-22T14:48:39.458Z,8.38
2022-12-22T14:51:09.133Z,7.13
2022-12-22T14:53:47.137Z,7.35
2022-12-22T14:56:17.858Z,7.22
2022-12-22T14:58:47.793Z,6.38
2022-12-22T15:01:23.045Z,7.15
2022-12-22T15:04:04.337Z,6.32
2022-12-22T15:06:40.256Z,7.63
2022-12-22T15:10:03.657Z,7.20
2022-12-22T15:12:16.394Z,6.88
2022-12-22T15:14:47.756Z,6.22
2022-12-22T15:17:25.568Z,6.15
2022-12-22T15:19:57.769Z,5.97
2022-12-22T15:22:27.627Z,7.05
2022-12-22T15:24:55.705Z,7.55
2022-12-22T15:27:24.096Z,7.45
2022-12-22T15:29:52.475Z,8.13
2022-12-22T15:32:20.640Z,7.53
2022-12-22T15:34:48.724Z,6.70
2022-12-22T15:37:16.844Z,6.47
2022-12-22T15:39:47.073Z,6.75
2022-12-22T15:42:15.214Z,6.20
2022-12-22T15:44:43.321Z,7.90
2022-12-22T15:47:13.441Z,6.22
2022-12-22T15:49:42.106Z,7.22
2022-12-22T15:52:14.726Z,6.35
2022-12-22T15:54:43.258Z,6.70
2022-12-22T15:57:15.155Z,6.32
2022-12-22T15:59:43.312Z,7.45
2022-12-22T16:02:13.405Z,6.22
2022-12-22T16:04:41.961Z,6.75
2022-12-22T16:07:12.398Z,8.13
2022-12-22T16:09:42.948Z,6.93
2022-12-22T16:12:15.913Z,7.95
2022-12-22T16:14:50.222Z,7.53
2022-12-22T16:17:20.631Z,6.97
2022-12-22T16:19:48.753Z,7.60
2022-12-22T16:22:20.949Z,8.50
2022-12-22T16:24:51.271Z,8.13
2022-12-22T16:27:20.751Z,8.55
2022-12-22T16:29:53.370Z,7.35
2022-12-22T16:32:26.456Z,8.63
2022-12-22T16:34:54.968Z,7.38
2022-12-22T16:37:23.051Z,7.05
2022-12-22T16:39:51.170Z,7.47
2022-12-22T16:45:15.571Z,6.95
2022-12-22T16:47:43.757Z,7.30
2022-12-22T16:50:19.743Z,7.22
2022-12-22T16:52:48.365Z,7.95
2022-12-22T16:55:17.815Z,7.50
2022-12-22T16:57:47.887Z,8.98
2022-12-22T17:00:18.731Z,7.35
2022-12-22T17:02:51.846Z,7.18
2022-12-22T17:05:27.972Z,6.93
2022-12-22T17:07:56.601Z,6.90
2022-12-22T17:10:25.159Z,6.85
2022-12-22T17:12:57.763Z,5.55
2022-12-22T17:15:26.159Z,5.65
2022-12-22T17:17:54.687Z,5.07
2022-12-22T17:20:24.828Z,5.75
2022-12-22T17:22:56.883Z,6.15
2022-12-22T17:25:27.553Z,6.47
2022-12-22T17:27:58.759Z,6.22
2022-12-22T17:30:28.919Z,5.93
2022-12-22T17:32:57.521Z,7.00
2022-12-22T17:35:28.799Z,5.95
2022-12-22T17:37:57.051Z,6.55
2022-12-22T17:40:27.714Z,5.63
2022-12-22T17:42:58.735Z,6.53
2022-12-22T17:45:27.156Z,5.80
2022-12-22T17:47:55.326Z,5.93
2022-12-22T17:50:24.272Z,5.97
2022-12-22T17:52:52.432Z,6.22
2022-12-22T17:56:01.347Z,5.97
2022-12-22T17:58:15.545Z,5.22
2022-12-22T18:00:44.292Z,6.35
2022-12-22T18:03:14.356Z,6.30
2022-12-22T18:05:47.325Z,5.75
2022-12-22T18:08:20.119Z,4.90
2022-12-22T18:10:49.736Z,5.78
2022-12-22T18:13:22.630Z,6.25
2022-12-22T18:15:50.867Z,5.80
2022-12-22T18:18:20.928Z,4.72
2022-12-22T18:21:06.058Z,4.78
2022-12-22T18:23:38.149Z,5.30
2022-12-22T18:26:08.551Z,5.78
2022-12-22T18:28:38.441Z,4.82
2022-12-22T18:31:07.136Z,5.07
2022-12-22T18:33:35.273Z,6.07
2022-12-22T18:36:03.545Z,5.28
2022-12-22T18:38:35.228Z,6.10
2022-12-22T18:41:03.906Z,6.05
2022-12-22T18:43:32.142Z,6.10
2022-12-22T18:46:01.801Z,5.18
2022-12-22T18:48:30.106Z,6.05
2022-12-22T18:50:58.311Z,5.45
2022-12-22T18:53:29.023Z,5.03
2022-12-22T18:55:58.196Z,5.22
2022-12-22T18:58:27.260Z,4.50
2022-12-22T19:00:56.959Z,5.35
2022-12-22T19:03:30.010Z,5.50
2022-12-22T19:05:58.870Z,5.68
2022-12-22T19:08:31.262Z,5.30
2022-12-22T19:11:01.719Z,5.05
2022-12-22T19:13:32.896Z,4.38
2022-12-22T19:16:01.420Z,5.65
2022-12-22T19:18:30.956Z,4.50
2022-12-22T19:20:59.330Z,4.60
2022-12-22T19:23:27.615Z,5.53
2022-12-22T19:26:02.136Z,5.30
2022-12-22T19:28:34.819Z,5.43
2022-12-22T19:31:04.651Z,3.13
2022-12-22T19:33:38.105Z,4.97
2022-12-22T19:36:07.269Z,6.70
2022-12-22T19:38:36.264Z,5.63
2022-12-22T19:41:06.885Z,5.90
2022-12-22T19:43:35.096Z,6.95
2022-12-22T19:46:04.728Z,6.45
2022-12-22T19:48:34.266Z,7.00
2022-12-22T19:51:02.344Z,6.55
2022-12-22T19:53:30.473Z,4.65
2022-12-22T19:55:58.754Z,6.22
2022-12-22T19:58:31.789Z,5.95
2022-12-22T20:01:00.412Z,6.07
2022-12-22T20:03:28.644Z,6.65
2022-12-22T20:05:58.171Z,6.90
2022-12-22T20:08:26.359Z,7.10
2022-12-22T20:10:58.669Z,6.85
2022-12-22T20:13:30.803Z,6.07
2022-12-22T20:15:59.565Z,6.70
2022-12-22T20:18:30.410Z,5.70
2022-12-22T20:21:04.203Z,5.18
2022-12-22T20:23:37.205Z,6.53
2022-12-22T20:26:08.144Z,6.22
2022-12-22T20:28:39.057Z,6.13
2022-12-22T20:31:08.974Z,6.85
2022-12-22T20:33:37.136Z,5.60
2022-12-22T20:36:17.148Z,5.90
2022-12-22T20:38:46.551Z,6.45
2022-12-22T20:41:14.949Z,6.20
2022-12-22T20:43:43.509Z,7.25
2022-12-22T20:46:19.417Z,7.10
2022-12-22T20:48:49.830Z,6.38
2022-12-22T20:51:22.330Z,6.40
2022-12-22T20:53:51.083Z,6.15
2022-12-22T20:56:25.750Z,6.82
2022-12-22T20:58:54.710Z,6.70
2022-12-22T21:01:23.708Z,6.95
2022-12-22T21:03:52.131Z,6.40
2022-12-22T21:06:26.819Z,7.35
2022-12-22T21:08:56.321Z,7.28
2022-12-22T21:11:24.836Z,7.60
2022-12-22T21:13:53.429Z,7.60
2022-12-22T21:16:24.020Z,7.57
2022-12-22T21:18:53.137Z,7.03
2022-12-22T21:21:21.730Z,8.43
2022-12-22T21:23:52.026Z,7.18
2022-12-22T21:26:23.977Z,7.10
2022-12-22T21:28:53.081Z,6.78
2022-12-22T21:31:21.721Z,7.68
2022-12-22T21:33:50.428Z,7.40
2022-12-22T21:36:23.618Z,8.23
2022-12-22T21:38:55.864Z,7.03
2022-12-22T21:41:44.834Z,7.25
2022-12-22T21:44:13.748Z,9.85
2022-12-22T21:46:43.063Z,8.23
2022-12-22T21:49:19.757Z,7.38
2022-12-22T21:51:48.109Z,7.40
2022-12-22T21:54:18.277Z,7.55
2022-12-22T21:56:46.909Z,7.75
2022-12-22T21:59:15.326Z,7.65
2022-12-22T22:01:45.226Z,7.10
2022-12-22T22:04:13.981Z,6.70
2022-12-22T22:06:42.434Z,5.97
2022-12-22T22:09:12.718Z,6.03
2022-12-22T22:11:56.481Z,6.15
2022-12-22T22:14:24.938Z,5.80
2022-12-22T22:16:53.149Z,6.57
2022-12-22T22:19:21.631Z,5.78
2022-12-22T22:21:49.796Z,6.22
2022-12-22T22:24:17.927Z,6.10
2022-12-22T22:26:49.473Z,6.05
2022-12-22T22:29:17.971Z,5.60
2022-12-22T22:31:46.226Z,5.72
2022-12-22T22:34:14.856Z,6.72
2022-12-22T22:36:43.054Z,6.53
2022-12-22T22:39:11.171Z,6.00
2022-12-22T22:41:43.267Z,6.40
2022-12-22T22:44:13.559Z,5.90
2022-12-22T22:46:42.086Z,6.00
2022-12-22T22:49:10.359Z,5.55
2022-12-22T22:51:38.713Z,5.10
2022-12-22T22:54:07.000Z,5.20
2022-12-22T22:56:35.695Z,5.38
2022-12-22T22:59:04.223Z,5.32
2022-12-22T23:01:33.722Z,5.00
2022-12-22T23:04:02.112Z,5.35
2022-12-22T23:06:30.287Z,7.03
2022-12-22T23:08:58.532Z,5.32
2022-12-22T23:11:26.950Z,6.15
2022-12-22T23:13:56.232Z,5.20
2022-12-22T23:16:25.138Z,4.72
2022-12-22T23:18:55.992Z,5.15
2022-12-22T23:21:25.551Z,5.88
2022-12-22T23:23:57.729Z,5.28
2022-12-22T23:26:26.475Z,5.72
2022-12-22T23:29:00.994Z,5.65
2022-12-22T23:31:32.838Z,5.05
2022-12-22T23:34:02.613Z,5.10
2022-12-22T23:36:32.640Z,5.90
2022-12-22T23:39:00.773Z,5.88
2022-12-22T23:41:29.159Z,5.80
2022-12-22T23:43:57.310Z,5.53
2022-12-22T23:46:25.653Z,5.82
2022-12-22T23:48:55.282Z,6.20
2022-12-22T23:51:28.145Z,6.18
2022-12-22T23:53:57.367Z,5.75
2022-12-22T23:56:25.536Z,6.32
2022-12-22T23:58:55.155Z,6.00
