createdAt,value
2016-07-19T00:00:43.533Z,77.67
2016-07-19T00:01:43.557Z,77.96
2016-07-19T00:02:43.550Z,78.06
2016-07-19T00:03:43.516Z,78.3
2016-07-19T00:04:43.550Z,78.5
2016-07-19T00:05:43.566Z,78.69
2016-07-19T00:06:43.535Z,79.36
2016-07-19T00:07:43.563Z,79.17
2016-07-19T00:08:43.547Z,79.84
2016-07-19T00:09:43.570Z,79.8
2016-07-19T00:10:43.536Z,80.76
2016-07-19T00:11:43.527Z,80.57
2016-07-19T00:12:43.563Z,81.15
2016-07-19T00:13:43.556Z,80.86
2016-07-19T00:14:43.533Z,81.24
2016-07-19T00:15:43.537Z,80.96
2016-07-19T00:16:43.549Z,80.38
2016-07-19T00:17:43.565Z,81.05
2016-07-19T00:18:43.561Z,81.01
2016-07-19T00:19:43.564Z,81.97
2016-07-19T00:20:43.550Z,81.78
2016-07-19T00:21:43.553Z,82.07
2016-07-19T00:22:43.559Z,82.07
2016-07-19T00:23:43.563Z,81.43
2016-07-19T00:24:43.546Z,80.86
2016-07-19T00:25:43.564Z,81.15
2016-07-19T00:26:43.585Z,81.34
2016-07-19T00:27:43.590Z,80.57
2016-07-19T00:28:43.555Z,80.61
2016-07-19T00:29:43.576Z,81.05
2016-07-19T00:30:43.578Z,81.05
2016-07-19T00:31:43.573Z,81.43
2016-07-19T00:32:43.560Z,82.01
2016-07-19T00:33:43.555Z,81.92
2016-07-19T00:35:43.590Z,82.01
2016-07-19T00:36:43.566Z,81.15
2016-07-19T00:37:43.551Z,81.24
2016-07-19T00:38:43.559Z,81.24
2016-07-19T00:39:43.576Z,80.86
2016-07-19T00:40:43.551Z,80.76
2016-07-19T00:41:43.580Z,80.76
2016-07-19T00:42:43.632Z,81.34
2016-07-19T00:43:43.567Z,81.43
2016-07-19T00:44:43.569Z,81.53
2016-07-19T00:45:43.567Z,81.43
2016-07-19T00:46:43.582Z,81.63
2016-07-19T00:47:43.574Z,82.01
2016-07-19T00:48:43.553Z,81.63
2016-07-19T00:49:43.545Z,81.43
2016-07-19T00:50:43.558Z,81.53
2016-07-19T00:51:43.592Z,82.78
2016-07-19T00:52:43.585Z,82.4
2016-07-19T00:53:43.572Z,82.45
2016-07-19T00:54:43.571Z,82.45
2016-07-19T00:55:43.543Z,82.54
2016-07-19T00:56:43.582Z,83.31
2016-07-19T00:57:43.582Z,83.31
2016-07-19T00:58:43.589Z,83.12
2016-07-19T00:59:43.565Z,83.03
2016-07-19T01:00:43.539Z,83.03
2016-07-19T01:01:43.548Z,82.74
2016-07-19T01:02:43.579Z,83.03
2016-07-19T01:03:43.578Z,83.03
2016-07-19T01:04:43.594Z,83.31
2016-07-19T01:05:43.563Z,82.64
2016-07-19T01:06:43.564Z,82.74
2016-07-19T01:07:43.575Z,83.7
2016-07-19T01:08:43.565Z,83.8
2016-07-19T01:09:43.575Z,83.31
2016-07-19T01:10:43.591Z,83.41
2016-07-19T01:11:43.573Z,84.08
2016-07-19T01:12:43.570Z,83.8
2016-07-19T01:13:43.587Z,84.47
2016-07-19T01:14:43.591Z,84.27
2016-07-19T01:15:43.598Z,84.75
2016-07-19T01:16:43.581Z,84.47
2016-07-19T01:17:43.593Z,84.81
2016-07-19T01:18:43.590Z,85.1
2016-07-19T01:19:43.582Z,85.1
2016-07-19T01:20:43.588Z,84.75
2016-07-19T01:21:43.588Z,85.58
2016-07-19T01:22:43.559Z,85.58
2016-07-19T01:23:43.593Z,85.28
2016-07-19T01:24:43.585Z,86.25
2016-07-19T01:25:43.562Z,86.54
2016-07-19T01:26:43.586Z,86.54
2016-07-19T01:27:43.556Z,86.54
2016-07-19T01:28:43.573Z,86.44
2016-07-19T01:29:43.581Z,86.44
2016-07-19T01:30:43.552Z,86.44
2016-07-19T01:31:43.598Z,86.82
2016-07-19T01:32:43.621Z,87.01
2016-07-19T01:33:43.587Z,87.68
2016-07-19T01:34:43.612Z,87.68
2016-07-19T01:35:43.614Z,86.63
2016-07-19T01:36:43.597Z,87.21
2016-07-19T01:37:43.585Z,86.63
2016-07-19T01:38:43.574Z,87.01
2016-07-19T01:39:43.599Z,87.01
2016-07-19T01:40:43.603Z,88.07
2016-07-19T01:41:43.606Z,87.49
2016-07-19T01:42:43.580Z,87.3
2016-07-19T01:43:43.606Z,87.68
2016-07-19T01:44:43.622Z,87.21
2016-07-19T01:45:43.582Z,87.59
2016-07-19T01:46:43.603Z,87.49
2016-07-19T01:47:43.609Z,87.4
2016-07-19T01:48:43.612Z,88.26
2016-07-19T01:49:43.603Z,87.88
2016-07-19T01:50:43.614Z,88.07
2016-07-19T01:51:43.603Z,87.98
2016-07-19T01:52:43.593Z,88.35
2016-07-19T01:53:43.627Z,88.26
2016-07-19T01:54:43.640Z,88.65
2016-07-19T01:55:43.621Z,89.12
2016-07-19T01:56:43.611Z,89.79
2016-07-19T01:57:43.564Z,89.75
2016-07-19T01:58:43.596Z,90.28
2016-07-19T01:59:43.603Z,89.85
2016-07-19T02:00:43.635Z,90.23
2016-07-19T02:01:43.614Z,90.14
2016-07-19T02:02:43.622Z,90.28
2016-07-19T02:03:43.600Z,90.23
2016-07-19T02:04:43.601Z,90.18
2016-07-19T02:05:43.647Z,90.18
2016-07-19T02:06:43.569Z,89.99
2016-07-19T02:07:43.617Z,89.89
2016-07-19T02:08:43.619Z,90.08
2016-07-19T02:09:43.620Z,90.75
2016-07-19T02:10:43.620Z,90.66
2016-07-19T02:11:43.605Z,91.72
2016-07-19T02:12:43.590Z,92.19
2016-07-19T02:13:43.584Z,92.1
2016-07-19T02:14:43.601Z,92.05
2016-07-19T02:15:43.616Z,93.11
2016-07-19T02:16:43.610Z,92.15
2016-07-19T02:17:43.637Z,92.48
2016-07-19T02:18:43.622Z,92.58
2016-07-19T02:19:43.601Z,93.35
2016-07-19T02:20:43.639Z,92.96
2016-07-19T02:21:43.603Z,92.86
2016-07-19T02:22:43.629Z,93.06
2016-07-19T02:23:43.624Z,93.78
2016-07-19T02:24:43.619Z,93.01
2016-07-19T02:25:43.620Z,93.11
2016-07-19T02:26:43.608Z,93.97
2016-07-19T02:27:43.627Z,93.68
2016-07-19T02:28:43.615Z,93.78
2016-07-19T02:29:43.600Z,94.26
2016-07-19T02:30:43.615Z,94.17
2016-07-19T02:31:43.636Z,94.45
2016-07-19T02:32:43.657Z,94.17
2016-07-19T02:33:43.632Z,95.03
2016-07-19T02:34:43.624Z,95.51
2016-07-19T02:35:43.592Z,96.08
2016-07-19T02:36:43.611Z,95.26
2016-07-19T02:37:43.618Z,95.6
2016-07-19T02:38:43.638Z,95.03
2016-07-19T02:39:43.643Z,94.74
2016-07-19T02:40:43.619Z,94.07
2016-07-19T02:41:43.599Z,94.64
2016-07-19T02:42:43.601Z,95.12
2016-07-19T02:43:43.635Z,95.12
2016-07-19T02:45:43.651Z,95.7
2016-07-19T02:46:43.616Z,96.27
2016-07-19T02:47:43.648Z,95.98
2016-07-19T02:48:43.615Z,95.79
2016-07-19T02:49:43.654Z,96.18
2016-07-19T02:50:43.812Z,96.42
2016-07-19T02:51:43.594Z,96.32
2016-07-19T02:52:43.642Z,97.18
2016-07-19T02:53:43.623Z,96.7
2016-07-19T02:54:43.654Z,96.42
2016-07-19T02:55:43.630Z,96.13
2016-07-19T02:56:43.626Z,95.36
2016-07-19T02:57:43.669Z,95.98
2016-07-19T02:58:43.647Z,96.66
2016-07-19T02:59:43.629Z,97.66
2016-07-19T03:00:43.649Z,98.43
2016-07-19T03:01:43.630Z,98.28
2016-07-19T03:02:43.632Z,98.57
2016-07-19T03:03:43.624Z,98.24
2016-07-19T03:04:43.634Z,98.43
2016-07-19T03:05:43.644Z,98.76
2016-07-19T03:06:43.646Z,98.67
2016-07-19T03:07:43.644Z,98.76
2016-07-19T03:08:43.634Z,98.86
2016-07-19T03:09:43.621Z,98
2016-07-19T03:10:43.647Z,98.62
2016-07-19T03:11:43.641Z,98.52
2016-07-19T03:12:43.636Z,98.91
2016-07-19T03:13:43.667Z,98.67
2016-07-19T03:14:43.669Z,98.67
2016-07-19T03:15:43.644Z,98.91
2016-07-19T03:16:43.631Z,98.81
2016-07-19T03:17:43.656Z,98.81
2016-07-19T03:18:43.658Z,98.14
2016-07-19T03:19:43.634Z,98.72
2016-07-19T03:20:43.628Z,98.86
2016-07-19T03:21:43.609Z,99.24
2016-07-19T03:22:43.644Z,99.72
2016-07-19T03:23:43.632Z,99.91
2016-07-19T03:24:43.657Z,99.99
2016-07-19T03:25:43.664Z,99.99
2016-07-19T03:26:43.644Z,99.99
2016-07-19T03:27:43.629Z,99.99
2016-07-19T03:28:43.670Z,99.99
2016-07-19T03:29:43.616Z,99.99
2016-07-19T03:30:43.643Z,99.99
2016-07-19T03:31:43.635Z,99.99
2016-07-19T03:32:43.641Z,99.99
2016-07-19T03:33:43.640Z,99.72
2016-07-19T03:34:43.647Z,99.99
2016-07-19T03:35:43.626Z,99.99
2016-07-19T03:36:43.643Z,99.99
2016-07-19T03:37:43.649Z,99.99
2016-07-19T03:38:43.627Z,99.99
2016-07-19T03:39:43.623Z,99.99
2016-07-19T03:40:43.650Z,99.99
2016-07-19T03:41:43.635Z,99.99
2016-07-19T03:42:43.668Z,99.99
2016-07-19T03:43:43.691Z,99.99
2016-07-19T03:44:43.640Z,99.99
2016-07-19T03:45:43.641Z,99.99
2016-07-19T03:46:43.668Z,99.99
2016-07-19T03:47:43.671Z,99.99
2016-07-19T03:48:43.655Z,99.99
2016-07-19T03:49:43.651Z,99.99
2016-07-19T03:50:43.659Z,99.99
2016-07-19T03:51:43.624Z,99.96
2016-07-19T03:52:43.669Z,99.96
2016-07-19T03:53:43.675Z,99.58
2016-07-19T03:54:43.675Z,99.87
2016-07-19T03:55:43.645Z,99.99
2016-07-19T03:56:43.620Z,99.96
2016-07-19T03:57:43.659Z,99.58
2016-07-19T03:58:43.654Z,99.58
2016-07-19T03:59:43.651Z,99.77
2016-07-19T04:00:43.657Z,99.99
2016-07-19T04:01:43.652Z,99.99
2016-07-19T04:02:43.649Z,99.99
2016-07-19T04:03:43.678Z,99.99
2016-07-19T04:04:43.649Z,99.99
2016-07-19T04:05:43.681Z,99.99
2016-07-19T04:06:43.657Z,99.99
2016-07-19T04:07:43.649Z,99.99
2016-07-19T04:08:43.678Z,99.99
2016-07-19T04:09:43.662Z,99.99
2016-07-19T04:10:43.640Z,99.99
2016-07-19T04:11:43.656Z,99.58
2016-07-19T04:12:43.681Z,99.58
2016-07-19T04:13:43.678Z,99.77
2016-07-19T04:14:43.660Z,99.29
2016-07-19T04:15:43.683Z,99.48
2016-07-19T04:16:43.642Z,99.29
2016-07-19T04:17:43.682Z,99.01
2016-07-19T04:18:43.664Z,99.39
2016-07-19T04:19:43.682Z,98.81
2016-07-19T04:20:43.656Z,99.39
2016-07-19T04:21:43.668Z,98.52
2016-07-19T04:22:43.672Z,98.67
2016-07-19T04:23:43.663Z,98.57
2016-07-19T04:24:43.684Z,98.48
2016-07-19T04:25:43.648Z,98.28
2016-07-19T04:26:43.684Z,98.1
2016-07-19T04:27:43.690Z,98.57
2016-07-19T04:28:43.696Z,99.05
2016-07-19T04:29:43.681Z,99.05
2016-07-19T04:30:43.664Z,98.28
2016-07-19T04:31:43.668Z,98.38
2016-07-19T04:32:43.643Z,96.94
2016-07-19T04:33:43.655Z,94.12
2016-07-19T04:34:43.694Z,91.81
2016-07-19T04:35:43.691Z,89.74
2016-07-19T04:36:43.680Z,85.69
2016-07-19T04:37:43.654Z,82.65
2016-07-19T04:38:43.705Z,80.66
2016-07-19T04:39:43.663Z,78.67
2016-07-19T04:40:43.684Z,76.68
2016-07-19T04:41:43.690Z,74.21
2016-07-19T04:42:43.733Z,73
2016-07-19T04:43:43.690Z,71.78
2016-07-19T04:44:43.676Z,72.74
2016-07-19T04:45:43.675Z,73.96
2016-07-19T04:46:43.728Z,75.37
2016-07-19T04:47:43.690Z,75.34
2016-07-19T04:48:43.734Z,75.72
2016-07-19T04:49:43.719Z,74.6
2016-07-19T04:50:43.661Z,73.09
2016-07-19T04:51:43.685Z,70.9
2016-07-19T04:52:43.706Z,69.24
2016-07-19T04:53:43.683Z,68.3
2016-07-19T04:54:43.707Z,67.08
2016-07-19T04:55:43.699Z,67.08
2016-07-19T04:56:43.662Z,65.95
2016-07-19T04:57:43.680Z,64.92
2016-07-19T05:10:44.366Z,60.65
2016-07-19T05:11:01.431Z,60.55
2016-07-19T05:12:01.395Z,59.77
2016-07-19T05:13:01.427Z,59.38
2016-07-19T05:14:01.404Z,59.22
2016-07-19T05:15:01.405Z,58.47
2016-07-19T05:16:01.400Z,58.18
2016-07-19T05:17:01.389Z,57.72
2016-07-19T05:18:01.421Z,57.14
2016-07-19T05:19:01.402Z,57.92
2016-07-19T05:20:01.408Z,59.03
2016-07-19T05:21:01.414Z,60.45
2016-07-19T05:22:01.411Z,61.49
2016-07-19T05:23:01.413Z,62.69
2016-07-19T05:24:01.420Z,63.07
2016-07-19T05:25:01.402Z,62.49
2016-07-19T05:26:01.418Z,62.13
2016-07-19T05:27:01.395Z,62.82
2016-07-19T05:28:01.374Z,63.37
2016-07-19T05:29:01.411Z,64.3
2016-07-19T05:30:01.414Z,65.92
2016-07-19T05:31:01.416Z,66.43
2016-07-19T05:32:01.432Z,68.91
2016-07-19T05:33:01.397Z,70.97
2016-07-19T05:34:01.421Z,71.12
2016-07-19T05:35:01.439Z,70.32
2016-07-19T05:36:01.426Z,69.45
2016-07-19T05:37:01.394Z,68.19
2016-07-19T05:38:01.413Z,67.36
2016-07-19T05:39:01.408Z,69.07
2016-07-19T05:40:01.407Z,66.88
2016-07-19T05:41:01.445Z,66.63
2016-07-19T05:42:01.443Z,66.98
2016-07-19T05:43:01.439Z,66.43
2016-07-19T05:44:01.407Z,65.85
2016-07-19T05:45:01.462Z,65.3
2016-07-19T05:46:01.431Z,64.01
2016-07-19T05:47:01.422Z,62.79
2016-07-19T05:48:01.425Z,60.82
2016-07-19T05:49:01.440Z,58.16
2016-07-19T05:50:01.443Z,56.51
2016-07-19T05:51:01.398Z,57.75
2016-07-19T05:52:01.427Z,59.27
2016-07-19T05:53:01.414Z,59.27
2016-07-19T05:54:01.435Z,58.37
2016-07-19T05:55:01.425Z,58.95
2016-07-19T05:56:01.437Z,59.11
2016-07-19T05:57:01.446Z,60.66
2016-07-19T05:58:01.444Z,60.14
2016-07-19T05:59:01.407Z,60.53
2016-07-19T06:00:01.443Z,60.34
2016-07-19T06:01:01.442Z,60.79
2016-07-19T06:02:01.446Z,62.31
2016-07-19T06:03:01.744Z,64.89
2016-07-19T06:04:01.430Z,64.95
2016-07-19T06:05:01.446Z,66.69
2016-07-19T06:06:01.449Z,67.71
2016-07-19T06:07:01.445Z,67.58
2016-07-19T06:08:01.450Z,68.52
2016-07-19T06:09:01.431Z,68.9
2016-07-19T06:10:01.424Z,67.46
2016-07-19T06:11:01.439Z,67.26
2016-07-19T06:12:01.419Z,68
2016-07-19T06:13:01.438Z,68.87
2016-07-19T06:14:01.446Z,69.83
2016-07-19T06:15:01.448Z,69.45
2016-07-19T06:16:01.460Z,70.28
2016-07-19T06:17:01.421Z,71.43
2016-07-19T06:18:01.432Z,69.51
2016-07-19T06:19:01.463Z,70.28
2016-07-19T06:20:01.465Z,69.99
2016-07-19T06:21:01.442Z,71.62
2016-07-19T06:22:01.410Z,71.47
2016-07-19T06:23:01.443Z,71.28
2016-07-19T06:24:01.464Z,70.98
2016-07-19T06:25:01.454Z,68.99
2016-07-19T06:26:01.439Z,69.67
2016-07-19T06:27:01.473Z,70.44
2016-07-19T06:28:01.424Z,70.25
2016-07-19T06:29:01.485Z,71.02
2016-07-19T06:30:01.611Z,70.92
2016-07-19T06:31:01.479Z,70.83
2016-07-19T06:32:01.817Z,70.6
2016-07-19T06:33:01.440Z,70.83
2016-07-19T06:34:01.463Z,70.83
2016-07-19T06:35:01.523Z,71.5
2016-07-19T06:36:01.486Z,69.48
2016-07-19T06:37:01.433Z,67.94
2016-07-19T06:38:01.458Z,69.29
2016-07-19T06:39:01.481Z,69.19
2016-07-19T06:40:01.446Z,70.83
2016-07-19T06:41:01.459Z,71.41
2016-07-19T06:42:01.455Z,71.41
2016-07-19T06:43:02.266Z,71.79
2016-07-19T06:44:01.466Z,71.79
2016-07-19T06:45:01.913Z,72.56
2016-07-19T06:46:01.478Z,72.08
2016-07-19T06:47:01.677Z,72.95
2016-07-19T06:48:03.565Z,71.5
2016-07-19T06:49:01.427Z,71.41
2016-07-19T06:50:01.603Z,70.73
2016-07-19T06:51:01.591Z,71.31
2016-07-19T06:52:03.931Z,71.02
2016-07-19T06:53:01.636Z,71.41
2016-07-19T06:54:01.470Z,71.7
2016-07-19T06:55:01.603Z,70.92
2016-07-19T06:56:01.420Z,69.29
2016-07-19T06:57:01.546Z,69.67
2016-07-19T06:58:01.420Z,69.67
2016-07-19T06:59:01.414Z,69.96
2016-07-19T07:00:01.426Z,69.87
2016-07-19T07:01:01.449Z,69.38
2016-07-19T07:02:01.378Z,70.25
2016-07-19T07:03:01.362Z,71.31
2016-07-19T07:04:01.427Z,71.79
2016-07-19T07:05:01.475Z,72.08
2016-07-19T07:06:01.442Z,72.99
2016-07-19T07:07:01.483Z,72.85
2016-07-19T07:08:01.401Z,73.08
2016-07-19T07:09:01.471Z,73.27
2016-07-19T07:10:01.523Z,72.95
2016-07-19T07:11:01.554Z,73.75
2016-07-19T07:12:01.490Z,73.18
2016-07-19T07:13:01.486Z,73.57
2016-07-19T07:14:01.565Z,72.5
2016-07-19T07:15:01.901Z,72.6
2016-07-19T07:16:01.684Z,72.79
2016-07-19T07:17:01.589Z,72.02
2016-07-19T07:18:01.651Z,70.76
2016-07-19T07:19:01.730Z,70.86
2016-07-19T07:20:01.626Z,70.38
2016-07-19T07:21:01.455Z,70.28
2016-07-19T07:22:01.644Z,71.92
2016-07-19T07:23:01.611Z,71.25
2016-07-19T07:24:01.667Z,71.58
2016-07-19T07:25:01.658Z,71.67
2016-07-19T07:26:01.618Z,70.22
2016-07-19T07:27:01.570Z,71.58
2016-07-19T07:28:01.600Z,71.96
2016-07-19T07:29:01.554Z,71.09
2016-07-19T07:30:01.533Z,71.19
2016-07-19T07:31:01.517Z,71.67
2016-07-19T07:32:01.528Z,72.06
2016-07-19T07:33:01.607Z,71.58
2016-07-19T07:34:01.657Z,70.9
2016-07-19T07:35:01.490Z,70.51
2016-07-19T07:36:01.582Z,68.19
2016-07-19T07:37:01.638Z,68.68
2016-07-19T07:38:01.542Z,68.87
2016-07-19T07:39:01.504Z,68.91
2016-07-19T07:40:01.534Z,67.91
2016-07-19T07:41:01.667Z,68.43
2016-07-19T07:42:01.574Z,69.29
2016-07-19T07:43:01.696Z,68.52
2016-07-19T07:44:01.636Z,68.71
2016-07-19T07:45:01.594Z,69.2
2016-07-19T07:46:01.548Z,70.64
2016-07-19T07:47:01.619Z,69.58
2016-07-19T07:48:01.626Z,69.2
2016-07-19T07:49:01.537Z,69.29
2016-07-19T07:50:01.590Z,68.94
2016-07-19T07:51:01.561Z,69.23
2016-07-19T07:52:01.579Z,67.14
2016-07-19T07:53:01.521Z,63.11
2016-07-19T07:54:01.498Z,61.05
2016-07-19T07:55:01.515Z,58.16
2016-07-19T07:56:01.490Z,54.66
2016-07-19T07:57:01.513Z,50.68
2016-07-19T07:58:01.503Z,49.19
2016-07-19T07:59:01.514Z,47.68
2016-07-19T08:00:01.523Z,44.21
2016-07-19T08:01:01.513Z,43.4
2016-07-19T08:02:01.491Z,41.17
2016-07-19T08:03:01.489Z,41
2016-07-19T08:04:01.514Z,38.1
2016-07-19T08:11:29.367Z,35.57
2016-07-19T08:11:47.393Z,35.86
2016-07-19T08:12:47.299Z,35.49
2016-07-19T08:13:47.332Z,34.21
2016-07-19T08:14:47.290Z,35.57
2016-07-19T08:15:47.316Z,36.35
2016-07-19T08:16:47.276Z,35.78
2016-07-19T08:17:47.294Z,36.18
2016-07-19T08:18:47.333Z,35.52
2016-07-19T08:19:48.183Z,32.72
2016-07-19T08:20:47.297Z,31.76
2016-07-19T08:21:47.336Z,30.98
2016-07-19T08:22:47.303Z,32.65
2016-07-19T08:23:47.337Z,29.83
2016-07-19T08:24:47.308Z,29.07
2016-07-19T08:25:47.289Z,30.35
2016-07-19T08:26:47.336Z,29.47
2016-07-19T08:27:47.333Z,32.79
2016-07-19T08:28:47.326Z,32.34
2016-07-19T08:29:47.359Z,31.57
2016-07-19T08:30:47.338Z,30.9
2016-07-19T08:31:47.358Z,30.21
2016-07-19T08:32:47.297Z,29.47
2016-07-19T08:33:47.340Z,29.96
2016-07-19T08:34:47.344Z,31.44
2016-07-19T08:35:47.323Z,33.25
2016-07-19T08:36:47.331Z,32.72
2016-07-19T08:37:47.335Z,33.64
2016-07-19T08:38:47.356Z,35
2016-07-19T08:39:47.351Z,34.08
2016-07-19T08:40:47.344Z,33.94
2016-07-19T08:41:47.346Z,30.43
2016-07-19T08:42:47.326Z,29.51
2016-07-19T08:43:47.318Z,28.17
2016-07-19T08:44:47.326Z,26.23
2016-07-19T08:45:47.360Z,29.09
2016-07-19T08:46:47.324Z,28.48
2016-07-19T08:47:47.320Z,28.59
2016-07-19T08:48:47.310Z,27.59
2016-07-19T08:49:47.354Z,31.62
2016-07-19T08:50:47.345Z,31.23
2016-07-19T08:51:47.333Z,29.63
2016-07-19T08:52:47.344Z,29.47
2016-07-19T08:53:47.331Z,29.02
2016-07-19T08:54:47.350Z,28.44
2016-07-19T08:55:47.350Z,27.78
2016-07-19T08:56:47.334Z,25.22
2016-07-19T08:57:47.355Z,27.67
2016-07-19T08:58:47.339Z,26.28
2016-07-19T08:59:47.333Z,27.47
2016-07-19T09:00:47.338Z,27.68
2016-07-19T09:01:47.345Z,25.54
2016-07-19T09:02:47.336Z,22.88
2016-07-19T09:03:47.350Z,23.46
2016-07-19T09:04:47.248Z,23.36
2016-07-19T09:05:47.366Z,21.98
2016-07-19T09:06:47.368Z,25.12
2016-07-19T09:07:47.331Z,26.34
2016-07-19T09:08:47.378Z,24.86
2016-07-19T09:09:47.342Z,26.85
2016-07-19T09:10:47.369Z,24.79
2016-07-19T09:11:47.338Z,25.31
2016-07-19T09:12:47.351Z,26.2
2016-07-19T09:13:47.376Z,26.97
2016-07-19T09:14:47.341Z,27.39
2016-07-19T09:15:47.390Z,28.06
2016-07-19T09:16:47.368Z,29.25
2016-07-19T09:17:47.360Z,29.14
2016-07-19T09:18:51.455Z,29.9
2016-07-19T09:19:47.330Z,30.25
2016-07-19T09:20:47.374Z,29.55
2016-07-19T09:21:47.354Z,28.3
2016-07-19T09:22:47.342Z,28.54
2016-07-19T09:23:47.369Z,25.34
2016-07-19T09:24:47.345Z,25.55
2016-07-19T09:25:47.356Z,26.17
2016-07-19T09:26:47.346Z,24.59
2016-07-19T09:27:47.389Z,25.17
2016-07-19T09:28:47.392Z,24.76
2016-07-19T09:29:47.380Z,26.73
2016-07-19T09:30:47.427Z,24.06
2016-07-19T09:31:47.381Z,24.86
2016-07-19T09:32:47.376Z,22.92
2016-07-19T09:33:47.349Z,21.94
2016-07-19T09:34:47.345Z,21.15
2016-07-19T09:35:47.338Z,21.65
2016-07-19T09:36:47.353Z,21.76
2016-07-19T09:37:47.386Z,23.9
2016-07-19T09:38:47.374Z,22.74
2016-07-19T09:39:48.380Z,22.08
2016-07-19T09:40:47.375Z,21.89
2016-07-19T09:41:47.364Z,22.8
2016-07-19T09:42:47.369Z,22.12
2016-07-19T09:43:47.397Z,22.92
2016-07-19T09:44:47.385Z,20.37
2016-07-19T09:45:47.378Z,21.56
2016-07-19T09:46:47.385Z,20.29
2016-07-19T09:47:47.403Z,18.91
2016-07-19T09:48:47.393Z,16.94
2016-07-19T09:49:47.411Z,17.24
2016-07-19T09:50:47.386Z,15.19
2016-07-19T09:51:47.493Z,17.74
2016-07-19T09:52:47.437Z,15.77
2016-07-19T09:53:47.362Z,16.56
2016-07-19T09:54:47.412Z,17.94
2016-07-19T09:55:47.361Z,18.23
2016-07-19T09:56:47.390Z,18.73
2016-07-19T09:57:47.427Z,19.59
2016-07-19T09:58:47.391Z,19.77
2016-07-19T09:59:47.419Z,20.04
2016-07-19T10:00:47.429Z,18.79
2016-07-19T10:01:47.374Z,18.01
2016-07-19T10:02:47.374Z,18.21
2016-07-19T10:03:47.415Z,17.03
2016-07-19T10:04:47.425Z,18.21
2016-07-19T10:05:47.376Z,18.7
2016-07-19T10:06:47.424Z,18.9
2016-07-19T10:07:47.560Z,18.23
2016-07-19T10:08:47.429Z,16.66
2016-07-19T10:09:47.418Z,17.36
2016-07-19T10:10:47.410Z,18.65
2016-07-19T10:11:47.387Z,19.82
2016-07-19T10:12:47.379Z,21.07
2016-07-19T10:13:47.385Z,20.64
2016-07-19T10:14:47.383Z,20.46
2016-07-19T10:15:47.411Z,20.97
2016-07-19T10:16:47.360Z,21.73
2016-07-19T10:17:47.396Z,22.33
2016-07-19T10:18:47.384Z,22.51
2016-07-19T10:19:47.400Z,22.33
2016-07-19T10:20:47.390Z,21.19
2016-07-19T10:21:47.408Z,21.78
2016-07-19T10:22:47.405Z,21.22
2016-07-19T10:23:47.418Z,19.67
2016-07-19T10:24:47.404Z,19.38
2016-07-19T10:25:47.498Z,19.38
2016-07-19T10:26:47.389Z,19.21
2016-07-19T10:27:47.399Z,19.42
2016-07-19T10:28:47.435Z,19.7
2016-07-19T10:29:47.417Z,20.31
2016-07-19T10:30:47.400Z,19.4
2016-07-19T10:31:47.421Z,19.3
2016-07-19T10:32:47.443Z,19.5
2016-07-19T10:33:47.402Z,21.77
2016-07-19T10:34:47.380Z,22.52
2016-07-19T10:35:47.420Z,22.11
2016-07-19T10:36:47.426Z,21.33
2016-07-19T10:37:47.392Z,20.65
2016-07-19T10:38:47.443Z,21.33
2016-07-19T10:39:47.420Z,20.06
2016-07-19T10:40:47.441Z,19.01
2016-07-19T10:41:47.437Z,19.23
2016-07-19T10:42:47.421Z,19.24
2016-07-19T10:43:47.431Z,17.27
2016-07-19T10:44:47.413Z,18.95
2016-07-19T10:45:47.425Z,18.46
2016-07-19T10:46:47.423Z,19.13
2016-07-19T10:47:47.414Z,18.35
2016-07-19T10:48:47.430Z,17.35
2016-07-19T10:49:47.408Z,18.73
2016-07-19T10:50:47.431Z,19.42
2016-07-19T10:51:48.274Z,20.4
2016-07-19T10:52:47.406Z,18.73
2016-07-19T10:53:47.427Z,18.74
2016-07-19T10:54:47.424Z,18.04
2016-07-19T10:55:47.405Z,18.84
2016-07-19T10:56:47.430Z,19.43
2016-07-19T10:57:47.443Z,19.13
2016-07-19T10:58:47.437Z,18.46
2016-07-19T10:59:47.503Z,18.25
2016-07-19T11:00:47.439Z,19.55
2016-07-19T11:01:47.426Z,19.15
2016-07-19T11:02:47.433Z,17.98
2016-07-19T11:03:47.464Z,17.59
2016-07-19T11:04:47.451Z,17.1
2016-07-19T11:05:47.432Z,17.89
2016-07-19T11:06:47.668Z,17
2016-07-19T11:07:47.443Z,17.68
2016-07-19T11:08:47.423Z,19.13
2016-07-19T11:09:47.468Z,18.02
2016-07-19T11:10:47.454Z,19.98
2016-07-19T11:11:47.456Z,18.42
2016-07-19T11:12:47.433Z,20.5
2016-07-19T11:13:47.535Z,21.48
2016-07-19T11:14:47.460Z,21.14
2016-07-19T11:15:47.409Z,20.54
2016-07-19T11:16:47.432Z,18.79
2016-07-19T11:17:47.449Z,20.57
2016-07-19T11:18:47.418Z,21.44
2016-07-19T11:19:47.412Z,22.37
2016-07-19T11:20:47.438Z,22.86
2016-07-19T11:21:47.454Z,23.72
2016-07-19T11:22:47.433Z,22.97
2016-07-19T11:23:47.436Z,22.58
2016-07-19T11:24:47.435Z,21.84
2016-07-19T11:25:47.426Z,22.14
2016-07-19T11:26:47.435Z,21.36
2016-07-19T11:27:47.481Z,19.32
2016-07-19T11:28:47.445Z,21.89
2016-07-19T11:29:47.435Z,20.31
2016-07-19T11:30:47.454Z,17.85
2016-07-19T11:31:47.488Z,19.43
2016-07-19T11:32:47.489Z,18.17
2016-07-19T11:33:47.467Z,17.97
2016-07-19T11:34:47.449Z,19.45
2016-07-19T11:35:47.454Z,19.45
2016-07-19T11:36:47.469Z,21.42
2016-07-19T11:37:47.483Z,20.1
2016-07-19T11:38:47.484Z,21.76
2016-07-19T11:39:47.458Z,21.45
2016-07-19T11:40:47.494Z,21.46
2016-07-19T11:41:47.519Z,21.75
2016-07-19T11:42:47.450Z,21.94
2016-07-19T11:43:47.493Z,23.78
2016-07-19T11:44:47.484Z,22.69
2016-07-19T11:45:47.460Z,23.78
2016-07-19T11:46:47.445Z,21.94
2016-07-19T11:47:47.477Z,22.82
2016-07-19T11:48:47.474Z,21.56
2016-07-19T11:49:47.484Z,21.76
2016-07-19T11:50:47.458Z,21.76
2016-07-19T11:51:47.521Z,21.68
2016-07-19T11:52:47.472Z,20.1
2016-07-19T11:53:47.469Z,20.52
2016-07-19T11:54:47.454Z,20.83
2016-07-19T11:55:59.397Z,21.41
2016-07-19T11:56:48.629Z,22.03
2016-07-19T11:57:47.467Z,22.61
2016-07-19T11:58:48.144Z,22.41
2016-07-19T11:59:47.502Z,23.69
2016-07-19T12:00:47.482Z,24.82
2016-07-19T12:01:47.493Z,24.36
2016-07-19T12:02:47.751Z,25.32
2016-07-19T12:03:47.467Z,25.94
2016-07-19T12:04:47.484Z,27.01
2016-07-19T12:05:47.469Z,27.31
2016-07-19T12:06:47.507Z,26.73
2016-07-19T12:07:47.459Z,24.82
2016-07-19T12:08:47.480Z,24.64
2016-07-19T12:09:47.503Z,22.6
2016-07-19T12:10:47.523Z,21.84
2016-07-19T12:11:47.494Z,21.68
2016-07-19T12:12:47.478Z,22.34
2016-07-19T12:13:47.514Z,21.56
2016-07-19T12:14:47.487Z,21.76
2016-07-19T12:15:47.502Z,22.64
2016-07-19T12:17:04.514Z,22.03
2016-07-19T12:17:47.686Z,22.52
2016-07-19T12:18:47.485Z,21.75
2016-07-19T12:19:47.492Z,22.06
2016-07-19T12:20:47.535Z,23.14
2016-07-19T12:21:47.502Z,22.63
2016-07-19T12:22:47.508Z,23.9
2016-07-19T12:23:47.503Z,23.04
2016-07-19T12:24:47.506Z,22.46
2016-07-19T12:25:47.501Z,22.17
2016-07-19T12:26:47.490Z,21.6
2016-07-19T12:27:47.481Z,20.53
2016-07-19T12:28:47.502Z,23.28
2016-07-19T12:29:47.511Z,25.17
2016-07-19T12:30:48.639Z,23.78
2016-07-19T12:31:48.242Z,23.69
2016-07-19T12:32:47.558Z,23.21
2016-07-19T12:33:49.679Z,21.36
2016-07-19T12:34:47.544Z,22.35
2016-07-19T12:35:47.519Z,22.46
2016-07-19T12:36:47.503Z,22.46
2016-07-19T12:37:47.638Z,21.98
2016-07-19T12:38:47.940Z,21.77
2016-07-19T12:39:47.539Z,23.16
2016-07-19T12:40:47.560Z,23.62
2016-07-19T12:41:47.494Z,24.29
2016-07-19T12:42:47.801Z,23.88
2016-07-19T12:43:54.821Z,27.08
2016-07-19T12:44:47.483Z,27.49
2016-07-19T12:45:47.616Z,27.5
2016-07-19T12:47:20.039Z,28.75
2016-07-19T12:47:47.515Z,28.15
2016-07-19T12:48:47.541Z,27.77
2016-07-19T12:49:47.503Z,27.98
2016-07-19T12:50:47.488Z,27.61
2016-07-19T12:51:47.492Z,25.98
2016-07-19T12:52:47.559Z,25.62
2016-07-19T12:53:47.750Z,25.61
2016-07-19T12:54:47.489Z,24.75
2016-07-19T12:55:47.511Z,24.07
2016-07-19T12:56:47.507Z,25.45
2016-07-19T12:57:47.520Z,27.37
2016-07-19T12:58:47.536Z,28.18
2016-07-19T12:59:47.519Z,28.94
2016-07-19T13:00:47.512Z,28.54
2016-07-19T13:01:47.503Z,27.69
2016-07-19T13:02:47.514Z,27.59
2016-07-19T13:03:47.575Z,27.44
2016-07-19T13:04:47.573Z,26.48
2016-07-19T13:05:47.541Z,25.04
2016-07-19T13:06:47.563Z,25.27
2016-07-19T13:07:47.498Z,23.51
2016-07-19T13:08:47.506Z,23.9
2016-07-19T13:09:47.511Z,22.83
2016-07-19T13:10:47.499Z,23.35
2016-07-19T13:11:47.528Z,22.86
2016-07-19T13:12:47.561Z,22.09
2016-07-19T13:13:47.605Z,21.8
2016-07-19T13:14:47.548Z,21.7