createdAt,value
2023-05-09T00:00:34.152Z,15.41
2023-05-09T00:03:06.367Z,15.35
2023-05-09T00:05:39.185Z,15.36
2023-05-09T00:08:12.145Z,15.30
2023-05-09T00:10:44.443Z,15.32
2023-05-09T00:13:16.646Z,15.24
2023-05-09T00:15:49.113Z,15.18
2023-05-09T00:18:22.423Z,15.17
2023-05-09T00:20:54.847Z,15.13
2023-05-09T00:23:26.990Z,15.10
2023-05-09T00:26:00.132Z,15.07
2023-05-09T00:28:32.644Z,15.10
2023-05-09T00:31:05.739Z,15.13
2023-05-09T00:33:37.865Z,15.08
2023-05-09T00:36:09.982Z,15.01
2023-05-09T00:38:42.086Z,14.96
2023-05-09T00:41:14.300Z,14.94
2023-05-09T00:43:46.738Z,14.88
2023-05-09T00:46:18.995Z,14.88
2023-05-09T00:48:52.650Z,14.81
2023-05-09T00:51:26.192Z,14.73
2023-05-09T00:53:59.004Z,14.69
2023-05-09T00:56:31.865Z,14.69
2023-05-09T00:59:04.407Z,14.59
2023-05-09T01:01:36.995Z,14.58
2023-05-09T01:04:09.203Z,14.62
2023-05-09T01:07:12.273Z,14.58
2023-05-09T01:09:59.084Z,14.57
2023-05-09T01:13:05.300Z,14.59
2023-05-09T01:15:45.222Z,14.58
2023-05-09T01:18:37.734Z,14.54
2023-05-09T01:21:16.633Z,14.47
2023-05-09T01:24:02.274Z,14.47
2023-05-09T01:27:02.351Z,14.44
2023-05-09T01:29:48.517Z,14.42
2023-05-09T01:32:27.084Z,14.38
2023-05-09T01:35:04.790Z,14.39
2023-05-09T01:37:42.688Z,14.31
2023-05-09T01:40:17.938Z,14.34
2023-05-09T01:43:01.558Z,14.23
2023-05-09T01:45:34.368Z,14.24
2023-05-09T01:48:09.004Z,14.22
2023-05-09T01:50:43.996Z,14.20
2023-05-09T01:53:17.793Z,14.20
2023-05-09T01:55:52.137Z,14.26
2023-05-09T01:58:26.240Z,14.28
2023-05-09T02:00:59.837Z,14.15
2023-05-09T02:03:34.326Z,14.14
2023-05-09T02:06:11.192Z,14.12
2023-05-09T02:08:44.175Z,14.00
2023-05-09T02:11:16.686Z,14.01
2023-05-09T02:13:49.028Z,13.93
2023-05-09T02:16:21.448Z,13.97
2023-05-09T02:18:53.798Z,13.95
2023-05-09T02:21:27.316Z,13.89
2023-05-09T02:24:01.375Z,13.82
2023-05-09T02:26:34.646Z,13.86
2023-05-09T02:29:08.518Z,13.73
2023-05-09T02:31:42.858Z,13.74
2023-05-09T02:34:16.464Z,13.73
2023-05-09T02:36:49.007Z,13.70
2023-05-09T02:39:21.267Z,13.63
2023-05-09T02:41:53.504Z,13.67
2023-05-09T02:44:25.576Z,13.66
2023-05-09T02:46:57.920Z,13.60
2023-05-09T02:49:32.465Z,13.56
2023-05-09T02:52:05.423Z,13.58
2023-05-09T02:54:38.670Z,13.49
2023-05-09T02:57:10.859Z,13.52
2023-05-09T02:59:43.072Z,13.56
2023-05-09T03:02:15.487Z,13.51
2023-05-09T03:04:47.575Z,13.43
2023-05-09T03:07:19.760Z,13.35
2023-05-09T03:09:51.844Z,13.28
2023-05-09T03:12:24.406Z,13.25
2023-05-09T03:14:57.202Z,13.31
2023-05-09T03:17:29.304Z,13.23
2023-05-09T03:20:04.262Z,13.30
2023-05-09T03:22:37.056Z,13.30
2023-05-09T03:25:10.671Z,13.21
2023-05-09T03:27:43.005Z,13.16
2023-05-09T03:30:15.391Z,13.17
2023-05-09T03:32:47.657Z,13.11
2023-05-09T03:35:20.078Z,13.06
2023-05-09T03:37:52.178Z,13.06
2023-05-09T03:40:27.249Z,12.90
2023-05-09T03:42:59.494Z,12.99
2023-05-09T03:45:31.708Z,13.01
2023-05-09T03:48:05.608Z,13.02
2023-05-09T03:50:38.250Z,12.91
2023-05-09T03:53:10.572Z,12.94
2023-05-09T03:55:45.150Z,12.90
2023-05-09T03:58:19.524Z,12.83
2023-05-09T04:00:51.676Z,12.86
2023-05-09T04:03:24.042Z,12.85
2023-05-09T04:05:56.596Z,12.80
2023-05-09T04:08:28.901Z,12.90
2023-05-09T04:11:01.323Z,12.96
2023-05-09T04:13:34.499Z,12.89
2023-05-09T04:16:06.796Z,12.89
2023-05-09T04:18:42.359Z,12.84
2023-05-09T04:21:14.552Z,12.79
2023-05-09T04:23:46.719Z,12.88
2023-05-09T04:26:18.820Z,12.89
2023-05-09T04:28:51.178Z,12.86
2023-05-09T04:31:23.662Z,12.77
2023-05-09T04:33:56.092Z,12.83
2023-05-09T04:36:29.106Z,12.80
2023-05-09T04:39:04.386Z,12.78
2023-05-09T04:41:36.944Z,12.74
2023-05-09T04:44:09.334Z,12.72
2023-05-09T04:46:41.533Z,12.82
2023-05-09T04:49:13.842Z,12.86
2023-05-09T04:51:46.114Z,12.91
2023-05-09T04:54:18.308Z,12.94
2023-05-09T04:56:50.750Z,12.98
2023-05-09T04:59:23.671Z,13.08
2023-05-09T05:01:55.843Z,13.09
2023-05-09T05:04:28.453Z,13.11
2023-05-09T05:07:00.698Z,13.19
2023-05-09T05:09:32.779Z,13.24
2023-05-09T05:12:09.370Z,13.09
2023-05-09T05:14:42.114Z,13.15
2023-05-09T05:17:14.332Z,13.16
2023-05-09T05:19:46.568Z,13.11
2023-05-09T05:22:18.837Z,13.13
2023-05-09T05:24:51.132Z,13.22
2023-05-09T05:27:23.269Z,13.30
2023-05-09T05:29:56.814Z,13.44
2023-05-09T05:32:28.899Z,13.53
2023-05-09T05:35:02.796Z,13.62
2023-05-09T05:37:35.004Z,13.61
2023-05-09T05:40:08.280Z,13.72
2023-05-09T05:42:40.497Z,13.72
2023-05-09T05:45:13.126Z,13.78
2023-05-09T05:47:45.849Z,13.83
2023-05-09T05:50:18.531Z,13.92
2023-05-09T05:52:50.939Z,13.89
2023-05-09T05:55:23.075Z,13.92
2023-05-09T05:57:55.183Z,13.87
2023-05-09T06:00:27.659Z,13.96
2023-05-09T06:02:59.910Z,14.02
2023-05-09T06:05:32.398Z,14.06
2023-05-09T06:08:05.001Z,13.89
2023-05-09T06:10:37.234Z,13.90
2023-05-09T06:13:11.290Z,13.97
2023-05-09T06:15:43.970Z,14.07
2023-05-09T06:18:16.110Z,14.14
2023-05-09T06:20:48.249Z,14.24
2023-05-09T06:23:22.431Z,14.26
2023-05-09T06:25:54.532Z,14.25
2023-05-09T06:28:27.169Z,14.21
2023-05-09T06:30:59.344Z,14.21
2023-05-09T06:33:31.967Z,14.21
2023-05-09T06:36:04.568Z,14.30
2023-05-09T06:38:36.784Z,14.42
2023-05-09T06:41:08.891Z,14.41
2023-05-09T06:43:40.993Z,14.55
2023-05-09T06:46:13.218Z,14.71
2023-05-09T06:48:45.605Z,14.83
2023-05-09T06:51:17.683Z,14.91
2023-05-09T06:53:49.950Z,14.88
2023-05-09T06:56:25.211Z,14.97
2023-05-09T06:58:57.420Z,15.04
2023-05-09T07:01:29.638Z,15.10
2023-05-09T07:04:01.928Z,15.18
2023-05-09T07:06:34.299Z,15.25
2023-05-09T07:09:06.486Z,15.33
2023-05-09T07:11:38.639Z,15.56
2023-05-09T07:14:13.324Z,15.75
2023-05-09T07:16:48.091Z,15.80
2023-05-09T07:19:21.402Z,15.92
2023-05-09T07:21:53.631Z,15.99
2023-05-09T07:24:25.782Z,16.03
2023-05-09T07:27:01.672Z,16.22
2023-05-09T07:29:33.835Z,16.44
2023-05-09T07:32:06.456Z,16.43
2023-05-09T07:34:38.713Z,16.63
2023-05-09T07:37:11.274Z,16.69
2023-05-09T07:39:44.478Z,16.89
2023-05-09T07:42:16.746Z,17.00
2023-05-09T07:44:48.890Z,17.17
2023-05-09T07:47:21.492Z,17.25
2023-05-09T07:49:56.483Z,17.49
2023-05-09T07:52:29.233Z,17.87
2023-05-09T07:55:01.978Z,18.08
2023-05-09T07:57:34.129Z,18.52
2023-05-09T08:00:08.344Z,19.18
2023-05-09T08:02:40.977Z,20.30
2023-05-09T08:05:14.623Z,21.02
2023-05-09T08:07:47.235Z,21.73
2023-05-09T08:10:19.695Z,21.61
2023-05-09T08:12:51.918Z,21.90
2023-05-09T08:15:24.273Z,22.12
2023-05-09T08:17:56.442Z,21.38
2023-05-09T08:20:28.592Z,21.17
2023-05-09T08:23:00.977Z,21.28
2023-05-09T08:25:33.834Z,21.45
2023-05-09T08:28:06.140Z,21.52
2023-05-09T08:30:38.334Z,21.90
2023-05-09T08:33:10.830Z,22.47
2023-05-09T08:35:43.367Z,22.58
2023-05-09T08:38:15.686Z,22.16
2023-05-09T08:40:48.591Z,22.18
2023-05-09T08:43:24.106Z,21.79
2023-05-09T08:46:07.873Z,22.20
2023-05-09T08:48:41.508Z,22.43
2023-05-09T08:51:14.281Z,22.32
2023-05-09T08:53:46.792Z,22.19
2023-05-09T08:56:19.441Z,21.91
2023-05-09T08:58:53.281Z,22.35
2023-05-09T09:01:27.110Z,22.66
2023-05-09T09:04:00.963Z,22.64
2023-05-09T09:06:36.900Z,22.94
2023-05-09T09:09:09.950Z,23.38
2023-05-09T09:11:43.125Z,23.39
2023-05-09T09:14:27.955Z,24.05
2023-05-09T09:17:01.294Z,24.83
2023-05-09T09:19:36.123Z,24.80
2023-05-09T09:22:12.741Z,24.77
2023-05-09T09:24:45.181Z,24.76
2023-05-09T09:27:17.539Z,24.77
2023-05-09T09:29:49.813Z,24.50
2023-05-09T09:32:33.243Z,24.32
2023-05-09T09:35:12.049Z,24.15
2023-05-09T09:37:44.108Z,23.90
2023-05-09T09:40:17.360Z,24.27
2023-05-09T09:42:52.056Z,24.68
2023-05-09T09:45:24.292Z,25.07
2023-05-09T09:47:56.712Z,25.56
2023-05-09T09:50:28.972Z,25.98
2023-05-09T09:53:01.237Z,26.13
2023-05-09T09:55:35.943Z,26.33
2023-05-09T09:58:25.254Z,26.56
2023-05-09T10:01:14.263Z,26.95
2023-05-09T10:03:47.137Z,27.20
2023-05-09T10:06:19.281Z,27.48
2023-05-09T10:08:51.962Z,28.21
2023-05-09T10:11:24.729Z,28.25
2023-05-09T10:13:56.938Z,28.28
2023-05-09T10:16:40.210Z,28.30
2023-05-09T10:19:21.707Z,28.39
2023-05-09T10:22:18.104Z,27.96
2023-05-09T10:25:13.538Z,27.81
2023-05-09T10:27:47.434Z,27.48
2023-05-09T10:30:23.858Z,27.38
2023-05-09T10:33:11.571Z,27.61
2023-05-09T10:35:48.631Z,28.03
2023-05-09T10:38:21.452Z,28.35
2023-05-09T10:40:55.995Z,28.13
2023-05-09T10:43:28.954Z,27.89
2023-05-09T10:46:02.960Z,27.85
2023-05-09T10:48:36.626Z,28.11
2023-05-09T10:51:09.875Z,28.09
2023-05-09T10:53:50.094Z,28.61
2023-05-09T10:56:33.912Z,28.04
2023-05-09T10:59:06.137Z,28.06
2023-05-09T11:01:39.808Z,28.47
2023-05-09T11:04:14.886Z,29.20
2023-05-09T11:06:56.437Z,29.39
2023-05-09T11:09:41.725Z,28.68
2023-05-09T11:12:22.167Z,28.77
2023-05-09T11:15:07.517Z,28.62
2023-05-09T11:17:40.595Z,29.02
2023-05-09T11:20:12.939Z,29.29
2023-05-09T11:22:47.354Z,29.43
2023-05-09T11:25:28.666Z,29.58
2023-05-09T11:28:03.819Z,29.78
2023-05-09T11:30:44.073Z,29.42
2023-05-09T11:33:25.009Z,29.62
2023-05-09T11:36:28.119Z,29.73
2023-05-09T11:39:04.656Z,30.26
2023-05-09T11:41:47.059Z,29.85
2023-05-09T11:44:21.696Z,29.08
2023-05-09T11:46:54.022Z,28.53
2023-05-09T11:49:28.489Z,28.54
2023-05-09T11:52:00.831Z,29.54
2023-05-09T11:54:32.901Z,29.63
2023-05-09T11:57:06.070Z,29.03
2023-05-09T11:59:39.114Z,28.69
2023-05-09T12:02:12.316Z,27.92
2023-05-09T12:04:44.580Z,27.58
2023-05-09T12:07:17.451Z,27.32
2023-05-09T12:09:50.710Z,27.18
2023-05-09T12:12:23.020Z,27.53
2023-05-09T12:14:56.304Z,28.05
2023-05-09T12:17:28.442Z,28.15
2023-05-09T12:20:01.483Z,28.44
2023-05-09T12:22:34.424Z,28.47
2023-05-09T12:25:10.605Z,29.34
2023-05-09T12:27:42.848Z,28.82
2023-05-09T12:30:16.341Z,27.86
2023-05-09T12:32:48.549Z,27.61
2023-05-09T12:35:23.822Z,27.44
2023-05-09T12:37:59.079Z,27.35
2023-05-09T12:40:31.580Z,26.87
2023-05-09T12:43:04.580Z,26.38
2023-05-09T12:45:39.568Z,26.05
2023-05-09T12:48:12.403Z,25.72
2023-05-09T12:50:48.013Z,25.88
2023-05-09T12:53:31.342Z,25.90
2023-05-09T12:56:05.815Z,25.40
2023-05-09T12:58:39.132Z,25.84
2023-05-09T13:01:14.831Z,27.79
2023-05-09T13:04:01.776Z,29.04
2023-05-09T13:06:36.049Z,30.09
2023-05-09T13:09:09.550Z,31.02
2023-05-09T13:11:42.094Z,31.37
2023-05-09T13:14:15.237Z,30.67
2023-05-09T13:16:47.486Z,29.07
2023-05-09T13:19:19.630Z,28.62
2023-05-09T13:21:52.933Z,28.26
2023-05-09T13:24:49.372Z,27.10
2023-05-09T13:27:21.538Z,26.34
2023-05-09T13:29:54.276Z,25.96
2023-05-09T13:32:26.732Z,25.98
2023-05-09T13:35:01.603Z,25.94
2023-05-09T13:37:36.653Z,26.51
2023-05-09T13:40:09.996Z,26.96
2023-05-09T13:42:42.234Z,26.78
2023-05-09T13:45:14.470Z,26.16
2023-05-09T13:47:46.758Z,25.47
2023-05-09T13:50:19.063Z,25.30
2023-05-09T13:52:51.143Z,25.22
2023-05-09T13:55:23.254Z,25.44
2023-05-09T13:57:58.544Z,25.91
2023-05-09T14:00:30.775Z,25.96
2023-05-09T14:03:03.518Z,25.83
2023-05-09T14:05:35.638Z,25.65
2023-05-09T14:08:08.134Z,26.38
2023-05-09T14:10:40.295Z,27.06
2023-05-09T14:13:12.856Z,26.37
2023-05-09T14:15:45.087Z,25.87
2023-05-09T14:18:20.142Z,25.74
2023-05-09T14:20:53.089Z,25.32
2023-05-09T14:23:25.307Z,25.12
2023-05-09T14:25:57.593Z,24.77
2023-05-09T14:28:29.718Z,24.81
2023-05-09T14:31:01.875Z,24.66
2023-05-09T14:33:36.137Z,24.50
2023-05-09T14:36:08.338Z,24.45
2023-05-09T14:38:41.713Z,24.39
2023-05-09T14:41:16.892Z,24.35
2023-05-09T14:43:49.253Z,24.31
2023-05-09T14:46:21.529Z,24.25
2023-05-09T14:48:54.227Z,24.14
2023-05-09T14:51:26.278Z,24.19
2023-05-09T14:54:01.664Z,24.03
2023-05-09T14:56:35.616Z,23.92
2023-05-09T14:59:07.786Z,23.96
2023-05-09T15:01:40.070Z,24.12
2023-05-09T15:04:12.476Z,24.20
2023-05-09T15:06:45.601Z,24.25
2023-05-09T15:09:19.506Z,24.31
2023-05-09T15:11:51.757Z,24.23
2023-05-09T15:14:23.850Z,24.30
2023-05-09T15:16:59.329Z,24.15
2023-05-09T15:19:32.635Z,24.04
2023-05-09T15:22:06.249Z,24.11
2023-05-09T15:24:38.379Z,23.97
2023-05-09T15:27:10.901Z,23.96
2023-05-09T15:29:42.990Z,24.03
2023-05-09T15:32:15.077Z,24.12
2023-05-09T15:34:47.566Z,24.04
2023-05-09T15:37:19.656Z,23.91
2023-05-09T15:39:52.379Z,23.77
2023-05-09T15:42:25.467Z,23.78
2023-05-09T15:44:57.599Z,23.87
2023-05-09T15:47:30.120Z,23.84
2023-05-09T15:50:02.235Z,23.73
2023-05-09T15:52:34.492Z,23.74
2023-05-09T15:55:08.807Z,23.64
2023-05-09T15:57:41.072Z,23.57
2023-05-09T16:00:16.691Z,23.40
2023-05-09T16:02:49.242Z,23.48
2023-05-09T16:05:21.525Z,23.54
2023-05-09T16:07:56.554Z,23.62
2023-05-09T16:10:28.790Z,23.47
2023-05-09T16:13:01.853Z,23.46
2023-05-09T16:15:34.272Z,23.38
2023-05-09T16:18:06.695Z,23.40
2023-05-09T16:20:38.971Z,23.36
2023-05-09T16:23:11.978Z,23.44
2023-05-09T16:25:45.142Z,23.35
2023-05-09T16:28:19.668Z,23.39
2023-05-09T16:30:52.014Z,23.39
2023-05-09T16:33:24.206Z,23.43
2023-05-09T16:35:56.720Z,23.42
2023-05-09T16:38:28.829Z,23.28
2023-05-09T16:41:01.048Z,23.16
2023-05-09T16:43:33.252Z,23.11
2023-05-09T16:46:05.401Z,23.11
2023-05-09T16:48:39.038Z,23.17
2023-05-09T16:51:16.538Z,23.21
2023-05-09T16:54:01.483Z,23.29
2023-05-09T16:56:45.650Z,23.14
2023-05-09T16:59:26.781Z,23.03
2023-05-09T17:02:01.090Z,22.79
2023-05-09T17:04:37.773Z,22.75
2023-05-09T17:10:04.497Z,22.66
2023-05-09T17:12:39.793Z,22.62
2023-05-09T17:15:23.497Z,22.44
2023-05-09T17:17:56.276Z,22.39
2023-05-09T17:20:29.410Z,22.50
2023-05-09T17:23:01.843Z,22.44
2023-05-09T17:25:34.332Z,22.34
2023-05-09T17:28:07.841Z,22.48
2023-05-09T17:30:40.204Z,22.37
2023-05-09T17:33:12.946Z,22.29
2023-05-09T17:35:46.002Z,22.25
2023-05-09T17:38:18.365Z,22.20
2023-05-09T17:40:50.771Z,22.21
2023-05-09T17:43:24.294Z,22.04
2023-05-09T17:45:57.083Z,22.00
2023-05-09T17:48:29.511Z,21.88
2023-05-09T17:51:01.916Z,21.84
2023-05-09T17:53:34.431Z,21.89
2023-05-09T17:56:06.839Z,21.88
2023-05-09T17:58:39.319Z,21.88
2023-05-09T18:01:14.294Z,21.87
2023-05-09T18:03:47.029Z,21.79
2023-05-09T18:06:19.602Z,21.78
2023-05-09T18:08:51.960Z,21.80
2023-05-09T18:11:24.849Z,21.79
2023-05-09T18:13:57.155Z,21.77
2023-05-09T18:16:29.820Z,21.77
2023-05-09T18:19:02.330Z,21.71
2023-05-09T18:21:34.887Z,21.58
2023-05-09T18:24:09.340Z,21.48
2023-05-09T18:26:41.706Z,21.49
2023-05-09T18:29:14.221Z,21.46
2023-05-09T18:31:46.852Z,21.44
2023-05-09T18:34:19.179Z,21.31
2023-05-09T18:36:52.775Z,21.19
2023-05-09T18:39:25.052Z,21.15
2023-05-09T18:41:57.658Z,20.97
2023-05-09T18:44:30.545Z,20.93
2023-05-09T18:47:03.069Z,20.86
2023-05-09T18:49:35.321Z,20.84
2023-05-09T18:52:07.541Z,20.82
2023-05-09T18:54:41.493Z,20.74
2023-05-09T18:57:13.994Z,20.44
2023-05-09T18:59:46.625Z,20.19
2023-05-09T19:02:21.030Z,19.95
2023-05-09T19:04:53.467Z,19.55
2023-05-09T19:07:25.915Z,19.21
2023-05-09T19:09:58.372Z,19.02
2023-05-09T19:12:35.660Z,18.94
2023-05-09T19:15:08.800Z,18.88
2023-05-09T19:17:44.823Z,18.94
2023-05-09T19:20:17.457Z,18.99
2023-05-09T19:22:51.707Z,19.04
2023-05-09T19:25:24.900Z,19.00
2023-05-09T19:27:57.415Z,19.07
2023-05-09T19:30:29.722Z,18.99
2023-05-09T19:33:02.080Z,19.04
2023-05-09T19:35:34.322Z,19.05
2023-05-09T19:38:06.675Z,19.03
2023-05-09T19:40:40.008Z,18.94
2023-05-09T19:43:12.475Z,18.89
2023-05-09T19:45:47.976Z,18.95
2023-05-09T19:48:20.333Z,18.95
2023-05-09T19:50:58.604Z,18.96
2023-05-09T19:53:30.979Z,18.93
2023-05-09T19:56:03.235Z,18.95
2023-05-09T19:58:35.666Z,18.94
2023-05-09T20:01:08.113Z,18.89
2023-05-09T20:03:42.534Z,18.88
2023-05-09T20:06:14.775Z,18.88
2023-05-09T20:08:47.381Z,18.89
2023-05-09T20:11:19.801Z,18.88
2023-05-09T20:13:52.299Z,18.92
2023-05-09T20:16:25.129Z,18.92
2023-05-09T20:18:58.863Z,18.92
2023-05-09T20:21:31.334Z,18.95
2023-05-09T20:24:03.974Z,18.93
2023-05-09T20:26:36.216Z,18.89
2023-05-09T20:29:08.723Z,18.87
2023-05-09T20:31:41.834Z,18.85
2023-05-09T20:34:18.007Z,18.87
2023-05-09T20:36:53.823Z,18.85
2023-05-09T20:39:27.131Z,18.78
2023-05-09T20:42:02.588Z,18.74
2023-05-09T20:44:35.026Z,18.66
2023-05-09T20:47:07.512Z,18.62
2023-05-09T20:49:39.715Z,18.65
2023-05-09T20:52:14.762Z,18.66
2023-05-09T20:54:47.772Z,18.59
2023-05-09T20:57:20.071Z,18.63
2023-05-09T20:59:52.275Z,18.66
2023-05-09T21:02:24.648Z,18.66
2023-05-09T21:04:57.045Z,18.72
2023-05-09T21:07:29.299Z,18.74
2023-05-09T21:10:01.722Z,18.73
2023-05-09T21:12:33.941Z,18.74
2023-05-09T21:15:07.210Z,18.69
2023-05-09T21:17:39.656Z,18.60
2023-05-09T21:20:12.533Z,18.59
2023-05-09T21:22:44.853Z,18.58
2023-05-09T21:25:17.794Z,18.57
2023-05-09T21:27:50.509Z,18.58
2023-05-09T21:30:22.800Z,18.57
2023-05-09T21:32:55.057Z,18.51
2023-05-09T21:35:27.334Z,18.51
2023-05-09T21:37:59.684Z,18.48
2023-05-09T21:40:32.033Z,18.46
2023-05-09T21:43:04.400Z,18.49
2023-05-09T21:45:36.779Z,18.46
2023-05-09T21:48:09.041Z,18.49
2023-05-09T21:50:44.714Z,18.50
2023-05-09T21:53:17.027Z,18.48
2023-05-09T21:55:51.149Z,18.47
2023-05-09T21:58:23.527Z,18.47
2023-05-09T22:00:56.007Z,18.45
2023-05-09T22:03:28.358Z,18.45
2023-05-09T22:06:00.821Z,18.47
2023-05-09T22:08:33.045Z,18.48
2023-05-09T22:11:08.097Z,18.51
2023-05-09T22:13:40.440Z,18.51
2023-05-09T22:16:13.547Z,18.49
2023-05-09T22:18:45.766Z,18.47
2023-05-09T22:21:17.995Z,18.45
2023-05-09T22:23:50.359Z,18.43
2023-05-09T22:26:22.710Z,18.43
2023-05-09T22:28:55.020Z,18.44
2023-05-09T22:31:27.408Z,18.44
2023-05-09T22:33:59.735Z,18.46
2023-05-09T22:36:32.450Z,18.48
2023-05-09T22:39:04.705Z,18.47
2023-05-09T22:41:36.954Z,18.46
2023-05-09T22:44:09.889Z,18.48
2023-05-09T22:46:42.141Z,18.48
2023-05-09T22:49:14.555Z,18.47
2023-05-09T22:51:47.008Z,18.48
2023-05-09T22:54:21.563Z,18.48
2023-05-09T22:56:53.879Z,18.45
2023-05-09T22:59:26.753Z,18.40
2023-05-09T23:01:59.778Z,18.38
2023-05-09T23:04:32.132Z,18.37
2023-05-09T23:07:04.410Z,18.37
2023-05-09T23:09:36.639Z,18.32
2023-05-09T23:12:12.012Z,18.29
2023-05-09T23:14:44.242Z,18.27
2023-05-09T23:17:16.742Z,18.25
2023-05-09T23:19:48.952Z,18.20
2023-05-09T23:22:21.652Z,18.18
2023-05-09T23:24:53.938Z,18.16
2023-05-09T23:27:26.622Z,18.14
2023-05-09T23:29:58.799Z,18.10
2023-05-09T23:32:31.378Z,18.04
2023-05-09T23:35:04.544Z,17.98
2023-05-09T23:37:36.920Z,17.95
2023-05-09T23:40:09.844Z,17.95
2023-05-09T23:42:42.204Z,17.92
2023-05-09T23:45:14.476Z,17.92
2023-05-09T23:47:46.720Z,17.82
2023-05-09T23:50:19.224Z,17.80
2023-05-09T23:52:51.444Z,17.86
2023-05-09T23:55:23.623Z,17.88
2023-05-09T23:57:55.810Z,17.85
