createdAt,value
2019-06-19T00:01:22.255Z,59.10
2019-06-19T00:03:49.880Z,59.10
2019-06-19T00:06:18.333Z,59.10
2019-06-19T00:08:48.537Z,58.80
2019-06-19T00:11:17.019Z,58.60
2019-06-19T00:13:45.468Z,58.40
2019-06-19T00:16:13.891Z,58.80
2019-06-19T00:18:43.204Z,59.30
2019-06-19T00:21:12.299Z,59.40
2019-06-19T00:23:42.747Z,60.00
2019-06-19T00:26:13.800Z,59.20
2019-06-19T00:28:42.084Z,59.30
2019-06-19T00:31:11.535Z,59.50
2019-06-19T00:33:41.159Z,59.30
2019-06-19T00:36:11.521Z,59.40
2019-06-19T00:38:41.658Z,59.40
2019-06-19T00:41:11.913Z,59.40
2019-06-19T00:43:40.917Z,59.70
2019-06-19T00:46:11.079Z,59.70
2019-06-19T00:48:41.532Z,59.70
2019-06-19T00:51:11.680Z,59.90
2019-06-19T00:53:41.973Z,60.00
2019-06-19T00:56:14.212Z,60.20
2019-06-19T00:58:42.685Z,60.20
2019-06-19T01:01:11.839Z,60.20
2019-06-19T01:03:41.447Z,60.70
2019-06-19T01:06:11.503Z,60.00
2019-06-19T01:08:41.983Z,60.40
2019-06-19T01:11:11.361Z,60.80
2019-06-19T01:13:41.461Z,60.80
2019-06-19T01:16:11.698Z,60.20
2019-06-19T01:18:41.151Z,59.80
2019-06-19T01:21:11.975Z,59.70
2019-06-19T01:23:40.924Z,60.20
2019-06-19T01:26:11.732Z,61.20
2019-06-19T01:28:41.262Z,61.10
2019-06-19T01:31:11.874Z,60.80
2019-06-19T01:33:41.456Z,60.40
2019-06-19T01:36:11.159Z,60.50
2019-06-19T01:38:41.268Z,60.70
2019-06-19T01:41:10.890Z,60.80
2019-06-19T01:43:40.935Z,61.10
2019-06-19T01:46:10.907Z,61.00
2019-06-19T01:48:41.690Z,61.70
2019-06-19T01:51:11.833Z,62.30
2019-06-19T01:54:18.384Z,62.70
2019-06-19T01:56:47.960Z,62.40
2019-06-19T01:59:16.475Z,62.30
2019-06-19T02:01:44.904Z,62.40
2019-06-19T02:04:13.359Z,62.70
2019-06-19T02:06:42.001Z,62.50
2019-06-19T02:09:11.216Z,62.60
2019-06-19T02:11:42.139Z,62.90
2019-06-19T02:14:11.102Z,63.10
2019-06-19T02:16:41.429Z,63.10
2019-06-19T02:19:11.508Z,63.40
2019-06-19T02:21:41.184Z,63.40
2019-06-19T02:24:10.600Z,63.80
2019-06-19T02:26:40.679Z,63.80
2019-06-19T02:29:11.476Z,63.80
2019-06-19T02:31:41.964Z,63.90
2019-06-19T02:34:12.713Z,63.60
2019-06-19T02:36:42.982Z,63.30
2019-06-19T02:39:10.758Z,63.40
2019-06-19T02:41:40.721Z,63.40
2019-06-19T02:44:09.164Z,63.30
2019-06-19T02:46:37.730Z,62.80
2019-06-19T02:49:06.217Z,63.10
2019-06-19T02:51:34.629Z,63.10
2019-06-19T02:54:03.042Z,63.10
2019-06-19T02:56:31.495Z,63.40
2019-06-19T02:58:59.970Z,63.40
2019-06-19T03:01:28.756Z,63.40
2019-06-19T03:03:57.230Z,63.40
2019-06-19T03:06:25.650Z,63.40
2019-06-19T03:08:54.087Z,63.60
2019-06-19T03:11:22.541Z,63.90
2019-06-19T03:13:50.998Z,64.10
2019-06-19T03:16:19.394Z,63.40
2019-06-19T03:18:47.862Z,64.00
2019-06-19T03:21:16.296Z,64.10
2019-06-19T03:23:44.706Z,64.20
2019-06-19T03:26:13.176Z,64.40
2019-06-19T03:28:41.581Z,64.50
2019-06-19T03:31:10.045Z,65.00
2019-06-19T03:33:38.464Z,64.90
2019-06-19T03:36:06.874Z,65.00
2019-06-19T03:38:35.295Z,65.00
2019-06-19T03:41:03.829Z,64.80
2019-06-19T03:43:32.252Z,64.80
2019-06-19T03:46:00.675Z,64.80
2019-06-19T03:48:29.144Z,64.80
2019-06-19T03:50:57.559Z,64.80
2019-06-19T03:53:25.970Z,64.80
2019-06-19T03:55:54.434Z,64.90
2019-06-19T03:58:22.842Z,65.00
2019-06-19T04:00:51.258Z,65.10
2019-06-19T04:03:19.709Z,64.80
2019-06-19T04:05:48.133Z,63.20
2019-06-19T04:08:16.546Z,61.00
2019-06-19T04:10:44.975Z,61.50
2019-06-19T04:13:13.455Z,61.20
2019-06-19T04:15:41.888Z,58.40
2019-06-19T04:18:10.327Z,56.50
2019-06-19T04:20:38.757Z,55.50
2019-06-19T04:23:07.153Z,53.40
2019-06-19T04:25:35.616Z,52.70
2019-06-19T04:28:05.679Z,51.80
2019-06-19T04:30:34.161Z,51.50
2019-06-19T04:33:02.608Z,52.70
2019-06-19T04:35:31.029Z,53.30
2019-06-19T04:37:59.448Z,53.80
2019-06-19T04:40:27.898Z,54.90
2019-06-19T04:42:56.411Z,55.30
2019-06-19T04:45:24.828Z,56.00
2019-06-19T04:47:53.271Z,56.50
2019-06-19T04:50:24.514Z,56.90
2019-06-19T04:52:52.924Z,56.10
2019-06-19T04:55:21.369Z,52.80
2019-06-19T04:57:49.770Z,49.50
2019-06-19T05:00:18.553Z,46.30
2019-06-19T05:02:46.986Z,44.90
2019-06-19T05:05:15.408Z,43.60
2019-06-19T05:07:43.816Z,42.30
2019-06-19T05:10:12.250Z,41.30
2019-06-19T05:12:40.664Z,39.10
2019-06-19T05:15:09.089Z,39.00
2019-06-19T05:17:37.548Z,37.10
2019-06-19T05:20:05.995Z,36.10
2019-06-19T05:22:34.506Z,35.20
2019-06-19T05:25:03.376Z,33.60
2019-06-19T05:27:31.795Z,33.00
2019-06-19T05:30:00.218Z,32.80
2019-06-19T05:32:36.722Z,32.20
2019-06-19T05:34:58.744Z,31.70
2019-06-19T05:37:27.162Z,30.70
2019-06-19T05:39:55.610Z,30.40
2019-06-19T05:42:24.026Z,29.80
2019-06-19T05:44:52.443Z,29.50
2019-06-19T05:47:20.899Z,29.30
2019-06-19T05:49:49.316Z,28.80
2019-06-19T05:52:17.751Z,28.50
2019-06-19T05:54:46.202Z,28.40
2019-06-19T05:57:14.615Z,28.70
2019-06-19T05:59:43.037Z,30.00
2019-06-19T06:02:11.479Z,32.10
2019-06-19T06:04:39.895Z,33.20
2019-06-19T06:07:08.316Z,32.60
2019-06-19T06:09:38.498Z,32.80
2019-06-19T06:12:06.828Z,34.10
2019-06-19T06:14:35.245Z,35.30
2019-06-19T06:17:03.688Z,35.80
2019-06-19T06:19:32.118Z,36.80
2019-06-19T06:22:02.190Z,37.60
2019-06-19T06:24:30.640Z,37.90
2019-06-19T06:26:59.058Z,39.10
2019-06-19T06:29:27.467Z,39.70
2019-06-19T06:31:55.921Z,40.30
2019-06-19T06:34:24.686Z,40.70
2019-06-19T06:36:53.099Z,41.00
2019-06-19T06:39:21.615Z,41.30
2019-06-19T06:41:50.027Z,41.30
2019-06-19T06:44:18.447Z,41.30
2019-06-19T06:46:46.900Z,41.50
2019-06-19T06:49:15.323Z,41.50
2019-06-19T06:51:43.832Z,42.20
2019-06-19T06:54:12.291Z,41.40
2019-06-19T06:56:40.718Z,41.40
2019-06-19T06:59:09.152Z,41.50
2019-06-19T07:01:37.607Z,41.80
2019-06-19T07:04:06.020Z,42.20
2019-06-19T07:06:34.451Z,42.60
2019-06-19T07:09:03.978Z,42.40
2019-06-19T07:11:32.411Z,42.70
2019-06-19T07:14:00.882Z,42.50
2019-06-19T07:16:29.294Z,42.10
2019-06-19T07:18:57.721Z,41.90
2019-06-19T07:21:26.151Z,41.80
2019-06-19T07:23:54.620Z,41.60
2019-06-19T07:26:23.033Z,41.80
2019-06-19T07:28:51.467Z,42.00
2019-06-19T07:31:19.897Z,42.10
2019-06-19T07:33:48.316Z,42.00
2019-06-19T07:36:16.728Z,41.60
2019-06-19T07:38:45.179Z,41.50
2019-06-19T07:41:13.595Z,42.40
2019-06-19T07:43:42.024Z,41.90
2019-06-19T07:46:10.474Z,41.30
2019-06-19T07:48:38.913Z,41.10
2019-06-19T07:51:07.320Z,41.20
2019-06-19T07:53:35.768Z,41.50
2019-06-19T07:56:04.555Z,41.40
2019-06-19T07:58:32.979Z,41.30
2019-06-19T08:01:01.416Z,40.70
2019-06-19T08:03:29.839Z,40.40
2019-06-19T08:05:58.256Z,40.70
2019-06-19T08:08:26.739Z,40.10
2019-06-19T08:10:55.120Z,40.60
2019-06-19T08:13:23.599Z,40.50
2019-06-19T08:15:52.104Z,40.20
2019-06-19T08:18:20.535Z,40.40
2019-06-19T08:20:48.956Z,40.40
2019-06-19T08:23:17.426Z,39.80
2019-06-19T08:25:45.859Z,40.10
2019-06-19T08:28:14.287Z,40.40
2019-06-19T08:30:43.095Z,40.60
2019-06-19T08:33:11.524Z,40.50
2019-06-19T08:35:39.951Z,40.60
2019-06-19T08:38:08.403Z,41.00
2019-06-19T08:40:37.216Z,40.90
2019-06-19T08:43:05.702Z,40.90
2019-06-19T08:45:34.102Z,41.10
2019-06-19T08:48:02.564Z,41.00
2019-06-19T08:50:30.948Z,40.80
2019-06-19T08:52:59.427Z,40.70
2019-06-19T08:55:27.852Z,40.70
2019-06-19T08:57:56.275Z,40.60
2019-06-19T09:00:30.630Z,40.60
2019-06-19T09:02:59.055Z,40.70
2019-06-19T09:05:27.475Z,40.90
2019-06-19T09:07:55.919Z,40.80
2019-06-19T09:10:34.985Z,40.90
2019-06-19T09:13:03.556Z,41.00
2019-06-19T09:15:32.359Z,40.70
2019-06-19T09:18:00.798Z,40.60
2019-06-19T09:20:29.535Z,40.60
2019-06-19T09:22:57.959Z,40.80
2019-06-19T09:25:26.381Z,40.60
2019-06-19T09:27:55.234Z,40.40
2019-06-19T09:30:26.940Z,40.30
2019-06-19T09:32:55.311Z,40.00
2019-06-19T09:35:24.006Z,39.40
2019-06-19T09:37:52.480Z,39.30
2019-06-19T09:40:20.895Z,38.90
2019-06-19T09:42:49.351Z,38.40
2019-06-19T09:45:18.080Z,38.80
2019-06-19T09:47:46.499Z,38.90
2019-06-19T09:50:14.957Z,38.80
2019-06-19T09:52:43.717Z,38.80
2019-06-19T09:55:12.131Z,38.90
2019-06-19T09:57:40.579Z,38.70
2019-06-19T10:00:09.773Z,38.50
2019-06-19T10:02:38.171Z,38.10
2019-06-19T10:05:07.775Z,38.20
2019-06-19T10:07:36.946Z,38.30
2019-06-19T10:10:07.595Z,38.10
2019-06-19T10:12:36.026Z,38.10
2019-06-19T10:15:06.850Z,38.00
2019-06-19T10:17:35.271Z,37.70
2019-06-19T10:20:05.179Z,37.90
2019-06-19T10:22:33.596Z,37.70
2019-06-19T10:25:01.987Z,37.80
2019-06-19T10:27:30.446Z,38.10
2019-06-19T10:29:59.161Z,37.70
2019-06-19T10:32:31.796Z,37.50
2019-06-19T10:34:57.651Z,37.20
2019-06-19T10:37:26.082Z,37.30
2019-06-19T10:39:54.522Z,37.20
2019-06-19T10:42:22.971Z,37.00
2019-06-19T10:44:51.390Z,37.00
2019-06-19T10:47:19.807Z,36.90
2019-06-19T10:49:48.310Z,36.70
2019-06-19T10:52:16.691Z,36.20
2019-06-19T10:54:45.124Z,36.10
2019-06-19T10:57:13.570Z,36.20
2019-06-19T10:59:42.003Z,36.00
2019-06-19T11:02:10.713Z,36.00
2019-06-19T11:04:39.178Z,35.90
2019-06-19T11:07:07.621Z,35.80
2019-06-19T11:09:36.122Z,35.60
2019-06-19T11:12:04.567Z,35.80
2019-06-19T11:14:33.065Z,35.90
2019-06-19T11:17:01.480Z,36.10
2019-06-19T11:19:29.919Z,36.10
2019-06-19T11:21:58.334Z,35.90
2019-06-19T11:24:27.096Z,36.10
2019-06-19T11:26:55.548Z,36.20
2019-06-19T11:29:23.973Z,36.10
2019-06-19T11:31:52.430Z,36.10
2019-06-19T11:34:20.847Z,35.80
2019-06-19T11:36:49.284Z,35.40
2019-06-19T11:39:17.710Z,34.80
2019-06-19T11:41:46.150Z,35.20
2019-06-19T11:44:14.574Z,35.40
2019-06-19T11:46:42.983Z,35.90
2019-06-19T11:49:11.458Z,35.80
2019-06-19T11:51:39.879Z,36.00
2019-06-19T11:54:08.320Z,36.10
2019-06-19T11:56:36.848Z,36.50
2019-06-19T11:59:05.278Z,36.60
2019-06-19T12:01:33.705Z,36.90
2019-06-19T12:04:02.184Z,37.00
2019-06-19T12:06:30.605Z,37.20
2019-06-19T12:08:59.015Z,37.30
2019-06-19T12:11:27.467Z,37.50
2019-06-19T12:13:55.887Z,37.50
2019-06-19T12:16:24.479Z,37.20
2019-06-19T12:18:54.301Z,36.30
2019-06-19T12:21:22.718Z,36.40
2019-06-19T12:23:51.200Z,35.70
2019-06-19T12:26:19.709Z,36.50
2019-06-19T12:31:30.702Z,36.70
2019-06-19T12:33:59.407Z,37.20
2019-06-19T12:36:30.097Z,37.00
2019-06-19T12:38:57.916Z,37.10
2019-06-19T12:41:26.368Z,37.60
2019-06-19T12:43:54.779Z,37.90
2019-06-19T12:46:23.202Z,38.60
2019-06-19T12:48:51.786Z,39.10
2019-06-19T12:51:20.246Z,38.80
2019-06-19T12:53:48.683Z,38.90
2019-06-19T12:56:17.096Z,39.20
2019-06-19T12:58:45.543Z,39.20
2019-06-19T13:01:13.979Z,39.10
2019-06-19T13:03:42.395Z,38.80
2019-06-19T13:06:10.816Z,39.00
2019-06-19T13:08:39.279Z,38.60
2019-06-19T13:11:07.694Z,38.80
2019-06-19T13:13:36.123Z,38.90
2019-06-19T13:16:04.570Z,38.90
2019-06-19T13:18:33.002Z,39.30
2019-06-19T13:21:01.435Z,39.20
2019-06-19T13:23:29.870Z,38.70
2019-06-19T13:25:58.294Z,38.80
2019-06-19T13:28:26.715Z,38.10
2019-06-19T13:30:55.155Z,38.40
2019-06-19T13:33:23.654Z,37.90
2019-06-19T13:35:52.077Z,37.60
2019-06-19T13:38:20.526Z,37.80
2019-06-19T13:40:48.952Z,38.30
2019-06-19T13:43:17.373Z,38.10
2019-06-19T13:45:45.825Z,38.50
2019-06-19T13:48:14.238Z,38.60
2019-06-19T13:50:42.661Z,39.00
2019-06-19T13:53:11.117Z,38.90
2019-06-19T13:55:40.530Z,39.50
2019-06-19T13:58:08.961Z,39.70
2019-06-19T14:00:37.413Z,39.90
2019-06-19T14:03:05.875Z,41.00
2019-06-19T14:05:34.278Z,43.10
2019-06-19T14:08:02.714Z,43.80
2019-06-19T14:10:31.535Z,43.80
2019-06-19T14:12:59.954Z,44.00
2019-06-19T14:15:28.426Z,43.90
2019-06-19T14:17:56.858Z,47.80
2019-06-19T14:20:25.251Z,49.70
2019-06-19T14:22:53.695Z,51.60
2019-06-19T14:25:22.107Z,53.70
2019-06-19T14:27:50.548Z,54.70
2019-06-19T14:30:20.648Z,55.20
2019-06-19T14:32:49.084Z,55.90
2019-06-19T14:35:17.505Z,56.40
2019-06-19T14:37:45.949Z,57.00
2019-06-19T14:40:14.382Z,57.20
2019-06-19T14:42:42.806Z,57.30
2019-06-19T14:45:11.935Z,56.60
2019-06-19T14:47:40.361Z,57.00
2019-06-19T14:50:09.613Z,58.20
2019-06-19T14:52:38.015Z,58.70
2019-06-19T14:55:06.444Z,58.60
2019-06-19T14:57:34.848Z,58.50
2019-06-19T15:00:05.246Z,59.50
2019-06-19T15:02:33.658Z,60.20
2019-06-19T15:05:02.088Z,60.80
2019-06-19T15:07:30.510Z,62.10
2019-06-19T15:09:58.925Z,63.10
2019-06-19T15:12:27.427Z,62.60
2019-06-19T15:14:55.891Z,63.60
2019-06-19T15:17:24.660Z,64.00
2019-06-19T15:19:53.039Z,63.50
2019-06-19T15:22:21.877Z,63.30
2019-06-19T15:24:50.322Z,64.60
2019-06-19T15:27:18.726Z,66.20
2019-06-19T15:29:47.141Z,68.30
2019-06-19T15:32:15.553Z,68.80
2019-06-19T15:34:43.986Z,68.60
2019-06-19T15:37:12.507Z,68.80
2019-06-19T15:39:40.938Z,68.40
2019-06-19T15:42:09.352Z,70.10
2019-06-19T15:44:38.017Z,70.50
2019-06-19T15:47:06.570Z,70.30
2019-06-19T15:49:34.986Z,71.90
2019-06-19T15:52:03.432Z,73.10
2019-06-19T15:54:31.853Z,74.20
2019-06-19T15:57:00.282Z,75.00
2019-06-19T15:59:28.770Z,77.00
2019-06-19T16:01:57.191Z,78.00
2019-06-19T16:04:25.606Z,78.10
2019-06-19T16:06:54.068Z,78.10
2019-06-19T16:09:22.490Z,78.10
2019-06-19T16:11:50.982Z,78.30
2019-06-19T16:14:19.439Z,79.30
2019-06-19T16:16:48.555Z,79.50
2019-06-19T16:19:16.960Z,79.80
2019-06-19T16:21:45.405Z,80.40
2019-06-19T16:24:13.820Z,80.80
2019-06-19T16:26:42.255Z,81.30
2019-06-19T16:29:10.755Z,81.20
2019-06-19T16:31:39.126Z,80.90
2019-06-19T16:34:07.581Z,80.80
2019-06-19T16:36:36.015Z,80.50
2019-06-19T16:39:07.219Z,80.80
2019-06-19T16:41:36.674Z,81.20
2019-06-19T16:44:05.189Z,80.90
2019-06-19T16:46:33.606Z,80.80
2019-06-19T16:49:02.010Z,81.00
2019-06-19T16:51:30.474Z,81.20
2019-06-19T16:53:58.907Z,80.50
2019-06-19T16:56:27.330Z,80.20
2019-06-19T16:58:55.790Z,79.50
2019-06-19T17:01:24.215Z,79.40
2019-06-19T17:03:52.636Z,79.60
2019-06-19T17:06:21.111Z,78.80
2019-06-19T17:09:03.238Z,77.70
2019-06-19T17:11:19.594Z,77.40
2019-06-19T17:13:48.134Z,77.30
2019-06-19T17:16:16.559Z,76.90
2019-06-19T17:18:44.974Z,76.40
2019-06-19T17:21:13.432Z,75.80
2019-06-19T17:23:41.837Z,76.20
2019-06-19T17:26:10.261Z,76.60
2019-06-19T17:28:38.712Z,76.60
2019-06-19T17:31:07.277Z,76.00
2019-06-19T17:33:36.293Z,75.60
2019-06-19T17:36:04.735Z,75.00
2019-06-19T17:38:33.185Z,74.50
2019-06-19T17:41:01.599Z,74.20
2019-06-19T17:43:30.063Z,73.80
2019-06-19T17:45:58.457Z,74.00
2019-06-19T17:48:26.876Z,74.30
2019-06-19T17:50:55.329Z,74.10
2019-06-19T17:53:23.749Z,74.10
2019-06-19T17:55:52.259Z,73.50
2019-06-19T17:58:24.845Z,74.00
2019-06-19T18:00:51.412Z,74.10
2019-06-19T18:03:19.828Z,74.10
2019-06-19T18:05:48.294Z,74.20
2019-06-19T18:08:16.780Z,74.30
2019-06-19T18:10:45.199Z,74.00
2019-06-19T18:13:14.047Z,73.80
2019-06-19T18:15:42.489Z,73.80
2019-06-19T18:18:10.903Z,73.80
2019-06-19T18:20:39.365Z,73.40
2019-06-19T18:23:07.796Z,74.00
2019-06-19T18:25:36.625Z,74.20
2019-06-19T18:28:05.070Z,74.30
2019-06-19T18:30:33.495Z,74.50
2019-06-19T18:33:02.238Z,74.60
2019-06-19T18:35:30.997Z,75.90
2019-06-19T18:37:59.428Z,75.30
2019-06-19T18:40:28.444Z,76.00
2019-06-19T18:42:56.965Z,76.60
2019-06-19T18:45:25.410Z,76.40
2019-06-19T18:47:56.957Z,76.20
2019-06-19T18:50:23.909Z,76.10
2019-06-19T18:52:52.389Z,76.00
2019-06-19T18:55:21.172Z,75.80
2019-06-19T18:57:49.615Z,75.60
2019-06-19T19:00:18.028Z,75.70
2019-06-19T19:02:46.456Z,75.50
2019-06-19T19:05:14.893Z,75.40
2019-06-19T19:07:43.311Z,75.40
2019-06-19T19:10:13.659Z,75.40
2019-06-19T19:12:41.973Z,75.30
2019-06-19T19:15:10.409Z,75.40
2019-06-19T19:17:38.826Z,75.30
2019-06-19T19:20:07.445Z,74.90
2019-06-19T19:22:35.866Z,74.60
2019-06-19T19:25:05.888Z,74.20
2019-06-19T19:27:37.873Z,74.10
2019-06-19T19:30:09.420Z,74.10
2019-06-19T19:32:37.832Z,74.40
2019-06-19T19:35:06.808Z,74.50
2019-06-19T19:37:35.622Z,75.00
2019-06-19T19:40:05.582Z,74.80
2019-06-19T19:42:34.031Z,75.60
2019-06-19T19:45:02.455Z,75.00
2019-06-19T19:47:30.879Z,74.80
2019-06-19T19:49:59.396Z,74.70
2019-06-19T19:52:27.820Z,74.60
2019-06-19T19:54:56.227Z,75.40
2019-06-19T19:57:24.679Z,75.40
2019-06-19T19:59:58.750Z,75.50
2019-06-19T20:02:23.484Z,75.40
2019-06-19T20:04:51.948Z,75.20
2019-06-19T20:07:20.375Z,75.50
2019-06-19T20:09:48.798Z,75.60
2019-06-19T20:12:17.247Z,75.20
2019-06-19T20:14:45.727Z,75.30
2019-06-19T20:17:14.092Z,75.30
2019-06-19T20:19:42.537Z,75.20
2019-06-19T20:22:10.966Z,75.30
2019-06-19T20:24:39.469Z,75.40
2019-06-19T20:27:07.965Z,75.20
2019-06-19T20:29:36.388Z,75.10
2019-06-19T20:32:04.815Z,74.90
2019-06-19T20:34:33.272Z,74.90
2019-06-19T20:37:01.694Z,74.80
2019-06-19T20:39:30.125Z,74.50
2019-06-19T20:41:58.572Z,74.90
2019-06-19T20:44:26.999Z,74.90
2019-06-19T20:46:55.504Z,74.90
2019-06-19T20:49:23.935Z,74.80
2019-06-19T20:51:52.367Z,74.60
2019-06-19T20:54:20.791Z,74.40
2019-06-19T20:56:49.236Z,74.30
2019-06-19T20:59:34.027Z,74.40
2019-06-19T21:01:47.717Z,74.50
2019-06-19T21:04:16.191Z,74.40
2019-06-19T21:06:44.617Z,74.80
2019-06-19T21:09:27.490Z,75.30
2019-06-19T21:11:43.126Z,75.70
2019-06-19T21:14:24.865Z,76.10
2019-06-19T21:16:41.647Z,77.50
2019-06-19T21:19:10.096Z,77.80
2019-06-19T21:21:38.508Z,77.50
2019-06-19T21:24:06.943Z,78.30
2019-06-19T21:26:35.381Z,78.90
2019-06-19T21:29:03.845Z,78.90
2019-06-19T21:31:32.258Z,78.80
2019-06-19T21:34:00.711Z,78.80
2019-06-19T21:36:29.150Z,78.30
2019-06-19T21:38:57.572Z,78.00
2019-06-19T21:41:36.811Z,77.50
2019-06-19T21:43:56.087Z,77.40
2019-06-19T21:46:25.535Z,77.10
2019-06-19T21:48:54.079Z,76.70
2019-06-19T21:51:22.509Z,76.40
2019-06-19T21:53:50.921Z,76.20
2019-06-19T21:56:19.372Z,76.10
2019-06-19T21:58:47.775Z,76.50
2019-06-19T22:01:16.263Z,77.00
2019-06-19T22:03:44.801Z,76.40
2019-06-19T22:06:13.254Z,76.40
2019-06-19T22:08:41.692Z,76.00
2019-06-19T22:11:10.162Z,75.60
2019-06-19T22:13:38.567Z,75.70
2019-06-19T22:16:06.990Z,75.60
2019-06-19T22:18:35.454Z,75.70
2019-06-19T22:21:03.891Z,75.40
2019-06-19T22:23:32.295Z,75.60
2019-06-19T22:26:00.753Z,75.40
2019-06-19T22:28:29.178Z,75.40
2019-06-19T22:31:00.063Z,75.70
2019-06-19T22:33:27.696Z,75.60
2019-06-19T22:35:56.121Z,75.50
2019-06-19T22:38:24.534Z,75.40
2019-06-19T22:40:52.985Z,75.20
2019-06-19T22:43:21.404Z,75.10
2019-06-19T22:45:49.830Z,75.20
2019-06-19T22:48:18.317Z,75.40
2019-06-19T22:50:47.584Z,75.50
2019-06-19T22:53:16.006Z,75.40
2019-06-19T22:55:44.462Z,75.20
2019-06-19T22:58:12.888Z,75.00
2019-06-19T23:00:41.294Z,75.10
2019-06-19T23:03:27.531Z,75.20
2019-06-19T23:05:57.607Z,75.50
2019-06-19T23:08:26.292Z,76.30
2019-06-19T23:10:54.750Z,75.00
2019-06-19T23:13:23.160Z,74.80
2019-06-19T23:15:51.588Z,74.70
2019-06-19T23:18:20.044Z,74.90
2019-06-19T23:20:48.449Z,75.20
2019-06-19T23:23:16.881Z,75.30
2019-06-19T23:25:45.323Z,75.40
2019-06-19T23:28:13.744Z,75.20
2019-06-19T23:30:42.156Z,75.20
2019-06-19T23:33:10.603Z,75.00
2019-06-19T23:35:39.035Z,75.00
2019-06-19T23:38:07.443Z,75.20
2019-06-19T23:40:35.904Z,75.20
2019-06-19T23:43:04.606Z,75.20
2019-06-19T23:45:33.030Z,75.20
2019-06-19T23:48:01.535Z,74.70
2019-06-19T23:50:29.900Z,74.60
2019-06-19T23:52:58.320Z,74.60
2019-06-19T23:55:26.759Z,74.80
2019-06-19T23:57:55.182Z,74.80
