createdAt,value
2014-09-16T06:43:30.270Z,501
2014-09-16T06:43:48.461Z,508
2014-09-16T06:44:06.664Z,516
2014-09-16T06:44:24.851Z,516
2014-09-16T06:44:43.054Z,518
2014-09-16T06:45:01.243Z,529
2014-09-16T06:45:19.430Z,530
2014-09-16T06:45:37.634Z,541
2014-09-16T06:45:55.823Z,546
2014-09-16T06:46:14.026Z,551
2014-09-16T06:46:32.214Z,561
2014-09-16T06:46:50.420Z,572
2014-09-16T06:47:08.607Z,575
2014-09-16T06:47:26.810Z,583
2014-09-16T06:47:44.998Z,588
2014-09-16T06:48:03.203Z,603
2014-09-16T06:48:21.391Z,614
2014-09-16T06:48:46.579Z,617
2014-09-16T06:49:04.782Z,638
2014-09-16T06:49:22.970Z,647
2014-09-16T06:49:41.173Z,646
2014-09-16T06:49:59.362Z,557
2014-09-16T11:57:07.673Z,372
2014-09-16T11:57:25.860Z,359
2014-09-16T11:57:44.064Z,356
2014-09-16T11:58:02.253Z,363
2014-09-16T11:58:20.456Z,355
2014-09-16T11:58:38.644Z,367
2014-09-16T11:58:56.849Z,363
2014-09-16T11:59:15.036Z,359
2014-09-16T11:59:33.239Z,354
2014-09-16T11:59:51.427Z,365
2014-09-16T12:00:09.632Z,368
2014-09-16T12:00:27.820Z,357
2014-09-16T12:00:46.023Z,362
2014-09-16T12:01:04.212Z,374
2014-09-16T12:01:22.400Z,375
2014-09-16T12:01:40.603Z,371
2014-09-16T12:01:58.791Z,381
2014-09-16T12:02:16.994Z,388
2014-09-16T12:02:35.182Z,383
2014-09-16T12:02:53.387Z,382
2014-09-16T12:03:11.590Z,382
2014-09-16T12:03:29.778Z,374
2014-09-16T12:03:47.981Z,384
2014-09-16T12:04:06.202Z,372
2014-09-16T12:04:24.389Z,382
2014-09-16T12:04:42.608Z,381
2014-09-16T12:05:00.798Z,380
2014-09-16T12:05:18.986Z,373
2014-09-16T12:05:37.189Z,379
2014-09-16T12:05:55.378Z,375
2014-09-16T12:06:13.582Z,369
2014-09-16T12:06:31.769Z,384
2014-09-16T12:06:49.972Z,376
2014-09-16T12:07:08.162Z,380
2014-09-16T12:07:26.365Z,379
2014-09-16T12:07:44.552Z,378
2014-09-16T12:08:02.756Z,366
2014-09-16T12:08:20.944Z,371
2014-09-16T12:08:39.147Z,372
2014-09-16T12:08:57.337Z,379
2014-09-16T12:09:15.540Z,519
2014-09-16T12:09:33.727Z,510
2014-09-16T12:09:51.932Z,486
2014-09-16T12:10:10.120Z,498
2014-09-16T12:10:28.323Z,504
2014-09-16T12:10:46.510Z,503
2014-09-16T12:11:04.716Z,511
2014-09-16T12:11:22.903Z,507
2014-09-16T12:11:41.106Z,482
2014-09-16T12:11:59.311Z,498
2014-09-16T12:12:17.499Z,506
2014-09-16T12:12:35.686Z,496
2014-09-16T12:12:53.891Z,509
2014-09-16T12:26:37.166Z,136
2014-09-16T12:26:55.355Z,135
2014-09-16T12:27:13.542Z,135
2014-09-16T12:27:31.746Z,135
2014-09-16T12:27:49.933Z,134
2014-09-16T12:28:08.123Z,134
2014-09-16T12:28:26.326Z,134
2014-09-16T12:28:44.513Z,134
2014-09-16T12:29:02.703Z,134
2014-09-16T12:29:20.906Z,134
2014-09-16T12:29:39.093Z,134
2014-09-16T12:29:57.299Z,134
2014-09-16T12:30:15.487Z,133
2014-09-16T12:30:33.690Z,133
2014-09-16T12:30:51.878Z,132
2014-09-16T12:31:10.082Z,132
2014-09-16T12:31:28.269Z,132
2014-09-16T12:31:46.472Z,132
2014-09-16T12:32:04.662Z,132
2014-09-16T12:32:22.865Z,132
2014-09-16T12:32:41.052Z,132
2014-09-16T12:32:59.258Z,131
2014-09-16T12:33:17.461Z,131
2014-09-16T12:33:35.648Z,131
2014-09-16T12:33:53.853Z,130
2014-09-16T12:34:12.041Z,130
2014-09-16T12:34:30.228Z,130
2014-09-16T12:34:48.431Z,131
2014-09-16T12:35:06.620Z,131
2014-09-16T12:35:24.823Z,131
2014-09-16T12:35:43.011Z,130
2014-09-16T12:36:01.216Z,130
2014-09-16T12:36:19.403Z,129
2014-09-16T12:36:37.606Z,129
2014-09-16T12:36:55.796Z,129
2014-09-16T12:37:13.999Z,129
2014-09-16T12:37:32.186Z,129
2014-09-16T12:37:50.390Z,129
2014-09-16T12:38:08.580Z,128
2014-09-16T12:38:26.783Z,128
2014-09-16T12:38:44.971Z,128
2014-09-16T12:39:03.176Z,127
2014-09-16T12:39:21.363Z,127
2014-09-16T12:39:39.566Z,126
2014-09-16T12:39:57.755Z,126
2014-09-16T12:40:15.958Z,126
2014-09-16T12:40:34.146Z,126
2014-09-16T12:40:52.349Z,126
2014-09-16T12:41:10.538Z,126
2014-09-16T12:41:28.741Z,126
2014-09-16T12:41:46.929Z,126
2014-09-16T12:42:05.134Z,125
2014-09-16T12:42:23.321Z,125
2014-09-16T12:42:41.509Z,125
2014-09-16T12:42:59.714Z,125
2014-09-16T12:43:17.902Z,125
2014-09-16T12:43:36.105Z,125
2014-09-16T12:43:54.294Z,125
2014-09-16T12:44:12.482Z,125
2014-09-16T12:44:30.685Z,125
2014-09-16T12:44:48.872Z,124
2014-09-16T12:45:07.062Z,123
2014-09-16T12:45:25.265Z,123
2014-09-16T12:45:43.452Z,123
2014-09-16T12:46:01.642Z,123
2014-09-16T12:46:19.829Z,123
2014-09-16T12:46:38.033Z,123
2014-09-16T12:46:56.221Z,122
2014-09-16T12:47:14.424Z,122
2014-09-16T12:47:32.612Z,121
2014-09-16T12:47:50.799Z,122
2014-09-16T12:48:09.004Z,122
2014-09-16T12:48:27.192Z,122
2014-09-16T12:48:45.379Z,121
2014-09-16T12:49:03.584Z,121
2014-09-16T12:49:21.772Z,121
2014-09-16T12:49:39.959Z,120
2014-09-16T12:49:58.166Z,119
2014-09-16T12:50:16.353Z,119
2014-09-16T12:50:34.556Z,120
2014-09-16T12:50:52.746Z,120
2014-09-16T12:51:10.933Z,119
2014-09-16T12:51:29.136Z,119
2014-09-16T12:51:47.324Z,119
2014-09-16T12:52:05.529Z,118
2014-09-16T12:52:23.716Z,118
2014-09-16T12:52:41.920Z,117
2014-09-16T12:53:00.108Z,117
2014-09-16T12:53:18.311Z,117
2014-09-16T12:53:36.499Z,116
2014-09-16T12:53:54.705Z,116
2014-09-16T12:54:12.892Z,116
2014-09-16T12:54:31.095Z,116
2014-09-16T12:54:49.283Z,116
2014-09-16T12:55:07.488Z,106
2014-09-16T12:55:25.676Z,116
2014-09-16T12:55:43.879Z,115
2014-09-16T12:56:02.068Z,114
2014-09-16T12:56:20.271Z,114
2014-09-16T12:56:38.459Z,114
2014-09-16T12:56:56.664Z,114
2014-09-16T12:57:14.851Z,114
2014-09-16T12:57:33.055Z,84
2014-09-16T12:57:51.242Z,105
2014-09-16T12:58:09.431Z,105
2014-09-16T12:58:27.634Z,105
2014-09-16T12:58:45.821Z,104
2014-09-16T12:59:04.026Z,104
2014-09-16T12:59:22.214Z,104
2014-09-16T18:28:06.094Z,126
2014-09-16T18:28:24.297Z,130
2014-09-16T18:28:48.081Z,129
2014-09-16T18:29:47.660Z,138
2014-09-16T18:30:26.426Z,136
2014-09-16T18:30:44.632Z,130
2014-09-16T18:31:02.820Z,140
2014-09-16T18:31:21.023Z,136
2014-09-16T18:31:39.212Z,135
2014-09-16T18:31:57.415Z,136
2014-09-16T18:32:15.603Z,137
2014-09-16T18:32:33.806Z,135
2014-09-16T18:32:51.995Z,109
2014-09-16T18:33:10.199Z,109
2014-09-16T18:33:28.386Z,105
2014-09-16T18:33:46.591Z,109
2014-09-16T18:34:04.779Z,101
2014-09-16T18:34:22.966Z,105
2014-09-16T18:34:41.169Z,107
2014-09-16T18:34:59.374Z,106
2014-09-16T18:35:17.562Z,100
2014-09-16T18:35:35.749Z,108
2014-09-16T18:35:53.970Z,100
2014-09-16T18:36:12.173Z,101
2014-09-16T18:36:30.376Z,107
2014-09-16T18:36:48.564Z,102
2014-09-16T18:37:06.769Z,108
2014-09-16T18:37:24.957Z,107
2014-09-16T18:37:43.160Z,102
2014-09-16T18:38:01.349Z,108
2014-09-16T18:38:19.552Z,100
2014-09-16T18:38:37.740Z,103
2014-09-16T18:38:55.943Z,107
2014-09-16T18:39:14.132Z,108
2014-09-16T18:39:32.382Z,104
2014-09-16T18:39:54.476Z,91
2014-09-16T18:40:12.681Z,96
2014-09-16T18:40:30.869Z,92
2014-09-16T18:40:49.072Z,90
2014-09-16T18:41:07.287Z,93
2014-09-16T18:41:25.491Z,100
2014-09-16T18:41:43.678Z,94
2014-09-16T18:42:01.922Z,95
2014-09-16T18:42:20.110Z,98
2014-09-16T18:42:38.328Z,93
2014-09-16T18:42:56.532Z,93
2014-09-16T18:43:14.790Z,96
2014-09-16T18:43:32.962Z,98
2014-09-16T18:43:51.165Z,98
2014-09-16T18:44:09.410Z,92
2014-09-16T18:44:27.598Z,97
2014-09-16T18:44:45.864Z,92
2014-09-16T18:45:04.107Z,92
2014-09-16T18:45:22.294Z,94
2014-09-16T18:45:40.497Z,93
2014-09-16T18:45:58.700Z,99
2014-09-16T18:46:16.912Z,95
2014-09-16T18:46:35.115Z,96
2014-09-16T18:46:53.287Z,92
2014-09-16T18:47:11.506Z,91
2014-09-16T18:47:29.694Z,92
2014-09-16T18:47:47.897Z,90
2014-09-16T18:48:06.099Z,91
2014-09-16T18:48:24.349Z,96
2014-09-16T18:48:42.537Z,95
2014-09-16T18:49:01.068Z,97
2014-09-16T18:49:19.131Z,96
2014-09-16T18:49:37.334Z,92
2014-09-16T18:49:55.521Z,90
2014-09-16T18:50:13.740Z,99
2014-09-16T18:50:31.927Z,100
2014-09-16T18:50:50.130Z,99
2014-09-16T18:51:08.329Z,90
2014-09-16T18:51:26.516Z,98
2014-09-16T18:51:44.719Z,93
2014-09-16T18:52:02.913Z,92
2014-09-16T18:52:21.100Z,99
2014-09-16T18:52:39.303Z,99
2014-09-16T18:52:57.491Z,92
2014-09-16T18:53:15.701Z,93
2014-09-16T18:53:33.889Z,92
2014-09-16T18:53:52.076Z,92
2014-09-16T18:54:10.286Z,97
2014-09-16T18:54:28.474Z,100
2014-09-16T18:54:46.661Z,92
2014-09-16T18:55:04.871Z,97
2014-09-16T18:55:23.059Z,100
2014-09-16T18:55:41.262Z,95
2014-09-16T18:55:59.449Z,99
2014-09-16T18:56:17.658Z,99
2014-09-16T18:56:35.845Z,98
2014-09-16T18:56:54.033Z,93
2014-09-16T18:57:12.240Z,96
2014-09-16T18:57:30.427Z,93
2014-09-16T18:57:48.630Z,96
2014-09-16T18:58:06.822Z,99
2014-09-16T18:58:25.009Z,91
2014-09-16T18:58:43.212Z,99
2014-09-16T18:59:01.400Z,98
2014-09-16T18:59:19.607Z,99
2014-09-16T18:59:37.795Z,98
2014-09-16T18:59:55.982Z,92
2014-09-16T19:00:14.189Z,96
2014-09-16T19:00:32.377Z,93
2014-09-16T19:00:50.564Z,93
2014-09-16T19:01:08.767Z,90
2014-09-16T19:01:26.958Z,100
2014-09-16T19:01:45.161Z,98
2014-09-16T19:02:03.348Z,95
2014-09-16T19:02:21.539Z,91
2014-09-16T19:02:39.742Z,97
2014-09-16T19:02:57.930Z,98
2014-09-16T19:03:16.133Z,94
2014-09-16T19:03:34.322Z,99
2014-09-16T19:03:52.510Z,91
2014-09-16T19:04:10.713Z,92
2014-09-16T19:04:28.903Z,91
2014-09-16T19:04:47.106Z,94
2014-09-16T19:05:05.294Z,92
2014-09-16T19:05:23.484Z,93
2014-09-16T19:05:41.672Z,94
2014-09-16T19:05:59.875Z,92
2014-09-16T19:06:18.063Z,92
2014-09-16T19:06:36.268Z,94
2014-09-16T19:06:54.471Z,100
2014-09-16T19:07:12.658Z,91
2014-09-16T19:07:30.848Z,94
2014-09-16T19:07:49.051Z,100
2014-09-16T19:08:07.238Z,94
2014-09-16T19:08:25.444Z,92
2014-09-16T19:08:43.631Z,101
2014-09-16T19:09:01.819Z,99
2014-09-16T19:09:20.022Z,97
2014-09-16T19:09:38.211Z,96
2014-09-16T19:09:56.414Z,92
2014-09-16T19:10:14.602Z,99
2014-09-16T19:10:32.791Z,99
2014-09-16T19:10:50.979Z,94
2014-09-16T19:11:09.182Z,471
2014-09-16T19:11:27.448Z,94
2014-09-16T19:11:45.637Z,97
2014-09-16T19:12:03.825Z,99
2014-09-16T19:12:22.012Z,99
2014-09-16T19:12:40.233Z,95
2014-09-16T19:12:58.420Z,92
2014-09-16T19:13:16.608Z,97
2014-09-16T19:13:34.811Z,99
2014-09-16T19:13:53.000Z,98
2014-09-16T19:14:11.188Z,92
2014-09-16T19:14:29.391Z,92
2014-09-16T19:14:47.581Z,92
2014-09-16T19:15:05.768Z,98
2014-09-16T19:15:23.956Z,92
2014-09-16T19:15:42.159Z,97
2014-09-16T19:16:00.349Z,100
2014-09-16T19:16:18.537Z,94
2014-09-16T19:16:36.724Z,100
2014-09-16T19:16:54.928Z,95
2014-09-16T19:17:13.116Z,94
2014-09-16T19:17:31.319Z,101
2014-09-16T19:17:49.506Z,95
2014-09-16T19:18:07.713Z,98
2014-09-16T19:18:25.900Z,95
2014-09-16T19:18:44.150Z,100
2014-09-16T19:19:02.354Z,97
2014-09-16T19:19:20.542Z,98
2014-09-16T19:19:38.729Z,99
2014-09-16T19:19:56.997Z,91
2014-09-16T19:20:15.169Z,98
2014-09-16T19:20:33.356Z,91
2014-09-16T19:20:51.544Z,97
2014-09-16T19:21:09.749Z,100
2014-09-16T19:21:27.936Z,97
2014-09-16T19:21:46.139Z,100
2014-09-16T19:22:04.329Z,92
2014-09-16T19:22:22.516Z,99
2014-09-16T19:22:40.720Z,98
2014-09-16T19:22:58.923Z,97
2014-09-16T19:23:17.112Z,97
2014-09-16T19:23:35.300Z,91
2014-09-16T19:23:53.503Z,462
2014-09-16T19:24:11.692Z,458
2014-09-16T19:24:29.895Z,454
2014-09-16T19:24:48.083Z,91
2014-09-16T19:25:06.272Z,99
2014-09-16T19:25:24.476Z,98
2014-09-16T19:25:42.679Z,91
2014-09-16T19:26:00.867Z,94
2014-09-16T19:26:19.070Z,93
2014-09-16T19:26:37.258Z,92
2014-09-16T19:26:55.445Z,96
2014-09-16T19:27:13.635Z,92
2014-09-16T19:27:31.838Z,98
2014-09-16T19:27:50.025Z,96
2014-09-16T19:28:08.215Z,92
2014-09-16T19:28:26.418Z,90
2014-09-16T19:28:44.606Z,97
2014-09-16T19:29:02.795Z,99
2014-09-16T19:29:20.983Z,91
2014-09-16T19:29:39.186Z,97
2014-09-16T19:29:57.373Z,98
2014-09-16T19:30:15.563Z,92
2014-09-16T19:30:33.766Z,91
2014-09-16T19:30:51.953Z,100
2014-09-16T19:31:10.143Z,94
2014-09-16T19:31:28.330Z,99
2014-09-16T19:31:46.533Z,100
2014-09-16T19:32:05.160Z,97
2014-09-16T19:32:23.770Z,91
2014-09-16T19:32:42.598Z,93
2014-09-16T19:33:01.428Z,91
2014-09-16T19:33:19.678Z,92
2014-09-16T19:33:38.522Z,99
2014-09-16T19:33:57.116Z,91
2014-09-16T21:16:04.719Z,153
2014-09-16T21:16:22.922Z,154
2014-09-16T21:16:41.111Z,156
2014-09-16T21:16:59.315Z,161
2014-09-16T21:17:17.502Z,163
2014-09-16T21:17:35.707Z,153
2014-09-16T21:17:53.895Z,0
2014-09-16T21:18:12.082Z,0
2014-09-16T21:18:30.272Z,0
2014-09-16T21:18:48.459Z,0
2014-09-16T21:19:06.647Z,0
2014-09-16T21:19:24.834Z,0
2014-09-16T21:19:43.024Z,0
2014-09-16T21:20:01.211Z,0
2014-09-16T21:20:19.414Z,0
2014-09-16T21:20:37.604Z,0
2014-09-16T21:20:55.791Z,0
2014-09-16T21:21:13.979Z,0
2014-09-16T21:21:32.166Z,0
2014-09-16T21:21:50.355Z,0
2014-09-16T21:22:08.542Z,0
2014-09-16T21:22:26.745Z,0
2014-09-16T21:22:44.936Z,0
2014-09-16T21:23:03.123Z,0
2014-09-16T21:23:21.311Z,0
2014-09-16T21:23:39.498Z,0
2014-09-16T21:23:57.688Z,0
2014-09-16T21:24:15.875Z,0
2014-09-16T21:24:34.079Z,0
2014-09-16T21:24:52.267Z,0
2014-09-16T21:25:10.455Z,0
2014-09-16T21:25:28.642Z,0
2014-09-16T21:25:46.830Z,0
2014-09-16T21:26:05.020Z,0
2014-09-16T21:26:23.208Z,0
2014-09-16T21:26:41.411Z,0
2014-09-16T21:26:59.600Z,0
2014-09-16T21:27:17.788Z,0
2014-09-16T21:27:35.991Z,0
2014-09-16T21:27:54.178Z,0
2014-09-16T21:28:12.368Z,0
2014-09-16T21:28:30.555Z,0
2014-09-16T21:28:48.743Z,0
2014-09-16T21:29:06.948Z,0
2014-09-16T21:29:25.135Z,0
2014-09-16T21:29:43.323Z,0
2014-09-16T21:30:01.510Z,0
2014-09-16T21:30:19.700Z,0
2014-09-16T21:30:37.887Z,0
2014-09-16T21:30:56.075Z,0
2014-09-16T21:31:14.279Z,0
2014-09-16T21:31:32.467Z,0
2014-09-16T21:31:50.654Z,0
2014-09-16T21:32:08.844Z,0
2014-09-16T21:32:27.031Z,0
2014-09-16T21:32:45.219Z,0
2014-09-16T21:33:03.424Z,0
2014-09-16T21:33:21.611Z,0
2014-09-16T21:33:39.799Z,0
2014-09-16T21:33:57.986Z,0
2014-09-16T21:34:16.177Z,0
2014-09-16T21:34:34.364Z,0
2014-09-16T21:34:52.567Z,0
2014-09-16T21:35:10.757Z,0
2014-09-16T21:35:28.944Z,0
2014-09-16T21:35:47.132Z,0
2014-09-16T21:36:05.321Z,0
2014-09-16T21:36:23.509Z,0
2014-09-16T21:36:41.696Z,0
2014-09-16T21:36:59.884Z,0
2014-09-16T21:37:18.088Z,0
2014-09-16T21:37:36.260Z,0
2014-09-16T21:37:54.463Z,0
2014-09-16T21:38:12.652Z,0
2014-09-16T21:38:30.840Z,0
2014-09-16T21:38:49.027Z,0
2014-09-16T21:39:07.233Z,0
2014-09-16T21:39:25.420Z,0
2014-09-16T21:39:43.608Z,0
2014-09-16T21:40:01.795Z,0
2014-09-16T21:40:19.985Z,0
2014-09-16T21:40:38.172Z,0
2014-09-16T21:40:56.360Z,0
2014-09-16T21:41:14.564Z,0
2014-09-16T21:41:32.751Z,0
2014-09-16T21:41:50.939Z,0
2014-09-16T21:42:09.145Z,0
2014-09-16T21:42:27.317Z,0
2014-09-16T21:42:45.504Z,0
2014-09-16T21:43:03.709Z,0
2014-09-16T21:43:21.897Z,0
2014-09-16T21:43:40.084Z,0
2014-09-16T21:43:58.272Z,0
2014-09-16T21:44:16.460Z,0
2014-09-16T21:44:34.663Z,0
2014-09-16T21:44:52.851Z,0
2014-09-16T21:45:11.041Z,0
2014-09-16T21:45:29.229Z,0
2014-09-16T21:45:47.416Z,0
2014-09-16T21:46:05.605Z,0
2014-09-16T21:46:23.808Z,0
