createdAt,value
2023-01-20T00:00:45.165Z,0.81
2023-01-20T00:03:14.750Z,0.75
2023-01-20T00:05:52.398Z,0.79
2023-01-20T00:08:20.269Z,0.79
2023-01-20T00:10:48.286Z,0.78
2023-01-20T00:13:16.260Z,0.70
2023-01-20T00:15:44.200Z,0.75
2023-01-20T00:18:12.151Z,0.75
2023-01-20T00:20:41.354Z,0.74
2023-01-20T00:23:11.501Z,0.74
2023-01-20T00:25:39.418Z,0.74
2023-01-20T00:28:07.355Z,0.65
2023-01-20T00:30:35.667Z,0.74
2023-01-20T00:33:03.569Z,0.73
2023-01-20T00:35:31.491Z,0.72
2023-01-20T00:38:00.730Z,0.66
2023-01-20T00:40:28.594Z,0.71
2023-01-20T00:42:56.397Z,0.73
2023-01-20T00:45:24.302Z,0.67
2023-01-20T00:47:52.190Z,0.68
2023-01-20T00:50:20.036Z,0.73
2023-01-20T00:52:47.901Z,0.70
2023-01-20T00:55:17.277Z,0.74
2023-01-20T00:57:45.121Z,0.65
2023-01-20T01:00:13.712Z,0.69
2023-01-20T01:02:41.947Z,0.68
2023-01-20T01:05:10.603Z,0.67
2023-01-20T01:07:38.696Z,0.68
2023-01-20T01:10:07.659Z,0.68
2023-01-20T01:12:36.977Z,0.69
2023-01-20T01:15:05.328Z,0.69
2023-01-20T01:17:33.129Z,0.71
2023-01-20T01:20:00.956Z,0.71
2023-01-20T01:22:28.839Z,0.72
2023-01-20T01:24:56.849Z,0.73
2023-01-20T01:27:29.010Z,0.78
2023-01-20T01:29:58.587Z,0.93
2023-01-20T01:32:26.370Z,1.00
2023-01-20T01:34:54.251Z,1.06
2023-01-20T01:37:22.255Z,1.12
2023-01-20T01:39:50.045Z,1.17
2023-01-20T01:42:20.605Z,1.16
2023-01-20T01:45:23.805Z,1.18
2023-01-20T01:47:58.490Z,1.18
2023-01-20T01:50:30.693Z,1.18
2023-01-20T01:52:58.766Z,1.20
2023-01-20T01:55:30.979Z,1.22
2023-01-20T01:58:00.823Z,1.06
2023-01-20T02:00:30.892Z,1.17
2023-01-20T02:02:59.157Z,1.18
2023-01-20T02:05:29.798Z,1.10
2023-01-20T02:07:59.539Z,1.07
2023-01-20T02:10:27.767Z,1.14
2023-01-20T02:12:56.022Z,1.14
2023-01-20T02:15:31.104Z,1.14
2023-01-20T02:18:16.999Z,1.17
2023-01-20T02:21:10.553Z,1.17
2023-01-20T02:24:02.904Z,1.11
2023-01-20T02:26:49.943Z,1.17
2023-01-20T02:29:48.386Z,1.03
2023-01-20T02:32:28.121Z,1.11
2023-01-20T02:35:01.848Z,1.13
2023-01-20T02:37:52.682Z,1.13
2023-01-20T02:40:31.420Z,1.10
2023-01-20T02:43:09.865Z,1.18
2023-01-20T02:45:45.297Z,1.16
2023-01-20T02:48:24.245Z,1.18
2023-01-20T02:50:57.411Z,1.23
2023-01-20T02:53:31.646Z,1.14
2023-01-20T02:56:00.417Z,1.17
2023-01-20T02:58:37.996Z,1.20
2023-01-20T03:01:12.672Z,1.19
2023-01-20T03:03:45.963Z,1.32
2023-01-20T03:06:19.576Z,1.38
2023-01-20T03:08:52.084Z,1.41
2023-01-20T03:11:20.975Z,1.45
2023-01-20T03:13:53.850Z,1.42
2023-01-20T03:16:24.701Z,1.43
2023-01-20T03:18:55.596Z,1.43
2023-01-20T03:21:24.457Z,1.39
2023-01-20T03:23:54.713Z,1.49
2023-01-20T03:26:23.941Z,1.49
2023-01-20T03:28:51.993Z,1.51
2023-01-20T03:31:23.291Z,1.56
2023-01-20T03:33:55.815Z,1.56
2023-01-20T03:36:26.351Z,1.56
2023-01-20T03:38:55.690Z,1.48
2023-01-20T03:41:31.249Z,1.50
2023-01-20T03:44:09.900Z,1.50
2023-01-20T03:46:43.669Z,1.42
2023-01-20T03:49:19.288Z,1.51
2023-01-20T03:51:55.397Z,1.46
2023-01-20T03:54:28.604Z,1.47
2023-01-20T03:57:04.275Z,1.24
2023-01-20T03:59:35.881Z,1.34
2023-01-20T04:02:07.229Z,1.29
2023-01-20T04:04:39.604Z,0.99
2023-01-20T04:07:08.585Z,1.05
2023-01-20T04:09:40.149Z,1.17
2023-01-20T04:12:08.335Z,1.15
2023-01-20T04:14:36.300Z,1.14
2023-01-20T04:17:07.296Z,1.14
2023-01-20T04:19:36.631Z,1.16
2023-01-20T04:22:09.813Z,1.15
2023-01-20T04:24:44.041Z,1.18
2023-01-20T04:27:11.917Z,1.19
2023-01-20T04:29:41.483Z,1.18
2023-01-20T04:32:12.406Z,1.13
2023-01-20T04:34:41.623Z,1.17
2023-01-20T04:37:09.524Z,1.16
2023-01-20T04:39:37.464Z,1.13
2023-01-20T04:42:05.415Z,1.12
2023-01-20T04:44:33.229Z,1.11
2023-01-20T04:47:01.092Z,1.14
2023-01-20T04:49:29.164Z,1.13
2023-01-20T04:51:58.463Z,1.12
2023-01-20T04:54:26.414Z,1.17
2023-01-20T04:56:54.616Z,1.19
2023-01-20T04:59:22.757Z,1.17
2023-01-20T05:01:50.923Z,1.24
2023-01-20T05:04:19.000Z,1.24
2023-01-20T05:06:47.075Z,1.25
2023-01-20T05:09:17.400Z,1.25
2023-01-20T05:11:45.442Z,1.27
2023-01-20T05:14:13.720Z,1.23
2023-01-20T05:16:41.694Z,1.27
2023-01-20T05:19:09.601Z,1.27
2023-01-20T05:21:37.864Z,1.32
2023-01-20T05:24:06.693Z,1.31
2023-01-20T05:26:36.157Z,1.30
2023-01-20T05:29:04.048Z,1.26
2023-01-20T05:31:32.614Z,1.23
2023-01-20T05:34:00.561Z,1.22
2023-01-20T05:36:29.224Z,1.02
2023-01-20T05:38:57.081Z,1.16
2023-01-20T05:41:24.921Z,1.21
2023-01-20T05:43:55.643Z,1.21
2023-01-20T05:46:23.560Z,1.20
2023-01-20T05:48:51.489Z,1.19
2023-01-20T05:51:19.629Z,0.98
2023-01-20T05:53:47.434Z,1.20
2023-01-20T05:56:16.110Z,1.22
2023-01-20T05:58:44.544Z,1.23
2023-01-20T06:01:15.069Z,1.28
2023-01-20T06:03:43.513Z,1.33
2023-01-20T06:06:15.613Z,1.28
2023-01-20T06:08:44.011Z,1.24
2023-01-20T06:11:12.112Z,1.27
2023-01-20T06:13:40.344Z,1.32
2023-01-20T06:16:08.753Z,1.32
2023-01-20T06:18:38.115Z,1.23
2023-01-20T06:21:06.163Z,1.28
2023-01-20T06:23:34.184Z,1.28
2023-01-20T06:26:03.429Z,1.29
2023-01-20T06:28:32.930Z,1.32
2023-01-20T06:31:05.842Z,1.39
2023-01-20T06:33:34.550Z,1.41
2023-01-20T06:36:04.097Z,1.48
2023-01-20T06:38:33.941Z,1.62
2023-01-20T06:41:03.322Z,1.64
2023-01-20T06:43:32.540Z,1.69
2023-01-20T06:46:01.219Z,1.72
2023-01-20T06:48:30.036Z,1.75
2023-01-20T06:51:03.419Z,1.74
2023-01-20T06:53:31.390Z,1.74
2023-01-20T06:56:01.049Z,1.77
2023-01-20T06:58:30.979Z,1.76
2023-01-20T07:01:00.065Z,1.83
2023-01-20T07:03:27.928Z,1.80
2023-01-20T07:05:59.708Z,1.88
2023-01-20T07:08:29.327Z,1.94
2023-01-20T07:10:57.338Z,1.95
2023-01-20T07:13:25.226Z,1.97
2023-01-20T07:15:53.909Z,1.98
2023-01-20T07:18:21.782Z,1.99
2023-01-20T07:20:54.468Z,1.93
2023-01-20T07:23:22.462Z,2.04
2023-01-20T07:25:59.794Z,2.09
2023-01-20T07:28:28.074Z,2.12
2023-01-20T07:30:56.067Z,2.18
2023-01-20T07:33:24.107Z,2.21
2023-01-20T07:35:54.432Z,2.24
2023-01-20T07:38:22.482Z,2.20
2023-01-20T07:40:50.417Z,2.27
2023-01-20T07:43:19.791Z,2.32
2023-01-20T07:45:47.704Z,2.22
2023-01-20T07:48:15.591Z,2.41
2023-01-20T07:50:43.573Z,2.42
2023-01-20T07:53:11.395Z,2.42
2023-01-20T07:55:39.352Z,2.50
2023-01-20T07:58:07.195Z,2.63
2023-01-20T08:00:36.463Z,2.68
2023-01-20T08:03:04.430Z,2.76
2023-01-20T08:05:33.331Z,2.85
2023-01-20T08:08:01.230Z,2.92
2023-01-20T08:10:29.305Z,2.97
2023-01-20T08:12:57.225Z,3.01
2023-01-20T08:15:25.136Z,3.04
2023-01-20T08:17:56.122Z,3.07
2023-01-20T08:20:24.289Z,3.09
2023-01-20T08:22:52.182Z,3.08
2023-01-20T08:25:20.357Z,3.06
2023-01-20T08:27:49.899Z,3.10
2023-01-20T08:30:18.341Z,3.14
2023-01-20T08:32:46.424Z,3.18
2023-01-20T08:35:18.800Z,3.22
2023-01-20T08:37:46.794Z,3.19
2023-01-20T08:40:15.397Z,3.10
2023-01-20T08:42:43.404Z,3.06
2023-01-20T08:45:11.697Z,3.03
2023-01-20T08:47:44.329Z,3.02
2023-01-20T08:50:13.799Z,3.02
2023-01-20T08:52:43.267Z,3.03
2023-01-20T08:55:12.040Z,3.03
2023-01-20T08:57:40.756Z,2.98
2023-01-20T09:00:10.945Z,3.00
2023-01-20T09:02:39.275Z,3.03
2023-01-20T09:05:08.809Z,3.06
2023-01-20T09:07:37.143Z,3.06
2023-01-20T09:10:07.511Z,3.07
2023-01-20T09:12:35.481Z,3.12
2023-01-20T09:15:07.468Z,3.04
2023-01-20T09:17:35.973Z,2.81
2023-01-20T09:20:03.948Z,2.79
2023-01-20T09:22:31.862Z,2.79
2023-01-20T09:25:00.414Z,2.87
2023-01-20T09:27:29.761Z,2.89
2023-01-20T09:29:57.715Z,2.78
2023-01-20T09:32:25.636Z,2.91
2023-01-20T09:34:53.584Z,3.07
2023-01-20T09:37:39.169Z,3.23
2023-01-20T09:40:30.204Z,3.37
2023-01-20T09:43:23.861Z,3.36
2023-01-20T09:45:56.360Z,3.48
2023-01-20T09:48:49.656Z,3.61
2023-01-20T09:51:42.936Z,3.68
2023-01-20T09:54:17.465Z,3.68
2023-01-20T09:56:48.594Z,3.77
2023-01-20T09:59:25.911Z,3.83
2023-01-20T10:01:57.700Z,3.74
2023-01-20T10:04:32.918Z,3.90
2023-01-20T10:07:09.709Z,4.07
2023-01-20T10:09:43.638Z,4.10
2023-01-20T10:12:18.009Z,4.12
2023-01-20T10:14:51.106Z,4.14
2023-01-20T10:17:24.001Z,4.07
2023-01-20T10:19:58.879Z,3.98
2023-01-20T10:22:33.323Z,3.98
2023-01-20T10:25:06.658Z,4.07
2023-01-20T10:27:40.290Z,4.17
2023-01-20T10:30:12.633Z,4.20
2023-01-20T10:32:46.957Z,4.28
2023-01-20T10:35:20.135Z,4.31
2023-01-20T10:37:48.032Z,4.31
2023-01-20T10:40:26.351Z,4.31
2023-01-20T10:42:58.523Z,4.23
2023-01-20T10:45:39.355Z,4.17
2023-01-20T10:48:21.172Z,4.14
2023-01-20T10:50:54.066Z,3.94
2023-01-20T10:53:48.405Z,3.93
2023-01-20T10:56:35.370Z,3.81
2023-01-20T10:59:13.799Z,3.65
2023-01-20T11:01:46.219Z,3.52
2023-01-20T11:04:20.517Z,3.43
2023-01-20T11:06:52.589Z,3.41
2023-01-20T11:09:30.674Z,3.36
2023-01-20T11:12:00.590Z,3.32
2023-01-20T11:14:28.643Z,3.23
2023-01-20T11:17:04.556Z,3.24
2023-01-20T11:19:48.030Z,3.21
2023-01-20T11:22:20.677Z,3.24
2023-01-20T11:24:48.905Z,3.26
2023-01-20T11:27:21.505Z,3.33
2023-01-20T11:29:52.136Z,3.33
2023-01-20T11:32:33.554Z,3.28
2023-01-20T11:35:04.066Z,3.29
2023-01-20T11:37:40.389Z,3.26
2023-01-20T11:40:21.452Z,3.20
2023-01-20T11:42:51.176Z,3.26
2023-01-20T11:45:30.293Z,3.26
2023-01-20T11:48:16.842Z,3.23
2023-01-20T11:50:50.097Z,3.19
2023-01-20T11:53:23.863Z,3.20
2023-01-20T11:55:54.619Z,3.16
2023-01-20T11:58:24.839Z,3.07
2023-01-20T12:00:59.969Z,3.01
2023-01-20T12:03:53.531Z,3.09
2023-01-20T12:06:26.594Z,3.06
2023-01-20T12:09:00.568Z,3.05
2023-01-20T12:11:31.754Z,2.99
2023-01-20T12:14:28.494Z,3.00
2023-01-20T12:17:15.506Z,2.98
2023-01-20T12:20:00.257Z,2.95
2023-01-20T12:22:36.596Z,2.94
2023-01-20T12:25:14.607Z,2.92
2023-01-20T12:27:47.702Z,2.97
2023-01-20T12:30:37.755Z,2.97
2023-01-20T12:33:06.648Z,2.97
2023-01-20T12:35:43.395Z,2.96
2023-01-20T12:38:19.832Z,3.02
2023-01-20T12:40:49.785Z,3.01
2023-01-20T12:43:41.924Z,3.01
2023-01-20T12:46:29.172Z,3.01
2023-01-20T12:49:10.921Z,3.05
2023-01-20T12:51:52.305Z,3.08
2023-01-20T12:54:49.358Z,3.09
2023-01-20T12:57:40.353Z,3.04
2023-01-20T13:00:42.076Z,3.06
2023-01-20T13:03:40.636Z,3.03
2023-01-20T13:06:32.297Z,3.02
2023-01-20T13:09:16.690Z,3.02
2023-01-20T13:11:59.138Z,2.96
2023-01-20T13:14:40.546Z,2.99
2023-01-20T13:17:19.454Z,2.83
2023-01-20T13:19:49.467Z,2.95
2023-01-20T13:22:20.466Z,3.01
2023-01-20T13:24:52.795Z,2.96
2023-01-20T13:27:25.958Z,2.95
2023-01-20T13:29:56.685Z,2.97
2023-01-20T13:32:29.601Z,2.95
2023-01-20T13:34:58.557Z,2.95
2023-01-20T13:37:37.572Z,2.97
2023-01-20T13:40:50.273Z,2.93
2023-01-20T13:43:46.862Z,2.92
2023-01-20T13:46:47.384Z,2.92
2023-01-20T13:49:22.862Z,2.88
2023-01-20T13:51:50.912Z,2.87
2023-01-20T13:54:44.707Z,2.85
2023-01-20T13:57:36.961Z,2.80
2023-01-20T14:00:19.229Z,2.75
2023-01-20T14:02:48.833Z,2.72
2023-01-20T14:05:32.222Z,2.65
2023-01-20T14:08:00.788Z,2.71
2023-01-20T14:10:29.184Z,2.70
2023-01-20T14:12:58.394Z,2.67
2023-01-20T14:15:33.698Z,2.64
2023-01-20T14:18:02.277Z,2.64
2023-01-20T14:20:31.438Z,2.61
2023-01-20T14:23:24.314Z,2.58
2023-01-20T14:26:02.415Z,2.49
2023-01-20T14:28:32.094Z,2.54
2023-01-20T14:31:34.351Z,2.54
2023-01-20T14:34:17.934Z,2.49
2023-01-20T14:36:45.923Z,2.52
2023-01-20T14:39:20.361Z,2.48
2023-01-20T14:41:49.959Z,2.46
2023-01-20T14:44:21.698Z,2.46
2023-01-20T14:46:51.248Z,2.44
2023-01-20T14:49:22.404Z,2.42
2023-01-20T14:51:52.043Z,2.35
2023-01-20T14:54:38.694Z,2.33
2023-01-20T14:57:26.345Z,2.37
2023-01-20T15:00:05.552Z,2.38
2023-01-20T15:02:36.577Z,2.39
2023-01-20T15:05:20.112Z,2.39
2023-01-20T15:07:48.167Z,2.38
2023-01-20T15:10:18.274Z,2.37
2023-01-20T15:12:55.829Z,2.38
2023-01-20T15:15:30.419Z,2.35
2023-01-20T15:18:20.078Z,2.35
2023-01-20T15:21:00.870Z,2.28
2023-01-20T15:23:35.554Z,2.35
2023-01-20T15:26:09.630Z,2.37
2023-01-20T15:28:42.859Z,2.18
2023-01-20T15:31:15.036Z,2.34
2023-01-20T15:33:43.440Z,2.34
2023-01-20T15:36:21.585Z,2.33
2023-01-20T15:38:49.870Z,2.33
2023-01-20T15:41:18.073Z,2.34
2023-01-20T15:43:46.298Z,2.31
2023-01-20T15:46:18.487Z,2.33
2023-01-20T15:48:47.494Z,2.31
2023-01-20T15:51:17.292Z,2.13
2023-01-20T15:53:46.517Z,2.29
2023-01-20T15:56:19.903Z,2.29
2023-01-20T15:58:48.685Z,2.31
2023-01-20T16:01:20.234Z,2.26
2023-01-20T16:03:48.264Z,2.31
2023-01-20T16:06:17.893Z,2.28
2023-01-20T16:08:47.710Z,2.34
2023-01-20T16:11:16.531Z,2.34
2023-01-20T16:13:44.625Z,2.35
2023-01-20T16:16:15.200Z,2.35
2023-01-20T16:18:44.945Z,2.36
2023-01-20T16:21:14.649Z,2.37
2023-01-20T16:23:43.389Z,2.37
2023-01-20T16:26:22.543Z,2.37
2023-01-20T16:28:50.631Z,2.36
2023-01-20T16:31:19.062Z,2.25
2023-01-20T16:33:48.604Z,2.17
2023-01-20T16:36:18.270Z,2.28
2023-01-20T16:38:46.800Z,2.14
2023-01-20T16:41:16.540Z,2.15
2023-01-20T16:43:44.840Z,2.14
2023-01-20T16:46:15.471Z,2.02
2023-01-20T16:48:43.417Z,1.91
2023-01-20T16:51:13.868Z,1.67
2023-01-20T16:53:41.813Z,1.79
2023-01-20T16:56:14.050Z,1.63
2023-01-20T16:58:42.095Z,1.61
2023-01-20T17:01:12.249Z,1.56
2023-01-20T17:03:40.783Z,1.53
2023-01-20T17:06:17.515Z,1.47
2023-01-20T17:08:45.894Z,1.43
2023-01-20T17:11:18.321Z,1.44
2023-01-20T17:13:46.869Z,1.43
2023-01-20T17:16:17.068Z,1.27
2023-01-20T17:18:45.825Z,1.18
2023-01-20T17:21:15.464Z,1.34
2023-01-20T17:23:43.500Z,1.35
2023-01-20T17:26:11.443Z,1.37
2023-01-20T17:28:39.325Z,1.33
2023-01-20T17:31:08.188Z,1.43
2023-01-20T17:33:36.044Z,1.44
2023-01-20T17:36:06.271Z,1.45
2023-01-20T17:38:36.153Z,1.44
2023-01-20T17:41:05.089Z,1.44
2023-01-20T17:43:33.845Z,1.41
2023-01-20T17:46:02.228Z,1.36
2023-01-20T17:48:30.257Z,1.41
2023-01-20T17:50:59.364Z,1.35
2023-01-20T17:53:27.707Z,1.35
2023-01-20T17:56:10.962Z,1.40
2023-01-20T17:58:40.820Z,1.39
2023-01-20T18:01:14.466Z,1.25
2023-01-20T18:03:44.049Z,1.35
2023-01-20T18:06:14.206Z,1.37
2023-01-20T18:08:42.565Z,1.37
2023-01-20T18:11:15.063Z,1.38
2023-01-20T18:13:45.965Z,1.38
2023-01-20T18:16:15.990Z,1.42
2023-01-20T18:18:44.998Z,1.45
2023-01-20T18:21:14.912Z,1.47
2023-01-20T18:23:43.563Z,1.47
2023-01-20T18:26:14.873Z,1.48
2023-01-20T18:28:43.235Z,1.40
2023-01-20T18:31:13.725Z,1.36
2023-01-20T18:33:44.311Z,1.42
2023-01-20T18:36:18.447Z,1.38
2023-01-20T18:38:50.908Z,1.32
2023-01-20T18:41:20.738Z,1.29
2023-01-20T18:43:49.336Z,1.23
2023-01-20T18:46:17.876Z,1.20
2023-01-20T18:48:47.661Z,1.19
2023-01-20T18:51:17.684Z,1.13
2023-01-20T18:53:47.067Z,0.97
2023-01-20T18:56:16.563Z,1.10
2023-01-20T18:58:47.408Z,1.08
2023-01-20T19:01:18.050Z,1.07
2023-01-20T19:03:46.765Z,0.96
2023-01-20T19:06:16.781Z,1.04
2023-01-20T19:08:46.518Z,1.04
2023-01-20T19:11:17.690Z,1.08
2023-01-20T19:13:48.677Z,1.03
2023-01-20T19:16:17.537Z,1.06
2023-01-20T19:18:50.528Z,1.06
2023-01-20T19:21:18.454Z,1.08
2023-01-20T19:23:50.619Z,1.10
2023-01-20T19:26:19.671Z,0.90
2023-01-20T19:28:56.179Z,1.04
2023-01-20T19:31:24.540Z,1.15
2023-01-20T19:33:52.751Z,1.09
2023-01-20T19:36:21.164Z,1.18
2023-01-20T19:38:49.119Z,1.12
2023-01-20T19:41:18.818Z,1.17
2023-01-20T19:43:48.454Z,1.17
2023-01-20T19:46:18.795Z,1.16
2023-01-20T19:48:47.089Z,1.16
2023-01-20T19:51:17.023Z,1.15
2023-01-20T19:53:46.612Z,1.16
2023-01-20T19:56:16.640Z,1.17
2023-01-20T19:58:45.684Z,1.17
2023-01-20T20:01:18.239Z,1.13
2023-01-20T20:03:46.792Z,1.14
2023-01-20T20:06:29.584Z,1.14
2023-01-20T20:08:59.675Z,1.16
2023-01-20T20:11:27.917Z,1.16
2023-01-20T20:13:56.919Z,1.17
2023-01-20T20:16:28.057Z,1.18
2023-01-20T20:18:57.293Z,1.15
2023-01-20T20:21:25.492Z,1.10
2023-01-20T20:23:54.657Z,1.18
2023-01-20T20:26:23.545Z,1.18
2023-01-20T20:28:52.209Z,1.17
2023-01-20T20:31:22.207Z,1.16
2023-01-20T20:33:51.509Z,1.19
2023-01-20T20:36:19.355Z,1.17
2023-01-20T20:38:51.235Z,1.18
2023-01-20T20:41:19.676Z,1.19
2023-01-20T20:43:47.565Z,1.20
2023-01-20T20:46:16.764Z,1.18
2023-01-20T20:48:44.618Z,1.19
2023-01-20T20:51:15.880Z,1.18
2023-01-20T20:53:44.403Z,1.18
2023-01-20T20:56:14.394Z,1.13
2023-01-20T20:59:00.113Z,1.17
2023-01-20T21:01:30.421Z,1.19
2023-01-20T21:04:00.338Z,1.20
2023-01-20T21:06:30.839Z,1.16
2023-01-20T21:08:59.532Z,1.18
2023-01-20T21:11:27.717Z,1.16
2023-01-20T21:13:55.971Z,1.17
2023-01-20T21:16:25.825Z,1.19
2023-01-20T21:18:56.251Z,1.19
2023-01-20T21:21:25.274Z,1.21
2023-01-20T21:23:55.946Z,1.20
2023-01-20T21:26:24.857Z,1.20
2023-01-20T21:28:53.969Z,1.16
2023-01-20T21:31:26.510Z,1.16
2023-01-20T21:33:58.216Z,1.18
2023-01-20T21:36:27.130Z,1.10
2023-01-20T21:38:56.424Z,1.20
2023-01-20T21:41:24.434Z,0.99
2023-01-20T21:44:09.820Z,1.15
2023-01-20T21:46:40.127Z,1.11
2023-01-20T21:49:25.771Z,1.08
2023-01-20T21:52:12.085Z,1.07
2023-01-20T21:54:41.640Z,0.86
2023-01-20T21:57:10.143Z,1.01
2023-01-20T21:59:38.297Z,1.02
2023-01-20T22:02:06.420Z,1.00
2023-01-20T22:04:35.185Z,0.98
2023-01-20T22:07:03.078Z,0.92
2023-01-20T22:09:31.113Z,0.89
2023-01-20T22:12:00.542Z,0.94
2023-01-20T22:14:28.419Z,0.93
2023-01-20T22:16:56.318Z,0.94
2023-01-20T22:19:24.316Z,0.94
2023-01-20T22:21:52.217Z,0.93
2023-01-20T22:24:20.166Z,0.94
2023-01-20T22:26:48.565Z,0.91
2023-01-20T22:29:18.369Z,0.92
2023-01-20T22:31:48.103Z,0.85
2023-01-20T22:34:16.296Z,0.85
2023-01-20T22:36:44.961Z,0.85
2023-01-20T22:39:13.392Z,0.83
2023-01-20T22:41:41.338Z,0.80
2023-01-20T22:44:09.604Z,0.80
2023-01-20T22:46:38.812Z,0.80
2023-01-20T22:49:06.639Z,0.80
2023-01-20T22:51:34.567Z,0.76
2023-01-20T22:54:02.624Z,0.77
2023-01-20T22:56:32.741Z,0.78
2023-01-20T22:59:01.659Z,0.78
2023-01-20T23:01:31.938Z,0.66
2023-01-20T23:04:03.462Z,0.80
2023-01-20T23:06:33.717Z,0.80
2023-01-20T23:09:03.466Z,0.75
2023-01-20T23:11:31.597Z,0.83
2023-01-20T23:14:00.179Z,0.85
2023-01-20T23:16:28.350Z,0.78
2023-01-20T23:18:56.820Z,0.82
2023-01-20T23:21:26.251Z,0.84
2023-01-20T23:23:55.246Z,0.85
2023-01-20T23:26:25.424Z,0.84
2023-01-20T23:28:55.159Z,0.89
2023-01-20T23:31:24.191Z,0.88
2023-01-20T23:33:55.585Z,0.88
2023-01-20T23:36:28.092Z,0.89
2023-01-20T23:38:57.669Z,0.90
2023-01-20T23:41:28.030Z,0.90
2023-01-20T23:43:56.484Z,0.90
2023-01-20T23:46:24.397Z,0.89
2023-01-20T23:48:52.254Z,0.89
2023-01-20T23:51:20.169Z,0.91
2023-01-20T23:53:49.625Z,0.91
2023-01-20T23:56:19.849Z,0.89
2023-01-20T23:58:48.252Z,0.86
