createdAt,value
2022-10-06T00:01:35.537Z,0
2022-10-06T00:03:15.296Z,0
2022-10-06T00:04:55.086Z,0
2022-10-06T00:06:34.862Z,0
2022-10-06T00:08:14.604Z,0
2022-10-06T00:09:54.364Z,0
2022-10-06T00:11:34.130Z,0
2022-10-06T00:13:13.919Z,0
2022-10-06T00:14:53.707Z,0
2022-10-06T00:16:33.452Z,0
2022-10-06T00:18:13.200Z,0
2022-10-06T00:19:52.983Z,0
2022-10-06T00:21:32.757Z,0
2022-10-06T00:23:12.501Z,0
2022-10-06T00:24:52.272Z,0
2022-10-06T00:26:32.050Z,0
2022-10-06T00:28:11.812Z,0
2022-10-06T00:29:51.584Z,0
2022-10-06T00:31:31.343Z,0
2022-10-06T00:33:11.125Z,0
2022-10-06T00:34:50.876Z,0
2022-10-06T00:36:30.649Z,0
2022-10-06T00:38:10.410Z,0
2022-10-06T00:39:50.197Z,0
2022-10-06T00:41:29.990Z,0
2022-10-06T00:43:09.754Z,0
2022-10-06T00:44:49.481Z,0
2022-10-06T00:46:29.252Z,0
2022-10-06T00:48:09.027Z,0
2022-10-06T00:49:48.781Z,0
2022-10-06T00:51:28.573Z,0
2022-10-06T00:53:08.372Z,0
2022-10-06T00:54:48.098Z,0
2022-10-06T00:56:27.856Z,0
2022-10-06T00:58:07.641Z,0
2022-10-06T00:59:47.385Z,0
2022-10-06T01:01:27.161Z,0
2022-10-06T01:03:06.936Z,0
2022-10-06T01:04:46.698Z,0
2022-10-06T01:09:46.003Z,0
2022-10-06T01:11:25.774Z,0
2022-10-06T01:13:05.535Z,0
2022-10-06T01:14:45.291Z,0
2022-10-06T01:16:25.078Z,0
2022-10-06T01:18:04.841Z,0
2022-10-06T01:19:44.607Z,0
2022-10-06T01:21:24.391Z,0
2022-10-06T01:23:04.139Z,0
2022-10-06T01:24:43.911Z,0
2022-10-06T01:26:23.673Z,0
2022-10-06T01:28:03.436Z,0
2022-10-06T01:29:43.199Z,0
2022-10-06T01:31:22.968Z,0
2022-10-06T01:33:02.765Z,0
2022-10-06T01:34:42.498Z,0
2022-10-06T01:36:22.283Z,0
2022-10-06T01:38:02.091Z,0
2022-10-06T01:39:41.817Z,0
2022-10-06T01:41:21.588Z,0
2022-10-06T01:43:01.348Z,0
2022-10-06T01:44:41.111Z,0
2022-10-06T01:46:20.891Z,0
2022-10-06T01:48:00.647Z,0
2022-10-06T01:49:40.420Z,0
2022-10-06T01:51:20.193Z,0
2022-10-06T01:52:59.948Z,0
2022-10-06T01:54:39.720Z,0
2022-10-06T01:56:19.493Z,0
2022-10-06T01:57:59.283Z,0
2022-10-06T01:59:39.022Z,0
2022-10-06T02:01:18.779Z,0
2022-10-06T02:02:58.547Z,0
2022-10-06T02:06:18.090Z,0
2022-10-06T02:07:57.865Z,0
2022-10-06T02:09:37.629Z,0
2022-10-06T02:11:17.390Z,0
2022-10-06T02:12:57.154Z,0
2022-10-06T02:14:36.926Z,0
2022-10-06T02:16:16.684Z,0
2022-10-06T02:17:56.472Z,0
2022-10-06T02:19:36.224Z,0
2022-10-06T02:21:16.046Z,0
2022-10-06T02:22:55.759Z,0
2022-10-06T02:24:35.551Z,0
2022-10-06T02:26:15.297Z,0
2022-10-06T02:27:55.070Z,0
2022-10-06T02:29:34.843Z,0
2022-10-06T02:31:14.598Z,0
2022-10-06T02:32:54.377Z,0
2022-10-06T02:34:34.144Z,0
2022-10-06T02:36:13.904Z,0
2022-10-06T02:37:53.678Z,0
2022-10-06T02:39:33.445Z,0
2022-10-06T02:41:13.200Z,0
2022-10-06T02:42:52.979Z,0
2022-10-06T02:44:32.763Z,0
2022-10-06T02:47:52.278Z,0
2022-10-06T02:49:32.039Z,0
2022-10-06T02:51:11.817Z,0
2022-10-06T02:52:51.604Z,0
2022-10-06T02:54:31.349Z,0
2022-10-06T02:56:11.113Z,0
2022-10-06T02:57:50.892Z,0
2022-10-06T02:59:30.651Z,0
2022-10-06T03:01:10.402Z,0
2022-10-06T03:02:50.173Z,0
2022-10-06T03:04:29.951Z,0
2022-10-06T03:06:09.723Z,0
2022-10-06T03:07:49.478Z,0
2022-10-06T03:09:29.247Z,0
2022-10-06T03:11:09.020Z,0
2022-10-06T03:12:48.785Z,0
2022-10-06T03:14:28.574Z,0
2022-10-06T03:16:08.325Z,0
2022-10-06T03:17:48.105Z,0
2022-10-06T03:19:27.885Z,0
2022-10-06T03:21:07.630Z,0
2022-10-06T03:22:47.405Z,0
2022-10-06T03:24:27.178Z,0
2022-10-06T03:26:06.920Z,0
2022-10-06T03:27:46.690Z,0
2022-10-06T03:29:26.461Z,0
2022-10-06T03:31:06.256Z,0
2022-10-06T03:32:46.002Z,0
2022-10-06T03:34:25.756Z,0
2022-10-06T03:36:05.529Z,0
2022-10-06T03:37:45.298Z,0
2022-10-06T03:39:25.081Z,0
2022-10-06T03:41:04.836Z,0
2022-10-06T03:42:44.594Z,0
2022-10-06T03:44:24.439Z,0
2022-10-06T03:46:04.140Z,0
2022-10-06T03:47:43.894Z,0
2022-10-06T03:49:23.662Z,0
2022-10-06T03:51:03.436Z,0
2022-10-06T03:52:43.205Z,0
2022-10-06T03:54:22.970Z,0
2022-10-06T03:56:02.730Z,0
2022-10-06T03:57:42.491Z,0
2022-10-06T03:59:22.253Z,0
2022-10-06T04:01:02.022Z,0
2022-10-06T04:02:41.812Z,0
2022-10-06T04:04:21.553Z,0
2022-10-06T04:06:01.310Z,0
2022-10-06T04:07:41.083Z,0
2022-10-06T04:09:20.837Z,0
2022-10-06T04:11:00.619Z,0
2022-10-06T04:12:40.374Z,0
2022-10-06T04:14:20.132Z,0
2022-10-06T04:15:59.909Z,0
2022-10-06T04:17:39.675Z,0
2022-10-06T04:19:19.441Z,0
2022-10-06T04:20:59.201Z,0
2022-10-06T04:22:38.954Z,0
2022-10-06T04:24:18.734Z,0
2022-10-06T04:25:58.494Z,0
2022-10-06T04:27:38.264Z,0
2022-10-06T04:29:18.012Z,0
2022-10-06T04:30:57.776Z,0
2022-10-06T04:32:37.556Z,0
2022-10-06T04:34:17.404Z,0
2022-10-06T04:35:57.087Z,0
2022-10-06T04:37:36.841Z,0
2022-10-06T04:39:16.668Z,0
2022-10-06T04:40:56.378Z,0
2022-10-06T04:42:36.135Z,0
2022-10-06T04:44:15.894Z,0
2022-10-06T04:45:55.664Z,0
2022-10-06T04:47:35.434Z,0
2022-10-06T04:49:15.187Z,0
2022-10-06T04:50:54.964Z,0
2022-10-06T04:52:34.756Z,0
2022-10-06T04:54:14.494Z,0
2022-10-06T04:55:54.241Z,0
2022-10-06T04:57:34.050Z,0
2022-10-06T04:59:13.774Z,0
2022-10-06T05:00:53.539Z,0
2022-10-06T05:02:33.311Z,0
2022-10-06T05:04:13.092Z,0
2022-10-06T05:05:53.005Z,0
2022-10-06T05:07:32.786Z,0
2022-10-06T05:09:12.503Z,0
2022-10-06T05:10:52.232Z,0
2022-10-06T05:12:31.890Z,0
2022-10-06T05:14:11.661Z,0
2022-10-06T05:15:51.431Z,0
2022-10-06T05:17:31.183Z,0
2022-10-06T05:19:10.958Z,0
2022-10-06T05:20:50.718Z,0
2022-10-06T05:22:30.480Z,0
2022-10-06T05:25:50.011Z,0
2022-10-06T05:27:29.770Z,0
2022-10-06T05:29:09.546Z,0
2022-10-06T05:32:29.067Z,0.01
2022-10-06T05:34:08.836Z,0.01
2022-10-06T05:35:48.591Z,0
2022-10-06T05:37:28.357Z,0
2022-10-06T05:39:08.134Z,0.02
2022-10-06T05:40:47.891Z,0.03
2022-10-06T05:44:07.415Z,0.16
2022-10-06T05:45:47.192Z,0.1
2022-10-06T05:47:26.943Z,0.1
2022-10-06T05:49:06.719Z,0.12
2022-10-06T05:50:46.473Z,0.12
2022-10-06T05:52:26.235Z,0.1
2022-10-06T05:54:06.027Z,0.1
2022-10-06T05:55:45.775Z,0.09
2022-10-06T05:57:25.553Z,0.14
2022-10-06T05:59:05.309Z,0.2
2022-10-06T06:00:45.075Z,0.52
2022-10-06T06:02:24.846Z,0.25
2022-10-06T06:04:04.620Z,0.17
2022-10-06T06:05:44.402Z,0.15
2022-10-06T06:07:24.170Z,0.16
2022-10-06T06:09:03.926Z,0.17
2022-10-06T06:10:43.694Z,0.17
2022-10-06T06:12:23.463Z,0.21
2022-10-06T06:14:03.230Z,0.22
2022-10-06T06:15:43.006Z,0.19
2022-10-06T06:17:22.771Z,0.17
2022-10-06T06:19:02.550Z,0.16
2022-10-06T06:20:42.307Z,0.18
2022-10-06T06:22:22.070Z,0.19
2022-10-06T06:24:01.845Z,0.19
2022-10-06T06:25:41.620Z,0.19
2022-10-06T06:27:21.394Z,0.2
2022-10-06T06:29:01.158Z,0.22
2022-10-06T06:30:40.929Z,0.22
2022-10-06T06:32:20.693Z,0.23
2022-10-06T06:34:00.468Z,0.22
2022-10-06T06:35:40.246Z,0.23
2022-10-06T06:37:20.060Z,0.23
2022-10-06T06:38:59.772Z,0.24
2022-10-06T06:40:39.539Z,0.26
2022-10-06T06:42:19.310Z,0.35
2022-10-06T06:43:59.102Z,0.4
2022-10-06T06:45:38.845Z,0.32
2022-10-06T06:47:18.617Z,0.32
2022-10-06T06:48:58.425Z,0.29
2022-10-06T06:50:38.167Z,0.3
2022-10-06T06:52:17.954Z,0.3
2022-10-06T06:53:57.702Z,0.3
2022-10-06T06:55:37.479Z,0.33
2022-10-06T06:58:57.031Z,0.45
2022-10-06T07:00:36.792Z,1.09
2022-10-06T07:02:16.562Z,1.97
2022-10-06T07:03:56.354Z,1.68
2022-10-06T07:05:36.094Z,1.68
2022-10-06T07:07:15.874Z,1.72
2022-10-06T07:08:55.675Z,2.07
2022-10-06T07:10:35.406Z,1.7
2022-10-06T07:12:15.232Z,1.52
2022-10-06T07:13:55.002Z,1.8
2022-10-06T07:15:34.852Z,1.66
2022-10-06T07:17:14.625Z,1.39
2022-10-06T07:18:54.265Z,1.57
2022-10-06T07:20:34.073Z,1.31
2022-10-06T07:22:13.803Z,0.56
2022-10-06T07:23:53.579Z,0.39
2022-10-06T07:25:33.338Z,0.52
2022-10-06T07:27:13.112Z,0.42
2022-10-06T07:28:52.941Z,0.61
2022-10-06T07:30:32.671Z,0.74
2022-10-06T07:32:12.431Z,0.44
2022-10-06T07:33:52.238Z,0.58
2022-10-06T07:35:31.977Z,0.66
2022-10-06T07:37:11.744Z,0.57
2022-10-06T07:38:51.609Z,0.67
2022-10-06T07:40:31.330Z,0.86
2022-10-06T07:42:11.055Z,1.26
2022-10-06T07:43:50.844Z,0.83
2022-10-06T07:45:30.652Z,1.46
2022-10-06T07:47:10.375Z,0.99
2022-10-06T07:48:50.139Z,1.04
2022-10-06T07:50:29.904Z,1.39
2022-10-06T07:52:09.664Z,1.55
2022-10-06T07:53:49.451Z,1.37
2022-10-06T07:55:29.243Z,1.1
2022-10-06T07:57:08.979Z,1.68
2022-10-06T07:58:48.746Z,1.8
2022-10-06T08:00:28.518Z,1.85
2022-10-06T08:02:08.286Z,1.34
2022-10-06T08:03:48.061Z,1.5
2022-10-06T08:05:27.830Z,1.96
2022-10-06T08:07:07.600Z,1.42
2022-10-06T08:08:47.367Z,1.09
2022-10-06T08:10:27.135Z,1.75
2022-10-06T08:12:06.908Z,1.82
2022-10-06T08:13:46.680Z,1.81
2022-10-06T08:15:26.488Z,1.77
2022-10-06T08:17:06.216Z,1.68
2022-10-06T08:18:45.990Z,1.58
2022-10-06T08:20:25.752Z,1.65
2022-10-06T08:22:05.541Z,1.7
2022-10-06T08:23:45.295Z,1.76
2022-10-06T08:25:25.066Z,1.77
2022-10-06T08:27:04.840Z,1.48
2022-10-06T08:28:44.633Z,1.7
2022-10-06T08:30:24.389Z,1.71
2022-10-06T08:32:04.179Z,1.42
2022-10-06T08:33:43.911Z,1.46
2022-10-06T08:35:23.683Z,1.56
2022-10-06T08:37:03.472Z,1.62
2022-10-06T08:38:43.231Z,1.62
2022-10-06T08:40:23.058Z,1.54
2022-10-06T08:42:02.767Z,1.38
2022-10-06T08:43:42.536Z,1.62
2022-10-06T08:45:22.334Z,1.51
2022-10-06T08:47:02.101Z,1.12
2022-10-06T08:48:41.856Z,1.26
2022-10-06T08:50:21.637Z,1.59
2022-10-06T08:52:01.413Z,1.69
2022-10-06T08:53:41.176Z,1.52
2022-10-06T08:55:20.934Z,1.38
2022-10-06T08:57:00.751Z,1.52
2022-10-06T08:58:40.485Z,1.48
2022-10-06T09:00:20.258Z,1.6
2022-10-06T09:02:00.016Z,1.63
2022-10-06T09:03:39.802Z,1.78
2022-10-06T09:05:19.562Z,1.56
2022-10-06T09:06:59.347Z,1.63
2022-10-06T09:08:39.095Z,1.97
2022-10-06T09:10:18.886Z,1.55
2022-10-06T09:11:58.701Z,1.6
2022-10-06T09:13:38.411Z,1.21
2022-10-06T09:15:18.206Z,1.53
2022-10-06T09:16:57.950Z,1.51
2022-10-06T09:20:17.509Z,1.54
2022-10-06T09:22:13.949Z,1.57
2022-10-06T09:26:56.692Z,1.54
2022-10-06T09:33:35.665Z,1.53
2022-10-06T09:37:05.961Z,1.48
2022-10-06T09:41:54.500Z,1.5
2022-10-06T09:43:34.300Z,1.49
2022-10-06T09:45:24.464Z,1.47
2022-10-06T09:45:24.478Z,1.48
2022-10-06T09:46:53.863Z,1.5
2022-10-06T09:50:13.363Z,1.51
2022-10-06T09:51:53.243Z,1.44
2022-10-06T09:53:33.055Z,1.16
2022-10-06T09:55:12.689Z,1.48
2022-10-06T09:56:52.434Z,1.43
2022-10-06T09:58:32.221Z,1.46
2022-10-06T10:00:11.990Z,1.44
2022-10-06T10:01:51.765Z,1.46
2022-10-06T10:03:31.531Z,1.44
2022-10-06T10:05:11.304Z,1.42
2022-10-06T10:06:51.086Z,1.4
2022-10-06T10:08:30.844Z,1.42
2022-10-06T10:10:10.615Z,1.21
2022-10-06T10:11:50.428Z,1.42
2022-10-06T10:13:30.146Z,1.4
2022-10-06T10:15:09.919Z,1.37
2022-10-06T10:16:49.698Z,1.34
2022-10-06T10:18:29.511Z,1.42
2022-10-06T10:20:09.223Z,1.23
2022-10-06T10:21:48.999Z,1.41
2022-10-06T10:23:28.772Z,1.31
2022-10-06T10:25:08.549Z,1.28
2022-10-06T10:26:48.322Z,2.11
2022-10-06T10:28:28.105Z,1.19
2022-10-06T10:30:07.869Z,1.27
2022-10-06T10:31:47.683Z,1.37
2022-10-06T10:33:27.394Z,1.33
2022-10-06T10:35:07.166Z,1.14
2022-10-06T10:36:46.950Z,1.35
2022-10-06T10:38:26.707Z,1.32
2022-10-06T10:40:06.482Z,1.35
2022-10-06T10:41:46.281Z,1.35
2022-10-06T10:43:26.022Z,1.32
2022-10-06T10:45:05.787Z,1.33
2022-10-06T10:46:45.563Z,1.31
2022-10-06T10:48:25.322Z,1.31
2022-10-06T10:50:05.109Z,1.31
2022-10-06T10:51:44.877Z,1.3
2022-10-06T10:53:24.640Z,1.31
2022-10-06T10:55:04.419Z,1.32
2022-10-06T10:56:44.201Z,1.32
2022-10-06T10:58:23.959Z,1.3
2022-10-06T11:00:03.740Z,1.3
2022-10-06T11:01:43.490Z,1.3
2022-10-06T11:03:23.269Z,1.31
2022-10-06T11:05:03.065Z,1.28
2022-10-06T11:06:42.805Z,1.31
2022-10-06T11:08:22.585Z,1.31
2022-10-06T11:10:02.339Z,1.27
2022-10-06T11:11:42.112Z,0
2022-10-06T11:13:21.873Z,0
2022-10-06T11:15:01.653Z,0
2022-10-06T11:16:41.439Z,0
2022-10-06T11:18:21.185Z,0
2022-10-06T11:20:00.990Z,0
2022-10-06T11:21:40.723Z,0
2022-10-06T11:23:20.524Z,0
2022-10-06T11:25:00.274Z,0
2022-10-06T11:26:40.038Z,0.23
2022-10-06T11:28:19.815Z,0.23
2022-10-06T11:29:59.631Z,0.26
2022-10-06T11:31:39.337Z,0.26
2022-10-06T11:33:19.119Z,0.23
2022-10-06T11:34:58.923Z,0.26
2022-10-06T11:36:38.668Z,0.27
2022-10-06T11:38:18.460Z,0.27
2022-10-06T11:39:58.218Z,0.28
2022-10-06T11:41:37.999Z,0.27
2022-10-06T11:43:17.726Z,0.29
2022-10-06T11:44:57.500Z,0.31
2022-10-06T11:46:37.274Z,0.3
2022-10-06T11:48:17.042Z,0.29
2022-10-06T11:49:56.917Z,0.27
2022-10-06T11:51:36.667Z,0.28
2022-10-06T11:53:16.368Z,0.3
2022-10-06T11:54:56.128Z,0.27
2022-10-06T11:56:35.908Z,0.29
2022-10-06T11:58:15.669Z,0.27
2022-10-06T11:59:55.445Z,0.29
2022-10-06T12:01:35.242Z,0.28
2022-10-06T12:03:14.978Z,0.28
2022-10-06T12:04:54.758Z,0.27
2022-10-06T12:06:34.531Z,0.28
2022-10-06T12:08:14.287Z,0.28
2022-10-06T12:09:54.078Z,0.28
2022-10-06T12:11:33.837Z,0.28
2022-10-06T12:13:13.608Z,0.28
2022-10-06T12:14:53.376Z,0.27
2022-10-06T12:16:33.138Z,0.27
2022-10-06T12:18:12.918Z,0.28
2022-10-06T12:19:52.754Z,0.3
2022-10-06T12:21:32.451Z,0.29
2022-10-06T12:23:12.291Z,0.24
2022-10-06T12:26:31.773Z,0.31
2022-10-06T12:28:11.537Z,0.26
2022-10-06T12:29:51.459Z,0.31
2022-10-06T12:31:31.109Z,0.31
2022-10-06T12:33:10.962Z,0.26
2022-10-06T12:34:50.692Z,0.26
2022-10-06T12:36:30.391Z,0.28
2022-10-06T12:38:10.180Z,0.28
2022-10-06T12:39:49.935Z,0.29
2022-10-06T12:41:29.732Z,0.3
2022-10-06T12:43:09.494Z,0.27
2022-10-06T12:44:49.260Z,0.29
2022-10-06T12:48:08.797Z,0.29
2022-10-06T12:49:48.594Z,0.23
2022-10-06T12:51:28.412Z,0.24
2022-10-06T12:53:08.179Z,0.24
2022-10-06T12:54:47.876Z,0.32
2022-10-06T12:56:27.653Z,0.28
2022-10-06T12:58:07.418Z,0.28
2022-10-06T12:59:47.221Z,0.27
2022-10-06T13:03:06.720Z,0.27
2022-10-06T13:04:46.518Z,0.26
2022-10-06T13:06:26.265Z,0.24
2022-10-06T13:08:06.063Z,0.32
2022-10-06T13:09:45.795Z,0.31
2022-10-06T13:11:25.575Z,0.28
2022-10-06T13:13:05.345Z,0.31
2022-10-06T13:14:45.110Z,0.29
2022-10-06T13:16:24.905Z,0.27
2022-10-06T13:19:44.416Z,0.28
2022-10-06T13:21:24.211Z,0.31
2022-10-06T13:23:03.979Z,0.25
2022-10-06T13:24:43.743Z,0.27
2022-10-06T13:26:23.507Z,0.26
2022-10-06T13:28:03.284Z,0.31
2022-10-06T13:29:43.132Z,0.24
2022-10-06T13:31:22.823Z,0.25
2022-10-06T13:33:02.607Z,0.3
2022-10-06T13:34:42.355Z,0.26
2022-10-06T13:36:22.129Z,0.27
2022-10-06T13:38:01.895Z,0.28
2022-10-06T13:39:41.674Z,0.26
2022-10-06T13:41:21.466Z,0.27
2022-10-06T13:43:01.221Z,0.28
2022-10-06T13:44:40.983Z,0.28
2022-10-06T13:46:20.786Z,0.24
2022-10-06T13:48:00.530Z,0.26
2022-10-06T13:49:40.311Z,0.3
2022-10-06T13:51:20.070Z,0.26
2022-10-06T13:52:59.835Z,0.29
2022-10-06T13:54:39.675Z,0.26
2022-10-06T13:56:19.380Z,0.26
2022-10-06T13:59:38.978Z,0.3
2022-10-06T14:01:18.688Z,0.28
2022-10-06T14:02:58.478Z,0.22
2022-10-06T14:04:38.241Z,0.27
2022-10-06T14:06:18.000Z,0.26
2022-10-06T14:07:57.766Z,0.26
2022-10-06T14:09:37.535Z,0.25
2022-10-06T14:11:17.308Z,0.27
2022-10-06T14:12:57.079Z,0.22
2022-10-06T14:14:36.863Z,0.28
2022-10-06T14:16:16.641Z,0.25
2022-10-06T14:17:56.406Z,0.25
2022-10-06T14:19:36.183Z,0.29
2022-10-06T14:21:15.944Z,0.25
2022-10-06T14:22:55.727Z,0.27
2022-10-06T14:24:35.481Z,0.27
2022-10-06T14:26:15.272Z,0.27
2022-10-06T14:29:34.810Z,0.26
2022-10-06T14:31:14.554Z,0.26
2022-10-06T14:32:54.327Z,0.26
2022-10-06T14:34:34.104Z,0.27
2022-10-06T14:36:13.880Z,0.25
2022-10-06T14:37:53.641Z,0.24
2022-10-06T14:39:33.421Z,0.27
2022-10-06T14:41:13.179Z,0.25
2022-10-06T14:42:52.949Z,0.24
2022-10-06T14:44:32.729Z,0.22
2022-10-06T14:46:12.487Z,0.23
2022-10-06T14:47:52.253Z,0.18
2022-10-06T14:49:32.034Z,0.27
2022-10-06T14:51:11.808Z,0.28
2022-10-06T14:52:51.566Z,0.23
2022-10-06T14:54:31.357Z,0.24
2022-10-06T14:56:11.116Z,0.24
2022-10-06T14:57:50.893Z,0.22
2022-10-06T14:59:30.661Z,0.24
2022-10-06T15:01:10.435Z,0.25
2022-10-06T15:02:50.198Z,0.23
2022-10-06T15:04:29.993Z,0.26
2022-10-06T15:06:09.787Z,0.24
2022-10-06T15:07:49.504Z,0.23
2022-10-06T15:09:29.272Z,0.23
2022-10-06T15:11:09.042Z,0.26
2022-10-06T15:12:48.822Z,0.25
2022-10-06T15:14:28.589Z,0.39
2022-10-06T15:16:08.365Z,0.25
2022-10-06T15:17:48.129Z,0.26
2022-10-06T15:19:27.911Z,0.23
2022-10-06T15:21:07.676Z,0.28
2022-10-06T15:22:47.439Z,0.25
2022-10-06T15:24:27.208Z,0.24
2022-10-06T15:26:07.036Z,0.27
2022-10-06T15:27:46.758Z,0.25
2022-10-06T15:29:26.534Z,0.25
2022-10-06T15:31:06.282Z,0.22
2022-10-06T15:32:46.067Z,0.26
2022-10-06T15:34:25.830Z,0.22
2022-10-06T15:36:05.609Z,0.27
2022-10-06T15:37:45.374Z,0.27
2022-10-06T15:39:25.145Z,0.25
2022-10-06T15:41:04.926Z,0.23
2022-10-06T15:42:44.694Z,0.27
2022-10-06T15:44:24.447Z,0.27
2022-10-06T15:46:04.224Z,0.23
2022-10-06T15:47:44.012Z,0.22
2022-10-06T15:49:23.776Z,0.25
2022-10-06T15:51:03.546Z,0.26
2022-10-06T15:52:43.301Z,0.26
2022-10-06T15:54:23.078Z,0.23
2022-10-06T15:56:02.847Z,0.21
2022-10-06T15:57:42.616Z,0.22
2022-10-06T15:59:22.391Z,0.22
2022-10-06T16:01:02.171Z,0.25
2022-10-06T16:02:41.932Z,0.26
2022-10-06T16:04:21.718Z,0.27
2022-10-06T16:06:01.483Z,0.23
2022-10-06T16:07:41.243Z,0.18
2022-10-06T16:09:21.030Z,0.24
2022-10-06T16:11:00.792Z,0.26
2022-10-06T16:12:40.603Z,0.22
2022-10-06T16:14:20.322Z,0.22
2022-10-06T16:16:00.089Z,0.13
2022-10-06T16:17:39.881Z,0.07
2022-10-06T16:19:19.636Z,0.08
2022-10-06T16:20:59.403Z,0.03
2022-10-06T16:22:39.193Z,0.01
2022-10-06T16:24:18.961Z,0.01
2022-10-06T16:25:58.706Z,0
2022-10-06T16:27:38.530Z,0
2022-10-06T16:29:18.244Z,0
2022-10-06T16:30:58.027Z,0
2022-10-06T16:32:37.775Z,0
2022-10-06T16:34:17.550Z,0
2022-10-06T16:35:57.323Z,0
2022-10-06T16:37:37.095Z,0
2022-10-06T16:39:16.858Z,0
2022-10-06T16:40:56.620Z,0
2022-10-06T16:42:36.385Z,0
2022-10-06T16:44:16.157Z,0
2022-10-06T16:45:55.927Z,0
2022-10-06T16:47:35.693Z,0
2022-10-06T16:49:15.515Z,0
2022-10-06T16:50:55.225Z,0
2022-10-06T16:52:34.980Z,0
2022-10-06T16:54:14.802Z,0
2022-10-06T16:55:54.541Z,0
2022-10-06T16:57:34.292Z,0
2022-10-06T16:59:14.071Z,0
2022-10-06T17:00:53.833Z,0
2022-10-06T17:02:33.591Z,0
2022-10-06T17:04:13.372Z,0
2022-10-06T17:05:53.124Z,0
2022-10-06T17:07:32.900Z,0
2022-10-06T17:09:12.664Z,0
2022-10-06T17:10:52.450Z,0
2022-10-06T17:12:32.200Z,0
2022-10-06T17:14:11.965Z,0
2022-10-06T17:15:51.728Z,0
2022-10-06T17:17:31.526Z,0
2022-10-06T17:19:11.263Z,0
2022-10-06T17:20:51.046Z,0
2022-10-06T17:22:30.814Z,0
2022-10-06T17:24:10.568Z,0
2022-10-06T17:25:50.349Z,0
2022-10-06T17:27:30.130Z,0
2022-10-06T17:29:09.878Z,0
2022-10-06T17:30:49.640Z,0
2022-10-06T17:32:29.411Z,0
2022-10-06T17:34:09.179Z,0
2022-10-06T17:35:48.951Z,0
2022-10-06T17:37:28.710Z,0
2022-10-06T17:39:08.484Z,0
2022-10-06T17:40:48.242Z,0
2022-10-06T17:42:28.017Z,0
2022-10-06T17:44:07.887Z,0
2022-10-06T17:45:47.564Z,0
2022-10-06T17:47:27.317Z,0
2022-10-06T17:49:07.088Z,0
2022-10-06T17:50:46.847Z,0
2022-10-06T17:52:26.613Z,0
2022-10-06T17:54:06.402Z,0
2022-10-06T17:55:46.150Z,0
2022-10-06T17:57:25.924Z,0
2022-10-06T17:59:05.709Z,0
2022-10-06T18:00:45.461Z,0
2022-10-06T18:02:25.232Z,0
2022-10-06T18:04:04.993Z,0
2022-10-06T18:05:44.766Z,0
2022-10-06T18:07:24.524Z,0
2022-10-06T18:09:04.297Z,0
2022-10-06T18:10:44.063Z,0
2022-10-06T18:12:23.838Z,0
2022-10-06T18:14:03.641Z,0
2022-10-06T18:15:43.373Z,0
2022-10-06T18:17:23.126Z,0
2022-10-06T18:19:02.910Z,0
2022-10-06T18:20:42.691Z,0
2022-10-06T18:22:22.443Z,0
2022-10-06T18:24:02.209Z,0
2022-10-06T18:25:41.977Z,0
2022-10-06T18:27:21.731Z,0
2022-10-06T18:29:01.565Z,0
2022-10-06T18:30:41.269Z,0
2022-10-06T18:32:21.047Z,0
2022-10-06T18:34:00.814Z,0
2022-10-06T18:35:40.570Z,0
2022-10-06T18:39:00.127Z,0
2022-10-06T18:40:39.883Z,0
2022-10-06T18:42:19.650Z,0
2022-10-06T18:43:59.402Z,0
2022-10-06T18:45:39.189Z,0
2022-10-06T18:47:18.949Z,0
2022-10-06T18:48:58.714Z,0
2022-10-06T18:50:38.496Z,0
2022-10-06T18:57:17.557Z,0
2022-10-06T18:58:57.318Z,0
2022-10-06T19:00:37.098Z,0
2022-10-06T19:02:16.849Z,0
2022-10-06T19:03:56.622Z,0
2022-10-06T19:05:36.400Z,0
2022-10-06T19:07:16.174Z,0
2022-10-06T19:08:55.956Z,0
2022-10-06T19:10:35.691Z,0
2022-10-06T19:12:15.452Z,0
2022-10-06T19:13:55.228Z,0
2022-10-06T19:15:35.002Z,0
2022-10-06T19:17:14.768Z,0
2022-10-06T19:18:54.533Z,0
2022-10-06T19:22:14.066Z,0
2022-10-06T19:23:53.828Z,0
2022-10-06T19:25:33.606Z,0
2022-10-06T19:27:13.376Z,0
2022-10-06T19:28:53.142Z,0
2022-10-06T19:30:32.909Z,0
2022-10-06T19:32:12.673Z,0
2022-10-06T19:33:52.442Z,0
2022-10-06T19:35:32.209Z,0
2022-10-06T19:37:11.978Z,0
2022-10-06T19:38:51.732Z,0
2022-10-06T19:40:31.512Z,0
2022-10-06T19:42:11.291Z,0
2022-10-06T19:43:51.046Z,0
2022-10-06T19:45:30.822Z,0
2022-10-06T19:47:10.578Z,0
2022-10-06T19:48:50.356Z,0
2022-10-06T19:50:30.108Z,0
2022-10-06T19:52:09.885Z,0
2022-10-06T19:53:49.641Z,0
2022-10-06T19:55:29.401Z,0
2022-10-06T19:57:09.187Z,0
2022-10-06T19:58:48.951Z,0
2022-10-06T20:00:28.713Z,0
2022-10-06T20:02:08.494Z,0
2022-10-06T20:03:48.241Z,0
2022-10-06T20:05:28.011Z,0
2022-10-06T20:07:07.783Z,0
2022-10-06T20:08:47.549Z,0
2022-10-06T20:10:27.312Z,0
2022-10-06T20:12:07.095Z,0
2022-10-06T20:15:26.623Z,0
2022-10-06T20:17:06.386Z,0
2022-10-06T20:18:46.155Z,0
2022-10-06T20:20:25.922Z,0
2022-10-06T20:22:05.696Z,0
2022-10-06T20:23:45.470Z,0
2022-10-06T20:25:25.223Z,0
2022-10-06T20:27:04.991Z,0
2022-10-06T20:28:44.759Z,0
2022-10-06T20:30:24.542Z,0
2022-10-06T20:32:04.322Z,0
2022-10-06T20:33:44.060Z,0
2022-10-06T20:35:23.830Z,0
2022-10-06T20:37:03.598Z,0
2022-10-06T20:38:43.366Z,0
2022-10-06T20:42:02.890Z,0
2022-10-06T20:43:42.662Z,0
2022-10-06T20:45:22.442Z,0
2022-10-06T20:47:02.208Z,0
2022-10-06T20:48:41.975Z,0
2022-10-06T20:50:21.732Z,0
2022-10-06T20:52:01.539Z,0
2022-10-06T20:53:41.271Z,0
2022-10-06T20:55:21.038Z,0
2022-10-06T20:57:00.802Z,0
2022-10-06T20:58:40.580Z,0
2022-10-06T21:00:22.195Z,0
2022-10-06T21:02:00.148Z,0
2022-10-06T21:05:19.638Z,0
2022-10-06T21:06:59.407Z,0
2022-10-06T21:08:39.190Z,0
2022-10-06T21:10:18.935Z,0
2022-10-06T21:11:58.726Z,0
2022-10-06T21:13:38.495Z,0
2022-10-06T21:15:18.252Z,0
2022-10-06T21:16:58.014Z,0
2022-10-06T21:18:37.793Z,0
2022-10-06T21:20:17.542Z,0
2022-10-06T21:21:57.315Z,0
2022-10-06T21:23:37.101Z,0
2022-10-06T21:25:16.852Z,0
2022-10-06T21:26:56.615Z,0
2022-10-06T21:28:36.385Z,0
2022-10-06T21:30:16.248Z,0
2022-10-06T21:31:55.924Z,0
2022-10-06T21:33:35.689Z,0
2022-10-06T21:35:15.465Z,0
2022-10-06T21:36:55.291Z,0
2022-10-06T21:38:34.989Z,0
2022-10-06T21:40:14.755Z,0
2022-10-06T21:41:54.524Z,0
2022-10-06T21:43:34.287Z,0
2022-10-06T21:45:14.065Z,0
2022-10-06T21:46:53.849Z,0
2022-10-06T21:48:33.610Z,0
2022-10-06T21:50:13.388Z,0
2022-10-06T21:51:53.121Z,0
2022-10-06T21:53:32.907Z,0
2022-10-06T21:55:12.663Z,0
2022-10-06T21:56:52.432Z,0
2022-10-06T21:58:32.201Z,0
2022-10-06T22:00:11.963Z,0
2022-10-06T22:01:51.723Z,0
2022-10-06T22:03:31.508Z,0
2022-10-06T22:05:11.271Z,0
2022-10-06T22:06:51.036Z,0
2022-10-06T22:08:30.797Z,0
2022-10-06T22:10:10.571Z,0
2022-10-06T22:11:50.344Z,0
2022-10-06T22:13:30.112Z,0
2022-10-06T22:15:09.871Z,0
2022-10-06T22:16:49.631Z,0
2022-10-06T22:18:29.405Z,0
2022-10-06T22:20:09.169Z,0
2022-10-06T22:21:48.967Z,0
2022-10-06T22:23:28.706Z,0
2022-10-06T22:25:08.471Z,0
2022-10-06T22:26:48.265Z,0
2022-10-06T22:28:28.013Z,0
2022-10-06T22:30:07.789Z,0
2022-10-06T22:31:47.551Z,0
2022-10-06T22:33:27.308Z,0
2022-10-06T22:35:07.108Z,0
2022-10-06T22:36:46.878Z,0
2022-10-06T22:38:26.614Z,0
2022-10-06T22:40:06.401Z,0
2022-10-06T22:41:46.160Z,0
2022-10-06T22:43:25.921Z,0
2022-10-06T22:45:05.696Z,0
2022-10-06T22:46:45.507Z,0
2022-10-06T22:48:25.218Z,0
2022-10-06T22:50:04.998Z,0
2022-10-06T22:51:44.749Z,0
2022-10-06T22:53:24.523Z,0
2022-10-06T22:55:04.315Z,0
2022-10-06T22:56:44.058Z,0
2022-10-06T22:58:23.816Z,0
2022-10-06T23:00:03.598Z,0
2022-10-06T23:01:43.372Z,0
2022-10-06T23:03:23.131Z,0
2022-10-06T23:05:02.882Z,0
2022-10-06T23:06:42.674Z,0
2022-10-06T23:08:22.427Z,0
2022-10-06T23:10:02.197Z,0
2022-10-06T23:11:41.968Z,0
2022-10-06T23:13:21.732Z,0
2022-10-06T23:15:01.496Z,0
2022-10-06T23:16:41.279Z,0
2022-10-06T23:18:21.030Z,0
2022-10-06T23:20:00.801Z,0
2022-10-06T23:21:40.583Z,0
2022-10-06T23:23:20.337Z,0
2022-10-06T23:25:00.106Z,0
2022-10-06T23:26:39.894Z,0
2022-10-06T23:28:19.641Z,0
2022-10-06T23:29:59.396Z,0
2022-10-06T23:31:39.182Z,0
2022-10-06T23:33:18.943Z,0
2022-10-06T23:34:58.700Z,0
2022-10-06T23:36:38.463Z,0
2022-10-06T23:38:18.286Z,0
2022-10-06T23:39:58.003Z,0
2022-10-06T23:41:37.765Z,0
2022-10-06T23:43:17.547Z,0
2022-10-06T23:44:57.303Z,0
2022-10-06T23:46:37.067Z,0
2022-10-06T23:48:16.849Z,0
2022-10-06T23:49:56.617Z,0
2022-10-06T23:51:36.384Z,0
2022-10-06T23:53:16.159Z,0
2022-10-06T23:54:55.917Z,0
2022-10-06T23:56:35.692Z,0
2022-10-06T23:58:15.467Z,0
2022-10-06T23:59:55.223Z,0
