createdAt,value
2022-10-13T00:00:32.604Z,12.80
2022-10-13T00:05:42.527Z,11.97
2022-10-13T00:10:47.607Z,12.37
2022-10-13T00:16:08.521Z,12.57
2022-10-13T00:26:48.429Z,11.30
2022-10-13T00:32:00.959Z,10.90
2022-10-13T00:37:06.206Z,12.50
2022-10-13T00:42:16.833Z,11.53
2022-10-13T00:47:29.007Z,10.87
2022-10-13T00:52:46.355Z,9.70
2022-10-13T00:58:12.045Z,14.47
2022-10-13T01:03:42.328Z,13.00
2022-10-13T01:08:48.650Z,11.90
2022-10-13T01:14:09.704Z,9.93
2022-10-13T01:19:46.655Z,10.00
2022-10-13T01:25:07.488Z,10.53
2022-10-13T01:30:27.559Z,13.23
2022-10-13T01:35:55.658Z,9.57
2022-10-13T01:41:07.149Z,12.63
2022-10-13T01:46:26.256Z,13.27
2022-10-13T01:51:52.288Z,14.40
2022-10-13T01:57:02.152Z,11.33
2022-10-13T02:02:48.793Z,13.43
2022-10-13T02:08:10.756Z,10.17
2022-10-13T02:13:25.683Z,12.07
2022-10-13T02:18:50.521Z,12.17
2022-10-13T02:24:07.320Z,15.83
2022-10-13T02:29:17.361Z,11.60
2022-10-13T02:34:29.072Z,12.37
2022-10-13T02:39:55.295Z,11.83
2022-10-13T02:45:05.591Z,12.80
2022-10-13T02:50:14.615Z,15.13
2022-10-13T02:55:24.672Z,10.77
2022-10-13T03:00:35.347Z,13.43
2022-10-13T03:05:58.132Z,11.77
2022-10-13T03:11:05.775Z,12.70
2022-10-13T03:16:25.950Z,17.67
2022-10-13T03:21:58.331Z,11.37
2022-10-13T03:27:24.983Z,12.97
2022-10-13T03:32:44.389Z,12.37
2022-10-13T03:37:59.696Z,12.43
2022-10-13T03:43:11.626Z,14.87
2022-10-13T03:48:22.993Z,12.50
2022-10-13T03:54:01.893Z,16.07
2022-10-13T03:59:24.902Z,11.80
2022-10-13T04:04:35.197Z,14.73
2022-10-13T04:09:56.871Z,10.77
2022-10-13T04:15:07.301Z,12.27
2022-10-13T04:20:30.944Z,15.00
2022-10-13T04:25:57.880Z,11.07
2022-10-13T04:31:21.468Z,16.33
2022-10-13T04:36:34.537Z,13.77
2022-10-13T04:41:46.075Z,15.00
2022-10-13T04:46:53.528Z,15.20
2022-10-13T04:52:13.324Z,17.23
2022-10-13T05:03:08.996Z,13.23
2022-10-13T05:08:18.623Z,16.57
2022-10-13T05:13:34.279Z,16.83
2022-10-13T05:18:43.493Z,16.87
2022-10-13T05:24:00.534Z,15.73
2022-10-13T05:29:30.130Z,19.03
2022-10-13T05:34:36.651Z,13.93
2022-10-13T05:39:43.732Z,14.50
2022-10-13T05:45:04.683Z,16.83
2022-10-13T05:56:15.021Z,15.87
2022-10-13T06:01:30.147Z,18.73
2022-10-13T06:06:43.925Z,15.50
2022-10-13T06:11:53.462Z,17.70
2022-10-13T06:17:05.489Z,16.10
2022-10-13T06:22:13.503Z,20.73
2022-10-13T06:27:31.593Z,21.30
2022-10-13T06:32:38.089Z,20.50
2022-10-13T06:37:54.513Z,18.27
2022-10-13T06:43:07.160Z,18.87
2022-10-13T06:48:22.194Z,16.77
2022-10-13T06:53:36.978Z,19.00
2022-10-13T06:58:51.855Z,16.50
2022-10-13T07:04:01.529Z,20.48
2022-10-13T07:09:09.588Z,16.67
2022-10-13T07:14:21.697Z,18.45
2022-10-13T07:19:50.129Z,21.52
2022-10-13T07:25:00.161Z,17.67
2022-10-13T07:30:18.392Z,18.33
2022-10-13T07:35:34.586Z,24.40
2022-10-13T07:41:02.729Z,21.45
2022-10-13T07:46:28.021Z,17.13
2022-10-13T07:51:43.456Z,22.38
2022-10-13T07:56:53.069Z,23.23
2022-10-13T08:02:05.160Z,23.23
2022-10-13T08:07:18.470Z,18.67
2022-10-13T08:12:34.346Z,18.50
2022-10-13T08:17:51.685Z,21.40
2022-10-13T08:23:14.994Z,21.52
2022-10-13T08:28:22.698Z,19.55
2022-10-13T08:33:36.840Z,20.25
2022-10-13T08:39:04.218Z,24.02
2022-10-13T08:45:02.612Z,22.08
2022-10-13T08:50:14.374Z,21.38
2022-10-13T08:55:31.984Z,21.63
2022-10-13T09:00:40.912Z,21.38
2022-10-13T09:06:04.428Z,19.58
2022-10-13T09:11:19.449Z,23.23
2022-10-13T09:16:31.404Z,23.40
2022-10-13T09:21:37.857Z,21.30
2022-10-13T09:27:20.572Z,17.83
2022-10-13T09:32:30.584Z,21.77
2022-10-13T09:37:38.609Z,14.57
2022-10-13T09:42:59.533Z,18.15
2022-10-13T09:48:12.695Z,17.33
2022-10-13T09:53:34.356Z,20.95
2022-10-13T09:58:59.652Z,16.88
2022-10-13T10:04:10.524Z,18.83
2022-10-13T10:09:40.508Z,15.20
2022-10-13T10:15:14.423Z,18.42
2022-10-13T10:21:00.632Z,16.63
2022-10-13T10:26:32.738Z,18.50
2022-10-13T10:31:55.507Z,20.42
2022-10-13T10:37:19.695Z,18.60
2022-10-13T10:42:55.943Z,13.43
2022-10-13T10:48:13.419Z,15.30
2022-10-13T10:53:38.826Z,14.02
2022-10-13T10:58:59.380Z,12.48
2022-10-13T11:04:56.895Z,15.13
2022-10-13T11:10:36.906Z,13.88
2022-10-13T11:16:05.074Z,13.35
2022-10-13T11:21:24.399Z,11.60
2022-10-13T11:26:44.864Z,10.15
2022-10-13T11:31:56.177Z,10.15
2022-10-13T11:37:21.361Z,11.90
2022-10-13T11:43:17.558Z,13.90
2022-10-13T11:49:08.934Z,12.90
2022-10-13T11:54:58.789Z,13.23
2022-10-13T12:00:32.208Z,12.30
2022-10-13T12:06:05.829Z,10.68
2022-10-13T12:11:31.255Z,10.68
2022-10-13T12:16:58.429Z,10.80
2022-10-13T12:22:05.392Z,13.30
2022-10-13T12:27:27.180Z,16.00
2022-10-13T12:32:50.101Z,12.02
2022-10-13T12:38:04.918Z,10.32
2022-10-13T12:43:30.768Z,8.73
2022-10-13T12:48:39.599Z,10.02
2022-10-13T12:53:47.146Z,11.25
2022-10-13T12:59:01.442Z,10.77
2022-10-13T13:04:22.649Z,10.23
2022-10-13T13:09:30.642Z,10.13
2022-10-13T13:14:53.019Z,8.82
2022-10-13T13:19:58.779Z,9.35
2022-10-13T13:25:07.738Z,9.05
2022-10-13T13:30:33.004Z,8.75
2022-10-13T13:35:48.273Z,6.75
2022-10-13T13:47:01.165Z,9.48
2022-10-13T13:52:36.779Z,12.00
2022-10-13T13:57:46.441Z,7.22
2022-10-13T14:03:10.703Z,8.15
2022-10-13T14:08:17.067Z,8.18
2022-10-13T14:13:36.742Z,10.00
2022-10-13T14:18:54.611Z,8.52
2022-10-13T14:24:10.685Z,9.52
2022-10-13T14:29:37.035Z,7.63
2022-10-13T14:34:51.719Z,8.60
2022-10-13T14:40:14.456Z,12.13
2022-10-13T14:45:47.328Z,6.47
2022-10-13T14:51:07.160Z,6.20
2022-10-13T14:56:38.484Z,9.90
2022-10-13T15:01:47.070Z,8.30
2022-10-13T15:07:06.495Z,10.40
2022-10-13T15:12:24.175Z,6.80
2022-10-13T15:17:36.088Z,7.18
2022-10-13T15:22:56.947Z,10.32
2022-10-13T15:28:17.251Z,8.43
2022-10-13T15:33:29.396Z,8.73
2022-10-13T15:38:41.023Z,7.97
2022-10-13T15:43:51.536Z,6.88
2022-10-13T15:49:09.647Z,13.98
2022-10-13T15:54:24.089Z,11.70
2022-10-13T15:59:30.715Z,6.93
2022-10-13T16:04:39.983Z,9.00
2022-10-13T16:09:55.201Z,11.05
2022-10-13T16:15:00.520Z,9.38
2022-10-13T16:20:07.513Z,6.78
2022-10-13T16:25:31.725Z,12.32
2022-10-13T16:30:44.349Z,9.57
2022-10-13T16:35:49.418Z,8.05
2022-10-13T16:41:09.193Z,9.73
2022-10-13T16:46:23.831Z,10.07
2022-10-13T16:51:29.648Z,10.18
2022-10-13T16:56:35.650Z,10.30
2022-10-13T17:01:46.838Z,6.60
2022-10-13T17:07:08.619Z,10.07
2022-10-13T17:12:31.139Z,6.35
2022-10-13T17:17:46.020Z,7.22
2022-10-13T17:23:00.611Z,9.73
2022-10-13T17:28:11.210Z,7.75
2022-10-13T17:39:16.480Z,8.02
2022-10-13T17:50:12.342Z,8.60
2022-10-13T17:55:21.616Z,12.82
2022-10-13T18:00:30.058Z,8.30
2022-10-13T18:05:37.268Z,10.32
2022-10-13T18:11:07.475Z,6.95
2022-10-13T18:16:17.941Z,13.30
2022-10-13T18:21:40.094Z,6.97
2022-10-13T18:32:28.524Z,8.00
2022-10-13T18:37:58.454Z,7.70
2022-10-13T18:43:12.333Z,8.82
2022-10-13T18:48:34.552Z,9.68
2022-10-13T18:53:39.336Z,6.88
2022-10-13T19:04:23.715Z,8.95
2022-10-13T19:09:51.692Z,11.30
2022-10-13T19:15:09.240Z,10.40
2022-10-13T19:20:21.782Z,15.75
2022-10-13T19:25:35.976Z,13.10
2022-10-13T19:30:44.135Z,16.50
2022-10-13T19:35:55.176Z,11.65
2022-10-13T19:41:08.572Z,13.63
2022-10-13T19:46:24.654Z,15.00
2022-10-13T19:51:33.862Z,10.10
2022-10-13T19:56:56.232Z,12.07
2022-10-13T20:02:11.518Z,10.25
2022-10-13T20:07:31.558Z,10.98
2022-10-13T20:13:05.312Z,14.40
2022-10-13T20:18:10.547Z,10.68
2022-10-13T20:23:20.203Z,12.18
2022-10-13T20:28:45.172Z,11.95
2022-10-13T20:34:01.419Z,11.15
2022-10-13T20:39:23.894Z,11.07
2022-10-13T20:44:52.058Z,12.25
2022-10-13T20:50:04.007Z,18.02
2022-10-13T20:55:17.829Z,12.20
2022-10-13T21:00:24.174Z,14.68
2022-10-13T21:05:44.797Z,13.48
2022-10-13T21:10:57.294Z,11.15
2022-10-13T21:16:16.595Z,14.13
2022-10-13T21:21:27.144Z,13.63
2022-10-13T21:26:38.649Z,12.52
2022-10-13T21:31:48.720Z,10.45
2022-10-13T21:36:55.762Z,13.52
2022-10-13T21:42:24.078Z,16.45
2022-10-13T21:47:53.433Z,10.98
2022-10-13T21:53:15.650Z,16.35
2022-10-13T21:58:36.609Z,13.50
2022-10-13T22:03:54.583Z,12.40
2022-10-13T22:09:10.135Z,13.13
2022-10-13T22:14:16.669Z,13.00
2022-10-13T22:24:55.342Z,16.25
2022-10-13T22:30:11.054Z,16.65
2022-10-13T22:35:21.991Z,12.10
2022-10-13T22:40:27.686Z,13.57
2022-10-13T22:45:42.439Z,11.48
2022-10-13T22:50:51.839Z,10.82
2022-10-13T22:56:11.279Z,14.02
2022-10-13T23:01:32.960Z,12.15
2022-10-13T23:06:38.694Z,11.32
2022-10-13T23:12:01.672Z,12.25
2022-10-13T23:17:08.502Z,15.43
2022-10-13T23:22:17.540Z,14.93
2022-10-13T23:27:32.050Z,14.15
2022-10-13T23:32:43.624Z,14.52
2022-10-13T23:37:58.212Z,15.45
2022-10-13T23:43:09.907Z,13.90
2022-10-13T23:48:24.269Z,14.52
2022-10-13T23:53:39.070Z,15.70
2022-10-13T23:58:59.361Z,18.02
