createdAt,value
2018-03-08T00:01:32.080Z,3.30
2018-03-08T00:03:58.729Z,3.30
2018-03-08T00:06:25.293Z,3.40
2018-03-08T00:08:51.886Z,3.40
2018-03-08T00:11:18.413Z,3.40
2018-03-08T00:13:45.401Z,3.40
2018-03-08T00:16:12.053Z,3.40
2018-03-08T00:18:38.582Z,3.40
2018-03-08T00:21:05.141Z,3.40
2018-03-08T00:23:31.712Z,3.30
2018-03-08T00:25:58.241Z,3.30
2018-03-08T00:28:24.800Z,3.30
2018-03-08T00:30:51.364Z,3.30
2018-03-08T00:33:18.008Z,3.30
2018-03-08T00:35:44.573Z,3.30
2018-03-08T00:38:11.136Z,3.30
2018-03-08T00:40:38.037Z,3.30
2018-03-08T00:43:04.602Z,3.30
2018-03-08T00:45:31.170Z,3.20
2018-03-08T00:47:57.779Z,3.20
2018-03-08T00:50:24.337Z,3.20
2018-03-08T00:52:50.892Z,3.20
2018-03-08T00:55:17.413Z,3.10
2018-03-08T00:57:43.978Z,3.10
2018-03-08T01:00:10.552Z,3.10
2018-03-08T01:02:37.157Z,3.10
2018-03-08T01:05:03.737Z,3.10
2018-03-08T01:07:30.358Z,3.10
2018-03-08T01:09:56.933Z,3.10
2018-03-08T01:12:23.499Z,3.10
2018-03-08T01:14:50.062Z,3.10
2018-03-08T01:17:16.965Z,3.10
2018-03-08T01:19:43.521Z,3.10
2018-03-08T01:22:10.114Z,3.10
2018-03-08T01:24:37.105Z,3.10
2018-03-08T01:27:04.401Z,3.20
2018-03-08T01:29:31.134Z,3.10
2018-03-08T01:31:57.678Z,3.20
2018-03-08T01:34:24.244Z,3.20
2018-03-08T01:36:50.995Z,3.30
2018-03-08T01:39:17.521Z,3.30
2018-03-08T01:41:44.081Z,3.30
2018-03-08T01:44:10.641Z,3.30
2018-03-08T01:46:37.165Z,3.30
2018-03-08T01:49:03.806Z,3.30
2018-03-08T01:51:30.367Z,3.30
2018-03-08T01:53:56.898Z,3.30
2018-03-08T01:56:23.448Z,3.20
2018-03-08T01:58:50.009Z,3.30
2018-03-08T02:01:16.537Z,3.30
2018-03-08T02:03:43.190Z,3.30
2018-03-08T02:06:09.757Z,3.20
2018-03-08T02:08:36.386Z,3.30
2018-03-08T02:11:02.940Z,3.30
2018-03-08T02:13:29.505Z,3.30
2018-03-08T02:15:56.130Z,3.40
2018-03-08T02:18:22.705Z,3.40
2018-03-08T02:20:49.325Z,3.40
2018-03-08T02:23:15.862Z,3.50
2018-03-08T02:25:42.525Z,3.50
2018-03-08T02:28:09.173Z,3.50
2018-03-08T02:30:35.719Z,3.50
2018-03-08T02:33:02.318Z,3.50
2018-03-08T02:35:29.265Z,3.50
2018-03-08T02:37:55.875Z,3.50
2018-03-08T02:40:22.437Z,3.50
2018-03-08T02:42:49.041Z,3.50
2018-03-08T02:45:15.948Z,3.50
2018-03-08T02:47:42.501Z,3.50
2018-03-08T02:50:09.558Z,3.50
2018-03-08T02:52:36.078Z,3.50
2018-03-08T02:55:02.756Z,3.50
2018-03-08T02:57:29.318Z,3.40
2018-03-08T02:59:55.881Z,3.30
2018-03-08T03:02:22.499Z,3.20
2018-03-08T03:04:49.148Z,3.30
2018-03-08T03:07:15.681Z,3.30
2018-03-08T03:09:42.317Z,3.30
2018-03-08T03:12:08.905Z,3.30
2018-03-08T03:14:35.439Z,3.30
2018-03-08T03:17:02.414Z,3.40
2018-03-08T03:19:28.980Z,3.40
2018-03-08T03:21:55.521Z,3.30
2018-03-08T03:24:22.456Z,3.40
2018-03-08T03:26:49.021Z,3.40
2018-03-08T03:29:15.929Z,3.30
2018-03-08T03:31:49.416Z,3.30
2018-03-08T03:34:15.986Z,3.30
2018-03-08T03:36:42.521Z,3.40
2018-03-08T03:39:09.089Z,3.40
2018-03-08T03:41:35.650Z,3.40
2018-03-08T03:44:02.186Z,3.40
2018-03-08T03:46:28.746Z,3.30
2018-03-08T03:48:55.305Z,3.30
2018-03-08T03:51:21.938Z,3.30
2018-03-08T03:53:48.492Z,3.30
2018-03-08T03:56:15.109Z,3.20
2018-03-08T03:58:41.638Z,3.20
2018-03-08T04:01:08.221Z,3.30
2018-03-08T04:03:35.234Z,3.40
2018-03-08T04:06:02.146Z,3.40
2018-03-08T04:08:28.701Z,3.40
2018-03-08T04:10:55.257Z,3.50
2018-03-08T04:13:22.169Z,3.50
2018-03-08T04:15:48.774Z,3.50
2018-03-08T04:18:15.710Z,3.40
2018-03-08T04:20:42.245Z,3.30
2018-03-08T04:23:08.865Z,3.40
2018-03-08T04:25:35.426Z,3.40
2018-03-08T04:28:01.959Z,3.30
2018-03-08T04:30:28.521Z,3.30
2018-03-08T04:32:55.086Z,3.30
2018-03-08T04:35:21.612Z,3.30
2018-03-08T04:37:48.171Z,3.30
2018-03-08T04:40:14.737Z,3.30
2018-03-08T04:42:41.264Z,3.30
2018-03-08T04:45:07.869Z,3.30
2018-03-08T04:47:34.425Z,3.30
2018-03-08T04:50:01.010Z,3.30
2018-03-08T04:52:27.573Z,3.20
2018-03-08T04:54:54.133Z,3.10
2018-03-08T04:57:20.667Z,3.10
2018-03-08T04:59:47.242Z,3.10
2018-03-08T05:02:21.136Z,3.00
2018-03-08T05:04:47.702Z,3.00
2018-03-08T05:07:14.729Z,2.90
2018-03-08T05:09:41.353Z,2.90
2018-03-08T05:12:07.949Z,2.90
2018-03-08T05:14:34.510Z,2.90
2018-03-08T05:17:01.409Z,2.90
2018-03-08T05:19:28.079Z,2.90
2018-03-08T05:21:54.649Z,2.90
2018-03-08T05:24:21.181Z,2.90
2018-03-08T05:26:47.923Z,2.90
2018-03-08T05:29:14.502Z,3.00
2018-03-08T05:31:41.400Z,3.10
2018-03-08T05:34:07.974Z,3.10
2018-03-08T05:36:34.533Z,3.10
2018-03-08T05:39:01.074Z,3.10
2018-03-08T05:41:27.646Z,3.10
2018-03-08T05:43:54.593Z,3.20
2018-03-08T05:46:21.131Z,3.20
2018-03-08T05:48:47.689Z,3.20
2018-03-08T05:51:14.390Z,3.20
2018-03-08T05:53:40.926Z,3.20
2018-03-08T05:56:07.614Z,3.20
2018-03-08T05:58:34.265Z,3.20
2018-03-08T06:01:00.797Z,3.20
2018-03-08T06:03:27.460Z,3.20
2018-03-08T06:05:54.050Z,3.30
2018-03-08T06:08:21.041Z,3.30
2018-03-08T06:10:47.606Z,3.30
2018-03-08T06:13:14.185Z,3.20
2018-03-08T06:15:40.722Z,3.20
2018-03-08T06:18:07.329Z,3.20
2018-03-08T06:20:33.907Z,3.30
2018-03-08T06:23:00.446Z,3.30
2018-03-08T06:25:27.074Z,3.30
2018-03-08T06:27:53.633Z,3.30
2018-03-08T06:30:20.157Z,3.30
2018-03-08T06:32:46.717Z,3.30
2018-03-08T06:35:13.287Z,3.40
2018-03-08T06:37:39.842Z,3.40
2018-03-08T06:40:06.485Z,3.50
2018-03-08T06:42:33.052Z,3.50
2018-03-08T06:44:59.592Z,3.50
2018-03-08T06:47:26.203Z,3.60
2018-03-08T06:49:52.806Z,3.70
2018-03-08T06:52:19.705Z,3.90
2018-03-08T06:54:46.265Z,3.90
2018-03-08T06:57:12.835Z,3.90
2018-03-08T06:59:39.370Z,3.80
2018-03-08T07:02:06.002Z,3.90
2018-03-08T07:04:39.558Z,4.00
2018-03-08T07:07:06.117Z,4.00
2018-03-08T07:09:33.101Z,4.00
2018-03-08T07:11:59.682Z,4.00
2018-03-08T07:14:26.257Z,4.30
2018-03-08T07:16:52.822Z,4.80
2018-03-08T07:19:19.720Z,5.40
2018-03-08T07:21:46.286Z,5.40
2018-03-08T07:24:12.842Z,5.50
2018-03-08T07:26:39.401Z,5.40
2018-03-08T07:29:05.968Z,5.60
2018-03-08T07:31:32.917Z,5.60
2018-03-08T07:33:59.817Z,5.40
2018-03-08T07:36:26.384Z,5.40
2018-03-08T07:38:52.945Z,5.70
2018-03-08T07:41:19.482Z,5.90
2018-03-08T07:43:46.062Z,6.10
2018-03-08T07:46:13.005Z,6.30
2018-03-08T07:48:39.540Z,6.30
2018-03-08T07:51:06.141Z,6.40
2018-03-08T07:53:32.702Z,6.60
2018-03-08T07:55:59.229Z,6.60
2018-03-08T07:58:25.796Z,6.60
2018-03-08T08:00:52.370Z,6.60
2018-03-08T08:03:18.942Z,6.50
2018-03-08T08:05:57.821Z,6.50
2018-03-08T08:11:27.426Z,6.90
2018-03-08T08:13:53.997Z,6.70
2018-03-08T08:16:20.906Z,6.80
2018-03-08T08:18:47.472Z,6.70
2018-03-08T08:21:14.035Z,6.90
2018-03-08T08:23:40.934Z,7.20
2018-03-08T08:26:07.511Z,7.20
2018-03-08T08:28:34.086Z,7.30
2018-03-08T08:31:00.997Z,7.50
2018-03-08T08:33:27.565Z,7.40
2018-03-08T08:35:54.121Z,7.50
2018-03-08T08:38:20.654Z,7.70
2018-03-08T08:40:47.221Z,7.80
2018-03-08T08:43:14.181Z,8.10
2018-03-08T08:45:40.717Z,8.10
2018-03-08T08:48:07.279Z,8.20
2018-03-08T08:50:33.850Z,8.40
2018-03-08T08:53:00.386Z,8.20
2018-03-08T08:55:27.318Z,8.50
2018-03-08T08:57:53.886Z,8.50
2018-03-08T09:00:20.798Z,8.60
2018-03-08T09:02:47.434Z,8.60
2018-03-08T09:05:14.002Z,8.50
2018-03-08T09:07:40.545Z,8.70
2018-03-08T09:10:07.122Z,8.70
2018-03-08T09:12:34.085Z,8.90
2018-03-08T09:15:00.990Z,9.10
2018-03-08T09:17:27.556Z,9.10
2018-03-08T09:19:54.205Z,9.20
2018-03-08T09:22:20.754Z,9.10
2018-03-08T09:24:47.317Z,9.20
2018-03-08T09:27:13.897Z,9.20
2018-03-08T09:29:40.430Z,9.40
2018-03-08T09:32:07.371Z,9.50
2018-03-08T09:34:33.981Z,9.50
2018-03-08T09:37:00.513Z,9.50
2018-03-08T09:39:27.087Z,9.40
2018-03-08T09:41:53.654Z,9.50
2018-03-08T09:44:20.209Z,9.50
2018-03-08T09:46:47.162Z,9.70
2018-03-08T09:49:13.744Z,9.70
2018-03-08T09:51:40.277Z,9.60
2018-03-08T09:54:07.213Z,9.60
2018-03-08T09:56:33.798Z,9.60
2018-03-08T09:59:00.360Z,9.70
2018-03-08T10:01:28.978Z,9.70
2018-03-08T10:03:55.585Z,9.80
2018-03-08T10:06:22.135Z,10.00
2018-03-08T10:08:48.711Z,10.10
2018-03-08T10:11:15.293Z,10.30
2018-03-08T10:13:41.833Z,10.30
2018-03-08T10:16:08.410Z,10.60
2018-03-08T10:18:35.020Z,10.70
2018-03-08T10:21:01.553Z,10.50
2018-03-08T10:23:28.117Z,10.40
2018-03-08T10:25:54.691Z,10.00
2018-03-08T10:28:21.602Z,9.80
2018-03-08T10:30:48.186Z,9.80
2018-03-08T10:33:15.158Z,9.80
2018-03-08T10:35:42.106Z,10.10
2018-03-08T10:38:09.057Z,10.20
2018-03-08T10:43:02.626Z,10.30
2018-03-08T10:45:29.195Z,10.20
2018-03-08T10:47:55.781Z,10.20
2018-03-08T10:50:22.334Z,10.20
2018-03-08T10:52:48.900Z,10.00
2018-03-08T10:55:15.485Z,9.80
2018-03-08T10:57:42.013Z,9.90
2018-03-08T11:00:08.590Z,10.40
2018-03-08T11:02:41.133Z,10.40
2018-03-08T11:05:07.754Z,10.30
2018-03-08T11:07:34.729Z,10.10
2018-03-08T11:10:01.312Z,10.10
2018-03-08T11:12:27.862Z,10.60
2018-03-08T11:14:54.458Z,11.00
2018-03-08T11:17:21.033Z,11.00
2018-03-08T11:19:47.582Z,10.90
2018-03-08T11:22:14.158Z,10.90
2018-03-08T11:24:40.730Z,10.70
2018-03-08T11:27:07.639Z,10.60
2018-03-08T11:29:34.215Z,10.60
2018-03-08T11:32:00.809Z,10.30
2018-03-08T11:34:27.354Z,10.20
2018-03-08T11:36:53.930Z,9.90
2018-03-08T11:39:20.494Z,9.70
2018-03-08T11:41:47.037Z,9.90
2018-03-08T11:44:13.612Z,10.10
2018-03-08T11:46:40.560Z,10.80
2018-03-08T11:49:07.095Z,10.80
2018-03-08T11:51:34.069Z,11.00
2018-03-08T11:54:01.018Z,11.10
2018-03-08T11:56:27.576Z,11.10
2018-03-08T11:58:54.517Z,11.40
2018-03-08T12:01:21.101Z,11.40
2018-03-08T12:03:47.666Z,11.40
2018-03-08T12:06:14.269Z,11.50
2018-03-08T12:08:40.838Z,11.60
2018-03-08T12:11:07.808Z,11.90
2018-03-08T12:13:34.377Z,11.90
2018-03-08T12:16:00.950Z,12.10
2018-03-08T12:18:27.498Z,12.30
2018-03-08T12:20:54.094Z,12.50
2018-03-08T12:23:20.669Z,12.30
2018-03-08T12:25:47.202Z,12.30
2018-03-08T12:28:13.781Z,12.20
2018-03-08T12:30:40.348Z,12.30
2018-03-08T12:33:06.913Z,12.30
2018-03-08T12:35:33.889Z,12.20
2018-03-08T12:38:00.817Z,12.10
2018-03-08T12:40:27.743Z,12.00
2018-03-08T12:42:54.333Z,12.00
2018-03-08T12:45:21.267Z,12.40
2018-03-08T12:47:47.901Z,12.40
2018-03-08T12:50:14.463Z,12.40
2018-03-08T12:52:41.069Z,12.50
2018-03-08T12:55:07.601Z,12.60
2018-03-08T12:57:34.213Z,12.50
2018-03-08T13:00:00.788Z,12.50
2018-03-08T13:02:27.355Z,12.50
2018-03-08T13:04:53.963Z,12.80
2018-03-08T13:07:20.965Z,12.80
2018-03-08T13:09:47.502Z,12.80
2018-03-08T13:12:14.069Z,13.20
2018-03-08T13:14:40.642Z,13.30
2018-03-08T13:17:07.182Z,12.80
2018-03-08T13:19:33.776Z,12.60
2018-03-08T13:22:00.362Z,12.60
2018-03-08T13:24:26.905Z,12.60
2018-03-08T13:26:53.482Z,12.70
2018-03-08T13:29:20.454Z,12.90
2018-03-08T13:31:46.990Z,12.90
2018-03-08T13:34:13.562Z,12.90
2018-03-08T13:36:40.553Z,12.80
2018-03-08T13:39:07.091Z,12.80
2018-03-08T13:41:33.661Z,12.80
2018-03-08T13:44:00.232Z,13.20
2018-03-08T13:46:26.781Z,13.10
2018-03-08T13:48:53.359Z,13.00
2018-03-08T13:51:20.298Z,13.10
2018-03-08T13:53:46.825Z,13.10
2018-03-08T13:56:13.453Z,12.90
2018-03-08T13:58:40.013Z,13.00
2018-03-08T14:01:06.562Z,13.10
2018-03-08T14:03:33.126Z,13.30
2018-03-08T14:05:59.734Z,13.50
2018-03-08T14:08:26.270Z,13.30
2018-03-08T14:10:52.839Z,13.20
2018-03-08T14:13:19.409Z,13.00
2018-03-08T14:15:45.998Z,13.30
2018-03-08T14:18:12.590Z,13.40
2018-03-08T14:20:39.158Z,13.30
2018-03-08T14:23:05.694Z,13.30
2018-03-08T14:25:32.309Z,13.30
2018-03-08T14:27:58.969Z,13.30
2018-03-08T14:30:25.729Z,13.40
2018-03-08T14:32:52.290Z,13.40
2018-03-08T14:35:18.862Z,13.20
2018-03-08T14:37:45.394Z,13.00
2018-03-08T14:40:11.978Z,12.80
2018-03-08T14:42:38.911Z,13.00
2018-03-08T14:45:05.481Z,13.00
2018-03-08T14:47:32.459Z,12.90
2018-03-08T14:49:59.033Z,12.90
2018-03-08T14:52:25.573Z,12.90
2018-03-08T14:54:52.154Z,12.90
2018-03-08T14:57:18.722Z,12.90
2018-03-08T14:59:45.639Z,12.60
2018-03-08T15:02:12.201Z,12.60
2018-03-08T15:04:38.845Z,12.40
2018-03-08T15:07:05.473Z,12.20
2018-03-08T15:09:32.038Z,12.00
2018-03-08T15:11:58.600Z,11.90
2018-03-08T15:14:25.210Z,11.70
2018-03-08T15:16:51.781Z,11.60
2018-03-08T15:19:18.353Z,11.40
2018-03-08T15:21:44.889Z,11.40
2018-03-08T15:24:11.470Z,11.40
2018-03-08T15:26:38.471Z,11.40
2018-03-08T15:29:05.022Z,11.40
2018-03-08T15:31:31.646Z,11.40
2018-03-08T15:33:58.255Z,11.30
2018-03-08T15:36:25.172Z,11.30
2018-03-08T15:38:51.734Z,11.30
2018-03-08T15:41:18.302Z,11.30
2018-03-08T15:43:44.847Z,11.30
2018-03-08T15:46:11.479Z,11.20
2018-03-08T15:48:38.069Z,11.30
2018-03-08T15:51:04.676Z,11.20
2018-03-08T15:53:31.254Z,11.10
2018-03-08T15:55:58.198Z,11.20
2018-03-08T15:58:24.756Z,11.20
2018-03-08T16:00:51.697Z,11.00
2018-03-08T16:03:18.283Z,11.00
2018-03-08T16:05:44.853Z,10.90
2018-03-08T16:11:05.625Z,10.80
2018-03-08T16:13:32.206Z,10.70
2018-03-08T16:15:59.142Z,10.50
2018-03-08T16:18:25.732Z,10.50
2018-03-08T16:20:52.654Z,10.40
2018-03-08T16:23:19.598Z,10.30
2018-03-08T16:25:46.135Z,10.30
2018-03-08T16:28:12.792Z,10.20
2018-03-08T16:30:39.357Z,10.10
2018-03-08T16:33:06.270Z,10.00
2018-03-08T16:35:32.842Z,10.00
2018-03-08T16:37:59.470Z,9.90
2018-03-08T16:40:26.011Z,9.80
2018-03-08T16:42:52.590Z,9.70
2018-03-08T16:45:19.165Z,9.60
2018-03-08T16:47:46.091Z,9.50
2018-03-08T16:50:12.674Z,9.40
2018-03-08T16:52:39.618Z,9.20
2018-03-08T16:55:06.532Z,9.10
2018-03-08T16:57:33.103Z,9.10
2018-03-08T16:59:59.682Z,8.90
2018-03-08T17:02:26.589Z,8.70
2018-03-08T17:04:53.197Z,8.70
2018-03-08T17:07:19.791Z,8.60
2018-03-08T17:09:46.333Z,8.60
2018-03-08T17:12:12.897Z,8.40
2018-03-08T17:14:39.478Z,8.40
2018-03-08T17:17:06.385Z,8.20
2018-03-08T17:19:32.982Z,8.20
2018-03-08T17:21:59.933Z,8.10
2018-03-08T17:24:26.848Z,8.20
2018-03-08T17:26:53.425Z,8.20
2018-03-08T17:29:20.002Z,8.20
2018-03-08T17:31:46.533Z,8.30
2018-03-08T17:34:13.563Z,8.10
2018-03-08T17:36:40.138Z,8.10
2018-03-08T17:39:07.055Z,8.00
2018-03-08T17:41:33.623Z,8.00
2018-03-08T17:44:00.194Z,8.00
2018-03-08T17:46:27.114Z,7.70
2018-03-08T17:48:53.677Z,7.70
2018-03-08T17:51:35.126Z,7.60
2018-03-08T17:54:01.691Z,7.50
2018-03-08T17:56:28.357Z,7.50
2018-03-08T17:58:54.881Z,7.40
2018-03-08T18:01:21.449Z,7.40
2018-03-08T18:03:48.009Z,7.30
2018-03-08T18:06:14.574Z,7.10
2018-03-08T18:08:41.526Z,7.10
2018-03-08T18:11:08.493Z,7.10
2018-03-08T18:13:35.473Z,7.10
2018-03-08T18:16:02.044Z,7.10
2018-03-08T18:18:28.685Z,7.20
2018-03-08T18:20:55.226Z,7.20
2018-03-08T18:23:21.814Z,7.20
2018-03-08T18:25:48.865Z,7.10
2018-03-08T18:28:15.513Z,7.10
2018-03-08T18:30:42.089Z,7.00
2018-03-08T18:33:09.033Z,6.90
2018-03-08T18:35:35.858Z,6.90
2018-03-08T18:38:02.494Z,6.70
2018-03-08T18:40:29.057Z,6.70
2018-03-08T18:42:55.616Z,6.70
2018-03-08T18:45:22.186Z,6.60
2018-03-08T18:47:48.753Z,6.60
2018-03-08T18:50:15.666Z,6.40
2018-03-08T18:52:42.315Z,6.40
2018-03-08T18:55:09.001Z,6.20
2018-03-08T18:57:35.905Z,6.20
2018-03-08T19:00:02.546Z,6.20
2018-03-08T19:02:29.109Z,6.00
2018-03-08T19:04:55.678Z,6.00
2018-03-08T19:07:22.255Z,5.80
2018-03-08T19:09:49.209Z,5.70
2018-03-08T19:12:16.119Z,5.70
2018-03-08T19:14:42.706Z,5.70
2018-03-08T19:17:09.658Z,5.60
2018-03-08T19:19:36.182Z,5.60
2018-03-08T19:22:02.754Z,5.40
2018-03-08T19:24:29.757Z,5.30
2018-03-08T19:26:56.287Z,5.30
2018-03-08T19:29:22.862Z,5.20
2018-03-08T19:31:49.426Z,5.10
2018-03-08T19:34:15.962Z,5.10
2018-03-08T19:36:42.527Z,4.80
2018-03-08T19:39:09.105Z,4.60
2018-03-08T19:41:36.812Z,4.60
2018-03-08T19:44:03.420Z,4.60
2018-03-08T19:46:30.366Z,4.60
2018-03-08T19:48:56.913Z,4.60
2018-03-08T19:51:23.538Z,4.60
2018-03-08T19:53:50.110Z,4.60
2018-03-08T19:56:16.644Z,4.70
2018-03-08T19:58:43.209Z,4.80
2018-03-08T20:01:10.148Z,4.70
2018-03-08T20:03:36.683Z,4.70
2018-03-08T20:06:03.394Z,4.80
2018-03-08T20:08:29.928Z,4.60
2018-03-08T20:10:56.468Z,4.60
2018-03-08T20:13:23.405Z,4.60
2018-03-08T20:15:50.869Z,4.60
2018-03-08T20:18:18.468Z,4.70
2018-03-08T20:20:45.397Z,4.60
2018-03-08T20:23:12.074Z,4.60
2018-03-08T20:25:39.862Z,4.50
2018-03-08T20:28:09.351Z,4.50
2018-03-08T20:30:36.289Z,4.30
2018-03-08T20:33:02.945Z,4.30
2018-03-08T20:35:29.545Z,4.20
2018-03-08T20:37:56.134Z,4.10
2018-03-08T20:40:23.587Z,4.00
2018-03-08T20:42:51.074Z,4.00
2018-03-08T20:45:17.710Z,4.00
2018-03-08T20:47:44.360Z,4.10
2018-03-08T20:50:11.009Z,4.10
2018-03-08T20:52:37.590Z,4.10
2018-03-08T20:55:04.502Z,4.10
2018-03-08T20:57:31.093Z,4.10
2018-03-08T20:59:58.141Z,4.10
2018-03-08T21:02:24.702Z,4.10
2018-03-08T21:04:52.234Z,4.10
2018-03-08T21:07:18.850Z,4.10
2018-03-08T21:09:45.382Z,4.10
2018-03-08T21:12:11.970Z,4.10
2018-03-08T21:14:38.541Z,4.20
2018-03-08T21:17:06.642Z,4.20
2018-03-08T21:19:33.249Z,4.20
2018-03-08T21:21:59.813Z,4.20
2018-03-08T21:24:26.354Z,4.20
2018-03-08T21:26:53.010Z,4.20
2018-03-08T21:29:19.585Z,4.20
2018-03-08T21:31:46.868Z,4.20
2018-03-08T21:34:13.466Z,4.20
2018-03-08T21:36:40.041Z,4.20
2018-03-08T21:39:06.969Z,4.30
2018-03-08T21:41:33.618Z,4.30
2018-03-08T21:44:00.268Z,4.30
2018-03-08T21:46:26.815Z,4.30
2018-03-08T21:48:53.414Z,4.30
2018-03-08T21:51:20.989Z,4.30
2018-03-08T21:53:47.522Z,4.40
2018-03-08T21:56:14.462Z,4.40
2018-03-08T21:58:41.121Z,4.40
2018-03-08T22:01:08.368Z,4.50
2018-03-08T22:03:34.971Z,4.50
2018-03-08T22:06:01.568Z,4.50
2018-03-08T22:08:28.196Z,4.50
2018-03-08T22:10:54.765Z,4.50
2018-03-08T22:13:21.744Z,4.50
2018-03-08T22:15:48.645Z,4.40
2018-03-08T22:18:15.371Z,4.40
2018-03-08T22:20:41.978Z,4.40
2018-03-08T22:23:08.909Z,4.40
2018-03-08T22:25:35.473Z,4.40
2018-03-08T22:28:02.038Z,4.40
2018-03-08T22:30:29.084Z,4.50
2018-03-08T22:32:55.654Z,4.50
2018-03-08T22:35:22.595Z,4.50
2018-03-08T22:37:49.504Z,4.50
2018-03-08T22:40:16.074Z,4.50
2018-03-08T22:42:42.629Z,4.50
2018-03-08T22:45:09.587Z,4.60
2018-03-08T22:47:36.164Z,4.70
2018-03-08T22:50:03.212Z,4.70
2018-03-08T22:52:29.729Z,4.70
2018-03-08T22:54:56.309Z,4.80
2018-03-08T22:57:23.282Z,4.90
2018-03-08T22:59:49.830Z,4.90
2018-03-08T23:02:16.458Z,4.90
2018-03-08T23:04:43.411Z,5.00
2018-03-08T23:07:10.349Z,5.00
2018-03-08T23:09:36.988Z,5.00
2018-03-08T23:12:03.797Z,5.00
2018-03-08T23:14:30.329Z,5.00
2018-03-08T23:16:57.262Z,5.00
2018-03-08T23:19:23.965Z,5.00
2018-03-08T23:21:50.513Z,5.00
2018-03-08T23:24:17.077Z,5.00
2018-03-08T23:26:43.738Z,5.10
2018-03-08T23:29:10.278Z,4.90
2018-03-08T23:31:36.850Z,5.00
2018-03-08T23:34:03.485Z,5.00
2018-03-08T23:36:30.028Z,5.10
2018-03-08T23:38:56.677Z,5.10
2018-03-08T23:41:23.249Z,5.30
2018-03-08T23:43:49.778Z,5.20
2018-03-08T23:46:16.344Z,5.20
2018-03-08T23:48:42.969Z,5.30
2018-03-08T23:51:09.619Z,5.40
2018-03-08T23:53:36.197Z,5.40
2018-03-08T23:56:03.402Z,5.40
2018-03-08T23:58:29.949Z,5.40
