createdAt,value
2022-11-04T00:04:56.434Z,70.60
2022-11-04T00:10:17.074Z,70.72
2022-11-04T00:15:56.369Z,71.22
2022-11-04T00:21:35.623Z,71.46
2022-11-04T00:27:15.756Z,71.91
2022-11-04T00:32:55.437Z,71.54
2022-11-04T00:38:17.203Z,72.02
2022-11-04T00:43:37.811Z,72.20
2022-11-04T00:48:59.112Z,71.87
2022-11-04T00:54:19.931Z,72.03
2022-11-04T00:59:40.915Z,72.24
2022-11-04T01:05:02.003Z,72.48
2022-11-04T01:10:22.977Z,72.67
2022-11-04T01:15:43.574Z,72.73
2022-11-04T01:21:06.543Z,72.59
2022-11-04T01:26:28.917Z,72.79
2022-11-04T01:31:49.532Z,72.77
2022-11-04T01:37:10.401Z,72.96
2022-11-04T01:42:31.049Z,73.11
2022-11-04T01:48:00.688Z,73.22
2022-11-04T01:53:27.740Z,73.27
2022-11-04T01:58:52.729Z,73.35
2022-11-04T02:04:26.059Z,73.35
2022-11-04T02:09:47.189Z,73.44
2022-11-04T02:15:08.185Z,73.68
2022-11-04T02:20:33.942Z,73.74
2022-11-04T02:26:20.891Z,73.59
2022-11-04T02:31:54.034Z,73.50
2022-11-04T02:37:18.520Z,73.91
2022-11-04T02:43:02.511Z,73.45
2022-11-04T02:48:37.901Z,73.77
2022-11-04T02:54:03.470Z,73.81
2022-11-04T02:59:55.299Z,73.96
2022-11-04T03:05:20.390Z,73.88
2022-11-04T03:10:45.037Z,73.97
2022-11-04T03:16:11.615Z,73.21
2022-11-04T03:21:37.059Z,73.13
2022-11-04T03:27:12.626Z,73.42
2022-11-04T03:32:44.619Z,73.00
2022-11-04T03:38:05.753Z,73.45
2022-11-04T03:43:29.027Z,73.21
2022-11-04T03:48:53.127Z,72.99
2022-11-04T03:54:15.856Z,73.10
2022-11-04T04:00:07.151Z,73.01
2022-11-04T04:05:46.458Z,73.69
2022-11-04T04:11:23.656Z,73.30
2022-11-04T04:16:47.622Z,73.20
2022-11-04T04:22:14.578Z,73.24
2022-11-04T04:27:36.348Z,72.67
2022-11-04T04:33:03.387Z,73.48
2022-11-04T04:38:45.688Z,73.10
2022-11-04T04:44:34.353Z,73.09
2022-11-04T04:49:57.933Z,72.80
2022-11-04T04:55:19.528Z,72.91
2022-11-04T05:00:40.322Z,72.75
2022-11-04T05:06:01.069Z,72.57
2022-11-04T05:11:26.205Z,73.11
2022-11-04T05:16:48.150Z,73.11
2022-11-04T05:22:08.956Z,72.74
2022-11-04T05:27:29.631Z,72.93
2022-11-04T05:32:50.474Z,72.54
2022-11-04T05:38:11.210Z,73.03
2022-11-04T05:43:32.695Z,72.88
2022-11-04T05:48:54.096Z,73.10
2022-11-04T05:54:14.777Z,72.61
2022-11-04T05:59:35.401Z,72.68
2022-11-04T06:04:56.210Z,72.46
2022-11-04T06:10:16.983Z,72.52
2022-11-04T06:15:38.040Z,72.57
2022-11-04T06:21:09.533Z,72.81
2022-11-04T06:26:31.409Z,72.59
2022-11-04T06:31:51.998Z,72.50
2022-11-04T06:37:12.797Z,72.57
2022-11-04T06:42:33.370Z,72.42
2022-11-04T06:47:54.186Z,72.53
2022-11-04T06:53:14.912Z,72.34
2022-11-04T06:58:35.775Z,72.59
2022-11-04T07:03:58.687Z,72.72
2022-11-04T07:09:19.611Z,72.82
2022-11-04T07:14:40.836Z,72.66
2022-11-04T07:20:01.798Z,72.43
2022-11-04T07:25:23.394Z,72.01
2022-11-04T07:30:44.008Z,72.34
2022-11-04T07:36:06.436Z,72.42
2022-11-04T07:41:27.296Z,72.78
2022-11-04T07:46:48.005Z,73.11
2022-11-04T07:52:08.755Z,72.94
2022-11-04T07:57:29.591Z,72.81
2022-11-04T08:02:50.703Z,72.36
2022-11-04T08:08:11.522Z,77.21
2022-11-04T08:13:35.041Z,74.90
2022-11-04T08:19:01.667Z,72.95
2022-11-04T08:24:22.735Z,72.29
2022-11-04T08:29:43.646Z,71.83
2022-11-04T08:35:04.648Z,72.40
2022-11-04T08:40:25.862Z,72.34
2022-11-04T08:45:46.846Z,72.93
2022-11-04T08:51:13.117Z,72.61
2022-11-04T08:56:39.077Z,72.53
2022-11-04T09:02:00.170Z,72.74
2022-11-04T09:07:21.332Z,72.69
2022-11-04T09:12:43.038Z,72.75
2022-11-04T09:18:04.164Z,72.90
2022-11-04T09:23:25.116Z,72.75
2022-11-04T09:28:46.036Z,72.71
2022-11-04T09:34:06.774Z,72.54
2022-11-04T09:39:27.627Z,72.75
2022-11-04T09:45:20.079Z,73.23
2022-11-04T09:50:49.341Z,72.93
2022-11-04T09:56:26.944Z,73.42
2022-11-04T10:02:03.017Z,73.41
2022-11-04T10:07:49.088Z,73.52
2022-11-04T10:13:19.223Z,74.11
2022-11-04T10:18:52.301Z,73.76
2022-11-04T10:24:16.300Z,73.38
2022-11-04T10:29:43.098Z,73.91
2022-11-04T10:35:13.059Z,73.94
2022-11-04T10:40:36.575Z,74.05
2022-11-04T10:46:07.369Z,74.50
2022-11-04T10:51:28.036Z,74.27
2022-11-04T10:56:56.800Z,74.73
2022-11-04T11:02:18.100Z,75.40
2022-11-04T11:07:39.242Z,75.62
2022-11-04T11:13:08.326Z,74.48
2022-11-04T11:18:29.634Z,74.48
2022-11-04T11:23:54.619Z,74.37
2022-11-04T11:29:29.480Z,74.42
2022-11-04T11:34:50.317Z,74.79
2022-11-04T11:40:28.298Z,74.86
2022-11-04T11:45:50.813Z,74.99
2022-11-04T11:51:26.257Z,74.71
2022-11-04T11:57:15.895Z,74.77
2022-11-04T12:02:50.627Z,74.94
2022-11-04T12:14:24.985Z,75.44
2022-11-04T12:20:20.112Z,75.43
2022-11-04T12:26:13.774Z,74.92
2022-11-04T12:31:51.248Z,75.48
2022-11-04T12:37:33.318Z,75.37
2022-11-04T12:43:12.335Z,74.95
2022-11-04T12:48:39.246Z,75.10
2022-11-04T12:54:19.072Z,75.45
2022-11-04T13:00:03.301Z,75.47
2022-11-04T13:05:58.468Z,75.04
2022-11-04T13:11:36.178Z,75.15
2022-11-04T13:17:01.111Z,75.02
2022-11-04T13:22:34.002Z,75.15
2022-11-04T13:27:54.995Z,74.92
2022-11-04T13:33:58.418Z,74.72
2022-11-04T13:39:29.544Z,74.78
2022-11-04T13:44:54.269Z,74.92
2022-11-04T13:50:37.433Z,75.16
2022-11-04T13:56:09.473Z,74.97
2022-11-04T14:01:39.141Z,75.09
2022-11-04T14:07:04.433Z,74.90
2022-11-04T14:12:30.901Z,75.08
2022-11-04T14:17:52.038Z,74.83
2022-11-04T14:23:24.514Z,74.64
2022-11-04T14:28:48.205Z,75.01
2022-11-04T14:34:26.059Z,74.90
2022-11-04T14:39:58.257Z,75.26
2022-11-04T14:45:25.656Z,75.74
2022-11-04T14:50:51.125Z,75.21
2022-11-04T14:56:24.385Z,74.86
2022-11-04T15:01:45.948Z,75.11
2022-11-04T15:07:29.238Z,75.01
2022-11-04T15:12:53.653Z,74.99
2022-11-04T15:18:21.798Z,75.08
2022-11-04T15:23:55.931Z,75.29
2022-11-04T15:29:18.659Z,74.83
2022-11-04T15:34:39.735Z,75.00
2022-11-04T15:40:00.833Z,74.99
2022-11-04T15:45:34.825Z,74.90
2022-11-04T15:51:17.198Z,75.02
2022-11-04T15:56:50.055Z,75.41
2022-11-04T16:02:49.242Z,75.40
2022-11-04T16:08:29.138Z,74.85
2022-11-04T16:13:50.003Z,75.30
2022-11-04T16:19:23.130Z,75.24
2022-11-04T16:24:48.924Z,75.96
2022-11-04T16:30:17.570Z,75.34
2022-11-04T16:35:42.818Z,74.79
2022-11-04T16:41:03.811Z,74.94
2022-11-04T16:46:24.834Z,74.87
2022-11-04T16:51:49.706Z,75.18
2022-11-04T16:57:13.287Z,75.15
2022-11-04T17:02:37.908Z,75.09
2022-11-04T17:08:04.504Z,75.20
2022-11-04T17:13:26.069Z,75.31
2022-11-04T17:18:46.943Z,75.04
2022-11-04T17:24:07.652Z,75.35
2022-11-04T17:29:29.977Z,75.13
2022-11-04T17:34:53.201Z,75.60
2022-11-04T17:40:18.454Z,75.08
2022-11-04T17:45:41.390Z,75.50
2022-11-04T17:51:07.693Z,75.34
2022-11-04T17:56:28.607Z,75.45
2022-11-04T18:01:49.796Z,75.02
2022-11-04T18:07:10.657Z,75.41
2022-11-04T18:12:37.233Z,75.29
2022-11-04T18:17:58.117Z,75.46
2022-11-04T18:23:18.761Z,75.57
2022-11-04T18:28:40.280Z,74.92
2022-11-04T18:34:04.516Z,75.13
2022-11-04T18:39:25.597Z,75.39
2022-11-04T18:44:46.533Z,74.97
2022-11-04T18:50:07.572Z,74.64
2022-11-04T18:55:32.946Z,75.62
2022-11-04T19:00:54.137Z,75.14
2022-11-04T19:06:17.814Z,75.28
2022-11-04T19:11:40.089Z,74.92
2022-11-04T19:17:00.821Z,74.94
2022-11-04T19:22:21.508Z,75.16
2022-11-04T19:27:42.408Z,75.28
2022-11-04T19:33:03.020Z,75.27
2022-11-04T19:38:24.528Z,75.59
2022-11-04T19:43:45.536Z,75.58
2022-11-04T19:49:07.749Z,75.34
2022-11-04T19:54:29.439Z,75.32
2022-11-04T19:59:51.117Z,75.54
2022-11-04T20:05:12.136Z,75.33
2022-11-04T20:10:36.107Z,75.58
2022-11-04T20:15:57.371Z,75.71
2022-11-04T20:21:20.338Z,75.42
2022-11-04T20:26:46.727Z,75.93
2022-11-04T20:32:07.617Z,75.67
2022-11-04T20:37:28.406Z,75.41
2022-11-04T20:42:49.073Z,75.36
2022-11-04T20:48:10.081Z,75.36
2022-11-04T20:53:31.352Z,75.33
2022-11-04T20:58:57.718Z,74.95
2022-11-04T21:04:21.466Z,75.67
2022-11-04T21:09:42.180Z,75.04
2022-11-04T21:15:03.172Z,74.85
2022-11-04T21:20:24.176Z,75.13
2022-11-04T21:25:54.202Z,75.04
2022-11-04T21:31:15.030Z,75.41
2022-11-04T21:36:36.264Z,75.50
2022-11-04T21:41:57.141Z,75.27
2022-11-04T21:47:17.797Z,75.17
2022-11-04T21:52:38.532Z,75.21
2022-11-04T21:57:59.216Z,74.98
2022-11-04T22:03:19.920Z,74.91
2022-11-04T22:08:46.711Z,75.05
2022-11-04T22:14:11.523Z,74.60
2022-11-04T22:19:32.228Z,74.59
2022-11-04T22:25:06.183Z,74.75
2022-11-04T22:30:27.313Z,74.73
2022-11-04T22:35:48.113Z,75.00
2022-11-04T22:41:15.056Z,75.59
2022-11-04T22:46:36.079Z,75.42
2022-11-04T22:51:56.887Z,75.04
2022-11-04T22:57:17.776Z,75.16
2022-11-04T23:02:38.790Z,74.68
2022-11-04T23:08:00.669Z,74.74
2022-11-04T23:13:40.066Z,74.98
2022-11-04T23:19:00.860Z,74.59
2022-11-04T23:24:40.132Z,74.57
2022-11-04T23:30:20.861Z,74.69
2022-11-04T23:36:05.320Z,74.38
2022-11-04T23:41:44.587Z,74.78
2022-11-04T23:47:23.720Z,74.47
2022-11-04T23:53:10.851Z,74.69
2022-11-04T23:58:50.605Z,75.00
