createdAt,value
2018-10-04T00:02:07.700Z,8.35
2018-10-04T00:04:37.407Z,8.79
2018-10-04T00:07:07.142Z,8.56
2018-10-04T00:09:36.932Z,9.01
2018-10-04T00:12:06.675Z,9.00
2018-10-04T00:14:36.534Z,8.81
2018-10-04T00:17:06.484Z,9.07
2018-10-04T00:19:36.617Z,9.23
2018-10-04T00:22:06.432Z,8.80
2018-10-04T00:24:36.111Z,8.45
2018-10-04T00:27:06.528Z,8.89
2018-10-04T00:29:36.217Z,9.26
2018-10-04T00:32:05.917Z,9.31
2018-10-04T00:34:35.889Z,8.79
2018-10-04T00:37:05.915Z,8.71
2018-10-04T00:39:35.858Z,9.07
2018-10-04T00:42:05.636Z,9.31
2018-10-04T00:44:35.546Z,9.16
2018-10-04T00:47:08.416Z,8.78
2018-10-04T00:49:38.131Z,8.62
2018-10-04T00:52:08.090Z,8.89
2018-10-04T00:54:37.882Z,9.05
2018-10-04T00:57:07.706Z,9.25
2018-10-04T00:59:38.098Z,9.39
2018-10-04T01:02:08.383Z,9.25
2018-10-04T01:04:38.195Z,9.25
2018-10-04T01:07:08.272Z,9.35
2018-10-04T01:09:38.037Z,9.33
2018-10-04T01:12:07.752Z,9.02
2018-10-04T01:14:37.702Z,8.71
2018-10-04T01:17:07.411Z,8.87
2018-10-04T01:19:37.074Z,9.20
2018-10-04T01:22:07.495Z,9.44
2018-10-04T01:24:37.189Z,9.55
2018-10-04T01:27:07.002Z,9.62
2018-10-04T01:29:36.731Z,9.53
2018-10-04T01:32:06.418Z,9.57
2018-10-04T01:34:36.303Z,9.65
2018-10-04T01:37:06.095Z,9.70
2018-10-04T01:39:35.831Z,9.73
2018-10-04T01:42:05.560Z,9.53
2018-10-04T01:44:35.228Z,9.45
2018-10-04T01:47:05.055Z,9.45
2018-10-04T01:49:34.906Z,9.61
2018-10-04T01:52:04.583Z,9.67
2018-10-04T01:54:34.502Z,9.65
2018-10-04T01:57:04.473Z,9.48
2018-10-04T01:59:34.191Z,9.21
2018-10-04T02:02:03.886Z,9.29
2018-10-04T02:04:33.537Z,9.43
2018-10-04T02:07:03.288Z,9.49
2018-10-04T02:09:33.312Z,9.62
2018-10-04T02:12:03.068Z,9.62
2018-10-04T02:14:32.962Z,9.58
2018-10-04T02:17:02.743Z,9.60
2018-10-04T02:19:32.591Z,9.75
2018-10-04T02:22:02.671Z,9.83
2018-10-04T02:24:32.513Z,9.86
2018-10-04T02:27:02.428Z,9.87
2018-10-04T02:29:32.214Z,9.88
2018-10-04T02:32:01.914Z,9.58
2018-10-04T02:34:32.591Z,9.74
2018-10-04T02:37:02.375Z,9.85
2018-10-04T02:39:32.088Z,9.89
2018-10-04T02:42:01.790Z,9.91
2018-10-04T02:44:31.596Z,9.97
2018-10-04T02:47:01.516Z,10.00
2018-10-04T02:49:31.183Z,9.98
2018-10-04T02:52:01.155Z,9.96
2018-10-04T02:54:30.824Z,10.00
2018-10-04T02:57:01.984Z,10.02
2018-10-04T02:59:31.809Z,10.05
2018-10-04T03:02:01.652Z,9.92
2018-10-04T03:04:31.357Z,9.84
2018-10-04T03:07:01.201Z,9.87
2018-10-04T03:09:31.375Z,9.99
2018-10-04T03:12:01.291Z,10.05
2018-10-04T03:14:31.483Z,10.07
2018-10-04T03:17:01.175Z,10.03
2018-10-04T03:19:30.877Z,10.08
2018-10-04T03:22:00.835Z,10.13
2018-10-04T03:24:30.613Z,10.11
2018-10-04T03:27:00.588Z,10.14
2018-10-04T03:29:30.447Z,10.21
2018-10-04T03:32:00.120Z,10.22
2018-10-04T03:34:30.072Z,10.20
2018-10-04T03:36:59.823Z,10.22
2018-10-04T03:39:29.483Z,10.23
2018-10-04T03:41:59.237Z,10.25
2018-10-04T03:44:29.315Z,10.30
2018-10-04T03:46:59.159Z,10.25
2018-10-04T03:49:28.930Z,10.25
2018-10-04T03:51:58.607Z,10.27
2018-10-04T03:54:28.477Z,10.29
2018-10-04T03:56:58.334Z,10.29
2018-10-04T03:59:28.268Z,10.36
2018-10-04T04:01:57.965Z,10.35
2018-10-04T04:04:27.727Z,10.34
2018-10-04T04:06:57.631Z,10.37
2018-10-04T04:09:27.389Z,10.37
2018-10-04T04:11:57.294Z,10.32
2018-10-04T04:14:27.131Z,10.38
2018-10-04T04:16:56.877Z,10.40
2018-10-04T04:19:27.361Z,10.41
2018-10-04T04:21:57.142Z,10.42
2018-10-04T04:24:26.799Z,10.44
2018-10-04T04:26:56.740Z,10.43
2018-10-04T04:29:26.730Z,10.45
2018-10-04T04:31:56.434Z,10.48
2018-10-04T04:34:26.194Z,10.49
2018-10-04T04:36:56.111Z,10.46
2018-10-04T04:39:25.956Z,10.49
2018-10-04T04:41:55.716Z,10.42
2018-10-04T04:44:25.603Z,10.48
2018-10-04T04:46:55.774Z,10.44
2018-10-04T04:49:25.687Z,10.49
2018-10-04T04:51:55.486Z,10.50
2018-10-04T04:55:36.807Z,10.51
2018-10-04T04:58:08.263Z,10.57
2018-10-04T05:00:39.514Z,10.59
2018-10-04T05:03:09.380Z,10.57
2018-10-04T05:05:39.213Z,10.58
2018-10-04T05:08:09.781Z,10.57
2018-10-04T05:10:39.840Z,10.51
2018-10-04T05:13:10.258Z,10.55
2018-10-04T05:15:40.625Z,10.58
2018-10-04T05:18:10.353Z,10.60
2018-10-04T05:20:40.133Z,10.62
2018-10-04T05:23:09.988Z,10.60
2018-10-04T05:25:39.827Z,10.61
2018-10-04T05:28:09.858Z,10.61
2018-10-04T05:30:39.611Z,10.63
2018-10-04T05:33:09.598Z,10.63
2018-10-04T05:35:39.339Z,10.66
2018-10-04T05:38:09.346Z,10.68
2018-10-04T05:40:39.246Z,10.71
2018-10-04T05:43:08.986Z,10.68
2018-10-04T05:45:38.948Z,10.67
2018-10-04T05:48:08.988Z,10.66
2018-10-04T05:50:38.914Z,10.65
2018-10-04T05:53:08.861Z,10.70
2018-10-04T05:55:38.871Z,10.67
2018-10-04T05:58:08.614Z,10.66
2018-10-04T06:00:42.993Z,10.67
2018-10-04T06:03:12.725Z,10.71
2018-10-04T06:05:42.473Z,10.74
2018-10-04T06:08:12.428Z,10.78
2018-10-04T06:10:43.211Z,10.78
2018-10-04T06:13:13.967Z,10.78
2018-10-04T06:15:43.787Z,10.80
2018-10-04T06:18:13.488Z,10.79
2018-10-04T06:20:43.329Z,10.82
2018-10-04T06:23:13.093Z,10.82
2018-10-04T06:25:42.803Z,10.83
2018-10-04T06:28:12.844Z,10.85
2018-10-04T06:30:42.958Z,10.87
2018-10-04T06:33:12.909Z,10.88
2018-10-04T06:35:42.631Z,10.90
2018-10-04T06:38:12.421Z,10.92
2018-10-04T06:40:42.139Z,10.94
2018-10-04T06:43:11.832Z,10.93
2018-10-04T06:45:41.965Z,10.95
2018-10-04T06:48:11.684Z,10.98
2018-10-04T06:50:41.393Z,11.00
2018-10-04T06:53:11.440Z,11.02
2018-10-04T06:55:41.208Z,11.07
2018-10-04T06:58:11.216Z,11.05
2018-10-04T07:00:41.196Z,11.12
2018-10-04T07:03:11.294Z,11.11
2018-10-04T07:05:41.076Z,11.15
2018-10-04T07:08:11.064Z,11.14
2018-10-04T07:10:40.840Z,11.24
2018-10-04T07:13:10.776Z,11.18
2018-10-04T07:15:40.831Z,11.22
2018-10-04T07:18:10.747Z,11.22
2018-10-04T07:20:40.635Z,11.21
2018-10-04T07:23:10.312Z,11.29
2018-10-04T07:25:40.191Z,11.34
2018-10-04T07:28:10.072Z,11.30
2018-10-04T07:30:40.094Z,11.30
2018-10-04T07:33:09.803Z,11.37
2018-10-04T07:35:39.889Z,11.40
2018-10-04T07:38:09.971Z,11.41
2018-10-04T07:40:40.084Z,11.41
2018-10-04T07:43:10.149Z,11.44
2018-10-04T07:45:39.868Z,11.46
2018-10-04T07:48:09.619Z,11.49
2018-10-04T07:50:39.414Z,11.52
2018-10-04T07:53:09.427Z,11.50
2018-10-04T07:55:39.625Z,11.49
2018-10-04T07:58:09.703Z,11.53
2018-10-04T08:00:39.420Z,11.56
2018-10-04T08:03:09.451Z,11.52
2018-10-04T08:05:39.572Z,11.65
2018-10-04T08:08:09.390Z,11.60
2018-10-04T08:10:39.270Z,11.60
2018-10-04T08:13:09.011Z,11.60
2018-10-04T08:15:38.955Z,11.64
2018-10-04T08:18:08.909Z,11.62
2018-10-04T08:20:38.686Z,11.65
2018-10-04T08:23:08.410Z,11.82
2018-10-04T08:25:38.664Z,11.75
2018-10-04T08:28:08.363Z,11.80
2018-10-04T08:30:38.058Z,11.80
2018-10-04T08:33:07.772Z,11.74
2018-10-04T08:35:37.675Z,11.75
2018-10-04T08:38:07.424Z,11.76
2018-10-04T08:40:37.132Z,11.71
2018-10-04T08:43:06.917Z,11.76
2018-10-04T08:45:36.666Z,11.81
2018-10-04T08:48:07.121Z,11.89
2018-10-04T08:50:36.944Z,11.95
2018-10-04T08:53:06.864Z,11.85
2018-10-04T08:55:37.625Z,11.89
2018-10-04T08:58:07.412Z,11.94
2018-10-04T09:00:37.501Z,11.91
2018-10-04T09:03:07.214Z,11.97
2018-10-04T09:05:36.966Z,12.08
2018-10-04T09:08:06.879Z,12.17
2018-10-04T09:10:36.620Z,12.10
2018-10-04T09:13:06.512Z,12.06
2018-10-04T09:15:36.459Z,12.20
2018-10-04T09:18:06.147Z,12.21
2018-10-04T09:20:35.834Z,12.26
2018-10-04T09:23:05.976Z,12.27
2018-10-04T09:25:35.979Z,12.27
2018-10-04T09:28:09.868Z,12.40
2018-10-04T09:30:44.906Z,12.38
2018-10-04T09:33:14.830Z,12.43
2018-10-04T09:35:44.994Z,12.35
2018-10-04T09:38:14.804Z,12.51
2018-10-04T09:40:44.558Z,12.43
2018-10-04T09:43:14.240Z,12.45
2018-10-04T09:45:43.920Z,12.39
2018-10-04T09:48:14.026Z,12.45
2018-10-04T09:50:43.859Z,12.47
2018-10-04T09:53:14.258Z,12.48
2018-10-04T09:55:49.102Z,12.63
2018-10-04T09:58:18.982Z,12.53
2018-10-04T10:01:55.335Z,12.63
2018-10-04T10:04:25.846Z,12.64
2018-10-04T10:06:55.675Z,12.58
2018-10-04T10:09:25.655Z,12.78
2018-10-04T10:11:55.609Z,12.78
2018-10-04T10:14:25.672Z,12.66
2018-10-04T10:16:55.498Z,12.76
2018-10-04T10:19:26.093Z,12.68
2018-10-04T10:21:56.187Z,12.74
2018-10-04T10:24:26.289Z,12.80
2018-10-04T10:26:56.398Z,13.02
2018-10-04T10:29:26.428Z,13.08
2018-10-04T10:31:56.168Z,13.11
2018-10-04T10:34:26.217Z,13.01
2018-10-04T10:36:55.926Z,13.04
2018-10-04T10:39:25.622Z,12.94
2018-10-04T10:41:55.830Z,13.09
2018-10-04T10:44:26.115Z,12.99
2018-10-04T10:46:55.803Z,13.03
2018-10-04T10:49:25.984Z,13.03
2018-10-04T10:51:55.837Z,13.11
2018-10-04T10:54:25.880Z,13.10
2018-10-04T10:56:55.828Z,13.25
2018-10-04T10:59:25.781Z,13.34
2018-10-04T11:01:56.160Z,13.34
2018-10-04T11:04:26.497Z,13.54
2018-10-04T11:06:56.412Z,13.84
2018-10-04T11:09:26.227Z,13.68
2018-10-04T11:11:56.407Z,14.09
2018-10-04T11:14:26.525Z,14.31
2018-10-04T11:16:56.419Z,14.46
2018-10-04T11:19:26.488Z,14.40
2018-10-04T11:21:56.418Z,14.16
2018-10-04T11:24:26.277Z,14.44
2018-10-04T11:26:56.031Z,14.25
2018-10-04T11:29:26.212Z,14.24
2018-10-04T11:31:56.051Z,14.45
2018-10-04T11:34:25.718Z,14.38
2018-10-04T11:36:55.480Z,14.57
2018-10-04T11:39:25.531Z,14.54
2018-10-04T11:41:55.300Z,14.91
2018-10-04T11:44:27.201Z,14.64
2018-10-04T11:47:00.870Z,14.84
2018-10-04T11:49:31.036Z,14.91
2018-10-04T11:52:00.928Z,14.97
2018-10-04T11:54:30.706Z,15.05
2018-10-04T11:57:00.580Z,15.14
2018-10-04T11:59:30.780Z,15.49
2018-10-04T12:02:01.006Z,15.69
2018-10-04T12:04:30.651Z,15.56
2018-10-04T12:07:06.386Z,15.49
2018-10-04T12:09:35.955Z,15.70
2018-10-04T12:12:05.863Z,15.72
2018-10-04T12:14:35.571Z,15.74
2018-10-04T12:17:05.271Z,15.82
2018-10-04T12:19:34.868Z,16.03
2018-10-04T12:22:05.639Z,16.11
2018-10-04T12:24:35.779Z,16.08
2018-10-04T12:27:05.544Z,16.15
2018-10-04T12:29:35.643Z,16.20
2018-10-04T12:32:05.613Z,16.30
2018-10-04T12:34:35.547Z,16.00
2018-10-04T12:37:05.330Z,16.03
2018-10-04T12:39:35.275Z,16.34
2018-10-04T12:42:05.187Z,16.18
2018-10-04T12:44:35.159Z,16.32
2018-10-04T12:47:04.891Z,16.31
2018-10-04T12:49:34.573Z,16.40
2018-10-04T12:52:04.219Z,16.35
2018-10-04T12:54:33.858Z,16.47
2018-10-04T12:57:03.488Z,16.41
2018-10-04T12:59:33.154Z,16.57
2018-10-04T13:02:03.573Z,16.68
2018-10-04T13:04:33.391Z,17.00
2018-10-04T13:07:03.289Z,17.12
2018-10-04T13:09:40.116Z,17.20
2018-10-04T13:12:14.078Z,17.24
2018-10-04T13:14:50.959Z,17.36
2018-10-04T13:17:21.239Z,17.12
2018-10-04T13:19:51.246Z,17.12
2018-10-04T13:22:21.207Z,16.92
2018-10-04T13:24:51.103Z,16.98
2018-10-04T13:27:21.031Z,17.03
2018-10-04T13:29:51.067Z,17.05
2018-10-04T13:32:21.035Z,17.04
2018-10-04T13:34:50.880Z,17.12
2018-10-04T13:37:20.929Z,17.12
2018-10-04T13:39:50.816Z,17.12
2018-10-04T13:42:20.775Z,17.22
2018-10-04T13:44:51.283Z,17.12
2018-10-04T13:47:20.988Z,17.17
2018-10-04T13:49:50.846Z,17.11
2018-10-04T13:52:20.844Z,17.30
2018-10-04T13:54:50.507Z,17.28
2018-10-04T13:57:20.568Z,17.32
2018-10-04T13:59:50.239Z,17.16
2018-10-04T14:02:19.913Z,17.37
2018-10-04T14:04:49.987Z,17.21
2018-10-04T14:07:19.854Z,17.35
2018-10-04T14:09:49.977Z,17.59
2018-10-04T14:12:19.966Z,17.47
2018-10-04T14:14:49.685Z,17.41
2018-10-04T14:17:19.384Z,17.37
2018-10-04T14:19:49.383Z,17.58
2018-10-04T14:22:19.046Z,17.32
2018-10-04T14:24:49.081Z,17.51
2018-10-04T14:27:19.736Z,17.50
2018-10-04T14:29:49.691Z,17.47
2018-10-04T14:32:19.500Z,17.47
2018-10-04T14:34:49.231Z,17.52
2018-10-04T14:37:18.898Z,17.48
2018-10-04T14:39:48.598Z,17.67
2018-10-04T14:42:18.931Z,17.53
2018-10-04T14:44:48.763Z,17.61
2018-10-04T14:47:20.278Z,17.66
2018-10-04T14:49:50.118Z,17.48
2018-10-04T14:52:23.496Z,17.60
2018-10-04T14:54:53.496Z,17.65
2018-10-04T14:57:23.530Z,17.73
2018-10-04T14:59:53.231Z,17.61
2018-10-04T15:02:22.914Z,17.56
2018-10-04T15:04:52.707Z,17.61
2018-10-04T15:07:23.631Z,17.65
2018-10-04T15:09:53.961Z,17.44
2018-10-04T15:12:23.950Z,17.38
2018-10-04T15:14:54.807Z,17.47
2018-10-04T15:17:25.114Z,17.48
2018-10-04T15:19:55.120Z,17.44
2018-10-04T15:22:25.086Z,17.55
2018-10-04T15:24:55.177Z,17.57
2018-10-04T15:27:24.787Z,17.46
2018-10-04T15:29:54.593Z,17.29
2018-10-04T15:32:24.680Z,17.27
2018-10-04T15:34:54.696Z,17.35
2018-10-04T15:37:24.758Z,17.14
2018-10-04T15:39:54.748Z,17.14
2018-10-04T15:42:25.367Z,17.27
2018-10-04T15:44:55.771Z,17.25
2018-10-04T15:47:25.620Z,17.29
2018-10-04T15:49:55.720Z,17.13
2018-10-04T15:52:25.564Z,17.21
2018-10-04T15:54:55.261Z,17.13
2018-10-04T15:57:27.347Z,17.11
2018-10-04T15:59:57.397Z,17.09
2018-10-04T16:02:27.340Z,16.92
2018-10-04T16:04:57.168Z,16.85
2018-10-04T16:07:32.734Z,16.76
2018-10-04T16:10:03.722Z,16.79
2018-10-04T16:12:34.004Z,16.71
2018-10-04T16:15:05.217Z,16.73
2018-10-04T16:17:35.088Z,16.86
2018-10-04T16:20:04.818Z,16.68
2018-10-04T16:22:34.518Z,16.72
2018-10-04T16:25:04.481Z,16.64
2018-10-04T16:27:39.979Z,16.62
2018-10-04T16:30:09.955Z,16.48
2018-10-04T16:32:39.646Z,16.35
2018-10-04T16:35:09.606Z,16.48
2018-10-04T16:37:39.843Z,16.17
2018-10-04T16:40:15.227Z,16.21
2018-10-04T16:42:45.088Z,16.21
2018-10-04T16:45:14.825Z,16.30
2018-10-04T16:47:44.550Z,15.82
2018-10-04T16:50:14.371Z,15.84
2018-10-04T16:52:44.423Z,15.71
2018-10-04T16:55:14.945Z,15.58
2018-10-04T16:57:45.139Z,15.76
2018-10-04T17:00:15.026Z,15.76
2018-10-04T17:02:44.675Z,15.78
2018-10-04T17:05:14.943Z,15.42
2018-10-04T17:07:44.598Z,15.23
2018-10-04T17:10:14.307Z,15.10
2018-10-04T17:12:47.491Z,15.00
2018-10-04T17:15:17.140Z,15.09
2018-10-04T17:17:47.454Z,15.00
2018-10-04T17:20:17.404Z,14.90
2018-10-04T17:22:47.359Z,14.73
2018-10-04T17:25:17.028Z,14.83
2018-10-04T17:27:46.735Z,14.99
2018-10-04T17:30:16.822Z,15.20
2018-10-04T17:32:46.505Z,14.91
2018-10-04T17:35:17.180Z,14.69
2018-10-04T17:37:46.931Z,14.81
2018-10-04T17:40:21.369Z,14.77
2018-10-04T17:42:51.382Z,14.50
2018-10-04T17:45:21.075Z,14.38
2018-10-04T17:47:50.975Z,14.13
2018-10-04T17:50:20.524Z,14.61
2018-10-04T17:52:50.848Z,14.64
2018-10-04T17:55:20.824Z,14.03
2018-10-04T17:57:50.486Z,13.71
2018-10-04T18:00:20.466Z,14.04
2018-10-04T18:02:50.261Z,13.95
2018-10-04T18:05:20.032Z,14.23
2018-10-04T18:08:00.067Z,14.36
2018-10-04T18:10:30.839Z,14.32
2018-10-04T18:13:00.619Z,14.24
2018-10-04T18:15:32.655Z,13.75
2018-10-04T18:18:02.331Z,13.78
2018-10-04T18:20:32.607Z,13.70
2018-10-04T18:23:04.415Z,13.73
2018-10-04T18:25:34.326Z,14.10
2018-10-04T18:28:04.018Z,14.28
2018-10-04T18:30:34.340Z,14.15
2018-10-04T18:33:06.146Z,13.95
2018-10-04T18:35:36.831Z,13.30
2018-10-04T18:38:07.253Z,13.28
2018-10-04T18:40:37.206Z,13.68
2018-10-04T18:43:07.021Z,13.03
2018-10-04T18:45:37.049Z,13.08
2018-10-04T18:48:07.183Z,13.09
2018-10-04T18:50:38.010Z,13.19
2018-10-04T18:53:07.983Z,13.04
2018-10-04T18:55:38.097Z,12.93
2018-10-04T18:58:08.883Z,13.45
2018-10-04T19:00:38.710Z,13.72
2018-10-04T19:03:08.930Z,13.74
2018-10-04T19:05:38.845Z,13.62
2018-10-04T19:08:08.507Z,13.00
2018-10-04T19:10:40.251Z,12.60
2018-10-04T19:13:10.296Z,12.30
2018-10-04T19:15:40.080Z,12.51
2018-10-04T19:18:10.085Z,12.71
2018-10-04T19:20:40.202Z,12.90
2018-10-04T19:23:10.295Z,13.11
2018-10-04T19:25:40.392Z,12.98
2018-10-04T19:28:10.632Z,12.92
2018-10-04T19:30:41.371Z,13.10
2018-10-04T19:33:11.558Z,13.23
2018-10-04T19:35:41.632Z,12.86
2018-10-04T19:38:11.479Z,12.14
2018-10-04T19:40:41.425Z,12.01
2018-10-04T19:43:11.407Z,12.33
2018-10-04T19:45:42.723Z,12.40
2018-10-04T19:48:12.729Z,12.70
2018-10-04T19:50:43.059Z,12.08
2018-10-04T19:53:12.917Z,12.13
2018-10-04T19:55:42.661Z,11.81
2018-10-04T19:58:12.681Z,11.71
2018-10-04T20:00:42.627Z,12.03
2018-10-04T20:03:12.486Z,12.38
2018-10-04T20:05:42.457Z,12.70
2018-10-04T20:08:12.791Z,12.54
2018-10-04T20:10:42.948Z,12.44
2018-10-04T20:13:14.009Z,12.24
2018-10-04T20:15:43.929Z,12.36
2018-10-04T20:18:18.764Z,11.75
2018-10-04T20:20:48.729Z,12.15
2018-10-04T20:23:18.644Z,11.88
2018-10-04T20:25:48.531Z,11.65
2018-10-04T20:28:18.487Z,11.42
2018-10-04T20:30:49.836Z,11.12
2018-10-04T20:33:19.716Z,11.12
2018-10-04T20:35:49.554Z,11.06
2018-10-04T20:38:19.512Z,11.49
2018-10-04T20:40:50.397Z,11.54
2018-10-04T20:43:20.419Z,11.05
2018-10-04T20:45:50.226Z,11.43
2018-10-04T20:48:20.216Z,11.35
2018-10-04T20:50:50.229Z,11.61
2018-10-04T20:53:20.333Z,11.59
2018-10-04T20:55:50.214Z,11.49
2018-10-04T20:58:20.605Z,11.10
2018-10-04T21:00:50.851Z,10.76
2018-10-04T21:03:20.753Z,11.36
2018-10-04T21:05:50.694Z,11.41
2018-10-04T21:08:20.601Z,11.10
2018-10-04T21:10:50.625Z,11.39
2018-10-04T21:13:20.626Z,10.28
2018-10-04T21:15:50.609Z,10.68
2018-10-04T21:18:20.843Z,11.38
2018-10-04T21:20:50.597Z,11.18
2018-10-04T21:23:20.602Z,10.81
2018-10-04T21:25:50.388Z,11.05
2018-10-04T21:28:20.218Z,10.93
2018-10-04T21:30:51.239Z,11.01
2018-10-04T21:33:21.328Z,10.62
2018-10-04T21:35:51.211Z,10.54
2018-10-04T21:38:21.147Z,10.70
2018-10-04T21:40:51.192Z,10.74
2018-10-04T21:43:21.002Z,10.64
2018-10-04T21:45:54.360Z,10.21
2018-10-04T21:48:24.313Z,10.68
2018-10-04T21:50:54.284Z,10.29
2018-10-04T21:53:28.707Z,10.38
2018-10-04T21:56:03.488Z,10.65
2018-10-04T21:58:33.331Z,10.37
2018-10-04T22:01:04.914Z,10.63
2018-10-04T22:03:34.756Z,10.96
2018-10-04T22:06:04.799Z,10.94
2018-10-04T22:08:34.616Z,10.15
2018-10-04T22:11:04.380Z,10.04
2018-10-04T22:13:34.099Z,9.74
2018-10-04T22:16:04.112Z,10.10
2018-10-04T22:18:33.858Z,9.94
2018-10-04T22:21:03.680Z,9.81
2018-10-04T22:23:33.932Z,9.78
2018-10-04T22:26:04.045Z,9.97
2018-10-04T22:28:34.752Z,9.90
2018-10-04T22:31:04.850Z,10.40
2018-10-04T22:33:34.848Z,10.83
2018-10-04T22:36:04.643Z,11.00
2018-10-04T22:38:34.681Z,10.89
2018-10-04T22:41:04.801Z,10.82
2018-10-04T22:43:34.543Z,10.79
2018-10-04T22:46:04.661Z,10.13
2018-10-04T22:48:34.621Z,9.81
2018-10-04T22:51:04.751Z,9.72
2018-10-04T22:53:34.768Z,9.53
2018-10-04T22:56:04.576Z,9.74
2018-10-04T22:58:34.276Z,9.86
2018-10-04T23:01:04.486Z,10.05
2018-10-04T23:03:34.433Z,9.91
2018-10-04T23:06:04.531Z,10.29
2018-10-04T23:08:34.596Z,10.59
2018-10-04T23:11:04.383Z,10.68
2018-10-04T23:13:34.240Z,10.31
2018-10-04T23:16:04.220Z,9.58
2018-10-04T23:18:35.178Z,9.53
2018-10-04T23:21:05.135Z,9.42
2018-10-04T23:23:35.004Z,9.06
2018-10-04T23:26:05.023Z,9.00
2018-10-04T23:28:34.951Z,9.70
2018-10-04T23:31:04.735Z,9.72
2018-10-04T23:33:34.562Z,10.11
2018-10-04T23:36:04.490Z,10.14
2018-10-04T23:38:34.460Z,10.23
2018-10-04T23:41:04.523Z,10.48
2018-10-04T23:43:34.518Z,9.77
2018-10-04T23:46:04.496Z,9.71
2018-10-04T23:48:34.720Z,9.20
2018-10-04T23:51:04.856Z,9.08
2018-10-04T23:53:34.711Z,9.56
2018-10-04T23:56:04.703Z,9.45
2018-10-04T23:58:34.425Z,9.18
