createdAt,value
2023-01-17T00:01:49.515Z,2.01
2023-01-17T00:04:35.905Z,2.03
2023-01-17T00:07:22.934Z,2.04
2023-01-17T00:09:53.612Z,2.10
2023-01-17T00:12:22.134Z,2.07
2023-01-17T00:14:53.226Z,2.12
2023-01-17T00:17:20.759Z,2.13
2023-01-17T00:20:05.923Z,2.12
2023-01-17T00:22:51.901Z,2.13
2023-01-17T00:25:39.202Z,2.20
2023-01-17T00:28:06.317Z,2.27
2023-01-17T00:30:33.556Z,2.27
2023-01-17T00:33:02.796Z,2.31
2023-01-17T00:35:30.876Z,2.31
2023-01-17T00:38:06.969Z,2.29
2023-01-17T00:40:34.632Z,2.35
2023-01-17T00:43:19.954Z,2.41
2023-01-17T00:46:06.106Z,2.41
2023-01-17T00:48:51.650Z,2.38
2023-01-17T00:51:37.470Z,2.36
2023-01-17T00:54:22.879Z,2.31
2023-01-17T00:57:12.541Z,2.38
2023-01-17T00:59:57.984Z,2.37
2023-01-17T01:02:43.431Z,2.35
2023-01-17T01:05:29.705Z,2.29
2023-01-17T01:08:16.029Z,2.34
2023-01-17T01:11:02.262Z,2.33
2023-01-17T01:13:48.163Z,2.31
2023-01-17T01:16:35.023Z,2.32
2023-01-17T01:19:20.286Z,2.31
2023-01-17T01:22:06.581Z,2.30
2023-01-17T01:24:52.023Z,2.32
2023-01-17T01:27:37.368Z,2.36
2023-01-17T01:30:25.412Z,2.30
2023-01-17T01:33:11.872Z,2.37
2023-01-17T01:35:38.412Z,2.36
2023-01-17T01:38:04.987Z,2.33
2023-01-17T01:40:31.575Z,2.39
2023-01-17T01:43:00.921Z,2.44
2023-01-17T01:45:29.713Z,2.43
2023-01-17T01:48:06.942Z,2.46
2023-01-17T01:50:35.396Z,2.47
2023-01-17T01:53:03.766Z,2.40
2023-01-17T01:55:34.528Z,2.48
2023-01-17T01:58:14.643Z,2.48
2023-01-17T02:00:42.047Z,2.46
2023-01-17T02:03:11.941Z,2.51
2023-01-17T02:05:38.563Z,2.46
2023-01-17T02:08:08.342Z,2.42
2023-01-17T02:10:38.216Z,2.37
2023-01-17T02:13:05.578Z,2.37
2023-01-17T02:15:44.479Z,2.41
2023-01-17T02:18:37.040Z,2.31
2023-01-17T02:21:12.819Z,2.29
2023-01-17T02:24:08.107Z,2.35
2023-01-17T02:26:56.195Z,2.34
2023-01-17T02:29:44.376Z,2.30
2023-01-17T02:32:15.574Z,2.26
2023-01-17T02:35:20.974Z,2.32
2023-01-17T02:38:05.217Z,2.27
2023-01-17T02:40:42.210Z,2.23
2023-01-17T02:43:13.404Z,2.28
2023-01-17T02:45:40.250Z,2.27
2023-01-17T02:48:11.362Z,2.24
2023-01-17T02:50:54.439Z,2.31
2023-01-17T02:53:43.371Z,2.30
2023-01-17T02:56:34.129Z,2.35
2023-01-17T02:59:40.464Z,2.30
2023-01-17T03:02:28.565Z,2.28
2023-01-17T03:05:02.246Z,2.26
2023-01-17T03:07:29.436Z,2.20
2023-01-17T03:10:02.113Z,2.21
2023-01-17T03:12:33.455Z,2.22
2023-01-17T03:14:59.968Z,2.15
2023-01-17T03:17:32.126Z,2.12
2023-01-17T03:19:58.937Z,2.15
2023-01-17T03:22:25.466Z,2.18
2023-01-17T03:24:51.979Z,2.16
2023-01-17T03:27:18.617Z,2.17
2023-01-17T03:29:45.176Z,2.19
2023-01-17T03:32:11.718Z,2.21
2023-01-17T03:34:38.304Z,2.22
2023-01-17T03:37:04.811Z,2.16
2023-01-17T03:39:31.332Z,2.13
2023-01-17T03:41:57.925Z,2.15
2023-01-17T03:44:24.424Z,2.14
2023-01-17T03:46:50.939Z,2.14
2023-01-17T03:49:18.784Z,2.19
2023-01-17T03:51:48.490Z,2.17
2023-01-17T03:54:14.999Z,2.19
2023-01-17T03:56:41.606Z,2.16
2023-01-17T03:59:08.137Z,2.19
2023-01-17T04:01:34.971Z,2.13
2023-01-17T04:04:04.731Z,2.19
2023-01-17T04:06:31.272Z,2.16
2023-01-17T04:08:57.813Z,2.16
2023-01-17T04:11:24.589Z,2.15
2023-01-17T04:13:51.096Z,2.19
2023-01-17T04:16:19.447Z,2.17
2023-01-17T04:18:46.645Z,2.11
2023-01-17T04:21:13.155Z,2.16
2023-01-17T04:23:39.757Z,2.22
2023-01-17T04:26:06.347Z,2.15
2023-01-17T04:28:32.887Z,2.15
2023-01-17T04:31:00.004Z,2.18
2023-01-17T04:33:26.690Z,2.21
2023-01-17T04:35:53.955Z,2.17
2023-01-17T04:38:20.726Z,2.20
2023-01-17T04:40:47.441Z,2.17
2023-01-17T04:43:14.142Z,2.25
2023-01-17T04:45:40.718Z,2.17
2023-01-17T04:48:07.774Z,2.13
2023-01-17T04:50:34.350Z,2.15
2023-01-17T04:53:01.003Z,2.12
2023-01-17T04:55:27.641Z,2.15
2023-01-17T04:57:55.695Z,2.18
2023-01-17T05:00:24.157Z,2.20
2023-01-17T05:02:52.102Z,2.22
2023-01-17T05:05:18.665Z,2.23
2023-01-17T05:07:53.360Z,2.19
2023-01-17T05:10:19.887Z,2.15
2023-01-17T05:12:59.295Z,2.17
2023-01-17T05:15:26.731Z,2.18
2023-01-17T05:17:53.558Z,2.21
2023-01-17T05:20:21.467Z,2.22
2023-01-17T05:23:00.384Z,2.24
2023-01-17T05:25:31.343Z,2.26
2023-01-17T05:28:01.608Z,2.27
2023-01-17T05:30:32.487Z,2.27
2023-01-17T05:32:59.246Z,2.28
2023-01-17T05:35:28.502Z,2.30
2023-01-17T05:37:55.796Z,2.27
2023-01-17T05:40:26.416Z,2.28
2023-01-17T05:42:55.128Z,2.29
2023-01-17T05:45:23.887Z,2.33
2023-01-17T05:47:51.986Z,2.29
2023-01-17T05:50:21.491Z,2.27
2023-01-17T05:52:52.979Z,2.26
2023-01-17T05:55:22.736Z,2.26
2023-01-17T05:57:50.255Z,2.22
2023-01-17T06:00:17.618Z,2.22
2023-01-17T06:02:45.387Z,2.24
2023-01-17T06:05:12.012Z,2.25
2023-01-17T06:07:40.940Z,2.25
2023-01-17T06:10:07.806Z,2.24
2023-01-17T06:12:34.333Z,2.20
2023-01-17T06:15:01.036Z,2.18
2023-01-17T06:17:30.507Z,2.13
2023-01-17T06:19:58.155Z,2.10
2023-01-17T06:22:24.823Z,2.16
2023-01-17T06:24:51.403Z,2.23
2023-01-17T06:27:18.134Z,2.19
2023-01-17T06:29:44.948Z,2.21
2023-01-17T06:32:13.273Z,2.19
2023-01-17T06:34:40.399Z,2.19
2023-01-17T06:37:07.727Z,2.22
2023-01-17T06:39:34.263Z,2.19
2023-01-17T06:42:01.152Z,2.18
2023-01-17T06:44:27.914Z,2.17
2023-01-17T06:46:54.461Z,2.14
2023-01-17T06:49:21.112Z,2.13
2023-01-17T06:51:47.671Z,2.14
2023-01-17T06:54:14.361Z,2.20
2023-01-17T06:56:42.938Z,2.22
2023-01-17T06:59:10.914Z,2.23
2023-01-17T07:01:37.541Z,2.26
2023-01-17T07:04:04.548Z,2.21
2023-01-17T07:06:31.132Z,2.22
2023-01-17T07:08:58.984Z,2.27
2023-01-17T07:11:27.315Z,2.27
2023-01-17T07:13:54.189Z,2.29
2023-01-17T07:16:21.059Z,2.31
2023-01-17T07:18:47.709Z,2.32
2023-01-17T07:21:16.253Z,2.35
2023-01-17T07:23:44.891Z,2.36
2023-01-17T07:26:11.504Z,2.35
2023-01-17T07:28:38.024Z,2.40
2023-01-17T07:31:07.115Z,2.40
2023-01-17T07:33:34.395Z,2.41
2023-01-17T07:36:09.471Z,2.43
2023-01-17T07:38:36.317Z,2.46
2023-01-17T07:41:02.910Z,2.48
2023-01-17T07:43:29.505Z,2.47
2023-01-17T07:45:56.175Z,2.51
2023-01-17T07:48:24.223Z,2.52
2023-01-17T07:50:55.312Z,2.53
2023-01-17T07:53:30.232Z,2.56
2023-01-17T07:56:05.768Z,2.56
2023-01-17T07:58:32.762Z,2.56
2023-01-17T08:01:09.336Z,2.57
2023-01-17T08:03:39.914Z,2.58
2023-01-17T08:06:19.187Z,2.59
2023-01-17T08:08:46.464Z,2.64
2023-01-17T08:11:13.528Z,2.68
2023-01-17T08:13:41.880Z,2.68
2023-01-17T08:16:13.289Z,2.72
2023-01-17T08:18:40.462Z,2.73
2023-01-17T08:21:17.627Z,2.73
2023-01-17T08:23:48.696Z,2.74
2023-01-17T08:26:21.389Z,2.73
2023-01-17T08:28:56.599Z,2.73
2023-01-17T08:31:24.075Z,2.77
2023-01-17T08:33:50.731Z,2.77
2023-01-17T08:36:17.529Z,2.78
2023-01-17T08:38:44.240Z,2.81
2023-01-17T08:41:10.796Z,2.81
2023-01-17T08:43:37.426Z,2.84
2023-01-17T08:46:06.279Z,2.86
2023-01-17T08:48:32.936Z,2.89
2023-01-17T08:51:02.726Z,2.86
2023-01-17T08:53:29.428Z,2.88
2023-01-17T08:56:00.415Z,2.86
2023-01-17T08:58:30.455Z,2.87
2023-01-17T09:01:02.692Z,2.89
2023-01-17T09:03:30.498Z,2.94
2023-01-17T09:06:03.649Z,2.98
2023-01-17T09:08:30.746Z,3.03
2023-01-17T09:10:57.311Z,3.01
2023-01-17T09:13:24.279Z,3.08
2023-01-17T09:15:50.918Z,3.08
2023-01-17T09:18:17.488Z,3.08
2023-01-17T09:20:44.050Z,3.10
2023-01-17T09:23:10.592Z,3.12
2023-01-17T09:25:37.288Z,3.14
2023-01-17T09:28:03.869Z,3.20
2023-01-17T09:30:30.406Z,3.20
2023-01-17T09:32:56.961Z,3.23
2023-01-17T09:35:23.643Z,3.23
2023-01-17T09:37:51.517Z,3.26
2023-01-17T09:40:20.623Z,3.28
2023-01-17T09:42:51.043Z,3.30
2023-01-17T09:45:19.355Z,3.27
2023-01-17T09:47:48.562Z,3.28
2023-01-17T09:50:31.721Z,3.32
2023-01-17T09:53:04.572Z,3.33
2023-01-17T09:55:59.419Z,3.36
2023-01-17T09:58:53.144Z,3.39
2023-01-17T10:01:57.837Z,3.40
2023-01-17T10:04:33.901Z,3.40
2023-01-17T10:07:21.768Z,3.40
2023-01-17T10:10:17.124Z,3.40
2023-01-17T10:13:21.491Z,3.42
2023-01-17T10:16:21.882Z,3.43
2023-01-17T10:19:10.185Z,3.42
2023-01-17T10:21:59.136Z,3.44
2023-01-17T10:24:34.556Z,3.43
2023-01-17T10:27:02.315Z,3.46
2023-01-17T10:29:33.309Z,3.44
2023-01-17T10:32:01.007Z,3.45
2023-01-17T10:34:30.549Z,3.48
2023-01-17T10:37:24.108Z,3.49
2023-01-17T10:39:52.520Z,3.52
2023-01-17T10:42:26.963Z,3.50
2023-01-17T10:45:03.804Z,3.56
2023-01-17T10:47:34.535Z,3.51
2023-01-17T10:50:05.047Z,3.55
2023-01-17T10:52:37.533Z,3.59
2023-01-17T10:55:11.754Z,3.56
2023-01-17T10:57:43.700Z,3.57
2023-01-17T11:00:25.604Z,3.55
2023-01-17T11:02:52.636Z,3.55
2023-01-17T11:05:30.588Z,3.60
2023-01-17T11:08:04.846Z,3.67
2023-01-17T11:10:54.012Z,3.65
2023-01-17T11:13:29.967Z,3.66
2023-01-17T11:16:06.193Z,3.68
2023-01-17T11:18:35.861Z,3.67
2023-01-17T11:21:25.668Z,3.71
2023-01-17T11:23:56.760Z,3.71
2023-01-17T11:26:28.925Z,3.75
2023-01-17T11:29:35.835Z,3.83
2023-01-17T11:32:21.298Z,3.80
2023-01-17T11:35:19.060Z,3.81
2023-01-17T11:38:06.704Z,3.75
2023-01-17T11:40:38.955Z,3.81
2023-01-17T11:43:11.806Z,3.90
2023-01-17T11:45:39.454Z,3.87
2023-01-17T11:48:09.090Z,3.87
2023-01-17T11:51:04.463Z,3.89
2023-01-17T11:53:38.846Z,3.80
2023-01-17T11:56:06.944Z,3.87
2023-01-17T11:58:35.925Z,3.85
2023-01-17T12:01:23.948Z,3.82
2023-01-17T12:03:53.421Z,3.80
2023-01-17T12:06:51.488Z,3.81
2023-01-17T12:09:22.974Z,3.87
2023-01-17T12:12:29.704Z,3.87
2023-01-17T12:15:30.134Z,3.85
2023-01-17T12:18:38.388Z,3.81
2023-01-17T12:21:18.322Z,3.86
2023-01-17T12:24:05.500Z,3.87
2023-01-17T12:26:38.096Z,3.85
2023-01-17T12:29:14.148Z,3.89
2023-01-17T12:32:01.147Z,3.86
2023-01-17T12:34:36.098Z,3.91
2023-01-17T12:37:07.164Z,3.90
2023-01-17T12:39:39.084Z,3.92
2023-01-17T12:42:09.275Z,3.99
2023-01-17T12:45:07.030Z,3.89
2023-01-17T12:47:39.742Z,3.90
2023-01-17T12:50:40.388Z,3.88
2023-01-17T12:53:16.180Z,3.93
2023-01-17T12:56:24.493Z,3.98
2023-01-17T12:59:13.163Z,3.98
2023-01-17T13:01:40.153Z,4.00
2023-01-17T13:08:32.790Z,4.03
2023-01-17T13:11:43.864Z,3.98
2023-01-17T13:14:10.811Z,4.05
2023-01-17T13:16:44.534Z,4.03
2023-01-17T13:19:50.313Z,4.07
2023-01-17T13:22:21.865Z,4.07
2023-01-17T13:25:04.327Z,4.06
2023-01-17T13:27:59.797Z,4.04
2023-01-17T13:30:44.576Z,4.15
2023-01-17T13:33:49.357Z,4.13
2023-01-17T13:36:40.711Z,4.09
2023-01-17T13:39:29.603Z,4.09
2023-01-17T13:42:09.922Z,4.09
2023-01-17T13:44:50.572Z,4.12
2023-01-17T13:47:17.725Z,4.10
2023-01-17T13:49:49.291Z,4.08
2023-01-17T13:52:29.306Z,4.12
2023-01-17T13:55:05.508Z,4.17
2023-01-17T13:57:43.083Z,4.21
2023-01-17T14:00:18.302Z,4.18
2023-01-17T14:02:46.581Z,4.14
2023-01-17T14:05:20.385Z,4.18
2023-01-17T14:07:49.674Z,4.18
2023-01-17T14:11:00.379Z,4.18
2023-01-17T14:13:42.518Z,4.16
2023-01-17T14:16:25.462Z,4.14
2023-01-17T14:18:53.064Z,4.12
2023-01-17T14:22:03.267Z,4.12
2023-01-17T14:24:30.532Z,4.03
2023-01-17T14:26:59.412Z,4.02
2023-01-17T14:29:49.277Z,4.00
2023-01-17T14:32:42.177Z,4.00
2023-01-17T14:35:22.805Z,3.97
2023-01-17T14:38:01.650Z,4.01
2023-01-17T14:40:31.290Z,4.04
2023-01-17T14:43:19.534Z,4.05
2023-01-17T14:45:48.319Z,4.02
2023-01-17T14:48:16.830Z,4.00
2023-01-17T14:50:44.892Z,3.97
2023-01-17T14:53:12.138Z,3.97
2023-01-17T14:55:49.104Z,3.97
2023-01-17T14:58:28.154Z,3.92
2023-01-17T15:01:07.323Z,3.87
2023-01-17T15:03:51.086Z,3.85
2023-01-17T15:06:20.243Z,3.83
2023-01-17T15:08:47.796Z,3.81
2023-01-17T15:11:22.361Z,3.78
2023-01-17T15:13:50.099Z,3.74
2023-01-17T15:16:36.406Z,3.74
2023-01-17T15:19:13.003Z,3.63
2023-01-17T15:21:43.011Z,3.64
2023-01-17T15:24:17.308Z,3.60
2023-01-17T15:26:44.149Z,3.55
2023-01-17T15:29:32.194Z,3.53
2023-01-17T15:32:00.552Z,3.53
2023-01-17T15:34:33.019Z,3.50
2023-01-17T15:37:02.767Z,3.50
2023-01-17T15:39:39.060Z,3.44
2023-01-17T15:42:27.682Z,3.43
2023-01-17T15:45:03.077Z,3.45
2023-01-17T15:47:32.620Z,3.44
2023-01-17T15:52:49.296Z,3.43
2023-01-17T15:55:22.635Z,3.42
2023-01-17T15:57:49.510Z,3.42
2023-01-17T16:00:47.829Z,3.41
2023-01-17T16:03:21.095Z,3.43
2023-01-17T16:05:48.278Z,3.39
2023-01-17T16:08:30.955Z,3.35
2023-01-17T16:11:02.176Z,3.36
2023-01-17T16:13:30.708Z,3.33
2023-01-17T16:16:18.238Z,3.37
2023-01-17T16:18:46.530Z,3.40
2023-01-17T16:21:23.532Z,3.35
2023-01-17T16:23:50.422Z,3.29
2023-01-17T16:26:17.231Z,3.30
2023-01-17T16:28:43.869Z,3.28
2023-01-17T16:31:10.560Z,3.31
2023-01-17T16:33:37.675Z,3.28
2023-01-17T16:36:04.596Z,3.22
2023-01-17T16:38:32.199Z,3.23
2023-01-17T16:40:58.798Z,3.20
2023-01-17T16:43:25.387Z,3.16
2023-01-17T16:45:53.933Z,3.12
2023-01-17T16:48:21.000Z,3.11
2023-01-17T16:50:50.747Z,3.11
2023-01-17T16:53:24.300Z,3.14
2023-01-17T16:55:54.266Z,3.17
2023-01-17T16:58:20.807Z,3.22
2023-01-17T17:00:48.834Z,3.24
2023-01-17T17:03:20.487Z,3.27
2023-01-17T17:05:57.903Z,3.27
2023-01-17T17:08:26.137Z,3.30
2023-01-17T17:10:52.812Z,3.31
2023-01-17T17:13:20.899Z,3.34
2023-01-17T17:15:47.683Z,3.33
2023-01-17T17:18:15.726Z,3.34
2023-01-17T17:20:42.876Z,3.33
2023-01-17T17:23:13.988Z,3.36
2023-01-17T17:25:40.498Z,3.36
2023-01-17T17:28:07.072Z,3.40
2023-01-17T17:30:34.566Z,3.45
2023-01-17T17:33:04.701Z,3.47
2023-01-17T17:35:34.710Z,3.56
2023-01-17T17:38:01.330Z,3.60
2023-01-17T17:40:27.988Z,3.58
2023-01-17T17:42:56.698Z,3.58
2023-01-17T17:45:23.807Z,3.55
2023-01-17T17:47:53.079Z,3.55
2023-01-17T17:50:19.894Z,3.56
2023-01-17T17:52:48.205Z,3.40
2023-01-17T17:55:19.040Z,3.50
2023-01-17T17:57:46.102Z,3.50
2023-01-17T18:00:13.011Z,3.51
2023-01-17T18:02:39.748Z,3.49
2023-01-17T18:05:06.892Z,3.44
2023-01-17T18:07:34.262Z,3.37
2023-01-17T18:10:00.784Z,3.29
2023-01-17T18:12:27.425Z,3.18
2023-01-17T18:14:55.201Z,3.13
2023-01-17T18:17:21.882Z,3.06
2023-01-17T18:19:48.667Z,2.93
2023-01-17T18:22:15.255Z,2.93
2023-01-17T18:24:41.913Z,2.89
2023-01-17T18:27:10.407Z,2.86
2023-01-17T18:29:37.637Z,2.62
2023-01-17T18:32:04.415Z,2.42
2023-01-17T18:34:31.103Z,2.47
2023-01-17T18:36:58.183Z,2.65
2023-01-17T18:39:29.387Z,2.66
2023-01-17T18:41:56.064Z,2.59
2023-01-17T18:44:23.134Z,2.60
2023-01-17T18:46:50.732Z,2.49
2023-01-17T18:49:19.221Z,2.54
2023-01-17T18:51:50.220Z,2.55
2023-01-17T18:54:17.738Z,2.55
2023-01-17T18:56:44.301Z,2.42
2023-01-17T18:59:14.260Z,2.36
2023-01-17T19:01:45.922Z,2.34
2023-01-17T19:04:17.385Z,2.33
2023-01-17T19:06:46.584Z,2.32
2023-01-17T19:09:15.831Z,2.33
2023-01-17T19:11:44.491Z,2.34
2023-01-17T19:14:14.493Z,2.32
2023-01-17T19:16:41.930Z,2.32
2023-01-17T19:19:11.379Z,2.19
2023-01-17T19:21:38.274Z,2.35
2023-01-17T19:24:05.167Z,2.41
2023-01-17T19:26:31.720Z,2.44
2023-01-17T19:29:05.697Z,2.41
2023-01-17T19:31:35.780Z,2.52
2023-01-17T19:34:02.421Z,2.58
2023-01-17T19:36:34.395Z,2.56
2023-01-17T19:39:06.162Z,2.58
2023-01-17T19:41:41.038Z,2.62
2023-01-17T19:44:09.005Z,2.54
2023-01-17T19:46:35.980Z,2.58
2023-01-17T19:49:04.033Z,2.58
2023-01-17T19:51:30.579Z,2.59
2023-01-17T19:54:01.835Z,2.48
2023-01-17T19:56:29.229Z,2.45
2023-01-17T19:59:01.769Z,2.61
2023-01-17T20:01:32.255Z,2.62
2023-01-17T20:04:00.371Z,2.46
2023-01-17T20:06:30.949Z,2.41
2023-01-17T20:09:00.869Z,2.27
2023-01-17T20:11:28.916Z,2.45
2023-01-17T20:13:57.356Z,2.41
2023-01-17T20:16:25.614Z,2.25
2023-01-17T20:18:53.659Z,2.27
2023-01-17T20:21:27.716Z,2.37
2023-01-17T20:23:55.014Z,2.46
2023-01-17T20:26:31.275Z,2.39
2023-01-17T20:29:01.289Z,2.39
2023-01-17T20:31:28.740Z,2.37
2023-01-17T20:33:56.259Z,2.40
2023-01-17T20:36:24.901Z,2.27
2023-01-17T20:38:51.595Z,2.24
2023-01-17T20:41:19.105Z,2.11
2023-01-17T20:43:47.683Z,2.16
2023-01-17T20:46:15.383Z,2.10
2023-01-17T20:48:45.640Z,2.02
2023-01-17T20:51:12.858Z,1.97
2023-01-17T20:53:42.594Z,1.92
2023-01-17T20:56:11.764Z,1.88
2023-01-17T20:58:38.826Z,1.89
2023-01-17T21:01:06.348Z,1.87
2023-01-17T21:03:35.034Z,1.89
2023-01-17T21:06:03.643Z,1.93
2023-01-17T21:08:33.583Z,1.88
2023-01-17T21:11:00.618Z,1.88
2023-01-17T21:13:28.711Z,1.86
2023-01-17T21:15:55.414Z,1.77
2023-01-17T21:18:23.889Z,1.87
2023-01-17T21:20:50.837Z,1.68
2023-01-17T21:23:17.983Z,1.63
2023-01-17T21:25:55.750Z,1.74
2023-01-17T21:28:25.253Z,1.67
2023-01-17T21:30:52.644Z,1.71
2023-01-17T21:33:20.862Z,1.84
2023-01-17T21:35:47.394Z,1.70
2023-01-17T21:38:15.626Z,1.76
2023-01-17T21:40:45.796Z,1.59
2023-01-17T21:43:12.960Z,1.59
2023-01-17T21:45:40.776Z,1.74
2023-01-17T21:48:12.175Z,1.78
2023-01-17T21:50:39.016Z,1.73
2023-01-17T21:53:05.556Z,1.76
2023-01-17T21:55:50.439Z,1.79
2023-01-17T21:58:36.492Z,1.66
2023-01-17T22:01:21.611Z,1.56
2023-01-17T22:03:56.308Z,1.69
2023-01-17T22:06:25.547Z,1.77
2023-01-17T22:08:52.168Z,1.83
2023-01-17T22:11:21.554Z,1.81
2023-01-17T22:13:49.139Z,1.71
2023-01-17T22:16:21.344Z,1.41
2023-01-17T22:18:50.023Z,1.61
2023-01-17T22:21:20.808Z,1.67
2023-01-17T22:23:52.046Z,1.68
2023-01-17T22:26:20.628Z,1.69
2023-01-17T22:28:47.363Z,1.68
2023-01-17T22:31:20.768Z,1.60
2023-01-17T22:33:51.671Z,1.57
2023-01-17T22:36:18.244Z,1.54
2023-01-17T22:38:44.859Z,1.47
2023-01-17T22:41:16.537Z,1.49
2023-01-17T22:43:44.721Z,1.45
2023-01-17T22:46:15.592Z,1.51
2023-01-17T22:48:42.651Z,1.53
2023-01-17T22:51:11.710Z,1.42
2023-01-17T22:53:42.755Z,1.42
2023-01-17T22:56:13.079Z,1.34
2023-01-17T22:58:45.119Z,1.14
2023-01-17T23:01:19.807Z,1.06
2023-01-17T23:03:55.221Z,1.09
2023-01-17T23:06:30.441Z,0.99
2023-01-17T23:08:59.379Z,0.94
2023-01-17T23:11:42.436Z,1.17
2023-01-17T23:14:29.144Z,1.38
2023-01-17T23:17:17.867Z,1.30
2023-01-17T23:19:49.499Z,1.28
2023-01-17T23:22:23.232Z,1.17
2023-01-17T23:25:09.533Z,0.86
2023-01-17T23:28:00.249Z,0.72
2023-01-17T23:30:43.031Z,0.89
2023-01-17T23:33:11.878Z,0.79
2023-01-17T23:35:42.150Z,0.76
2023-01-17T23:38:37.663Z,0.99
2023-01-17T23:41:25.271Z,1.09
2023-01-17T23:43:53.549Z,0.99
2023-01-17T23:46:20.731Z,0.78
2023-01-17T23:48:47.977Z,0.63
2023-01-17T23:51:14.645Z,0.15
2023-01-17T23:53:41.458Z,0.34
2023-01-17T23:56:19.649Z,0.38
2023-01-17T23:58:46.847Z,0.44
