createdAt,value
2019-01-18T00:01:17.638Z,19.10
2019-01-18T00:03:44.188Z,18.70
2019-01-18T00:06:10.674Z,18.70
2019-01-18T00:08:37.135Z,18.70
2019-01-18T00:11:03.605Z,18.70
2019-01-18T00:13:30.106Z,18.70
2019-01-18T00:15:56.589Z,18.70
2019-01-18T00:18:23.057Z,18.70
2019-01-18T00:20:49.554Z,18.80
2019-01-18T00:23:16.077Z,18.60
2019-01-18T00:25:42.573Z,18.70
2019-01-18T00:28:09.066Z,18.70
2019-01-18T00:30:35.527Z,18.70
2019-01-18T00:33:02.062Z,18.70
2019-01-18T00:35:28.521Z,18.70
2019-01-18T00:37:55.019Z,18.70
2019-01-18T00:40:21.532Z,18.80
2019-01-18T00:42:48.021Z,18.70
2019-01-18T00:45:14.481Z,18.70
2019-01-18T00:47:40.988Z,18.70
2019-01-18T00:50:07.458Z,18.70
2019-01-18T00:52:34.015Z,18.60
2019-01-18T00:55:00.506Z,18.70
2019-01-18T00:57:26.933Z,18.70
2019-01-18T00:59:53.427Z,18.60
2019-01-18T01:02:19.928Z,18.60
2019-01-18T01:04:46.448Z,18.60
2019-01-18T01:07:12.918Z,18.60
2019-01-18T01:09:39.386Z,18.60
2019-01-18T01:12:05.853Z,18.50
2019-01-18T01:14:32.368Z,18.50
2019-01-18T01:16:58.877Z,18.70
2019-01-18T01:19:25.354Z,18.70
2019-01-18T01:21:51.851Z,18.70
2019-01-18T01:24:18.310Z,18.60
2019-01-18T01:26:44.850Z,18.60
2019-01-18T01:29:11.346Z,18.60
2019-01-18T01:31:37.839Z,18.60
2019-01-18T01:34:04.302Z,18.60
2019-01-18T01:36:30.798Z,18.60
2019-01-18T01:38:57.310Z,18.70
2019-01-18T01:41:23.814Z,18.70
2019-01-18T01:43:50.306Z,18.70
2019-01-18T01:46:16.762Z,18.60
2019-01-18T01:48:43.221Z,18.60
2019-01-18T01:51:09.768Z,18.70
2019-01-18T01:53:36.259Z,18.70
2019-01-18T01:56:03.175Z,18.70
2019-01-18T01:58:29.820Z,18.60
2019-01-18T02:00:56.306Z,18.70
2019-01-18T02:03:22.854Z,18.70
2019-01-18T02:05:49.338Z,18.60
2019-01-18T02:08:15.823Z,18.70
2019-01-18T02:10:42.289Z,18.70
2019-01-18T02:13:08.775Z,18.70
2019-01-18T02:15:35.265Z,18.50
2019-01-18T02:18:01.769Z,18.70
2019-01-18T02:20:28.273Z,18.60
2019-01-18T02:22:54.744Z,18.70
2019-01-18T02:25:21.231Z,18.70
2019-01-18T02:27:47.727Z,18.70
2019-01-18T02:30:14.181Z,18.80
2019-01-18T02:32:40.674Z,18.70
2019-01-18T02:35:07.201Z,18.80
2019-01-18T02:37:33.699Z,19.30
2019-01-18T02:40:00.298Z,18.80
2019-01-18T02:42:26.827Z,18.80
2019-01-18T02:44:53.407Z,18.80
2019-01-18T02:47:19.907Z,18.80
2019-01-18T02:49:46.392Z,18.80
2019-01-18T02:52:12.908Z,18.80
2019-01-18T02:54:39.378Z,18.90
2019-01-18T02:57:05.870Z,19.40
2019-01-18T02:59:32.366Z,18.80
2019-01-18T03:01:58.852Z,18.90
2019-01-18T03:04:25.412Z,18.80
2019-01-18T03:06:51.870Z,18.80
2019-01-18T03:09:18.338Z,18.80
2019-01-18T03:11:44.802Z,18.80
2019-01-18T03:14:11.270Z,18.80
2019-01-18T03:16:37.814Z,18.80
2019-01-18T03:19:04.302Z,18.90
2019-01-18T03:21:30.766Z,18.90
2019-01-18T03:23:57.230Z,18.90
2019-01-18T03:26:23.776Z,18.90
2019-01-18T03:28:50.380Z,19.40
2019-01-18T03:31:16.851Z,18.80
2019-01-18T03:33:43.352Z,18.90
2019-01-18T03:36:09.843Z,18.90
2019-01-18T03:38:36.339Z,18.80
2019-01-18T03:41:02.838Z,18.90
2019-01-18T03:43:29.305Z,18.90
2019-01-18T03:45:55.800Z,18.80
2019-01-18T03:48:22.258Z,18.90
2019-01-18T03:50:48.724Z,18.90
2019-01-18T03:53:15.238Z,18.90
2019-01-18T03:55:41.697Z,18.90
2019-01-18T03:58:08.195Z,19.00
2019-01-18T04:00:34.659Z,18.90
2019-01-18T04:03:01.263Z,18.90
2019-01-18T04:05:27.763Z,19.00
2019-01-18T04:07:54.227Z,18.90
2019-01-18T04:10:20.719Z,18.90
2019-01-18T04:12:47.212Z,18.80
2019-01-18T04:15:13.672Z,18.90
2019-01-18T04:17:40.202Z,18.90
2019-01-18T04:20:06.695Z,18.90
2019-01-18T04:22:33.154Z,19.00
2019-01-18T04:24:59.621Z,18.90
2019-01-18T04:27:26.166Z,19.00
2019-01-18T04:29:52.754Z,18.90
2019-01-18T04:32:19.335Z,18.90
2019-01-18T04:34:45.824Z,18.90
2019-01-18T04:37:12.294Z,18.90
2019-01-18T04:39:38.754Z,18.80
2019-01-18T04:42:05.243Z,19.00
2019-01-18T04:44:31.737Z,18.90
2019-01-18T04:46:58.557Z,19.00
2019-01-18T04:49:25.024Z,19.00
2019-01-18T04:51:51.485Z,19.00
2019-01-18T04:54:17.958Z,19.00
2019-01-18T04:56:44.454Z,19.00
2019-01-18T04:59:10.985Z,19.00
2019-01-18T05:01:37.450Z,19.00
2019-01-18T05:04:03.915Z,19.00
2019-01-18T05:06:30.471Z,19.00
2019-01-18T05:08:57.043Z,19.00
2019-01-18T05:11:23.782Z,19.00
2019-01-18T05:13:50.273Z,19.00
2019-01-18T05:16:16.739Z,19.00
2019-01-18T05:18:43.235Z,19.00
2019-01-18T05:21:09.721Z,19.00
2019-01-18T05:23:36.245Z,19.00
2019-01-18T05:26:02.740Z,18.90
2019-01-18T05:28:29.206Z,18.90
2019-01-18T05:30:55.707Z,18.90
2019-01-18T05:33:22.218Z,19.00
2019-01-18T05:35:49.018Z,18.90
2019-01-18T05:38:15.519Z,19.00
2019-01-18T05:40:41.979Z,19.00
2019-01-18T05:43:08.451Z,19.00
2019-01-18T05:45:34.938Z,19.00
2019-01-18T05:48:01.461Z,18.90
2019-01-18T05:50:27.958Z,19.00
2019-01-18T05:52:54.418Z,19.10
2019-01-18T05:55:20.911Z,19.00
2019-01-18T05:57:47.390Z,18.90
2019-01-18T06:00:13.906Z,19.00
2019-01-18T06:02:40.403Z,18.90
2019-01-18T06:05:06.887Z,18.90
2019-01-18T06:07:33.355Z,19.00
2019-01-18T06:09:59.819Z,18.90
2019-01-18T06:12:26.350Z,18.90
2019-01-18T06:14:52.811Z,18.90
2019-01-18T06:17:19.308Z,19.00
2019-01-18T06:19:45.797Z,18.90
2019-01-18T06:22:12.283Z,19.00
2019-01-18T06:24:38.790Z,19.10
2019-01-18T06:27:05.259Z,19.00
2019-01-18T06:29:31.722Z,19.00
2019-01-18T06:31:58.217Z,19.00
2019-01-18T06:34:24.674Z,19.00
2019-01-18T06:36:51.186Z,18.90
2019-01-18T06:39:17.733Z,19.00
2019-01-18T06:41:44.190Z,18.90
2019-01-18T06:44:10.679Z,18.90
2019-01-18T06:46:37.142Z,18.90
2019-01-18T06:49:03.637Z,19.00
2019-01-18T06:51:30.144Z,18.90
2019-01-18T06:53:56.647Z,19.00
2019-01-18T06:56:23.140Z,19.00
2019-01-18T06:58:49.631Z,19.00
2019-01-18T07:01:16.090Z,18.90
2019-01-18T07:03:42.595Z,18.90
2019-01-18T07:06:09.130Z,19.00
2019-01-18T07:08:35.614Z,18.90
2019-01-18T07:11:02.107Z,19.00
2019-01-18T07:13:28.603Z,18.80
2019-01-18T07:15:55.067Z,18.90
2019-01-18T07:18:21.595Z,18.90
2019-01-18T07:20:48.097Z,18.90
2019-01-18T07:23:14.550Z,18.90
2019-01-18T07:25:41.021Z,18.90
2019-01-18T07:28:07.491Z,19.00
2019-01-18T07:30:34.029Z,19.00
2019-01-18T07:33:00.535Z,19.00
2019-01-18T07:35:26.997Z,19.00
2019-01-18T07:37:53.467Z,19.00
2019-01-18T07:40:19.930Z,19.10
2019-01-18T07:42:46.770Z,18.90
2019-01-18T07:45:13.226Z,19.00
2019-01-18T07:47:39.721Z,19.00
2019-01-18T07:50:06.187Z,19.00
2019-01-18T07:52:32.687Z,18.90
2019-01-18T07:54:59.219Z,19.00
2019-01-18T07:57:25.682Z,18.90
2019-01-18T07:59:52.172Z,19.00
2019-01-18T08:02:18.645Z,19.10
2019-01-18T08:04:45.124Z,19.10
2019-01-18T08:07:11.648Z,19.10
2019-01-18T08:09:38.121Z,19.00
2019-01-18T08:12:04.599Z,18.90
2019-01-18T08:14:31.107Z,18.90
2019-01-18T08:16:57.574Z,19.10
2019-01-18T08:19:24.137Z,19.10
2019-01-18T08:21:50.605Z,19.00
2019-01-18T08:24:17.071Z,19.10
2019-01-18T08:26:43.562Z,19.60
2019-01-18T08:29:10.070Z,19.10
2019-01-18T08:31:36.590Z,18.90
2019-01-18T08:34:03.067Z,18.90
2019-01-18T08:36:29.559Z,19.00
2019-01-18T08:38:56.030Z,19.10
2019-01-18T08:41:22.498Z,19.10
2019-01-18T08:43:49.093Z,19.10
2019-01-18T08:46:15.657Z,19.10
2019-01-18T08:48:42.109Z,19.10
2019-01-18T08:51:08.612Z,19.30
2019-01-18T08:53:35.162Z,19.10
2019-01-18T08:56:01.693Z,19.10
2019-01-18T08:58:28.161Z,19.00
2019-01-18T09:00:54.864Z,19.10
2019-01-18T09:03:21.361Z,19.10
2019-01-18T09:05:47.846Z,19.10
2019-01-18T09:08:14.395Z,19.00
2019-01-18T09:10:40.870Z,19.10
2019-01-18T09:13:07.348Z,19.10
2019-01-18T09:15:33.822Z,19.00
2019-01-18T09:18:00.290Z,19.00
2019-01-18T09:20:26.831Z,19.10
2019-01-18T09:22:53.285Z,19.10
2019-01-18T09:25:19.802Z,19.10
2019-01-18T09:27:46.748Z,19.10
2019-01-18T09:30:14.765Z,19.10
2019-01-18T09:32:43.645Z,19.10
2019-01-18T09:35:12.264Z,19.10
2019-01-18T09:37:39.050Z,19.10
2019-01-18T09:40:06.774Z,19.10
2019-01-18T09:42:35.314Z,19.00
2019-01-18T09:45:02.113Z,18.90
2019-01-18T09:47:28.851Z,19.00
2019-01-18T09:49:57.018Z,19.00
2019-01-18T09:52:25.394Z,19.10
2019-01-18T09:54:53.987Z,19.10
2019-01-18T09:57:20.711Z,19.00
2019-01-18T09:59:48.897Z,18.90
2019-01-18T10:02:16.880Z,18.90
2019-01-18T10:04:44.891Z,19.00
2019-01-18T10:07:11.527Z,18.90
2019-01-18T10:09:38.907Z,18.80
2019-01-18T10:12:07.318Z,19.00
2019-01-18T10:14:34.018Z,19.10
2019-01-18T10:17:00.567Z,18.90
2019-01-18T10:19:27.026Z,19.40
2019-01-18T10:21:53.530Z,18.90
2019-01-18T10:24:21.052Z,18.90
2019-01-18T10:26:47.738Z,19.10
2019-01-18T10:29:14.222Z,18.90
2019-01-18T10:31:40.776Z,18.90
2019-01-18T10:34:07.241Z,19.00
2019-01-18T10:36:33.710Z,19.00
2019-01-18T10:39:00.204Z,18.90
2019-01-18T10:41:26.694Z,18.90
2019-01-18T10:43:53.251Z,18.80
2019-01-18T10:46:19.746Z,18.90
2019-01-18T10:48:46.206Z,18.90
2019-01-18T10:51:12.673Z,18.80
2019-01-18T10:53:44.954Z,18.90
2019-01-18T10:56:11.454Z,18.80
2019-01-18T10:58:37.949Z,18.90
2019-01-18T11:01:04.463Z,18.80
2019-01-18T11:03:30.922Z,18.80
2019-01-18T11:05:57.414Z,18.90
2019-01-18T11:08:23.882Z,18.90
2019-01-18T11:10:50.351Z,18.80
2019-01-18T11:13:16.810Z,19.00
2019-01-18T11:15:43.342Z,18.90
2019-01-18T11:18:09.831Z,18.80
2019-01-18T11:20:36.297Z,18.90
2019-01-18T11:23:02.799Z,18.90
2019-01-18T11:25:32.015Z,18.80
2019-01-18T11:27:57.476Z,18.80
2019-01-18T11:30:23.946Z,18.90
2019-01-18T11:32:50.435Z,19.00
2019-01-18T11:35:16.899Z,18.80
2019-01-18T11:37:43.366Z,19.00
2019-01-18T11:40:09.882Z,18.90
2019-01-18T11:42:36.351Z,18.90
2019-01-18T11:45:02.847Z,19.00
2019-01-18T11:47:29.374Z,18.90
2019-01-18T11:49:55.833Z,18.90
2019-01-18T11:52:22.314Z,18.80
2019-01-18T11:54:48.787Z,18.80
2019-01-18T11:57:15.284Z,18.80
2019-01-18T11:59:41.825Z,18.90
2019-01-18T12:02:08.324Z,18.80
2019-01-18T12:04:34.770Z,18.90
2019-01-18T12:07:02.192Z,18.80
2019-01-18T12:09:28.655Z,18.90
2019-01-18T12:11:55.202Z,18.70
2019-01-18T12:14:21.696Z,18.70
2019-01-18T12:16:48.159Z,18.80
2019-01-18T12:19:14.666Z,18.80
2019-01-18T12:21:41.126Z,18.80
2019-01-18T12:24:07.687Z,18.90
2019-01-18T12:26:34.175Z,18.80
2019-01-18T12:29:00.694Z,18.90
2019-01-18T12:31:27.191Z,18.80
2019-01-18T12:33:53.705Z,19.00
2019-01-18T12:36:20.222Z,18.90
2019-01-18T12:38:46.718Z,18.90
2019-01-18T12:41:13.203Z,19.00
2019-01-18T12:43:39.675Z,18.90
2019-01-18T12:46:06.134Z,18.90
2019-01-18T12:48:32.662Z,18.80
2019-01-18T12:50:59.167Z,18.90
2019-01-18T12:53:25.630Z,18.80
2019-01-18T12:55:52.100Z,18.80
2019-01-18T12:58:18.586Z,18.80
2019-01-18T13:00:45.147Z,18.80
2019-01-18T13:03:11.605Z,18.80
2019-01-18T13:05:38.072Z,18.70
2019-01-18T13:08:04.573Z,18.60
2019-01-18T13:10:31.044Z,18.70
2019-01-18T13:12:57.626Z,18.70
2019-01-18T13:15:24.122Z,18.80
2019-01-18T13:17:50.635Z,18.80
2019-01-18T13:20:17.130Z,18.80
2019-01-18T13:22:43.691Z,18.80
2019-01-18T13:25:10.175Z,18.70
2019-01-18T13:27:36.640Z,18.70
2019-01-18T13:30:03.102Z,18.60
2019-01-18T13:32:29.595Z,18.70
2019-01-18T13:34:56.135Z,18.80
2019-01-18T13:37:22.626Z,18.80
2019-01-18T13:39:49.115Z,18.80
2019-01-18T13:42:15.626Z,18.80
2019-01-18T13:44:43.710Z,18.80
2019-01-18T13:47:10.242Z,18.90
2019-01-18T13:49:36.703Z,18.80
2019-01-18T13:52:03.170Z,18.90
2019-01-18T13:54:29.638Z,19.00
2019-01-18T13:56:56.132Z,18.80
2019-01-18T13:59:22.694Z,18.80
2019-01-18T14:01:49.183Z,18.90
2019-01-18T14:04:15.671Z,18.80
2019-01-18T14:06:42.171Z,18.80
2019-01-18T14:09:08.659Z,18.80
2019-01-18T14:11:35.178Z,18.80
2019-01-18T14:14:01.648Z,18.90
2019-01-18T14:16:28.124Z,18.80
2019-01-18T14:18:54.619Z,18.80
2019-01-18T14:21:21.100Z,18.70
2019-01-18T14:23:47.590Z,18.80
2019-01-18T14:26:14.161Z,18.70
2019-01-18T14:28:40.639Z,18.90
2019-01-18T14:31:07.097Z,18.80
2019-01-18T14:33:33.619Z,18.80
2019-01-18T14:36:00.080Z,18.60
2019-01-18T14:38:26.577Z,18.80
2019-01-18T14:40:53.247Z,18.60
2019-01-18T14:43:19.689Z,18.80
2019-01-18T14:45:46.153Z,18.70
2019-01-18T14:48:12.654Z,18.80
2019-01-18T14:50:39.122Z,18.70
2019-01-18T14:53:05.593Z,18.80
2019-01-18T14:55:32.147Z,18.70
2019-01-18T14:57:58.604Z,18.70
2019-01-18T15:00:25.066Z,18.70
2019-01-18T15:02:51.568Z,18.80
2019-01-18T15:05:18.051Z,18.80
2019-01-18T15:07:44.574Z,18.80
2019-01-18T15:10:11.043Z,18.80
2019-01-18T15:12:37.527Z,18.80
2019-01-18T15:15:04.022Z,18.80
2019-01-18T15:17:34.627Z,18.70
2019-01-18T15:19:58.642Z,18.70
2019-01-18T15:22:25.187Z,18.70
2019-01-18T15:24:51.649Z,18.70
2019-01-18T15:27:18.118Z,18.60
2019-01-18T15:29:45.667Z,18.60
2019-01-18T15:32:12.892Z,18.60
2019-01-18T15:34:39.384Z,18.70
2019-01-18T15:37:05.867Z,18.70
2019-01-18T15:39:32.465Z,18.60
2019-01-18T15:41:58.950Z,18.60
2019-01-18T15:44:25.438Z,18.50
2019-01-18T15:46:51.901Z,18.50
2019-01-18T15:49:18.367Z,18.70
2019-01-18T15:51:44.903Z,18.60
2019-01-18T15:54:11.466Z,18.50
2019-01-18T15:56:37.954Z,18.60
2019-01-18T15:59:04.461Z,18.70
2019-01-18T16:01:30.922Z,18.70
2019-01-18T16:03:57.467Z,18.70
2019-01-18T16:06:24.094Z,18.60
2019-01-18T16:08:50.596Z,18.70
2019-01-18T16:11:17.090Z,18.60
2019-01-18T16:13:43.575Z,18.70
2019-01-18T16:16:10.115Z,18.60
2019-01-18T16:18:36.582Z,18.70
2019-01-18T16:21:03.070Z,18.70
2019-01-18T16:23:29.571Z,18.70
2019-01-18T16:25:56.038Z,19.00
2019-01-18T16:28:22.566Z,18.70
2019-01-18T16:30:49.286Z,18.70
2019-01-18T16:33:23.035Z,18.70
2019-01-18T16:35:43.905Z,18.70
2019-01-18T16:38:10.370Z,18.60
2019-01-18T16:40:36.911Z,18.60
2019-01-18T16:43:03.376Z,18.70
2019-01-18T16:45:29.838Z,18.70
2019-01-18T16:47:56.334Z,18.70
2019-01-18T16:50:22.823Z,18.70
2019-01-18T16:52:49.342Z,18.80
2019-01-18T16:55:15.818Z,18.70
2019-01-18T16:57:42.281Z,18.70
2019-01-18T17:00:08.795Z,18.70
2019-01-18T17:02:35.254Z,18.60
2019-01-18T17:05:01.791Z,18.70
2019-01-18T17:07:28.557Z,18.70
2019-01-18T17:09:55.098Z,18.70
2019-01-18T17:12:21.570Z,18.70
2019-01-18T17:14:48.054Z,18.70
2019-01-18T17:17:14.548Z,18.70
2019-01-18T17:19:41.035Z,18.70
2019-01-18T17:22:07.592Z,18.70
2019-01-18T17:24:34.114Z,18.70
2019-01-18T17:27:00.546Z,18.70
2019-01-18T17:29:27.058Z,18.70
2019-01-18T17:31:53.546Z,18.70
2019-01-18T17:34:20.535Z,18.70
2019-01-18T17:36:46.999Z,18.70
2019-01-18T17:39:13.508Z,18.70
2019-01-18T17:41:39.970Z,18.70
2019-01-18T17:44:06.468Z,18.80
2019-01-18T17:46:32.959Z,18.70
2019-01-18T17:48:59.446Z,18.70
2019-01-18T17:51:25.945Z,18.70
2019-01-18T17:53:52.460Z,18.70
2019-01-18T17:56:18.946Z,18.70
2019-01-18T17:58:45.438Z,18.60
2019-01-18T18:01:11.927Z,18.60
2019-01-18T18:03:43.459Z,18.60
2019-01-18T18:06:06.571Z,18.70
2019-01-18T18:08:33.059Z,18.60
2019-01-18T18:10:59.558Z,18.50
2019-01-18T18:13:26.015Z,18.60
2019-01-18T18:15:52.582Z,18.70
2019-01-18T18:18:19.094Z,18.60
2019-01-18T18:20:45.591Z,18.60
2019-01-18T18:23:12.167Z,18.50
2019-01-18T18:25:38.683Z,18.60
2019-01-18T18:28:05.580Z,18.50
2019-01-18T18:30:32.299Z,18.50
2019-01-18T18:32:58.794Z,18.50
2019-01-18T18:35:25.342Z,18.50
2019-01-18T18:37:51.956Z,18.60
2019-01-18T18:40:18.447Z,18.50
2019-01-18T18:42:44.937Z,18.50
2019-01-18T18:45:11.479Z,18.50
2019-01-18T18:47:38.013Z,18.40
2019-01-18T18:50:04.646Z,18.40
2019-01-18T18:52:31.238Z,18.40
2019-01-18T18:54:57.728Z,18.40
2019-01-18T18:57:24.202Z,18.50
2019-01-18T18:59:50.690Z,18.50
2019-01-18T19:02:17.183Z,18.50
2019-01-18T19:04:43.643Z,18.40
2019-01-18T19:07:10.162Z,18.40
2019-01-18T19:09:36.667Z,18.50
2019-01-18T19:12:03.155Z,18.50
2019-01-18T19:14:29.647Z,18.50
2019-01-18T19:16:56.131Z,18.50
2019-01-18T19:19:22.663Z,18.40
2019-01-18T19:21:49.147Z,18.50
2019-01-18T19:24:15.639Z,18.50
2019-01-18T19:26:42.132Z,18.50
2019-01-18T19:29:08.630Z,18.40
2019-01-18T19:31:35.182Z,18.40
2019-01-18T19:34:04.451Z,18.40
2019-01-18T19:36:29.820Z,18.30
2019-01-18T19:38:56.317Z,18.40
2019-01-18T19:41:22.812Z,18.40
2019-01-18T19:43:49.323Z,18.30
2019-01-18T19:46:15.794Z,18.40
2019-01-18T19:48:42.330Z,18.40
2019-01-18T19:51:08.827Z,18.40
2019-01-18T19:53:35.320Z,18.40
2019-01-18T19:56:01.792Z,18.30
2019-01-18T19:58:28.249Z,18.40
2019-01-18T20:00:54.804Z,18.40
2019-01-18T20:03:21.263Z,18.30
2019-01-18T20:05:47.823Z,18.30
2019-01-18T20:08:14.431Z,18.30
2019-01-18T20:10:40.869Z,18.20
2019-01-18T20:13:07.415Z,18.30
2019-01-18T20:15:33.857Z,18.30
2019-01-18T20:18:00.425Z,18.30
2019-01-18T20:20:26.928Z,18.30
2019-01-18T20:22:53.394Z,18.30
2019-01-18T20:25:19.867Z,18.20
2019-01-18T20:27:46.385Z,18.20
2019-01-18T20:30:13.067Z,18.20
2019-01-18T20:32:39.526Z,18.10
2019-01-18T20:35:06.067Z,18.10
2019-01-18T20:37:32.515Z,18.20
2019-01-18T20:39:59.005Z,18.20
2019-01-18T20:42:25.499Z,18.10
2019-01-18T20:44:51.965Z,18.20
2019-01-18T20:47:18.906Z,18.20
2019-01-18T20:49:45.371Z,18.20
2019-01-18T20:52:11.877Z,18.20
2019-01-18T20:54:39.003Z,18.20
2019-01-18T20:57:05.958Z,18.10
2019-01-18T20:59:32.563Z,18.20
2019-01-18T21:01:59.040Z,18.10
2019-01-18T21:04:32.894Z,18.10
2019-01-18T21:06:54.139Z,18.20
2019-01-18T21:09:20.619Z,18.20
2019-01-18T21:11:47.195Z,18.10
2019-01-18T21:14:13.652Z,18.20
2019-01-18T21:16:40.884Z,18.20
2019-01-18T21:19:07.520Z,18.30
2019-01-18T21:21:34.047Z,18.20
2019-01-18T21:24:00.542Z,18.20
2019-01-18T21:26:27.019Z,18.20
2019-01-18T21:28:53.495Z,18.20
2019-01-18T21:31:19.979Z,18.20
2019-01-18T21:33:46.544Z,18.20
2019-01-18T21:36:13.048Z,18.20
2019-01-18T21:38:43.175Z,18.10
2019-01-18T21:41:07.671Z,18.10
2019-01-18T21:43:34.168Z,18.10
2019-01-18T21:46:00.718Z,18.20
2019-01-18T21:48:27.198Z,18.10
2019-01-18T21:50:53.723Z,18.10
2019-01-18T21:53:20.298Z,18.20
2019-01-18T21:55:46.759Z,18.10
2019-01-18T21:58:13.330Z,18.10
2019-01-18T22:00:39.785Z,18.10
2019-01-18T22:03:06.812Z,18.10
2019-01-18T22:05:33.279Z,18.20
2019-01-18T22:07:59.766Z,18.20
2019-01-18T22:10:26.315Z,18.10
2019-01-18T22:12:52.796Z,18.10
2019-01-18T22:15:19.298Z,18.20
2019-01-18T22:17:45.790Z,18.20
2019-01-18T22:20:12.248Z,18.20
2019-01-18T22:22:38.797Z,18.10
2019-01-18T22:25:05.264Z,18.20
2019-01-18T22:27:31.816Z,18.20
2019-01-18T22:29:58.290Z,18.10
2019-01-18T22:32:24.769Z,18.20
2019-01-18T22:34:51.363Z,18.10
2019-01-18T22:37:17.938Z,18.00
2019-01-18T22:39:44.527Z,18.10
2019-01-18T22:42:10.995Z,18.20
2019-01-18T22:44:37.491Z,18.10
2019-01-18T22:47:03.986Z,18.00
2019-01-18T22:49:30.509Z,18.10
2019-01-18T22:51:57.027Z,18.10
2019-01-18T22:54:23.502Z,18.00
2019-01-18T22:56:50.294Z,18.00
2019-01-18T22:59:16.816Z,18.00
2019-01-18T23:01:43.266Z,18.10
2019-01-18T23:04:09.765Z,18.20
2019-01-18T23:06:36.309Z,18.10
2019-01-18T23:09:02.795Z,18.00
2019-01-18T23:11:29.253Z,18.10
2019-01-18T23:13:55.752Z,18.00
2019-01-18T23:16:22.215Z,18.00
2019-01-18T23:18:48.719Z,18.10
2019-01-18T23:21:15.211Z,18.10
2019-01-18T23:23:41.704Z,18.00
2019-01-18T23:26:08.169Z,18.00
2019-01-18T23:28:34.634Z,18.00
2019-01-18T23:31:01.187Z,18.00
2019-01-18T23:33:27.674Z,18.60
2019-01-18T23:35:54.167Z,18.00
2019-01-18T23:38:20.633Z,18.10
2019-01-18T23:40:47.089Z,18.10
2019-01-18T23:43:13.638Z,17.90
2019-01-18T23:45:40.135Z,18.00
2019-01-18T23:48:06.818Z,18.10
2019-01-18T23:50:33.398Z,18.10
2019-01-18T23:52:59.832Z,18.00
2019-01-18T23:55:26.363Z,18.10
2019-01-18T23:57:52.857Z,18.00
