createdAt,value
2018-12-19T00:01:18.979Z,18.63
2018-12-19T00:03:50.463Z,17.17
2018-12-19T00:06:22.028Z,17.30
2018-12-19T00:08:51.524Z,19.27
2018-12-19T00:11:21.989Z,17.93
2018-12-19T00:13:51.975Z,17.80
2018-12-19T00:16:21.462Z,18.70
2018-12-19T00:18:50.982Z,20.87
2018-12-19T00:21:20.440Z,18.33
2018-12-19T00:23:49.951Z,19.00
2018-12-19T00:26:19.415Z,18.10
2018-12-19T00:28:50.873Z,20.00
2018-12-19T00:31:22.295Z,17.17
2018-12-19T00:33:53.793Z,15.80
2018-12-19T00:36:23.276Z,17.67
2018-12-19T00:38:52.783Z,17.20
2018-12-19T00:41:22.265Z,17.63
2018-12-19T00:43:51.784Z,16.63
2018-12-19T00:46:21.278Z,17.70
2018-12-19T00:48:50.787Z,16.00
2018-12-19T00:51:20.273Z,17.53
2018-12-19T00:53:49.791Z,17.23
2018-12-19T00:56:19.276Z,18.10
2018-12-19T00:58:48.755Z,19.53
2018-12-19T01:01:18.247Z,19.03
2018-12-19T01:03:47.743Z,17.67
2018-12-19T01:06:17.224Z,18.57
2018-12-19T01:08:46.707Z,18.60
2018-12-19T01:11:16.184Z,18.63
2018-12-19T01:13:45.700Z,19.93
2018-12-19T01:16:15.175Z,18.17
2018-12-19T01:18:44.663Z,16.97
2018-12-19T01:21:14.140Z,16.73
2018-12-19T01:23:43.644Z,17.53
2018-12-19T01:26:13.228Z,17.70
2018-12-19T01:28:42.697Z,16.57
2018-12-19T01:31:12.189Z,16.90
2018-12-19T01:33:41.692Z,17.40
2018-12-19T01:36:11.166Z,17.00
2018-12-19T01:38:40.676Z,16.33
2018-12-19T01:41:10.218Z,17.97
2018-12-19T01:43:39.707Z,18.10
2018-12-19T01:46:09.188Z,18.40
2018-12-19T01:48:38.687Z,19.07
2018-12-19T01:51:08.161Z,18.63
2018-12-19T01:53:37.667Z,20.03
2018-12-19T01:56:07.141Z,18.47
2018-12-19T01:58:36.639Z,17.60
2018-12-19T02:01:06.101Z,17.40
2018-12-19T02:03:35.591Z,17.20
2018-12-19T02:06:05.071Z,17.93
2018-12-19T02:08:34.679Z,17.03
2018-12-19T02:11:04.231Z,19.13
2018-12-19T02:13:33.744Z,18.00
2018-12-19T02:16:03.220Z,17.87
2018-12-19T02:18:32.716Z,19.27
2018-12-19T02:21:02.188Z,18.40
2018-12-19T02:23:31.898Z,18.23
2018-12-19T02:26:01.375Z,16.17
2018-12-19T02:28:30.866Z,17.63
2018-12-19T02:31:00.363Z,17.47
2018-12-19T02:33:29.858Z,16.77
2018-12-19T02:35:59.383Z,18.67
2018-12-19T02:38:28.858Z,18.47
2018-12-19T02:40:58.334Z,18.10
2018-12-19T02:43:27.795Z,18.27
2018-12-19T02:45:57.311Z,17.97
2018-12-19T02:48:26.763Z,17.60
2018-12-19T02:50:56.244Z,17.30
2018-12-19T02:53:25.725Z,19.43
2018-12-19T02:55:55.224Z,17.77
2018-12-19T02:58:24.677Z,18.37
2018-12-19T03:00:54.157Z,16.73
2018-12-19T03:03:23.651Z,16.10
2018-12-19T03:05:53.140Z,18.10
2018-12-19T03:08:22.609Z,17.50
2018-12-19T03:10:52.099Z,16.90
2018-12-19T03:13:21.556Z,17.63
2018-12-19T03:15:51.039Z,18.10
2018-12-19T03:18:20.506Z,18.07
2018-12-19T03:20:49.992Z,17.47
2018-12-19T03:23:19.459Z,17.20
2018-12-19T03:25:48.940Z,16.87
2018-12-19T03:28:18.412Z,17.60
2018-12-19T03:30:47.882Z,18.47
2018-12-19T03:33:18.509Z,17.20
2018-12-19T03:35:48.009Z,17.37
2018-12-19T03:38:22.960Z,16.37
2018-12-19T03:40:52.462Z,16.50
2018-12-19T03:43:21.927Z,17.13
2018-12-19T03:45:51.547Z,16.83
2018-12-19T03:48:26.424Z,17.10
2018-12-19T03:50:55.913Z,16.00
2018-12-19T03:53:25.375Z,16.03
2018-12-19T03:55:54.872Z,15.67
2018-12-19T03:58:24.333Z,14.63
2018-12-19T04:00:53.821Z,15.43
2018-12-19T04:03:23.282Z,16.03
2018-12-19T04:05:52.762Z,16.00
2018-12-19T04:08:22.237Z,16.20
2018-12-19T04:10:51.728Z,16.23
2018-12-19T04:13:21.177Z,15.63
2018-12-19T04:15:50.662Z,16.27
2018-12-19T04:18:20.129Z,15.47
2018-12-19T04:20:49.656Z,14.03
2018-12-19T04:23:19.128Z,16.90
2018-12-19T04:25:48.615Z,14.30
2018-12-19T04:28:18.080Z,16.33
2018-12-19T04:30:47.559Z,15.47
2018-12-19T04:33:17.004Z,15.53
2018-12-19T04:35:46.711Z,15.07
2018-12-19T04:38:16.597Z,12.90
2018-12-19T04:40:46.084Z,13.90
2018-12-19T04:43:15.591Z,13.90
2018-12-19T04:45:45.279Z,13.57
2018-12-19T04:48:14.739Z,14.87
2018-12-19T04:50:44.259Z,12.90
2018-12-19T04:53:14.601Z,13.57
2018-12-19T04:55:44.321Z,13.90
2018-12-19T04:58:13.887Z,13.93
2018-12-19T05:00:43.400Z,13.27
2018-12-19T05:03:13.072Z,12.97
2018-12-19T05:05:42.554Z,13.77
2018-12-19T05:08:12.006Z,12.77
2018-12-19T05:10:41.483Z,12.27
2018-12-19T05:13:10.960Z,12.97
2018-12-19T05:15:40.455Z,13.83
2018-12-19T05:18:09.924Z,13.87
2018-12-19T05:20:40.502Z,12.00
2018-12-19T05:23:10.105Z,11.53
2018-12-19T05:25:39.588Z,11.40
2018-12-19T05:28:09.064Z,11.60
2018-12-19T05:30:38.567Z,11.50
2018-12-19T05:33:08.035Z,12.10
2018-12-19T05:35:37.548Z,11.30
2018-12-19T05:38:07.015Z,12.10
2018-12-19T05:40:36.527Z,11.37
2018-12-19T05:43:05.991Z,12.00
2018-12-19T05:45:35.486Z,12.10
2018-12-19T05:48:04.943Z,12.63
2018-12-19T05:50:34.531Z,12.60
2018-12-19T05:53:04.001Z,11.60
2018-12-19T05:55:33.480Z,12.93
2018-12-19T05:58:02.940Z,12.30
2018-12-19T06:00:32.418Z,12.03
2018-12-19T06:03:03.893Z,11.43
2018-12-19T06:05:33.392Z,14.53
2018-12-19T06:08:02.860Z,11.90
2018-12-19T06:10:32.352Z,11.10
2018-12-19T06:13:01.815Z,12.27
2018-12-19T06:15:31.291Z,12.00
2018-12-19T06:18:00.759Z,11.07
2018-12-19T06:20:30.303Z,10.53
2018-12-19T06:22:59.776Z,9.70
2018-12-19T06:25:29.248Z,12.00
2018-12-19T06:27:58.811Z,13.70
2018-12-19T06:30:29.122Z,13.27
2018-12-19T06:32:58.579Z,14.43
2018-12-19T06:35:28.081Z,12.07
2018-12-19T06:37:57.543Z,12.03
2018-12-19T06:40:32.504Z,13.60
2018-12-19T06:42:58.504Z,14.40
2018-12-19T06:45:27.984Z,15.50
2018-12-19T06:47:57.443Z,14.50
2018-12-19T06:50:26.928Z,16.47
2018-12-19T06:52:56.395Z,15.70
2018-12-19T06:55:25.877Z,16.47
2018-12-19T06:57:55.372Z,16.37
2018-12-19T07:00:24.820Z,16.37
2018-12-19T07:02:54.317Z,18.10
2018-12-19T07:05:23.801Z,17.33
2018-12-19T07:07:53.291Z,15.90
2018-12-19T07:10:22.888Z,16.80
2018-12-19T07:12:52.451Z,14.90
2018-12-19T07:15:21.916Z,15.87
2018-12-19T07:17:51.404Z,18.83
2018-12-19T07:20:20.856Z,43.53
2018-12-19T07:22:50.326Z,43.63
2018-12-19T07:25:19.794Z,24.33
2018-12-19T07:27:49.285Z,15.93
2018-12-19T07:30:18.754Z,15.33
2018-12-19T07:32:48.240Z,16.00
2018-12-19T07:35:17.745Z,16.10
2018-12-19T07:37:47.244Z,18.33
2018-12-19T07:40:16.721Z,15.53
2018-12-19T07:42:46.229Z,16.20
2018-12-19T07:45:15.719Z,17.77
2018-12-19T07:47:46.264Z,15.83
2018-12-19T07:50:15.751Z,15.97
2018-12-19T07:52:45.561Z,15.23
2018-12-19T07:55:15.048Z,16.63
2018-12-19T07:57:44.562Z,15.73
2018-12-19T08:00:14.029Z,16.73
2018-12-19T08:02:43.516Z,17.60
2018-12-19T08:05:13.005Z,15.97
2018-12-19T08:07:42.559Z,15.30
2018-12-19T08:10:12.047Z,14.90
2018-12-19T08:12:41.539Z,12.80
2018-12-19T08:15:10.995Z,11.73
2018-12-19T08:17:40.486Z,13.87
2018-12-19T08:20:09.959Z,14.10
2018-12-19T08:22:39.454Z,13.53
2018-12-19T08:25:08.908Z,13.40
2018-12-19T08:27:38.406Z,13.23
2018-12-19T08:36:17.422Z,14.10
2018-12-19T08:38:53.770Z,14.47
2018-12-19T08:41:24.511Z,15.30
2018-12-19T08:43:59.059Z,14.13
2018-12-19T08:46:34.015Z,14.83
2018-12-19T08:49:04.460Z,16.10
2018-12-19T08:51:35.431Z,15.33
2018-12-19T08:54:11.981Z,15.57
2018-12-19T08:56:42.622Z,15.20
2018-12-19T08:59:18.198Z,15.77
2018-12-19T09:01:48.734Z,15.73
2018-12-19T09:04:25.910Z,14.83
2018-12-19T09:07:05.839Z,14.63
2018-12-19T09:09:42.638Z,14.13
2018-12-19T09:12:24.909Z,15.50
2018-12-19T09:14:57.758Z,14.40
2018-12-19T09:17:38.970Z,15.97
2018-12-19T09:20:09.343Z,15.03
2018-12-19T09:22:39.396Z,14.90
2018-12-19T09:25:10.409Z,14.67
2018-12-19T09:27:44.947Z,14.50
2018-12-19T09:30:20.216Z,14.50
2018-12-19T09:33:02.565Z,13.53
2018-12-19T09:35:34.876Z,13.93
2018-12-19T09:38:07.975Z,15.23
2018-12-19T09:40:38.201Z,13.40
2018-12-19T09:43:10.319Z,15.60
2018-12-19T09:45:48.972Z,13.60
2018-12-19T09:48:19.339Z,15.27
2018-12-19T09:50:51.350Z,13.87
2018-12-19T09:53:23.631Z,14.47
2018-12-19T09:55:53.468Z,13.40
2018-12-19T09:58:27.940Z,14.00
2018-12-19T10:01:05.483Z,14.20
2018-12-19T10:03:42.283Z,15.13
2018-12-19T10:06:14.729Z,14.60
2018-12-19T10:08:49.166Z,15.03
2018-12-19T10:11:22.092Z,16.13
2018-12-19T10:13:52.422Z,15.90
2018-12-19T10:16:28.888Z,16.73
2018-12-19T10:19:04.150Z,16.20
2018-12-19T10:21:39.058Z,17.33
2018-12-19T10:24:09.891Z,16.87
2018-12-19T10:26:39.292Z,16.77
2018-12-19T10:29:09.084Z,17.33
2018-12-19T10:34:45.189Z,11.13
2018-12-19T10:37:14.727Z,15.00
2018-12-19T10:39:44.319Z,18.20
2018-12-19T10:42:13.811Z,17.93
2018-12-19T10:44:43.288Z,17.90
2018-12-19T10:47:12.824Z,19.77
2018-12-19T10:49:42.292Z,17.67
2018-12-19T10:52:11.795Z,18.27
2018-12-19T10:54:41.279Z,15.70
2018-12-19T10:57:10.784Z,13.47
2018-12-19T10:59:40.465Z,12.70
2018-12-19T11:02:09.947Z,11.43
2018-12-19T11:04:39.423Z,11.03
2018-12-19T11:07:08.920Z,12.90
2018-12-19T11:09:38.403Z,12.13
2018-12-19T11:12:07.906Z,11.67
2018-12-19T11:14:37.380Z,14.03
2018-12-19T11:17:07.180Z,12.80
2018-12-19T11:19:36.656Z,14.97
2018-12-19T11:22:08.151Z,14.87
2018-12-19T11:24:37.609Z,14.03
2018-12-19T11:27:07.196Z,13.20
2018-12-19T11:29:36.676Z,16.47
2018-12-19T11:32:06.172Z,18.20
2018-12-19T11:34:35.675Z,16.80
2018-12-19T11:37:05.154Z,16.30
2018-12-19T11:39:34.616Z,17.37
2018-12-19T11:42:04.109Z,17.67
2018-12-19T11:44:33.591Z,19.07
2018-12-19T11:47:03.189Z,17.80
2018-12-19T11:49:32.676Z,18.60
2018-12-19T11:52:02.144Z,19.77
2018-12-19T11:54:31.631Z,20.43
2018-12-19T11:57:01.137Z,18.90
2018-12-19T11:59:30.629Z,19.40
2018-12-19T12:02:00.080Z,20.10
2018-12-19T12:04:29.566Z,20.33
2018-12-19T12:07:01.334Z,20.67
2018-12-19T12:09:30.839Z,20.20
2018-12-19T12:12:00.316Z,21.07
2018-12-19T12:14:29.816Z,21.43
2018-12-19T12:16:59.283Z,23.17
2018-12-19T12:19:28.771Z,20.47
2018-12-19T12:21:58.232Z,19.50
2018-12-19T12:24:27.743Z,18.30
2018-12-19T12:26:57.216Z,19.30
2018-12-19T12:29:26.698Z,18.90
2018-12-19T12:31:56.172Z,19.33
2018-12-19T12:34:25.674Z,19.70
2018-12-19T12:36:55.161Z,19.40
2018-12-19T12:39:24.635Z,17.67
2018-12-19T12:41:54.078Z,17.10
2018-12-19T12:44:23.561Z,18.03
2018-12-19T12:46:53.032Z,18.53
2018-12-19T12:49:22.505Z,16.70
2018-12-19T12:51:51.972Z,19.30
2018-12-19T12:54:21.451Z,18.30
2018-12-19T12:56:50.908Z,14.80
2018-12-19T12:59:20.384Z,15.00
2018-12-19T13:01:49.853Z,16.80
2018-12-19T13:04:19.343Z,17.20
2018-12-19T13:06:48.815Z,17.70
2018-12-19T13:09:18.290Z,18.33
2018-12-19T13:11:47.756Z,19.13
2018-12-19T13:14:17.447Z,19.40
2018-12-19T13:16:46.919Z,17.87
2018-12-19T13:19:16.396Z,17.70
2018-12-19T13:21:45.973Z,18.00
2018-12-19T13:24:15.493Z,20.00
2018-12-19T13:26:45.004Z,24.43
2018-12-19T13:29:14.504Z,27.47
2018-12-19T13:31:44.068Z,21.70
2018-12-19T13:34:13.568Z,23.13
2018-12-19T13:36:43.027Z,23.97
2018-12-19T13:39:12.511Z,21.63
2018-12-19T13:41:41.983Z,21.97
2018-12-19T13:44:11.456Z,22.53
2018-12-19T13:46:40.913Z,20.73
2018-12-19T13:49:10.404Z,23.00
2018-12-19T13:51:40.915Z,18.97
2018-12-19T13:54:10.399Z,20.30
2018-12-19T13:56:39.934Z,18.23
2018-12-19T13:59:10.107Z,20.90
2018-12-19T14:01:39.578Z,20.07
2018-12-19T14:04:09.052Z,20.93
2018-12-19T14:06:38.516Z,21.00
2018-12-19T14:09:08.114Z,21.40
2018-12-19T14:11:37.643Z,21.70
2018-12-19T14:14:07.128Z,21.07
2018-12-19T14:16:36.680Z,20.70
2018-12-19T14:19:06.155Z,19.77
2018-12-19T14:21:35.612Z,18.97
2018-12-19T14:24:05.219Z,19.83
2018-12-19T14:26:34.992Z,20.77
2018-12-19T14:29:04.479Z,19.77
2018-12-19T14:31:33.940Z,27.13
2018-12-19T14:34:03.437Z,21.57
2018-12-19T14:36:32.892Z,20.67
2018-12-19T14:39:02.373Z,21.37
2018-12-19T14:41:32.890Z,20.57
2018-12-19T14:44:02.377Z,19.23
2018-12-19T14:46:31.844Z,20.63
2018-12-19T14:49:01.327Z,19.70
2018-12-19T14:51:30.888Z,19.13
2018-12-19T14:54:00.363Z,20.03
2018-12-19T14:56:29.836Z,21.73
2018-12-19T14:58:59.368Z,20.60
2018-12-19T15:01:28.829Z,21.23
2018-12-19T15:03:58.296Z,23.13
2018-12-19T15:06:27.761Z,22.33
2018-12-19T15:08:57.351Z,23.00
2018-12-19T15:11:27.087Z,23.17
2018-12-19T15:13:56.609Z,22.47
2018-12-19T15:16:26.180Z,22.40
2018-12-19T15:18:55.757Z,22.17
2018-12-19T15:21:25.220Z,23.30
2018-12-19T15:23:54.700Z,24.40
2018-12-19T15:26:24.277Z,23.50
2018-12-19T15:28:53.776Z,23.43
2018-12-19T15:31:23.263Z,25.23
2018-12-19T15:33:52.755Z,24.70
2018-12-19T15:36:22.432Z,24.03
2018-12-19T15:38:51.899Z,23.50
2018-12-19T15:41:21.360Z,22.80
2018-12-19T15:43:50.830Z,19.30
2018-12-19T15:46:20.300Z,22.03
2018-12-19T15:48:49.787Z,19.90
2018-12-19T15:51:19.251Z,21.73
2018-12-19T15:53:49.266Z,24.30
2018-12-19T15:56:19.043Z,24.90
2018-12-19T15:58:48.528Z,21.27
2018-12-19T16:01:17.991Z,20.53
2018-12-19T16:03:47.482Z,20.00
2018-12-19T16:06:16.977Z,18.97
2018-12-19T16:08:46.470Z,16.40
2018-12-19T16:11:15.923Z,16.20
2018-12-19T16:13:45.515Z,15.70
2018-12-19T16:16:14.974Z,18.30
2018-12-19T16:18:44.441Z,17.30
2018-12-19T16:21:13.926Z,18.87
2018-12-19T16:23:43.388Z,18.27
2018-12-19T16:26:12.869Z,20.10
2018-12-19T16:28:42.337Z,22.10
2018-12-19T16:31:11.800Z,19.70
2018-12-19T16:36:48.909Z,17.60
2018-12-19T16:39:18.392Z,18.70
2018-12-19T16:41:47.892Z,19.00
2018-12-19T16:44:17.429Z,18.53
2018-12-19T16:46:46.916Z,19.77
2018-12-19T16:49:17.376Z,19.77
2018-12-19T16:51:46.853Z,20.70
2018-12-19T16:54:16.326Z,29.67
2018-12-19T16:56:45.778Z,24.20
2018-12-19T16:59:15.257Z,21.97
2018-12-19T17:01:44.739Z,22.40
2018-12-19T17:04:14.197Z,20.50
2018-12-19T17:06:43.823Z,22.17
2018-12-19T17:09:13.352Z,21.03
2018-12-19T17:11:42.896Z,22.77
2018-12-19T17:14:12.432Z,21.73
2018-12-19T17:16:41.891Z,23.27
2018-12-19T17:19:11.451Z,25.27
2018-12-19T17:21:42.008Z,22.83
2018-12-19T17:24:11.662Z,27.70
2018-12-19T17:26:41.133Z,26.50
2018-12-19T17:29:10.608Z,25.23
2018-12-19T17:31:40.105Z,24.50
2018-12-19T17:34:09.575Z,24.30
2018-12-19T17:36:39.052Z,24.40
2018-12-19T17:39:08.503Z,22.43
2018-12-19T17:41:39.932Z,23.97
2018-12-19T17:44:09.392Z,21.70
2018-12-19T17:46:38.875Z,22.63
2018-12-19T17:49:08.344Z,22.23
2018-12-19T17:51:37.840Z,23.73
2018-12-19T17:54:07.316Z,22.37
2018-12-19T17:56:36.923Z,22.20
2018-12-19T17:59:07.360Z,22.70
2018-12-19T18:01:36.988Z,23.83
2018-12-19T18:04:06.763Z,24.60
2018-12-19T18:06:36.356Z,24.10
2018-12-19T18:09:06.972Z,23.30
2018-12-19T18:11:36.481Z,24.87
2018-12-19T18:14:06.152Z,24.53
2018-12-19T18:16:35.649Z,23.73
2018-12-19T18:19:05.107Z,25.33
2018-12-19T18:21:34.592Z,25.90
2018-12-19T18:24:04.209Z,24.10
2018-12-19T18:26:33.686Z,25.80
2018-12-19T18:29:03.160Z,24.57
2018-12-19T18:31:32.640Z,22.77
2018-12-19T18:34:02.147Z,23.23
2018-12-19T18:36:31.622Z,24.43
2018-12-19T18:39:01.172Z,24.30
2018-12-19T18:41:30.652Z,25.23
2018-12-19T18:44:00.124Z,25.20
2018-12-19T18:46:29.622Z,23.90
2018-12-19T18:48:59.084Z,23.00
2018-12-19T18:51:28.560Z,20.03
2018-12-19T18:53:58.031Z,21.50
2018-12-19T18:56:27.519Z,21.00
2018-12-19T18:58:57.042Z,21.40
2018-12-19T19:01:26.714Z,19.20
2018-12-19T19:03:56.282Z,20.00
2018-12-19T19:06:25.932Z,20.13
2018-12-19T19:08:55.432Z,18.53
2018-12-19T19:11:25.036Z,14.47
2018-12-19T19:13:54.623Z,13.77
2018-12-19T19:16:24.388Z,14.13
2018-12-19T19:18:53.863Z,15.60
2018-12-19T19:21:23.347Z,18.67
2018-12-19T19:23:52.924Z,19.93
2018-12-19T19:26:22.532Z,19.60
2018-12-19T19:28:52.091Z,19.50
2018-12-19T19:31:21.584Z,20.00
2018-12-19T19:33:51.229Z,14.93
2018-12-19T19:36:20.937Z,18.30
2018-12-19T19:38:58.116Z,15.67
2018-12-19T19:41:31.101Z,13.50
2018-12-19T19:44:03.562Z,12.80
2018-12-19T19:46:48.431Z,11.60
2018-12-19T19:49:24.625Z,13.40
2018-12-19T19:52:01.756Z,11.53
2018-12-19T19:54:34.447Z,13.43
2018-12-19T19:57:11.185Z,14.60
2018-12-19T20:02:40.475Z,13.13
2018-12-19T20:05:17.418Z,11.80
2018-12-19T20:07:59.183Z,10.93
2018-12-19T20:10:44.251Z,12.03
2018-12-19T20:13:16.707Z,10.90
2018-12-19T20:16:01.513Z,6.20
2018-12-19T20:18:33.817Z,5.27
2018-12-19T20:21:06.896Z,5.37
2018-12-19T20:23:39.338Z,5.10
2018-12-19T20:26:24.956Z,5.27
2018-12-19T20:29:05.912Z,4.70
2018-12-19T20:31:47.045Z,5.90
2018-12-19T20:34:22.655Z,2.90
2018-12-19T20:37:03.858Z,7.03
2018-12-19T20:39:49.743Z,4.33
2018-12-19T20:42:22.169Z,3.87
2018-12-19T20:44:57.335Z,3.47
2018-12-19T20:47:32.090Z,4.13
2018-12-19T20:50:04.591Z,4.20
2018-12-19T20:52:46.426Z,3.57
2018-12-19T20:55:32.575Z,3.70
2018-12-19T20:58:07.201Z,3.40
2018-12-19T21:00:48.516Z,3.90
2018-12-19T21:03:20.809Z,3.30
2018-12-19T21:06:06.350Z,3.40
2018-12-19T21:08:43.084Z,3.40
2018-12-19T21:11:16.209Z,4.33
2018-12-19T21:13:48.919Z,4.07
2018-12-19T21:16:30.791Z,3.47
2018-12-19T21:21:55.212Z,3.90
2018-12-19T21:24:27.473Z,3.80
2018-12-19T21:27:08.399Z,3.60
2018-12-19T21:29:40.638Z,3.93
2018-12-19T21:32:20.863Z,3.20
2018-12-19T21:34:57.633Z,3.97
2018-12-19T21:37:34.640Z,3.80
2018-12-19T21:40:11.671Z,4.50
2018-12-19T21:42:44.584Z,4.20
2018-12-19T21:45:20.956Z,7.00
2018-12-19T21:48:02.326Z,5.97
2018-12-19T21:50:35.274Z,5.33
2018-12-19T21:58:57.372Z,5.57
2018-12-19T22:01:38.377Z,5.27
2018-12-19T22:04:11.397Z,5.20
2018-12-19T22:06:48.161Z,4.80
2018-12-19T22:09:25.063Z,5.40
2018-12-19T22:12:06.631Z,5.50
2018-12-19T22:14:39.156Z,5.73
2018-12-19T22:17:24.660Z,5.67
2018-12-19T22:20:05.773Z,5.83
2018-12-19T22:22:44.692Z,6.60
2018-12-19T22:25:21.136Z,6.30
2018-12-19T22:28:02.398Z,6.23
2018-12-19T22:33:22.339Z,6.80
2018-12-19T22:36:05.927Z,6.90
2018-12-19T22:38:43.044Z,6.50
2018-12-19T22:41:15.627Z,7.90
2018-12-19T22:43:48.942Z,6.50
2018-12-19T22:46:25.630Z,6.47
2018-12-19T22:48:58.707Z,6.70
2018-12-19T22:54:20.983Z,6.93
2018-12-19T22:57:01.711Z,6.43
2018-12-19T22:59:37.756Z,6.23
2018-12-19T23:02:20.390Z,5.60
2018-12-19T23:05:01.304Z,7.10
2018-12-19T23:07:42.223Z,8.07
2018-12-19T23:10:18.915Z,7.70
2018-12-19T23:12:51.801Z,9.00
2018-12-19T23:15:28.449Z,9.07
2018-12-19T23:18:15.996Z,8.63
2018-12-19T23:21:03.021Z,8.00
2018-12-19T23:23:41.209Z,7.40
2018-12-19T23:26:19.713Z,7.60
2018-12-19T23:29:01.173Z,7.27
2018-12-19T23:31:43.974Z,8.00
2018-12-19T23:34:18.765Z,8.40
2018-12-19T23:37:00.112Z,8.03
2018-12-19T23:39:41.094Z,8.67
2018-12-19T23:42:13.616Z,9.47
2018-12-19T23:44:54.444Z,9.00
2018-12-19T23:47:36.237Z,9.57
2018-12-19T23:50:17.122Z,8.90
2018-12-19T23:52:53.932Z,8.10
2018-12-19T23:55:26.756Z,10.43
2018-12-19T23:58:03.433Z,10.30
