createdAt,value
2022-09-24T00:00:17.918Z,100.00
2022-09-24T00:01:18.587Z,100.00
2022-09-24T00:02:15.338Z,100.00
2022-09-24T00:03:12.368Z,100.00
2022-09-24T00:04:12.540Z,100.00
2022-09-24T00:06:24.404Z,100.00
2022-09-24T00:07:21.191Z,100.00
2022-09-24T00:08:20.100Z,100.00
2022-09-24T00:09:21.932Z,100.00
2022-09-24T00:10:18.825Z,100.00
2022-09-24T00:11:18.036Z,100.00
2022-09-24T00:12:14.771Z,100.00
2022-09-24T00:13:14.975Z,100.00
2022-09-24T00:14:12.375Z,100.00
2022-09-24T00:15:09.444Z,100.00
2022-09-24T00:16:11.139Z,100.00
2022-09-24T00:17:07.859Z,100.00
2022-09-24T00:18:06.113Z,100.00
2022-09-24T00:19:05.308Z,100.00
2022-09-24T00:20:02.270Z,100.00
2022-09-24T00:20:59.040Z,100.00
2022-09-24T00:21:55.827Z,100.00
2022-09-24T00:22:52.539Z,100.00
2022-09-24T00:23:51.763Z,100.00
2022-09-24T00:25:07.306Z,100.00
2022-09-24T00:26:22.708Z,100.00
2022-09-24T00:27:19.412Z,100.00
2022-09-24T00:28:16.513Z,100.00
2022-09-24T00:29:16.595Z,100.00
2022-09-24T00:30:13.390Z,100.00
2022-09-24T00:31:10.187Z,100.00
2022-09-24T00:32:06.997Z,100.00
2022-09-24T00:33:03.700Z,100.00
2022-09-24T00:34:01.001Z,100.00
2022-09-24T00:34:57.795Z,100.00
2022-09-24T00:36:04.320Z,100.00
2022-09-24T00:37:01.279Z,100.00
2022-09-24T00:37:58.329Z,100.00
2022-09-24T00:38:59.060Z,100.00
2022-09-24T00:39:55.755Z,100.00
2022-09-24T00:40:52.542Z,100.00
2022-09-24T00:41:49.274Z,100.00
2022-09-24T00:42:45.959Z,100.00
2022-09-24T00:43:42.668Z,100.00
2022-09-24T00:44:45.416Z,100.00
2022-09-24T00:45:42.624Z,100.00
2022-09-24T00:46:43.753Z,100.00
2022-09-24T00:47:42.938Z,100.00
2022-09-24T00:48:41.287Z,100.00
2022-09-24T00:49:39.405Z,100.00
2022-09-24T00:50:36.389Z,100.00
2022-09-24T00:51:33.943Z,100.00
2022-09-24T00:52:31.084Z,100.00
2022-09-24T00:53:33.177Z,100.00
2022-09-24T00:54:29.936Z,100.00
2022-09-24T00:55:28.002Z,100.00
2022-09-24T00:56:25.727Z,100.00
2022-09-24T00:57:23.359Z,100.00
2022-09-24T00:58:23.119Z,100.00
2022-09-24T00:59:23.977Z,100.00
2022-09-24T01:00:21.969Z,100.00
2022-09-24T01:01:22.682Z,100.00
2022-09-24T01:02:19.592Z,100.00
2022-09-24T01:03:23.565Z,100.00
2022-09-24T01:04:21.519Z,100.00
2022-09-24T01:05:18.522Z,100.00
2022-09-24T01:06:15.480Z,100.00
2022-09-24T01:07:12.384Z,100.00
2022-09-24T01:08:17.865Z,100.00
2022-09-24T01:09:15.518Z,100.00
2022-09-24T01:10:12.333Z,100.00
2022-09-24T01:11:09.139Z,100.00
2022-09-24T01:12:26.239Z,100.00
2022-09-24T01:13:47.355Z,100.00
2022-09-24T01:14:44.043Z,100.00
2022-09-24T01:16:00.433Z,100.00
2022-09-24T01:17:14.836Z,100.00
2022-09-24T01:18:35.768Z,100.00
2022-09-24T01:19:58.606Z,100.00
2022-09-24T01:21:14.353Z,100.00
2022-09-24T01:22:42.083Z,100.00
2022-09-24T01:24:10.073Z,100.00
2022-09-24T01:25:24.722Z,100.00
2022-09-24T01:26:48.254Z,100.00
2022-09-24T01:28:26.277Z,100.00
2022-09-24T01:29:30.173Z,100.00
2022-09-24T01:30:32.302Z,100.00
2022-09-24T01:31:41.706Z,100.00
2022-09-24T01:32:54.128Z,100.00
2022-09-24T01:33:56.022Z,100.00
2022-09-24T01:35:02.194Z,100.00
2022-09-24T01:36:08.273Z,100.00
2022-09-24T01:37:05.214Z,100.00
2022-09-24T01:38:19.849Z,100.00
2022-09-24T01:39:20.243Z,100.00
2022-09-24T01:40:20.637Z,100.00
2022-09-24T01:41:19.979Z,100.00
2022-09-24T01:42:18.974Z,100.00
2022-09-24T01:43:20.538Z,100.00
2022-09-24T01:44:18.433Z,100.00
2022-09-24T01:45:17.524Z,100.00
2022-09-24T01:46:19.825Z,100.00
2022-09-24T01:47:23.443Z,100.00
2022-09-24T01:48:21.956Z,100.00
2022-09-24T01:49:18.721Z,100.00
2022-09-24T01:50:19.513Z,100.00
2022-09-24T01:51:26.879Z,100.00
2022-09-24T01:52:35.305Z,100.00
2022-09-24T01:53:46.349Z,100.00
2022-09-24T01:54:51.715Z,100.00
2022-09-24T01:55:57.280Z,100.00
2022-09-24T01:56:58.450Z,100.00
2022-09-24T01:58:21.970Z,100.00
2022-09-24T01:59:18.600Z,100.00
2022-09-24T02:00:20.189Z,100.00
2022-09-24T02:01:29.792Z,100.00
2022-09-24T02:02:54.556Z,100.00
2022-09-24T02:03:59.991Z,100.00
2022-09-24T02:05:02.153Z,100.00
2022-09-24T02:06:14.051Z,100.00
2022-09-24T02:07:22.071Z,100.00
2022-09-24T02:08:22.864Z,100.00
2022-09-24T02:09:40.086Z,100.00
2022-09-24T02:10:55.591Z,100.00
2022-09-24T02:11:56.452Z,100.00
2022-09-24T02:13:02.122Z,100.00
2022-09-24T02:14:14.829Z,100.00
2022-09-24T02:15:17.519Z,100.00
2022-09-24T02:16:20.854Z,100.00
2022-09-24T02:17:18.374Z,100.00
2022-09-24T02:18:19.744Z,100.00
2022-09-24T02:19:23.167Z,100.00
2022-09-24T02:20:23.611Z,100.00
2022-09-24T02:21:24.284Z,100.00
2022-09-24T02:22:21.774Z,100.00
2022-09-24T02:23:20.655Z,100.00
2022-09-24T02:24:30.465Z,100.00
2022-09-24T02:25:34.866Z,100.00
2022-09-24T02:26:31.739Z,100.00
2022-09-24T02:27:28.896Z,100.00
2022-09-24T02:28:26.995Z,100.00
2022-09-24T02:29:23.718Z,100.00
2022-09-24T02:30:20.735Z,100.00
2022-09-24T02:31:27.321Z,100.00
2022-09-24T02:32:32.046Z,100.00
2022-09-24T02:33:52.392Z,100.00
2022-09-24T02:34:55.929Z,100.00
2022-09-24T02:35:53.386Z,100.00
2022-09-24T02:37:05.373Z,100.00
2022-09-24T02:38:06.305Z,100.00
2022-09-24T02:39:04.210Z,100.00
2022-09-24T02:40:01.190Z,100.00
2022-09-24T02:40:58.368Z,100.00
2022-09-24T02:41:55.938Z,100.00
2022-09-24T02:42:52.643Z,100.00
2022-09-24T02:43:49.990Z,100.00
2022-09-24T02:44:47.554Z,100.00
2022-09-24T02:45:44.278Z,100.00
2022-09-24T02:46:41.736Z,100.00
2022-09-24T02:47:38.994Z,100.00
2022-09-24T02:48:38.892Z,100.00
2022-09-24T02:49:36.087Z,100.00
2022-09-24T02:50:32.797Z,100.00
2022-09-24T02:51:30.166Z,100.00
2022-09-24T02:52:28.043Z,100.00
2022-09-24T02:53:24.733Z,100.00
2022-09-24T02:54:22.208Z,100.00
2022-09-24T02:55:18.889Z,100.00
2022-09-24T02:56:15.590Z,100.00
2022-09-24T02:57:12.277Z,100.00
2022-09-24T02:58:08.986Z,100.00
2022-09-24T02:59:06.740Z,100.00
2022-09-24T03:00:04.142Z,100.00
2022-09-24T03:01:00.877Z,100.00
2022-09-24T03:01:57.692Z,100.00
2022-09-24T03:02:54.626Z,100.00
2022-09-24T03:03:51.582Z,100.00
2022-09-24T03:04:48.279Z,100.00
2022-09-24T03:05:45.945Z,100.00
2022-09-24T03:06:43.470Z,100.00
2022-09-24T03:07:40.174Z,100.00
2022-09-24T03:08:36.880Z,100.00
2022-09-24T03:09:33.600Z,100.00
2022-09-24T03:10:31.310Z,100.00
2022-09-24T03:11:29.210Z,100.00
2022-09-24T03:12:25.939Z,100.00
2022-09-24T03:13:22.888Z,100.00
2022-09-24T03:14:19.659Z,100.00
2022-09-24T03:15:16.406Z,100.00
2022-09-24T03:16:13.172Z,100.00
2022-09-24T03:17:09.929Z,100.00
2022-09-24T03:18:06.659Z,100.00
2022-09-24T03:19:03.388Z,100.00
2022-09-24T03:20:00.068Z,100.00
2022-09-24T03:20:58.950Z,100.00
2022-09-24T03:21:55.673Z,100.00
2022-09-24T03:22:52.841Z,100.00
2022-09-24T03:23:49.957Z,100.00
2022-09-24T03:24:46.776Z,100.00
2022-09-24T03:25:43.476Z,100.00
2022-09-24T03:26:40.290Z,100.00
2022-09-24T03:27:36.981Z,100.00
2022-09-24T03:28:33.666Z,100.00
2022-09-24T03:29:48.959Z,100.00
2022-09-24T03:31:01.374Z,100.00
2022-09-24T03:31:58.200Z,100.00
2022-09-24T03:32:55.011Z,100.00
2022-09-24T03:33:51.896Z,100.00
2022-09-24T03:34:48.597Z,100.00
2022-09-24T03:35:45.348Z,100.00
2022-09-24T03:36:42.040Z,100.00
2022-09-24T03:37:38.740Z,100.00
2022-09-24T03:38:37.100Z,100.00
2022-09-24T03:39:33.815Z,100.00
2022-09-24T03:40:30.603Z,100.00
2022-09-24T03:41:27.859Z,100.00
2022-09-24T03:42:24.592Z,100.00
2022-09-24T03:43:21.359Z,100.00
2022-09-24T03:44:18.035Z,100.00
2022-09-24T03:45:14.867Z,100.00
2022-09-24T03:46:13.058Z,100.00
2022-09-24T03:47:10.127Z,100.00
2022-09-24T03:48:06.935Z,100.00
2022-09-24T03:49:03.658Z,100.00
2022-09-24T03:50:00.330Z,100.00
2022-09-24T03:50:57.868Z,100.00
2022-09-24T03:51:54.625Z,100.00
2022-09-24T03:52:51.397Z,100.00
2022-09-24T03:53:48.669Z,100.00
2022-09-24T03:54:45.390Z,100.00
2022-09-24T03:55:53.789Z,100.00
2022-09-24T03:56:50.481Z,100.00
2022-09-24T03:57:47.142Z,100.00
2022-09-24T03:58:48.118Z,100.00
2022-09-24T03:59:45.392Z,100.00
2022-09-24T04:00:42.790Z,100.00
2022-09-24T04:01:39.549Z,100.00
2022-09-24T04:02:36.357Z,100.00
2022-09-24T04:03:33.482Z,100.00
2022-09-24T04:04:30.153Z,100.00
2022-09-24T04:05:26.908Z,100.00
2022-09-24T04:06:26.236Z,100.00
2022-09-24T04:07:22.957Z,100.00
2022-09-24T04:08:21.244Z,100.00
2022-09-24T04:09:18.080Z,100.00
2022-09-24T04:10:14.922Z,100.00
2022-09-24T04:11:11.639Z,100.00
2022-09-24T04:12:08.347Z,100.00
2022-09-24T04:13:05.408Z,100.00
2022-09-24T04:14:02.324Z,100.00
2022-09-24T04:14:59.136Z,100.00
2022-09-24T04:15:56.135Z,100.00
2022-09-24T04:16:53.608Z,100.00
2022-09-24T04:17:55.922Z,100.00
2022-09-24T04:18:54.026Z,100.00
2022-09-24T04:19:51.628Z,100.00
2022-09-24T04:20:48.754Z,100.00
2022-09-24T04:21:46.039Z,100.00
2022-09-24T04:22:42.827Z,100.00
2022-09-24T04:23:39.584Z,100.00
2022-09-24T04:24:37.064Z,100.00
2022-09-24T04:25:34.319Z,100.00
2022-09-24T04:26:31.232Z,100.00
2022-09-24T04:27:28.083Z,100.00
2022-09-24T04:28:25.295Z,100.00
2022-09-24T04:29:22.071Z,100.00
2022-09-24T04:30:18.820Z,100.00
2022-09-24T04:31:15.607Z,100.00
2022-09-24T04:32:12.350Z,100.00
2022-09-24T04:33:09.125Z,100.00
2022-09-24T04:34:06.160Z,100.00
2022-09-24T04:35:07.376Z,100.00
2022-09-24T04:36:04.368Z,100.00
2022-09-24T04:37:01.095Z,100.00
2022-09-24T04:37:59.455Z,100.00
2022-09-24T04:38:57.015Z,100.00
2022-09-24T04:39:53.717Z,100.00
2022-09-24T04:40:50.513Z,100.00
2022-09-24T04:41:47.942Z,100.00
2022-09-24T04:42:46.376Z,100.00
2022-09-24T04:43:46.815Z,100.00
2022-09-24T04:44:47.265Z,100.00
2022-09-24T04:45:45.237Z,100.00
2022-09-24T04:46:42.876Z,100.00
2022-09-24T04:47:42.790Z,100.00
2022-09-24T04:48:40.210Z,100.00
2022-09-24T04:49:36.897Z,100.00
2022-09-24T04:50:33.747Z,100.00
2022-09-24T04:51:35.561Z,100.00
2022-09-24T04:52:33.310Z,100.00
2022-09-24T04:53:30.088Z,100.00
2022-09-24T04:54:29.683Z,100.00
2022-09-24T04:55:27.777Z,100.00
2022-09-24T04:56:24.505Z,100.00
2022-09-24T04:57:22.042Z,100.00
2022-09-24T04:58:18.993Z,100.00
2022-09-24T04:59:15.745Z,100.00
2022-09-24T05:00:15.525Z,100.00
2022-09-24T05:01:13.474Z,100.00
2022-09-24T05:02:10.765Z,100.00
2022-09-24T05:03:07.679Z,100.00
2022-09-24T05:04:04.416Z,100.00
2022-09-24T05:05:01.195Z,100.00
2022-09-24T05:05:57.939Z,100.00
2022-09-24T05:06:54.639Z,100.00
2022-09-24T05:07:52.738Z,100.00
2022-09-24T05:08:49.452Z,100.00
2022-09-24T05:09:46.161Z,100.00
2022-09-24T05:10:43.402Z,100.00
2022-09-24T05:11:40.122Z,100.00
2022-09-24T05:12:36.857Z,100.00
2022-09-24T05:13:34.436Z,100.00
2022-09-24T05:14:31.452Z,100.00
2022-09-24T05:15:28.260Z,100.00
2022-09-24T05:16:25.307Z,100.00
2022-09-24T05:17:22.130Z,100.00
2022-09-24T05:18:18.837Z,100.00
2022-09-24T05:19:15.556Z,100.00
2022-09-24T05:20:12.675Z,100.00
2022-09-24T05:21:09.410Z,100.00
2022-09-24T05:22:06.626Z,100.00
2022-09-24T05:23:03.346Z,100.00
2022-09-24T05:24:00.091Z,100.00
2022-09-24T05:24:56.888Z,100.00
2022-09-24T05:26:12.497Z,100.00
2022-09-24T05:27:10.262Z,100.00
2022-09-24T05:28:07.007Z,100.00
2022-09-24T05:29:03.845Z,100.00
2022-09-24T05:30:01.155Z,100.00
2022-09-24T05:30:58.419Z,100.00
2022-09-24T05:31:55.286Z,100.00
2022-09-24T05:32:52.929Z,100.00
2022-09-24T05:33:49.932Z,100.00
2022-09-24T05:34:47.590Z,100.00
2022-09-24T05:35:44.306Z,100.00
2022-09-24T05:36:43.093Z,100.00
2022-09-24T05:37:40.555Z,100.00
2022-09-24T05:38:41.486Z,100.00
2022-09-24T05:39:38.683Z,100.00
2022-09-24T05:40:50.464Z,100.00
2022-09-24T05:41:47.727Z,100.00
2022-09-24T05:42:44.437Z,100.00
2022-09-24T05:43:41.219Z,100.00
2022-09-24T05:44:38.146Z,100.00
2022-09-24T05:45:34.967Z,100.00
2022-09-24T05:46:33.047Z,100.00
2022-09-24T05:47:29.885Z,100.00
2022-09-24T05:48:26.616Z,100.00
2022-09-24T05:49:23.755Z,100.00
2022-09-24T05:50:21.443Z,100.00
2022-09-24T05:51:18.827Z,100.00
2022-09-24T05:52:15.543Z,100.00
2022-09-24T05:53:12.934Z,100.00
2022-09-24T05:54:11.491Z,100.00
2022-09-24T05:55:10.329Z,100.00
2022-09-24T05:56:07.368Z,100.00
2022-09-24T05:57:04.082Z,100.00
2022-09-24T05:58:10.859Z,100.00
2022-09-24T05:59:07.823Z,100.00
2022-09-24T06:00:06.868Z,100.00
2022-09-24T06:01:03.908Z,100.00
2022-09-24T06:02:00.752Z,100.00
2022-09-24T06:03:02.888Z,100.00
2022-09-24T06:04:01.659Z,100.00
2022-09-24T06:05:01.479Z,100.00
2022-09-24T06:06:02.258Z,100.00
2022-09-24T06:06:59.141Z,100.00
2022-09-24T06:07:56.207Z,100.00
2022-09-24T06:08:53.747Z,100.00
2022-09-24T06:09:50.770Z,100.00
2022-09-24T06:10:48.662Z,100.00
2022-09-24T06:11:45.873Z,100.00
2022-09-24T06:12:42.647Z,100.00
2022-09-24T06:13:39.494Z,100.00
2022-09-24T06:14:37.080Z,100.00
2022-09-24T06:15:36.164Z,100.00
2022-09-24T06:16:34.261Z,100.00
2022-09-24T06:17:31.924Z,100.00
2022-09-24T06:18:28.806Z,100.00
2022-09-24T06:19:25.515Z,100.00
2022-09-24T06:20:23.440Z,100.00
2022-09-24T06:21:20.290Z,100.00
2022-09-24T06:22:16.945Z,100.00
2022-09-24T06:23:14.231Z,100.00
2022-09-24T06:24:11.353Z,100.00
2022-09-24T06:25:08.766Z,100.00
2022-09-24T06:26:07.985Z,100.00
2022-09-24T06:27:04.831Z,100.00
2022-09-24T06:28:03.925Z,100.00
2022-09-24T06:29:04.598Z,100.00
2022-09-24T06:30:02.000Z,100.00
2022-09-24T06:31:00.980Z,100.00
2022-09-24T06:31:57.694Z,100.00
2022-09-24T06:32:55.171Z,100.00
2022-09-24T06:33:52.054Z,100.00
2022-09-24T06:34:49.042Z,100.00
2022-09-24T06:35:46.761Z,100.00
2022-09-24T06:36:43.480Z,100.00
2022-09-24T06:37:40.160Z,100.00
2022-09-24T06:38:39.329Z,100.00
2022-09-24T06:39:36.195Z,100.00
2022-09-24T06:40:36.972Z,100.00
2022-09-24T06:41:34.298Z,100.00
2022-09-24T06:42:31.037Z,100.00
2022-09-24T06:43:28.068Z,100.00
2022-09-24T06:44:24.824Z,100.00
2022-09-24T06:45:22.559Z,100.00
2022-09-24T06:46:19.315Z,100.00
2022-09-24T06:47:16.103Z,100.00
2022-09-24T06:48:14.517Z,100.00
2022-09-24T06:49:12.408Z,100.00
2022-09-24T06:50:09.485Z,100.00
2022-09-24T06:51:06.514Z,100.00
2022-09-24T06:52:03.226Z,100.00
2022-09-24T06:53:01.049Z,100.00
2022-09-24T06:53:57.830Z,100.00
2022-09-24T06:54:55.975Z,100.00
2022-09-24T06:55:55.851Z,100.00
2022-09-24T06:56:52.732Z,100.00
2022-09-24T06:57:49.557Z,100.00
2022-09-24T06:58:46.607Z,100.00
2022-09-24T06:59:43.315Z,100.00
2022-09-24T07:00:41.201Z,100.00
2022-09-24T07:01:38.050Z,100.00
2022-09-24T07:02:34.914Z,100.00
2022-09-24T07:03:34.278Z,100.00
2022-09-24T07:04:31.016Z,100.00
2022-09-24T07:05:27.763Z,100.00
2022-09-24T07:06:24.466Z,100.00
2022-09-24T07:07:30.372Z,100.00
2022-09-24T07:08:27.747Z,100.00
2022-09-24T07:09:24.987Z,100.00
2022-09-24T07:10:23.459Z,100.00
2022-09-24T07:11:20.251Z,100.00
2022-09-24T07:12:16.938Z,100.00
2022-09-24T07:13:14.302Z,97.15
2022-09-24T07:14:11.005Z,96.81
2022-09-24T07:15:09.105Z,97.65
2022-09-24T07:16:06.075Z,96.71
2022-09-24T07:17:02.857Z,96.29
2022-09-24T07:17:59.631Z,95.97
2022-09-24T07:18:56.371Z,95.13
2022-09-24T07:19:54.276Z,92.85
2022-09-24T07:20:55.958Z,91.59
2022-09-24T07:21:52.683Z,92.68
2022-09-24T07:22:49.363Z,97.64
2022-09-24T07:23:46.854Z,100.00
2022-09-24T07:24:43.602Z,100.00
2022-09-24T07:25:40.328Z,100.00
2022-09-24T07:26:37.080Z,99.86
2022-09-24T07:27:33.931Z,100.00
2022-09-24T07:28:30.595Z,100.00
2022-09-24T07:29:27.326Z,99.02
2022-09-24T07:30:24.095Z,98.39
2022-09-24T07:31:20.954Z,98.56
2022-09-24T07:32:17.695Z,98.21
2022-09-24T07:33:14.430Z,98.80
2022-09-24T07:34:11.212Z,98.73
2022-09-24T07:35:08.094Z,100.00
2022-09-24T07:36:09.588Z,100.00
2022-09-24T07:37:06.264Z,100.00
2022-09-24T07:38:06.296Z,99.39
2022-09-24T07:39:03.247Z,100.00
2022-09-24T07:40:00.335Z,100.00
2022-09-24T07:40:58.986Z,99.18
2022-09-24T07:41:56.105Z,97.52
2022-09-24T07:42:54.437Z,98.02
2022-09-24T07:43:51.216Z,97.93
2022-09-24T07:44:48.676Z,96.68
2022-09-24T07:45:46.420Z,96.66
2022-09-24T07:46:43.085Z,95.72
2022-09-24T07:47:39.897Z,97.25
2022-09-24T07:48:36.729Z,100.00
2022-09-24T07:49:33.524Z,97.41
2022-09-24T07:50:33.111Z,97.54
2022-09-24T07:51:30.983Z,98.03
2022-09-24T07:52:27.673Z,97.20
2022-09-24T07:53:24.453Z,97.41
2022-09-24T07:54:21.159Z,96.25
2022-09-24T07:55:18.889Z,97.19
2022-09-24T07:56:15.581Z,95.22
2022-09-24T07:57:15.301Z,93.10
2022-09-24T07:58:14.113Z,92.56
2022-09-24T07:59:11.307Z,91.40
2022-09-24T08:00:09.071Z,91.82
2022-09-24T08:01:05.889Z,93.81
2022-09-24T08:02:02.644Z,92.57
2022-09-24T08:02:59.475Z,91.86
2022-09-24T08:03:56.285Z,92.00
2022-09-24T08:04:53.066Z,92.40
2022-09-24T08:05:49.998Z,91.17
2022-09-24T08:06:47.639Z,90.39
2022-09-24T08:07:55.495Z,89.42
2022-09-24T08:08:53.128Z,89.64
2022-09-24T08:09:49.894Z,89.47
2022-09-24T08:10:46.771Z,90.56
2022-09-24T08:11:44.088Z,90.71
2022-09-24T08:12:40.825Z,89.39
2022-09-24T08:13:38.270Z,88.65
2022-09-24T08:14:35.206Z,88.26
2022-09-24T08:15:31.863Z,86.84
2022-09-24T08:16:29.128Z,86.99
2022-09-24T08:17:26.748Z,88.28
2022-09-24T08:18:24.389Z,88.04
2022-09-24T08:19:21.135Z,85.52
2022-09-24T08:20:18.279Z,84.76
2022-09-24T08:21:15.475Z,85.59
2022-09-24T08:22:16.913Z,84.83
2022-09-24T08:23:13.698Z,84.87
2022-09-24T08:24:10.444Z,83.71
2022-09-24T08:25:07.840Z,84.14
2022-09-24T08:26:05.714Z,84.27
2022-09-24T08:27:02.386Z,84.90
2022-09-24T08:28:04.508Z,84.47
2022-09-24T08:29:01.227Z,84.40
2022-09-24T08:29:57.973Z,83.96
2022-09-24T08:31:01.255Z,83.58
2022-09-24T08:31:58.268Z,83.15
2022-09-24T08:32:55.024Z,82.78
2022-09-24T08:33:51.950Z,82.20
2022-09-24T08:34:48.646Z,82.30
2022-09-24T08:35:45.347Z,82.36
2022-09-24T08:36:43.116Z,82.00
2022-09-24T08:37:40.085Z,81.22
2022-09-24T08:38:36.810Z,82.10
2022-09-24T08:39:34.002Z,82.27
2022-09-24T08:40:38.982Z,80.81
2022-09-24T08:42:00.910Z,80.24
2022-09-24T08:43:07.850Z,80.21
2022-09-24T08:44:10.865Z,79.18
2022-09-24T08:45:29.862Z,78.54
2022-09-24T08:46:57.705Z,79.39
2022-09-24T08:48:02.332Z,79.24
2022-09-24T08:49:01.697Z,77.98
2022-09-24T08:50:11.170Z,77.92
2022-09-24T08:51:14.854Z,78.18
2022-09-24T08:52:45.579Z,76.95
2022-09-24T08:53:57.832Z,77.10
2022-09-24T08:55:02.312Z,76.92
2022-09-24T08:56:01.426Z,75.21
2022-09-24T08:57:02.985Z,74.37
2022-09-24T08:58:17.375Z,73.92
2022-09-24T08:59:32.901Z,73.57
2022-09-24T09:00:39.107Z,73.23
2022-09-24T09:01:54.647Z,71.87
2022-09-24T09:03:15.909Z,71.33
2022-09-24T09:04:38.597Z,70.65
2022-09-24T09:05:54.549Z,71.14
2022-09-24T09:06:57.283Z,71.15
2022-09-24T09:07:56.844Z,70.59
2022-09-24T09:09:09.611Z,70.59
2022-09-24T09:10:26.339Z,70.21
2022-09-24T09:11:30.583Z,70.26
2022-09-24T09:12:34.277Z,69.46
2022-09-24T09:13:46.413Z,70.07
2022-09-24T09:14:58.439Z,69.87
2022-09-24T09:16:26.522Z,69.52
2022-09-24T09:17:57.337Z,69.02
2022-09-24T09:19:04.529Z,68.78
2022-09-24T09:20:07.707Z,67.19
2022-09-24T09:21:12.823Z,66.95
2022-09-24T09:22:17.406Z,64.94
2022-09-24T09:23:21.547Z,65.45
2022-09-24T09:24:23.361Z,65.64
2022-09-24T09:25:28.347Z,63.83
2022-09-24T09:26:26.696Z,63.94
2022-09-24T09:27:23.459Z,63.63
2022-09-24T09:28:20.982Z,62.72
2022-09-24T09:29:17.774Z,62.89
2022-09-24T09:30:18.252Z,62.65
2022-09-24T09:31:28.296Z,63.23
2022-09-24T09:32:49.107Z,63.12
2022-09-24T09:34:07.666Z,60.65
2022-09-24T09:35:35.141Z,61.37
2022-09-24T09:36:40.878Z,60.87
2022-09-24T09:37:46.355Z,60.01
2022-09-24T09:39:18.484Z,60.00
2022-09-24T09:40:38.543Z,59.72
2022-09-24T09:41:48.408Z,59.37
2022-09-24T09:42:45.538Z,58.88
2022-09-24T09:43:42.307Z,58.18
2022-09-24T09:44:41.905Z,58.73
2022-09-24T09:46:04.697Z,59.39
2022-09-24T09:47:21.292Z,59.01
2022-09-24T09:48:24.297Z,57.91
2022-09-24T09:49:22.891Z,58.34
2022-09-24T09:50:28.703Z,57.80
2022-09-24T09:51:27.061Z,57.38
2022-09-24T09:52:29.405Z,54.96
2022-09-24T09:53:29.777Z,51.82
2022-09-24T09:54:37.405Z,50.56
2022-09-24T09:55:37.935Z,50.41
2022-09-24T09:56:44.501Z,50.38
2022-09-24T09:57:41.730Z,51.39
2022-09-24T09:58:47.192Z,49.30
2022-09-24T09:59:55.703Z,47.27
2022-09-24T10:01:02.736Z,46.88
2022-09-24T10:01:59.800Z,46.32
2022-09-24T10:02:56.915Z,45.67
2022-09-24T10:03:55.684Z,44.53
2022-09-24T10:04:56.065Z,45.07
2022-09-24T10:06:02.481Z,45.80
2022-09-24T10:07:17.327Z,45.80
2022-09-24T10:08:21.831Z,46.26
2022-09-24T10:09:19.947Z,46.83
2022-09-24T10:10:20.896Z,46.56
2022-09-24T10:11:18.997Z,45.64
2022-09-24T10:12:15.883Z,45.65
2022-09-24T10:13:13.312Z,46.80
2022-09-24T10:14:12.567Z,47.77
2022-09-24T10:15:27.171Z,47.15
2022-09-24T10:16:24.213Z,45.26
2022-09-24T10:17:31.299Z,45.44
2022-09-24T10:18:34.655Z,45.77
2022-09-24T10:19:36.604Z,46.24
2022-09-24T10:20:34.606Z,46.79
2022-09-24T10:21:35.576Z,46.38
2022-09-24T10:22:32.531Z,45.46
2022-09-24T10:23:42.438Z,44.47
2022-09-24T10:24:43.833Z,44.50
2022-09-24T10:25:40.873Z,43.79
2022-09-24T10:26:45.501Z,44.49
2022-09-24T10:27:42.543Z,44.64
2022-09-24T10:29:07.754Z,45.46
2022-09-24T10:30:35.572Z,45.78
2022-09-24T10:31:39.062Z,44.19
2022-09-24T10:32:36.729Z,43.21
2022-09-24T10:33:42.834Z,42.67
2022-09-24T10:34:39.574Z,43.53
2022-09-24T10:35:38.738Z,43.75
2022-09-24T10:36:35.509Z,44.14
2022-09-24T10:37:32.493Z,43.68
2022-09-24T10:38:29.517Z,44.32
2022-09-24T10:39:26.425Z,44.53
2022-09-24T10:40:28.524Z,43.89
2022-09-24T10:41:28.339Z,42.39
2022-09-24T10:42:28.885Z,43.49
2022-09-24T10:43:25.799Z,42.69
2022-09-24T10:44:26.465Z,42.37
2022-09-24T10:45:38.266Z,43.48
2022-09-24T10:46:53.097Z,42.45
2022-09-24T10:48:01.631Z,42.88
2022-09-24T10:49:13.111Z,42.35
2022-09-24T10:50:46.362Z,41.21
2022-09-24T10:52:00.861Z,42.08
2022-09-24T10:53:15.915Z,42.34
2022-09-24T10:54:21.500Z,42.49
2022-09-24T10:55:33.284Z,43.50
2022-09-24T10:56:43.643Z,43.75
2022-09-24T10:57:54.276Z,44.05
2022-09-24T10:59:28.157Z,42.11
2022-09-24T11:00:34.646Z,40.99
2022-09-24T11:01:58.088Z,42.06
2022-09-24T11:03:09.757Z,40.80
2022-09-24T11:04:51.432Z,41.81
2022-09-24T11:06:02.541Z,41.96
2022-09-24T11:07:31.870Z,41.79
2022-09-24T11:08:37.536Z,41.35
2022-09-24T11:09:42.207Z,40.91
2022-09-24T11:10:54.051Z,40.30
2022-09-24T11:12:15.572Z,40.42
2022-09-24T11:13:23.859Z,41.45
2022-09-24T11:14:46.636Z,39.95
2022-09-24T11:16:12.365Z,39.66
2022-09-24T11:17:37.023Z,41.59
2022-09-24T11:18:54.106Z,41.81
2022-09-24T11:20:06.619Z,41.26
2022-09-24T11:21:15.269Z,41.18
2022-09-24T11:22:16.730Z,42.28
2022-09-24T11:23:38.766Z,41.83
2022-09-24T11:24:53.607Z,40.73
2022-09-24T11:26:24.747Z,41.51
2022-09-24T11:28:12.430Z,41.64
2022-09-24T11:29:14.709Z,41.81
2022-09-24T11:30:25.630Z,42.68
2022-09-24T11:31:36.428Z,41.46
2022-09-24T11:33:10.705Z,41.56
2022-09-24T11:34:27.405Z,40.94
2022-09-24T11:35:38.551Z,41.07
2022-09-24T11:36:41.216Z,41.02
2022-09-24T11:37:59.844Z,40.79
2022-09-24T11:39:11.488Z,40.42
2022-09-24T11:40:18.063Z,40.55
2022-09-24T11:41:35.207Z,41.01
2022-09-24T11:42:47.345Z,40.92
2022-09-24T11:44:13.636Z,41.61
2022-09-24T11:45:22.979Z,41.58
2022-09-24T11:46:19.686Z,42.08
2022-09-24T11:47:34.581Z,42.43
2022-09-24T11:48:44.964Z,42.46
2022-09-24T11:49:47.935Z,41.94
2022-09-24T11:51:10.925Z,42.00
2022-09-24T11:52:24.050Z,42.29
2022-09-24T11:53:38.892Z,42.34
2022-09-24T11:55:02.390Z,42.82
2022-09-24T11:56:15.336Z,42.43
2022-09-24T11:57:25.157Z,42.70
2022-09-24T11:58:40.756Z,41.91
2022-09-24T12:00:07.287Z,41.96
2022-09-24T12:01:16.439Z,41.42
2022-09-24T12:02:28.616Z,41.33
2022-09-24T12:03:42.621Z,40.77
2022-09-24T12:04:51.089Z,40.58
2022-09-24T12:06:21.897Z,40.63
2022-09-24T12:07:33.828Z,39.48
2022-09-24T12:08:41.793Z,40.37
2022-09-24T12:10:07.136Z,40.13
2022-09-24T12:11:16.211Z,40.65
2022-09-24T12:12:29.441Z,41.00
2022-09-24T12:13:36.473Z,41.62
2022-09-24T12:14:42.071Z,41.65
2022-09-24T12:15:52.467Z,40.00
2022-09-24T12:16:57.662Z,40.17
2022-09-24T12:18:13.233Z,40.86
2022-09-24T12:19:22.050Z,39.99
2022-09-24T12:20:28.714Z,40.18
2022-09-24T12:21:34.071Z,39.86
2022-09-24T12:22:35.674Z,40.10
2022-09-24T12:23:44.884Z,40.16
2022-09-24T12:24:58.469Z,40.17
2022-09-24T12:25:59.162Z,39.80
2022-09-24T12:27:01.593Z,39.66
2022-09-24T12:28:00.884Z,40.86
2022-09-24T12:29:44.026Z,39.65
2022-09-24T12:31:12.073Z,39.92
2022-09-24T12:32:41.566Z,39.75
2022-09-24T12:33:48.982Z,40.55
2022-09-24T12:34:59.858Z,40.90
2022-09-24T12:35:59.111Z,40.60
2022-09-24T12:37:11.806Z,40.11
2022-09-24T12:38:20.149Z,40.60
2022-09-24T12:39:22.028Z,38.83
2022-09-24T12:40:51.404Z,38.74
2022-09-24T12:41:57.831Z,39.53
2022-09-24T12:42:59.128Z,39.42
2022-09-24T12:44:09.804Z,38.04
2022-09-24T12:45:15.936Z,38.09
2022-09-24T12:46:22.869Z,38.37
2022-09-24T12:47:29.983Z,38.63
2022-09-24T12:48:28.815Z,38.68
2022-09-24T12:49:25.501Z,38.80
2022-09-24T12:50:27.350Z,38.50
2022-09-24T12:51:33.928Z,38.99
2022-09-24T12:52:33.856Z,38.86
2022-09-24T12:53:37.330Z,39.99
2022-09-24T12:54:38.997Z,39.04
2022-09-24T12:55:36.029Z,39.59
2022-09-24T12:56:34.487Z,39.53
2022-09-24T12:57:58.230Z,39.79
2022-09-24T12:58:55.696Z,39.26
2022-09-24T13:00:03.981Z,39.18
2022-09-24T13:01:13.318Z,39.13
2022-09-24T13:02:21.196Z,38.18
2022-09-24T13:03:43.197Z,38.66
2022-09-24T13:04:49.742Z,40.15
2022-09-24T13:05:48.494Z,40.13
2022-09-24T13:06:48.343Z,40.08
2022-09-24T13:07:55.887Z,39.31
2022-09-24T13:08:52.711Z,40.33