createdAt,value
2023-04-17T00:01:47.823Z,25.30
2023-04-17T00:04:16.690Z,30.20
2023-04-17T00:06:45.205Z,22.92
2023-04-17T00:09:13.816Z,28.38
2023-04-17T00:11:42.398Z,23.23
2023-04-17T00:14:10.912Z,25.20
2023-04-17T00:16:39.459Z,24.55
2023-04-17T00:19:07.906Z,26.67
2023-04-17T00:21:36.350Z,23.55
2023-04-17T00:24:05.017Z,25.10
2023-04-17T00:26:34.610Z,26.08
2023-04-17T00:29:03.055Z,22.80
2023-04-17T00:31:31.540Z,29.30
2023-04-17T00:34:01.373Z,24.33
2023-04-17T00:36:31.821Z,21.83
2023-04-17T00:39:00.579Z,22.20
2023-04-17T00:41:29.129Z,26.33
2023-04-17T00:43:57.582Z,24.90
2023-04-17T00:46:26.154Z,25.30
2023-04-17T00:48:55.043Z,25.45
2023-04-17T00:51:23.590Z,23.92
2023-04-17T00:53:52.289Z,23.10
2023-04-17T00:56:21.568Z,23.33
2023-04-17T00:58:50.581Z,22.55
2023-04-17T01:01:19.102Z,23.17
2023-04-17T01:03:49.191Z,22.92
2023-04-17T01:06:17.694Z,23.50
2023-04-17T01:08:46.257Z,22.50
2023-04-17T01:11:14.667Z,27.25
2023-04-17T01:13:46.635Z,26.98
2023-04-17T01:16:15.591Z,23.30
2023-04-17T01:18:44.298Z,21.42
2023-04-17T01:21:12.903Z,26.52
2023-04-17T01:23:52.994Z,26.52
2023-04-17T01:26:25.552Z,26.75
2023-04-17T01:28:58.424Z,23.20
2023-04-17T01:31:30.383Z,23.13
2023-04-17T01:34:00.353Z,28.13
2023-04-17T01:36:29.376Z,23.05
2023-04-17T01:38:57.840Z,19.83
2023-04-17T01:41:26.420Z,25.42
2023-04-17T01:43:54.806Z,24.08
2023-04-17T01:46:23.327Z,26.13
2023-04-17T01:48:52.221Z,23.35
2023-04-17T01:51:20.786Z,21.80
2023-04-17T01:53:49.161Z,27.25
2023-04-17T01:56:17.947Z,22.52
2023-04-17T01:58:46.357Z,23.40
2023-04-17T02:01:14.824Z,22.95
2023-04-17T02:03:43.343Z,27.33
2023-04-17T02:06:12.140Z,21.40
2023-04-17T02:08:40.734Z,19.42
2023-04-17T02:11:10.184Z,25.35
2023-04-17T02:13:38.559Z,22.35
2023-04-17T02:16:07.588Z,22.20
2023-04-17T02:18:36.004Z,22.38
2023-04-17T02:21:04.358Z,27.25
2023-04-17T02:23:32.818Z,22.88
2023-04-17T02:26:01.199Z,23.23
2023-04-17T02:28:29.763Z,21.88
2023-04-17T02:30:58.930Z,22.98
2023-04-17T02:33:28.091Z,24.20
2023-04-17T02:35:56.472Z,24.55
2023-04-17T02:38:25.037Z,20.67
2023-04-17T02:40:53.455Z,22.15
2023-04-17T02:43:21.921Z,23.15
2023-04-17T02:45:50.415Z,23.85
2023-04-17T02:48:18.848Z,24.00
2023-04-17T02:50:47.297Z,22.52
2023-04-17T02:53:15.738Z,23.38
2023-04-17T02:55:44.308Z,27.17
2023-04-17T02:58:13.455Z,23.33
2023-04-17T03:00:42.018Z,25.98
2023-04-17T03:03:10.509Z,25.42
2023-04-17T03:05:39.019Z,28.40
2023-04-17T03:08:07.511Z,26.00
2023-04-17T03:10:35.928Z,24.35
2023-04-17T03:13:04.507Z,24.80
2023-04-17T03:15:33.155Z,24.80
2023-04-17T03:18:01.653Z,27.30
2023-04-17T03:20:30.177Z,26.13
2023-04-17T03:22:58.556Z,26.55
2023-04-17T03:25:26.933Z,23.52
2023-04-17T03:27:56.527Z,29.13
2023-04-17T03:30:25.422Z,32.60
2023-04-17T03:32:53.882Z,29.17
2023-04-17T03:35:22.610Z,29.17
2023-04-17T03:37:51.356Z,31.63
2023-04-17T03:40:19.785Z,27.02
2023-04-17T03:42:48.726Z,27.88
2023-04-17T03:45:17.117Z,29.10
2023-04-17T03:47:47.604Z,28.55
2023-04-17T03:50:16.201Z,28.63
2023-04-17T03:52:44.641Z,29.00
2023-04-17T03:55:13.083Z,30.08
2023-04-17T03:57:41.528Z,28.40
2023-04-17T04:00:10.570Z,27.52
2023-04-17T04:02:39.026Z,26.48
2023-04-17T04:05:07.894Z,31.35
2023-04-17T04:07:36.331Z,27.60
2023-04-17T04:10:05.247Z,32.50
2023-04-17T04:12:33.686Z,33.15
2023-04-17T04:15:02.342Z,28.90
2023-04-17T04:17:30.829Z,30.30
2023-04-17T04:19:59.772Z,33.25
2023-04-17T04:22:29.508Z,29.52
2023-04-17T04:24:57.990Z,27.75
2023-04-17T04:27:27.669Z,30.25
2023-04-17T04:29:58.859Z,35.75
2023-04-17T04:32:28.279Z,32.08
2023-04-17T04:34:58.408Z,28.85
2023-04-17T04:37:30.004Z,31.83
2023-04-17T04:40:10.900Z,29.88
2023-04-17T04:42:39.754Z,30.15
2023-04-17T04:45:09.316Z,30.27
2023-04-17T04:47:37.857Z,27.65
2023-04-17T04:50:06.961Z,29.98
2023-04-17T04:52:35.830Z,31.48
2023-04-17T04:55:04.771Z,30.45
2023-04-17T04:57:33.172Z,32.75
2023-04-17T05:00:01.621Z,31.08
2023-04-17T05:02:30.531Z,30.50
2023-04-17T05:04:59.036Z,30.48
2023-04-17T05:07:27.549Z,33.45
2023-04-17T05:09:56.381Z,32.17
2023-04-17T05:12:24.828Z,30.52
2023-04-17T05:14:53.189Z,32.80
2023-04-17T05:17:21.768Z,30.42
2023-04-17T05:19:50.345Z,28.63
2023-04-17T05:22:18.771Z,35.03
2023-04-17T05:24:47.164Z,35.95
2023-04-17T05:27:16.483Z,37.55
2023-04-17T05:29:44.958Z,32.75
2023-04-17T05:32:13.404Z,35.65
2023-04-17T05:34:41.785Z,29.45
2023-04-17T05:37:10.222Z,34.95
2023-04-17T05:39:38.642Z,33.72
2023-04-17T05:42:07.088Z,33.72
2023-04-17T05:44:35.436Z,35.83
2023-04-17T05:47:03.926Z,31.25
2023-04-17T05:49:32.342Z,32.00
2023-04-17T05:52:00.835Z,34.13
2023-04-17T05:54:30.363Z,38.63
2023-04-17T05:56:58.794Z,37.53
2023-04-17T05:59:27.363Z,36.70
2023-04-17T06:01:55.884Z,35.90
2023-04-17T06:04:24.691Z,38.70
2023-04-17T06:06:54.292Z,36.47
2023-04-17T06:09:24.476Z,42.05
2023-04-17T06:11:54.060Z,38.42
2023-04-17T06:14:22.665Z,37.58
2023-04-17T06:16:51.195Z,34.78
2023-04-17T06:19:19.717Z,34.08
2023-04-17T06:21:48.455Z,42.47
2023-04-17T06:24:17.244Z,37.60
2023-04-17T06:26:45.840Z,40.80
2023-04-17T06:29:15.480Z,42.15
2023-04-17T06:31:43.923Z,38.63
2023-04-17T06:34:12.451Z,43.22
2023-04-17T06:36:41.218Z,39.05
2023-04-17T06:39:09.819Z,39.40
2023-04-17T06:41:38.408Z,41.90
2023-04-17T06:44:07.650Z,38.50
2023-04-17T06:46:36.266Z,38.65
2023-04-17T06:49:04.726Z,34.60
2023-04-17T06:51:33.196Z,39.63
2023-04-17T06:54:01.597Z,37.53
2023-04-17T06:56:30.045Z,38.60
2023-04-17T06:58:59.806Z,35.80
2023-04-17T07:01:31.339Z,31.85
2023-04-17T07:03:59.870Z,29.42
2023-04-17T07:06:29.058Z,30.73
2023-04-17T07:08:57.589Z,37.45
2023-04-17T07:11:26.113Z,34.78
2023-04-17T07:13:54.688Z,32.65
2023-04-17T07:16:23.230Z,33.42
2023-04-17T07:18:52.151Z,31.70
2023-04-17T07:21:20.734Z,35.58
2023-04-17T07:23:49.149Z,31.35
2023-04-17T07:26:17.690Z,35.13
2023-04-17T07:28:46.198Z,30.35
2023-04-17T07:31:14.603Z,33.05
2023-04-17T07:33:43.070Z,29.35
2023-04-17T07:36:12.057Z,31.80
2023-04-17T07:38:42.168Z,30.58
2023-04-17T07:41:12.317Z,32.75
2023-04-17T07:43:41.137Z,28.85
2023-04-17T07:46:09.513Z,32.00
2023-04-17T07:48:40.336Z,34.80
2023-04-17T07:51:08.773Z,29.55
2023-04-17T07:53:38.686Z,34.30
2023-04-17T07:56:07.093Z,32.28
2023-04-17T07:58:35.968Z,29.90
2023-04-17T08:01:07.760Z,31.30
2023-04-17T08:03:36.403Z,30.02
2023-04-17T08:06:05.221Z,28.10
2023-04-17T08:08:33.681Z,32.67
2023-04-17T08:11:02.114Z,31.90
2023-04-17T08:13:32.074Z,29.98
2023-04-17T08:16:01.458Z,30.23
2023-04-17T08:18:29.962Z,27.55
2023-04-17T08:20:58.328Z,29.55
2023-04-17T08:23:27.056Z,29.52
2023-04-17T08:25:55.577Z,29.33
2023-04-17T08:28:24.649Z,31.92
2023-04-17T08:30:53.130Z,28.50
2023-04-17T08:33:21.693Z,30.40
2023-04-17T08:35:51.403Z,30.60
2023-04-17T08:38:19.794Z,29.38
2023-04-17T08:40:51.953Z,28.23
2023-04-17T08:43:22.411Z,26.55
2023-04-17T08:45:54.111Z,24.50
2023-04-17T08:48:24.210Z,25.95
2023-04-17T08:50:53.658Z,25.70
2023-04-17T08:53:22.172Z,26.85
2023-04-17T08:55:50.593Z,31.42
2023-04-17T08:58:21.885Z,27.63
2023-04-17T09:00:50.655Z,27.35
2023-04-17T09:03:19.530Z,28.67
2023-04-17T09:05:48.656Z,25.20
2023-04-17T09:08:24.078Z,32.35
2023-04-17T09:10:54.459Z,30.45
2023-04-17T09:13:25.203Z,35.35
2023-04-17T09:16:08.277Z,30.25
2023-04-17T09:18:37.817Z,29.85
2023-04-17T09:21:07.455Z,29.30
2023-04-17T09:23:49.668Z,28.35
2023-04-17T09:26:20.992Z,26.42
2023-04-17T09:29:03.868Z,27.10
2023-04-17T09:31:34.689Z,26.10
2023-04-17T09:34:09.110Z,29.10
2023-04-17T09:36:39.139Z,27.77
2023-04-17T09:39:23.808Z,29.25
2023-04-17T09:42:04.070Z,25.55
2023-04-17T09:44:34.026Z,28.17
2023-04-17T09:47:04.795Z,25.77
2023-04-17T09:49:34.238Z,28.77
2023-04-17T09:52:03.754Z,28.60
2023-04-17T09:54:37.669Z,27.85
2023-04-17T09:57:08.488Z,28.25
2023-04-17T09:59:41.964Z,24.05
2023-04-17T10:02:13.780Z,26.77
2023-04-17T10:04:44.459Z,29.45
2023-04-17T10:07:13.879Z,26.10
2023-04-17T10:09:45.361Z,25.67
2023-04-17T10:12:16.295Z,27.65
2023-04-17T10:14:48.544Z,28.73
2023-04-17T10:17:24.663Z,29.73
2023-04-17T10:19:53.242Z,28.00
2023-04-17T10:22:21.767Z,27.63
2023-04-17T10:25:12.608Z,26.08
2023-04-17T10:27:41.489Z,27.10
2023-04-17T10:30:13.797Z,28.23
2023-04-17T10:32:45.043Z,25.77
2023-04-17T10:35:16.602Z,29.05
2023-04-17T10:37:48.051Z,28.73
2023-04-17T10:40:22.380Z,30.05
2023-04-17T10:43:33.761Z,30.73
2023-04-17T10:46:08.642Z,28.00
2023-04-17T10:48:39.232Z,30.73
2023-04-17T10:51:27.158Z,33.65
2023-04-17T10:53:58.509Z,30.90
2023-04-17T10:56:49.273Z,29.42
2023-04-17T10:59:19.220Z,26.25
2023-04-17T11:01:47.613Z,29.52
2023-04-17T11:04:21.291Z,24.48
2023-04-17T11:06:52.592Z,27.10
2023-04-17T11:09:27.839Z,24.77
2023-04-17T11:12:01.325Z,26.65
2023-04-17T11:14:30.707Z,22.90
2023-04-17T11:16:59.335Z,27.55
2023-04-17T11:19:27.972Z,28.95
2023-04-17T11:22:01.298Z,26.75
2023-04-17T11:24:31.391Z,23.75
2023-04-17T11:27:01.125Z,26.92
2023-04-17T11:29:29.657Z,23.80
2023-04-17T11:32:00.148Z,28.20
2023-04-17T11:34:28.600Z,24.52
2023-04-17T11:36:58.950Z,27.95
2023-04-17T11:39:34.614Z,21.73
2023-04-17T11:42:03.738Z,24.38
2023-04-17T11:44:32.414Z,24.45
2023-04-17T11:47:02.190Z,23.35
2023-04-17T11:49:32.564Z,23.98
2023-04-17T11:52:02.263Z,24.35
2023-04-17T11:54:38.129Z,22.10
2023-04-17T11:57:09.286Z,25.63
2023-04-17T11:59:39.552Z,23.77
2023-04-17T12:02:09.303Z,23.63
2023-04-17T12:04:39.735Z,25.00
2023-04-17T12:07:20.729Z,24.80
2023-04-17T12:09:57.591Z,25.17
2023-04-17T12:12:26.288Z,24.85
2023-04-17T12:14:54.746Z,26.70
2023-04-17T12:17:23.181Z,23.35
2023-04-17T12:19:51.876Z,23.02
2023-04-17T12:22:20.424Z,29.70
2023-04-17T12:24:48.888Z,28.35
2023-04-17T12:27:17.363Z,25.75
2023-04-17T12:29:45.959Z,24.77
2023-04-17T12:32:16.007Z,25.60
2023-04-17T12:34:44.493Z,24.90
2023-04-17T12:37:12.892Z,33.05
2023-04-17T12:39:41.500Z,24.33
2023-04-17T12:42:10.063Z,26.27
2023-04-17T12:47:07.989Z,24.35
2023-04-17T12:49:36.372Z,23.00
2023-04-17T12:52:04.825Z,20.70
2023-04-17T12:54:33.466Z,28.75
2023-04-17T12:57:02.094Z,24.10
2023-04-17T12:59:30.617Z,27.25
2023-04-17T13:01:59.300Z,21.92
2023-04-17T13:04:28.392Z,24.75
2023-04-17T13:06:56.958Z,26.65
2023-04-17T13:09:25.586Z,26.15
2023-04-17T13:11:54.201Z,21.05
2023-04-17T13:14:22.610Z,24.00
2023-04-17T13:16:51.136Z,18.92
2023-04-17T13:19:20.226Z,21.35
2023-04-17T13:21:51.770Z,20.27
2023-04-17T13:24:20.402Z,20.25
2023-04-17T13:26:48.852Z,19.33
2023-04-17T13:29:19.311Z,21.65
2023-04-17T13:31:48.343Z,17.95
2023-04-17T13:34:17.036Z,17.27
2023-04-17T13:36:46.474Z,16.10
2023-04-17T13:39:15.115Z,15.13
2023-04-17T13:41:43.883Z,14.35
2023-04-17T13:44:13.657Z,13.95
2023-04-17T13:46:42.139Z,16.70
2023-04-17T13:49:11.381Z,18.48
2023-04-17T13:51:40.162Z,14.15
2023-04-17T13:54:10.132Z,15.15
2023-04-17T13:56:38.849Z,15.77
2023-04-17T13:59:07.401Z,16.92
2023-04-17T14:01:35.913Z,12.45
2023-04-17T14:04:05.026Z,15.60
2023-04-17T14:06:34.758Z,13.93
2023-04-17T14:09:03.447Z,13.35
2023-04-17T14:11:32.008Z,11.98
2023-04-17T14:14:00.451Z,14.85
2023-04-17T14:16:28.969Z,13.57
2023-04-17T14:19:01.377Z,12.90
2023-04-17T14:21:36.034Z,10.10
2023-04-17T14:24:04.507Z,12.70
2023-04-17T14:26:33.139Z,11.82
2023-04-17T14:29:01.622Z,14.07
2023-04-17T14:31:31.155Z,12.63
2023-04-17T14:33:59.557Z,12.68
2023-04-17T14:36:27.977Z,12.13
2023-04-17T14:38:56.469Z,15.13
2023-04-17T14:41:29.798Z,11.13
2023-04-17T14:43:58.313Z,11.65
2023-04-17T14:46:26.920Z,13.45
2023-04-17T14:48:56.380Z,12.10
2023-04-17T14:51:25.028Z,16.02
2023-04-17T14:53:53.538Z,15.10
2023-04-17T14:56:22.176Z,15.32
2023-04-17T14:58:50.766Z,14.77
2023-04-17T15:01:19.184Z,16.13
2023-04-17T15:03:48.911Z,12.75
2023-04-17T15:06:18.707Z,15.55
2023-04-17T15:08:47.228Z,14.75
2023-04-17T15:11:15.974Z,14.48
2023-04-17T15:13:44.365Z,15.43
2023-04-17T15:16:12.802Z,16.98
2023-04-17T15:18:41.230Z,15.68
2023-04-17T15:21:09.788Z,14.60
2023-04-17T15:23:38.198Z,14.48
2023-04-17T15:26:06.665Z,20.33
2023-04-17T15:28:36.038Z,13.07
2023-04-17T15:31:04.557Z,13.00
2023-04-17T15:33:33.558Z,13.55
2023-04-17T15:36:02.039Z,14.35
2023-04-17T15:38:30.617Z,11.77
2023-04-17T15:40:59.210Z,14.15
2023-04-17T15:43:27.589Z,12.70
2023-04-17T15:45:56.184Z,16.70
2023-04-17T15:48:24.609Z,14.43
2023-04-17T15:50:53.111Z,17.20
2023-04-17T15:53:21.797Z,16.35
2023-04-17T15:55:52.021Z,15.48
2023-04-17T15:58:20.533Z,15.07
2023-04-17T16:00:49.099Z,15.07
2023-04-17T16:03:17.749Z,13.50
2023-04-17T16:05:46.293Z,13.38
2023-04-17T16:08:14.745Z,11.70
2023-04-17T16:10:43.193Z,14.65
2023-04-17T16:13:11.629Z,12.80
2023-04-17T16:15:40.185Z,14.18
2023-04-17T16:18:08.810Z,12.68
2023-04-17T16:20:39.156Z,12.50
2023-04-17T16:23:07.690Z,13.63
2023-04-17T16:25:36.325Z,13.48
2023-04-17T16:28:04.756Z,13.40
2023-04-17T16:30:33.166Z,14.05
2023-04-17T16:33:01.637Z,14.35
2023-04-17T16:35:30.151Z,14.18
2023-04-17T16:37:58.545Z,14.75
2023-04-17T16:40:27.144Z,15.00
2023-04-17T16:42:55.527Z,16.75
2023-04-17T16:45:23.948Z,14.25
2023-04-17T16:47:52.581Z,14.48
2023-04-17T16:50:21.272Z,13.27
2023-04-17T16:52:50.349Z,14.60
2023-04-17T16:55:18.804Z,15.75
2023-04-17T16:57:48.048Z,14.15
2023-04-17T17:00:16.752Z,12.15
2023-04-17T17:02:45.361Z,13.70
2023-04-17T17:05:15.549Z,12.30
2023-04-17T17:07:43.982Z,12.85
2023-04-17T17:10:12.489Z,14.30
2023-04-17T17:12:41.161Z,14.50
2023-04-17T17:15:10.117Z,12.85
2023-04-17T17:17:38.668Z,15.13
2023-04-17T17:20:07.905Z,12.85
2023-04-17T17:22:36.295Z,13.55
2023-04-17T17:25:05.283Z,14.45
2023-04-17T17:27:33.753Z,14.35
2023-04-17T17:30:03.053Z,13.35
2023-04-17T17:32:31.581Z,13.20
2023-04-17T17:35:00.143Z,12.60
2023-04-17T17:37:28.612Z,13.63
2023-04-17T17:39:57.037Z,13.00
2023-04-17T17:42:25.371Z,12.15
2023-04-17T17:44:53.828Z,13.40
2023-04-17T17:47:22.275Z,13.65
2023-04-17T17:49:50.776Z,15.07
2023-04-17T17:52:19.199Z,13.18
2023-04-17T17:54:47.644Z,11.85
2023-04-17T17:57:16.014Z,15.00
2023-04-17T17:59:45.076Z,11.18
2023-04-17T18:02:13.813Z,16.10
2023-04-17T18:04:42.269Z,15.00
2023-04-17T18:07:10.731Z,16.05
2023-04-17T18:09:39.095Z,14.40
2023-04-17T18:12:07.690Z,11.95
2023-04-17T18:14:36.255Z,22.23
2023-04-17T18:17:04.679Z,24.63
2023-04-17T18:19:33.217Z,18.20
2023-04-17T18:22:01.572Z,15.30
2023-04-17T18:24:30.626Z,12.60
2023-04-17T18:26:59.032Z,39.63
2023-04-17T18:29:27.562Z,32.72
2023-04-17T18:31:56.160Z,16.75
2023-04-17T18:34:24.693Z,12.90
2023-04-17T18:36:53.190Z,14.27
2023-04-17T18:39:21.673Z,19.10
2023-04-17T18:41:50.239Z,15.13
2023-04-17T18:44:18.678Z,24.55
2023-04-17T18:46:48.344Z,16.70
2023-04-17T18:49:17.020Z,32.03
2023-04-17T18:51:47.847Z,37.55
2023-04-17T18:54:17.493Z,13.55
2023-04-17T18:56:45.965Z,15.25
2023-04-17T18:59:14.801Z,19.90
2023-04-17T19:01:43.463Z,16.45
2023-04-17T19:04:12.027Z,11.82
2023-04-17T19:06:40.867Z,12.93
2023-04-17T19:09:09.316Z,14.05
2023-04-17T19:11:37.789Z,10.95
2023-04-17T19:14:06.205Z,19.58
2023-04-17T19:16:34.716Z,15.60
2023-04-17T19:19:05.354Z,12.95
2023-04-17T19:21:34.530Z,14.75
2023-04-17T19:24:03.628Z,12.93
2023-04-17T19:26:31.980Z,33.05
2023-04-17T19:29:00.641Z,13.93
2023-04-17T19:31:29.043Z,31.48
2023-04-17T19:33:57.488Z,13.85
2023-04-17T19:36:27.418Z,22.30
2023-04-17T19:38:59.022Z,18.08
2023-04-17T19:41:27.858Z,14.52
2023-04-17T19:43:56.347Z,12.57
2023-04-17T19:46:25.779Z,12.43
2023-04-17T19:48:54.245Z,13.43
2023-04-17T19:51:22.735Z,12.15
2023-04-17T19:53:53.152Z,11.18
2023-04-17T19:56:21.656Z,13.23
2023-04-17T19:58:50.177Z,14.45
2023-04-17T20:01:18.955Z,13.38
2023-04-17T20:03:47.712Z,14.73
2023-04-17T20:06:16.346Z,16.02
2023-04-17T20:08:45.103Z,15.02
2023-04-17T20:11:15.935Z,13.20
2023-04-17T20:13:44.349Z,15.27
2023-04-17T20:16:12.794Z,15.73
2023-04-17T20:18:43.358Z,17.27
2023-04-17T20:21:12.592Z,15.43
2023-04-17T20:23:41.149Z,15.15
2023-04-17T20:26:09.741Z,15.85
2023-04-17T20:28:38.122Z,14.70
2023-04-17T20:31:06.711Z,16.33
2023-04-17T20:33:35.514Z,14.65
2023-04-17T20:36:05.156Z,17.92
2023-04-17T20:38:33.572Z,15.43
2023-04-17T20:41:01.996Z,16.17
2023-04-17T20:43:33.263Z,16.52
2023-04-17T20:46:02.222Z,14.43
2023-04-17T20:48:30.779Z,14.23
2023-04-17T20:51:02.093Z,14.85
2023-04-17T20:53:30.569Z,17.77
2023-04-17T20:55:58.957Z,18.50
2023-04-17T20:58:27.473Z,17.13
2023-04-17T21:01:01.228Z,15.98
2023-04-17T21:03:31.172Z,17.10
2023-04-17T21:06:00.190Z,13.32
2023-04-17T21:08:28.683Z,17.40
2023-04-17T21:10:57.255Z,18.98
2023-04-17T21:13:26.475Z,17.20
2023-04-17T21:15:55.023Z,17.20
2023-04-17T21:18:23.596Z,16.13
2023-04-17T21:20:52.113Z,14.73
2023-04-17T21:23:20.673Z,15.25
2023-04-17T21:25:51.723Z,14.18
2023-04-17T21:28:20.500Z,14.48
2023-04-17T21:30:48.984Z,13.93
2023-04-17T21:33:17.685Z,14.57
2023-04-17T21:35:46.247Z,13.30
2023-04-17T21:38:14.679Z,13.88
2023-04-17T21:40:51.156Z,9.82
2023-04-17T21:43:20.047Z,11.30
2023-04-17T21:45:49.686Z,14.10
2023-04-17T21:48:18.403Z,11.05
2023-04-17T21:50:46.858Z,12.32
2023-04-17T21:53:15.502Z,11.48
2023-04-17T21:55:43.926Z,9.77
2023-04-17T21:58:12.373Z,11.27
2023-04-17T22:00:40.969Z,11.00
2023-04-17T22:03:09.579Z,9.63
2023-04-17T22:05:38.170Z,12.00
2023-04-17T22:08:06.712Z,9.07
2023-04-17T22:10:35.494Z,11.05
2023-04-17T22:13:03.936Z,12.32
2023-04-17T22:15:32.406Z,10.63
2023-04-17T22:18:00.990Z,13.00
2023-04-17T22:20:29.477Z,11.60
2023-04-17T22:22:57.917Z,13.23
2023-04-17T22:25:26.525Z,9.30
2023-04-17T22:27:55.000Z,9.32
2023-04-17T22:30:23.649Z,9.88
2023-04-17T22:32:52.078Z,8.70
2023-04-17T22:35:20.729Z,13.70
2023-04-17T22:37:49.288Z,9.95
2023-04-17T22:40:17.831Z,9.63
2023-04-17T22:42:46.366Z,8.65
2023-04-17T22:45:14.907Z,10.77
2023-04-17T22:47:43.423Z,11.77
2023-04-17T22:50:13.785Z,11.13
2023-04-17T22:52:42.213Z,10.95
2023-04-17T22:55:11.113Z,9.98
2023-04-17T22:57:39.590Z,10.80
2023-04-17T23:00:09.674Z,9.85
2023-04-17T23:02:38.340Z,9.68
2023-04-17T23:05:07.447Z,11.18
2023-04-17T23:07:35.940Z,12.60
2023-04-17T23:10:04.696Z,11.43
2023-04-17T23:12:33.229Z,11.05
2023-04-17T23:15:01.834Z,7.88
2023-04-17T23:17:31.081Z,10.30
2023-04-17T23:19:59.617Z,11.55
2023-04-17T23:22:28.068Z,11.25
2023-04-17T23:24:57.126Z,10.30
2023-04-17T23:27:25.944Z,11.90
2023-04-17T23:29:54.422Z,10.93
2023-04-17T23:32:23.086Z,12.85
2023-04-17T23:34:51.708Z,11.10
2023-04-17T23:37:20.136Z,11.15
2023-04-17T23:39:48.642Z,12.20
2023-04-17T23:42:17.433Z,10.30
2023-04-17T23:44:45.857Z,11.63
2023-04-17T23:47:14.319Z,11.95
2023-04-17T23:49:42.843Z,12.20
2023-04-17T23:52:11.341Z,12.70
2023-04-17T23:54:39.799Z,11.45
2023-04-17T23:57:08.409Z,11.75
2023-04-17T23:59:36.831Z,12.32
