createdAt,value
2022-11-12T00:04:20.566Z,84.6
2022-11-12T00:10:43.603Z,84.55
2022-11-12T00:17:03.751Z,84.84
2022-11-12T00:23:26.617Z,85.36
2022-11-12T00:29:46.616Z,85.3
2022-11-12T00:36:09.675Z,85.11
2022-11-12T00:42:29.637Z,85.39
2022-11-12T00:48:52.637Z,85.22
2022-11-12T00:55:12.690Z,85.24
2022-11-12T01:01:35.579Z,85.26
2022-11-12T01:07:56.277Z,85.01
2022-11-12T01:14:18.704Z,85.13
2022-11-12T01:20:38.616Z,85.47
2022-11-12T01:27:01.601Z,85.61
2022-11-12T01:33:21.715Z,85.61
2022-11-12T01:39:44.583Z,85.69
2022-11-12T01:46:04.580Z,85.36
2022-11-12T01:52:27.725Z,85.09
2022-11-12T01:58:47.672Z,85.24
2022-11-12T02:05:10.571Z,85.33
2022-11-12T02:11:30.765Z,85.29
2022-11-12T02:17:53.606Z,85.49
2022-11-12T02:24:13.636Z,85.48
2022-11-12T02:30:36.700Z,85.57
2022-11-12T02:36:56.623Z,85.42
2022-11-12T02:43:19.645Z,85.86
2022-11-12T02:49:39.693Z,85.82
2022-11-12T02:56:02.545Z,85.58
2022-11-12T03:02:22.592Z,85.41
2022-11-12T03:08:45.766Z,85.45
2022-11-12T03:15:05.596Z,85.28
2022-11-12T03:21:28.656Z,85.24
2022-11-12T03:27:48.722Z,84.76
2022-11-12T03:34:11.626Z,85.03
2022-11-12T03:40:31.550Z,85.25
2022-11-12T03:46:54.807Z,85.21
2022-11-12T03:53:14.602Z,84.93
2022-11-12T03:59:45.011Z,84.92
2022-11-12T04:06:04.679Z,85.83
2022-11-12T04:29:10.686Z,85.62
2022-11-12T04:35:33.574Z,85.19
2022-11-12T04:41:53.642Z,85.4
2022-11-12T04:48:16.740Z,85.71
2022-11-12T04:54:36.623Z,85.68
2022-11-12T05:00:59.612Z,85.47
2022-11-12T05:07:19.818Z,85.86
2022-11-12T05:13:42.634Z,85.69
2022-11-12T05:20:02.623Z,85.85
2022-11-12T05:26:25.771Z,86.15
2022-11-12T05:32:45.562Z,86.1
2022-11-12T05:39:08.624Z,85.84
2022-11-12T05:45:28.712Z,85.76
2022-11-12T05:51:51.579Z,85.78
2022-11-12T05:58:11.565Z,85.64
2022-11-12T06:04:34.792Z,85.57
2022-11-12T06:10:54.595Z,85.6
2022-11-12T06:17:17.657Z,85.54
2022-11-12T06:23:37.701Z,85.33
2022-11-12T06:30:00.590Z,85.91
2022-11-12T06:36:20.611Z,86.11
2022-11-12T06:42:43.726Z,86.04
2022-11-12T06:49:03.584Z,85.97
2022-11-12T06:55:26.571Z,85.94
2022-11-12T07:01:46.845Z,85.77
2022-11-12T07:08:09.641Z,85.73
2022-11-12T07:14:29.580Z,85.42
2022-11-12T07:20:52.781Z,85.42
2022-11-12T07:27:12.587Z,85.42
2022-11-12T07:33:35.606Z,85.39
2022-11-12T07:39:55.672Z,85.19
2022-11-12T07:46:18.608Z,84.73
2022-11-12T07:52:38.671Z,84.74
2022-11-12T07:59:01.736Z,84.58
2022-11-12T08:05:21.795Z,83.92
2022-11-12T08:11:44.620Z,83.65
2022-11-12T08:18:04.762Z,83.06
2022-11-12T08:24:27.676Z,82.76
2022-11-12T08:30:47.603Z,82.45
2022-11-12T08:37:10.742Z,82.12
2022-11-12T08:43:30.636Z,81.65
2022-11-12T08:49:53.570Z,81.78
2022-11-12T08:56:13.698Z,81.17
2022-11-12T09:02:36.737Z,80.41
2022-11-12T09:08:56.646Z,80.57
2022-11-12T09:25:43.591Z,79.19
2022-11-12T09:32:03.575Z,78.01
2022-11-12T09:38:26.818Z,77.35
2022-11-12T09:44:46.725Z,77.47
2022-11-12T09:51:09.575Z,76.66
2022-11-12T09:57:29.597Z,76.94
2022-11-12T10:03:52.705Z,76.35
2022-11-12T10:10:12.564Z,76.55
2022-11-12T10:16:35.591Z,75.72
2022-11-12T10:22:55.725Z,75.38
2022-11-12T10:29:18.595Z,74.75
2022-11-12T10:35:38.574Z,74.84
2022-11-12T10:42:01.715Z,74.41
2022-11-12T10:48:25.962Z,74.11
2022-11-12T10:54:44.598Z,73.5
2022-11-12T11:01:04.726Z,72.48
2022-11-12T11:07:27.590Z,72.69
2022-11-12T11:13:51.429Z,72.72
2022-11-12T11:20:10.730Z,71.73
2022-11-12T11:26:30.578Z,70.9
2022-11-12T11:32:53.617Z,70.01
2022-11-12T11:39:13.691Z,69.39
2022-11-12T11:45:36.580Z,68.47
2022-11-12T11:51:56.594Z,68.5
2022-11-12T11:58:19.716Z,68.64
2022-11-12T12:04:39.639Z,69.06
2022-11-12T12:11:09.765Z,68.39
2022-11-12T12:17:24.723Z,68.68
2022-11-12T12:23:45.594Z,68.65
2022-11-12T12:30:05.567Z,68.5
2022-11-12T12:36:28.697Z,68.6
2022-11-12T12:42:48.575Z,68.15
2022-11-12T12:49:11.576Z,68.14
2022-11-12T12:55:31.689Z,67.39
2022-11-12T13:01:54.567Z,67.79
2022-11-12T13:08:14.563Z,66.8
2022-11-12T13:14:37.768Z,66.32
2022-11-12T13:20:57.561Z,66.31
2022-11-12T13:27:20.567Z,65.64
2022-11-12T13:33:40.689Z,65.77
2022-11-12T13:40:03.557Z,65.6
2022-11-12T13:46:23.569Z,66.02
2022-11-12T13:52:46.688Z,66.71
2022-11-12T13:59:06.568Z,66.6
2022-11-12T14:05:29.582Z,67.68
2022-11-12T14:11:49.723Z,67.74
2022-11-12T14:18:12.570Z,68.17
2022-11-12T14:24:32.556Z,68.52
2022-11-12T14:30:55.725Z,69.01
2022-11-12T14:37:15.567Z,69.14
2022-11-12T14:43:38.652Z,69.11
2022-11-12T14:49:58.679Z,69.34
2022-11-12T14:56:21.580Z,69.27
2022-11-12T15:02:55.507Z,68.36
2022-11-12T15:09:04.684Z,68.69
2022-11-12T15:25:29.733Z,69.89
2022-11-12T15:31:49.558Z,69.53
2022-11-12T15:38:12.564Z,69.04
2022-11-12T15:44:32.889Z,68.98
2022-11-12T15:50:55.578Z,68.65
2022-11-12T15:57:15.615Z,68.93
2022-11-12T16:03:38.725Z,69.14
2022-11-12T16:09:58.567Z,69.57
2022-11-12T16:16:21.598Z,70.03
2022-11-12T16:22:41.681Z,69.55
2022-11-12T16:29:04.586Z,69.7
2022-11-12T16:35:24.583Z,69.53
2022-11-12T16:41:47.704Z,69.62
2022-11-12T16:48:07.594Z,69.7
2022-11-12T16:54:30.565Z,70.12
2022-11-12T17:00:50.815Z,70.28
2022-11-12T17:07:13.622Z,70.07
2022-11-12T17:13:33.586Z,70.02
2022-11-12T17:19:56.691Z,70.81
2022-11-12T17:26:16.780Z,70.75
2022-11-12T17:32:39.604Z,70.83
2022-11-12T17:38:59.702Z,71.01
2022-11-12T17:45:22.598Z,71.5
2022-11-12T17:51:42.587Z,72.24
2022-11-12T17:58:05.692Z,72.63
2022-11-12T18:04:28.646Z,72.93
2022-11-12T18:10:48.563Z,73.29
2022-11-12T18:17:08.705Z,73.99
2022-11-12T18:23:31.588Z,74.4
2022-11-12T18:29:51.559Z,74.88
2022-11-12T18:36:14.753Z,75.5
2022-11-12T18:42:34.604Z,75.86
2022-11-12T18:48:57.584Z,76.3
2022-11-12T18:55:17.868Z,76.49
2022-11-12T19:01:40.945Z,76.6
2022-11-12T19:08:00.912Z,76.8
2022-11-12T19:14:23.714Z,77.22
2022-11-12T19:20:43.597Z,77.15
2022-11-12T19:27:06.589Z,77.52
2022-11-12T19:33:26.837Z,77.91
2022-11-12T19:39:49.588Z,78.43
2022-11-12T19:46:09.571Z,78.62
2022-11-12T19:52:32.746Z,78.5
2022-11-12T19:58:52.928Z,78.93
2022-11-12T20:05:15.570Z,79.2
2022-11-12T20:11:35.789Z,79.29
2022-11-12T20:17:58.585Z,79.27
2022-11-12T20:35:17.969Z,79.66
2022-11-12T20:41:34.613Z,79.82
2022-11-12T20:47:54.576Z,79.98
2022-11-12T20:54:17.709Z,79.83
2022-11-12T21:00:37.564Z,79.94
2022-11-12T21:07:04.945Z,79.88
2022-11-12T21:13:20.682Z,80.13
2022-11-12T21:19:43.616Z,80.22
2022-11-12T21:26:03.615Z,80.32
2022-11-12T21:32:26.735Z,80.59
2022-11-12T21:38:46.604Z,80.94
2022-11-12T21:45:09.614Z,80.82
2022-11-12T21:51:29.716Z,81
2022-11-12T21:57:52.565Z,81.39
2022-11-12T22:04:17.092Z,81.59
2022-11-12T22:10:35.706Z,81.38
2022-11-12T22:16:55.626Z,82.02
2022-11-12T22:23:18.616Z,82
2022-11-12T22:29:38.685Z,81.84
2022-11-12T22:36:01.582Z,81.94
2022-11-12T22:42:21.583Z,82.23
2022-11-12T22:48:44.724Z,82.62
2022-11-12T22:55:04.596Z,82.98
2022-11-12T23:20:38.699Z,81.94
2022-11-12T23:26:58.551Z,81.88
2022-11-12T23:33:21.586Z,81.79
2022-11-12T23:39:41.674Z,81.83
2022-11-12T23:46:04.565Z,81.86
2022-11-12T23:52:24.732Z,82.11
2022-11-12T23:58:47.699Z,82.48
