createdAt,value
2022-09-18T00:00:55.384Z,18.70
2022-09-18T00:03:21.913Z,18.70
2022-09-18T00:05:48.427Z,18.70
2022-09-18T00:08:14.901Z,18.70
2022-09-18T00:10:41.373Z,18.50
2022-09-18T00:13:07.838Z,18.50
2022-09-18T00:15:34.337Z,18.50
2022-09-18T00:18:00.821Z,18.60
2022-09-18T00:20:27.299Z,18.60
2022-09-18T00:22:53.796Z,18.60
2022-09-18T00:25:20.263Z,18.50
2022-09-18T00:27:46.727Z,18.50
2022-09-18T00:30:13.197Z,18.40
2022-09-18T00:32:39.677Z,18.50
2022-09-18T00:35:06.150Z,18.50
2022-09-18T00:37:32.632Z,18.50
2022-09-18T00:39:59.191Z,18.50
2022-09-18T00:42:25.706Z,18.50
2022-09-18T00:44:52.174Z,18.40
2022-09-18T00:47:18.662Z,18.50
2022-09-18T00:49:45.139Z,18.60
2022-09-18T00:52:11.603Z,18.70
2022-09-18T00:54:38.072Z,18.60
2022-09-18T00:57:04.555Z,18.60
2022-09-18T00:59:31.034Z,18.60
2022-09-18T01:01:57.542Z,18.70
2022-09-18T01:04:24.020Z,18.60
2022-09-18T01:06:50.511Z,18.70
2022-09-18T01:09:27.974Z,18.70
2022-09-18T01:11:54.953Z,18.60
2022-09-18T01:14:21.415Z,18.60
2022-09-18T01:16:47.889Z,18.60
2022-09-18T01:19:14.366Z,18.70
2022-09-18T01:21:40.874Z,18.60
2022-09-18T01:24:07.350Z,18.60
2022-09-18T01:26:33.834Z,18.50
2022-09-18T01:29:00.307Z,18.60
2022-09-18T01:31:26.900Z,18.50
2022-09-18T01:33:53.472Z,18.60
2022-09-18T01:36:19.959Z,18.70
2022-09-18T01:38:46.412Z,18.80
2022-09-18T01:41:12.905Z,18.80
2022-09-18T01:43:39.382Z,18.70
2022-09-18T01:46:05.904Z,18.70
2022-09-18T01:48:32.432Z,18.70
2022-09-18T01:50:58.922Z,18.70
2022-09-18T01:53:25.403Z,18.70
2022-09-18T01:55:51.891Z,18.80
2022-09-18T01:58:18.354Z,18.70
2022-09-18T02:00:44.846Z,18.70
2022-09-18T02:03:11.347Z,18.70
2022-09-18T02:05:37.830Z,18.70
2022-09-18T02:08:04.315Z,18.70
2022-09-18T02:10:30.783Z,18.60
2022-09-18T02:12:57.268Z,18.60
2022-09-18T02:15:23.727Z,18.60
2022-09-18T02:17:50.195Z,18.70
2022-09-18T02:20:16.667Z,18.70
2022-09-18T02:22:43.137Z,18.70
2022-09-18T02:25:09.618Z,18.80
2022-09-18T02:27:36.090Z,18.80
2022-09-18T02:30:02.567Z,18.80
2022-09-18T02:32:29.059Z,18.70
2022-09-18T02:34:55.514Z,18.70
2022-09-18T02:37:21.999Z,18.80
2022-09-18T02:39:48.472Z,18.90
2022-09-18T02:42:14.945Z,18.80
2022-09-18T02:44:41.428Z,18.90
2022-09-18T02:47:07.905Z,18.70
2022-09-18T02:49:34.373Z,18.80
2022-09-18T02:52:00.847Z,18.80
2022-09-18T02:54:27.316Z,18.90
2022-09-18T02:56:53.781Z,18.70
2022-09-18T02:59:20.238Z,18.70
2022-09-18T03:01:46.938Z,18.70
2022-09-18T03:04:13.458Z,18.60
2022-09-18T03:06:39.954Z,18.60
2022-09-18T03:09:06.428Z,18.60
2022-09-18T03:11:32.907Z,18.60
2022-09-18T03:13:59.372Z,18.60
2022-09-18T03:16:25.935Z,18.60
2022-09-18T03:18:52.457Z,18.70
2022-09-18T03:21:18.936Z,18.70
2022-09-18T03:23:45.758Z,18.70
2022-09-18T03:26:12.390Z,18.70
2022-09-18T03:28:38.877Z,18.80
2022-09-18T03:31:05.427Z,18.70
2022-09-18T03:33:31.950Z,18.60
2022-09-18T03:35:58.456Z,18.70
2022-09-18T03:38:24.936Z,18.80
2022-09-18T03:40:51.414Z,18.80
2022-09-18T03:43:17.888Z,18.70
2022-09-18T03:45:44.395Z,18.70
2022-09-18T03:48:10.864Z,18.80
2022-09-18T03:50:37.343Z,18.70
2022-09-18T03:53:03.825Z,18.70
2022-09-18T03:55:30.315Z,18.70
2022-09-18T03:57:56.799Z,18.80
2022-09-18T04:00:23.273Z,18.90
2022-09-18T04:02:49.797Z,18.80
2022-09-18T04:05:16.288Z,18.70
2022-09-18T04:07:42.763Z,18.70
2022-09-18T04:10:09.228Z,18.80
2022-09-18T04:12:35.729Z,18.60
2022-09-18T04:15:02.200Z,18.60
2022-09-18T04:17:28.676Z,18.60
2022-09-18T04:19:55.139Z,18.60
2022-09-18T04:22:21.605Z,18.60
2022-09-18T04:24:48.066Z,18.60
2022-09-18T04:27:14.541Z,18.40
2022-09-18T04:29:41.032Z,18.70
2022-09-18T04:32:07.511Z,18.60
2022-09-18T04:34:33.966Z,18.60
2022-09-18T04:37:00.442Z,18.70
2022-09-18T04:39:26.909Z,18.70
2022-09-18T04:41:53.366Z,18.60
2022-09-18T04:44:19.841Z,18.70
2022-09-18T04:46:46.389Z,18.70
2022-09-18T04:49:12.900Z,18.60
2022-09-18T04:51:39.392Z,18.70
2022-09-18T04:54:05.854Z,18.70
2022-09-18T04:56:32.323Z,18.70
2022-09-18T04:58:58.791Z,18.60
2022-09-18T05:01:25.298Z,18.70
2022-09-18T05:03:51.839Z,18.50
2022-09-18T05:06:18.300Z,18.60
2022-09-18T05:08:44.756Z,18.60
2022-09-18T05:11:11.229Z,18.60
2022-09-18T05:13:37.719Z,18.60
2022-09-18T05:16:04.223Z,18.70
2022-09-18T05:18:30.745Z,18.70
2022-09-18T05:20:57.219Z,18.60
2022-09-18T05:23:23.699Z,18.60
2022-09-18T05:25:50.161Z,18.50
2022-09-18T05:28:16.622Z,18.60
2022-09-18T05:30:43.075Z,18.60
2022-09-18T05:33:09.550Z,18.70
2022-09-18T05:35:36.019Z,18.70
2022-09-18T05:38:02.506Z,18.70
2022-09-18T05:40:29.015Z,18.70
2022-09-18T05:42:55.573Z,18.60
2022-09-18T05:45:22.058Z,18.70
2022-09-18T05:47:48.543Z,18.80
2022-09-18T05:50:15.000Z,18.70
2022-09-18T05:52:41.511Z,18.70
2022-09-18T05:55:07.983Z,18.60
2022-09-18T05:57:34.447Z,18.70
2022-09-18T06:00:00.931Z,18.70
2022-09-18T06:02:27.389Z,18.80
2022-09-18T06:04:53.862Z,18.80
2022-09-18T06:07:20.320Z,18.80
2022-09-18T06:09:46.802Z,18.80
2022-09-18T06:12:13.292Z,18.70
2022-09-18T06:14:39.765Z,18.70
2022-09-18T06:17:06.252Z,18.70
2022-09-18T06:19:32.719Z,18.80
2022-09-18T06:21:59.181Z,18.70
2022-09-18T06:24:25.643Z,18.80
2022-09-18T06:26:52.103Z,18.80
2022-09-18T06:29:18.574Z,18.80
2022-09-18T06:31:45.123Z,18.80
2022-09-18T06:34:11.680Z,18.80
2022-09-18T06:36:38.157Z,18.90
2022-09-18T06:39:04.669Z,18.70
2022-09-18T06:41:31.165Z,18.80
2022-09-18T06:43:57.657Z,18.90
2022-09-18T06:46:24.186Z,18.80
2022-09-18T06:48:50.706Z,18.80
2022-09-18T06:51:17.210Z,18.80
2022-09-18T06:53:43.674Z,18.80
2022-09-18T06:56:10.136Z,18.70
2022-09-18T06:58:36.634Z,18.80
2022-09-18T07:01:03.156Z,18.80
2022-09-18T07:03:29.683Z,18.80
2022-09-18T07:05:56.157Z,18.70
2022-09-18T07:08:22.625Z,18.70
2022-09-18T07:10:49.103Z,18.80
2022-09-18T07:13:15.585Z,18.70
2022-09-18T07:15:42.054Z,18.70
2022-09-18T07:18:08.510Z,18.70
2022-09-18T07:20:34.968Z,18.80
2022-09-18T07:23:01.437Z,18.80
2022-09-18T07:25:27.914Z,18.70
2022-09-18T07:27:54.390Z,18.90
2022-09-18T07:30:20.874Z,18.90
2022-09-18T07:32:47.334Z,18.70
2022-09-18T07:35:13.814Z,18.70
2022-09-18T07:37:40.275Z,18.80
2022-09-18T07:40:06.774Z,18.80
2022-09-18T07:42:33.275Z,18.70
2022-09-18T07:44:59.763Z,18.80
2022-09-18T07:47:26.232Z,18.70
2022-09-18T07:49:52.710Z,18.80
2022-09-18T07:52:19.136Z,18.80
2022-09-18T07:54:45.611Z,18.70
2022-09-18T07:57:12.080Z,18.80
2022-09-18T07:59:38.547Z,18.80
2022-09-18T08:02:05.052Z,18.80
2022-09-18T08:04:31.549Z,18.70
2022-09-18T08:06:58.030Z,18.70
2022-09-18T08:09:24.519Z,18.60
2022-09-18T08:11:50.979Z,18.70
2022-09-18T08:14:17.476Z,18.60
2022-09-18T08:16:43.989Z,18.70
2022-09-18T08:19:10.558Z,18.70
2022-09-18T08:21:37.035Z,18.60
2022-09-18T08:24:03.543Z,18.70
2022-09-18T08:26:30.073Z,18.70
2022-09-18T08:28:56.559Z,18.70
2022-09-18T08:31:23.086Z,18.80
2022-09-18T08:33:49.616Z,18.80
2022-09-18T08:36:16.115Z,18.90
2022-09-18T08:38:42.601Z,19.00
2022-09-18T08:41:09.083Z,18.90
2022-09-18T08:43:35.566Z,18.90
2022-09-18T08:46:02.052Z,18.90
2022-09-18T08:48:28.537Z,18.90
2022-09-18T08:50:55.069Z,18.80
2022-09-18T08:53:21.538Z,18.90
2022-09-18T08:55:48.021Z,18.90
2022-09-18T08:58:14.504Z,18.80
2022-09-18T09:00:41.033Z,18.80
2022-09-18T09:03:07.537Z,18.70
2022-09-18T09:05:34.023Z,18.80
2022-09-18T09:08:00.501Z,18.80
2022-09-18T09:10:26.991Z,18.70
2022-09-18T09:12:53.462Z,18.70
2022-09-18T09:15:21.797Z,18.80
2022-09-18T09:17:48.523Z,18.90
2022-09-18T09:20:15.007Z,18.80
2022-09-18T09:22:41.463Z,18.70
2022-09-18T09:25:07.962Z,18.80
2022-09-18T09:27:34.438Z,18.80
2022-09-18T09:30:00.918Z,18.70
2022-09-18T09:32:27.390Z,18.70
2022-09-18T09:34:53.859Z,18.80
2022-09-18T09:37:20.321Z,18.70
2022-09-18T09:39:46.796Z,18.60
2022-09-18T09:42:13.283Z,18.70
2022-09-18T09:44:39.761Z,18.70
2022-09-18T09:47:06.294Z,18.80
2022-09-18T09:49:32.813Z,18.70
2022-09-18T09:51:59.287Z,18.80
2022-09-18T09:54:25.739Z,18.80
2022-09-18T09:56:52.212Z,18.80
2022-09-18T09:59:18.672Z,18.80
2022-09-18T10:01:45.212Z,18.80
2022-09-18T10:04:11.715Z,18.80
2022-09-18T10:06:38.190Z,18.80
2022-09-18T10:09:04.712Z,18.80
2022-09-18T10:11:31.190Z,18.80
2022-09-18T10:13:57.662Z,18.70
2022-09-18T10:16:24.193Z,18.70
2022-09-18T10:18:50.768Z,18.70
2022-09-18T10:21:17.288Z,18.50
2022-09-18T10:23:43.757Z,18.60
2022-09-18T10:26:10.224Z,18.60
2022-09-18T10:28:36.706Z,18.60
2022-09-18T10:31:03.203Z,18.60
2022-09-18T10:33:29.682Z,18.50
2022-09-18T10:35:56.143Z,18.60
2022-09-18T10:38:22.621Z,18.50
2022-09-18T10:40:49.081Z,18.60
2022-09-18T10:43:15.550Z,18.60
2022-09-18T10:45:43.137Z,18.60
2022-09-18T10:48:09.609Z,18.50
2022-09-18T10:50:36.092Z,18.50
2022-09-18T10:53:02.568Z,18.40
2022-09-18T10:55:29.047Z,18.40
2022-09-18T10:57:55.534Z,18.50
2022-09-18T11:00:21.995Z,18.50
2022-09-18T11:02:48.479Z,18.60
2022-09-18T11:05:14.954Z,18.60
2022-09-18T11:07:41.419Z,18.60
2022-09-18T11:10:07.898Z,18.70
2022-09-18T11:12:34.368Z,18.60
2022-09-18T11:15:00.836Z,18.60
2022-09-18T11:17:27.312Z,18.60
2022-09-18T11:19:53.783Z,18.60
2022-09-18T11:22:20.263Z,18.50
2022-09-18T11:24:47.517Z,18.60
2022-09-18T11:27:14.077Z,18.60
2022-09-18T11:29:40.555Z,18.60
2022-09-18T11:32:07.038Z,18.70
2022-09-18T11:34:33.496Z,18.60
2022-09-18T11:36:59.979Z,18.50
2022-09-18T11:39:26.455Z,18.60
2022-09-18T11:41:52.947Z,18.60
2022-09-18T11:44:19.433Z,18.50
2022-09-18T11:46:45.975Z,18.60
2022-09-18T11:49:12.500Z,18.60
2022-09-18T11:51:38.977Z,18.60
2022-09-18T11:54:05.430Z,18.60
2022-09-18T11:56:31.903Z,18.60
2022-09-18T11:58:58.378Z,18.50
2022-09-18T12:01:24.864Z,18.50
2022-09-18T12:03:51.397Z,18.50
2022-09-18T12:06:17.921Z,18.50
2022-09-18T12:08:43.018Z,18.50
2022-09-18T12:11:09.498Z,18.50
2022-09-18T12:13:35.955Z,18.60
2022-09-18T12:16:02.456Z,18.60
2022-09-18T12:18:28.943Z,18.50
2022-09-18T12:20:55.443Z,18.50
2022-09-18T12:23:21.919Z,18.60
2022-09-18T12:25:48.402Z,18.50
2022-09-18T12:28:14.863Z,18.50
2022-09-18T12:30:41.353Z,18.60
2022-09-18T12:33:07.825Z,18.60
2022-09-18T12:35:34.292Z,18.50
2022-09-18T12:38:00.762Z,18.50
2022-09-18T12:40:27.993Z,18.50
2022-09-18T12:42:54.499Z,18.50
2022-09-18T12:45:20.964Z,18.40
2022-09-18T12:47:47.451Z,18.40
2022-09-18T12:50:13.934Z,18.40
2022-09-18T12:52:55.241Z,18.30
2022-09-18T12:55:26.850Z,18.40
2022-09-18T12:57:53.315Z,18.30
2022-09-18T13:00:19.775Z,18.40
2022-09-18T13:02:50.449Z,18.40
2022-09-18T13:05:17.723Z,18.40
2022-09-18T13:07:44.180Z,18.30
2022-09-18T13:10:10.653Z,18.30
2022-09-18T13:12:37.115Z,18.30
2022-09-18T13:15:03.577Z,18.30
2022-09-18T13:17:30.804Z,18.30
2022-09-18T13:19:57.271Z,18.20
2022-09-18T13:22:23.750Z,18.20
2022-09-18T13:24:50.228Z,18.20
2022-09-18T13:27:16.692Z,18.20
2022-09-18T13:29:43.166Z,18.10
2022-09-18T13:32:09.622Z,18.20
2022-09-18T13:34:36.081Z,18.30
2022-09-18T13:37:02.552Z,18.20
2022-09-18T13:39:29.012Z,18.10
2022-09-18T13:41:55.506Z,18.20
2022-09-18T13:44:22.000Z,18.40
2022-09-18T13:46:48.541Z,18.40
2022-09-18T13:49:15.061Z,18.50
2022-09-18T13:51:41.563Z,18.50
2022-09-18T13:54:08.037Z,18.40
2022-09-18T13:56:34.522Z,18.50
2022-09-18T13:59:00.994Z,18.50
2022-09-18T14:01:27.482Z,18.40
2022-09-18T14:03:53.967Z,18.30
2022-09-18T14:06:20.503Z,18.30
2022-09-18T14:08:46.978Z,18.20
2022-09-18T14:11:15.698Z,18.20
2022-09-18T14:13:42.555Z,18.10
2022-09-18T14:16:09.102Z,18.20
2022-09-18T14:18:35.595Z,18.20
2022-09-18T14:21:02.086Z,18.20
2022-09-18T14:23:28.548Z,18.20
2022-09-18T14:25:55.043Z,18.10
2022-09-18T14:28:21.539Z,18.20
2022-09-18T14:30:48.026Z,18.20
2022-09-18T14:33:14.516Z,18.20
2022-09-18T14:35:40.973Z,18.30
2022-09-18T14:38:07.428Z,18.20
2022-09-18T14:40:33.994Z,18.20
2022-09-18T14:43:00.523Z,18.20
2022-09-18T14:45:27.041Z,18.20
2022-09-18T14:47:53.523Z,18.40
2022-09-18T14:50:19.987Z,18.50
2022-09-18T14:52:46.458Z,18.50
2022-09-18T14:55:12.949Z,18.50
2022-09-18T14:57:39.418Z,18.50
2022-09-18T15:00:05.921Z,18.40
2022-09-18T15:02:32.407Z,18.50
2022-09-18T15:04:58.885Z,18.40
2022-09-18T15:07:25.354Z,18.40
2022-09-18T15:09:51.828Z,18.30
2022-09-18T15:12:18.314Z,18.30
2022-09-18T15:14:47.634Z,18.40
2022-09-18T15:17:14.367Z,18.30
2022-09-18T15:19:40.832Z,18.50
2022-09-18T15:22:07.313Z,18.50
2022-09-18T15:24:33.793Z,18.50
2022-09-18T15:27:00.284Z,18.50
2022-09-18T15:29:26.750Z,18.40
2022-09-18T15:31:53.287Z,18.40
2022-09-18T15:34:19.811Z,18.40
2022-09-18T15:36:46.291Z,18.40
2022-09-18T15:39:12.749Z,18.50
2022-09-18T15:41:39.234Z,18.50
2022-09-18T15:44:05.699Z,18.40
2022-09-18T15:46:32.287Z,18.30
2022-09-18T15:48:58.785Z,18.20
2022-09-18T15:51:25.253Z,18.20
2022-09-18T15:53:51.754Z,18.20
2022-09-18T15:56:18.260Z,18.30
2022-09-18T15:58:44.751Z,18.30
2022-09-18T16:01:11.324Z,18.30
2022-09-18T16:03:37.865Z,18.30
2022-09-18T16:06:04.347Z,18.20
2022-09-18T16:08:30.827Z,18.20
2022-09-18T16:10:57.297Z,18.30
2022-09-18T16:13:23.757Z,18.40
2022-09-18T16:15:50.210Z,18.30
2022-09-18T16:18:16.677Z,18.20
2022-09-18T16:20:43.158Z,18.20
2022-09-18T16:23:09.583Z,18.40
2022-09-18T16:25:36.060Z,18.30
2022-09-18T16:28:02.519Z,18.30
2022-09-18T16:30:28.982Z,18.30
2022-09-18T16:32:55.452Z,18.30
2022-09-18T16:35:21.928Z,18.20
2022-09-18T16:37:48.387Z,18.30
2022-09-18T16:40:14.913Z,18.30
2022-09-18T16:42:41.444Z,18.30
2022-09-18T16:45:07.922Z,18.30
2022-09-18T16:47:34.393Z,18.30
2022-09-18T16:50:00.890Z,18.20
2022-09-18T16:52:27.367Z,18.20
2022-09-18T16:54:53.870Z,18.20
2022-09-18T16:57:20.331Z,18.20
2022-09-18T16:59:46.838Z,18.30
2022-09-18T17:02:13.293Z,18.20
2022-09-18T17:04:39.768Z,18.20
2022-09-18T17:07:06.250Z,18.10
2022-09-18T17:09:32.751Z,18.10
2022-09-18T17:11:59.258Z,18.10
2022-09-18T17:14:25.754Z,18.20
2022-09-18T17:16:52.265Z,18.20
2022-09-18T17:19:18.772Z,18.20
2022-09-18T17:21:45.253Z,18.20
2022-09-18T17:24:11.730Z,18.20
2022-09-18T17:26:38.208Z,18.30
2022-09-18T17:29:04.666Z,18.20
2022-09-18T17:31:31.290Z,18.20
2022-09-18T17:33:57.811Z,18.30
2022-09-18T17:36:24.297Z,18.20
2022-09-18T17:38:50.766Z,18.40
2022-09-18T17:41:17.235Z,18.50
2022-09-18T17:43:43.718Z,18.50
2022-09-18T17:46:10.236Z,18.60
2022-09-18T17:48:36.762Z,18.60
2022-09-18T17:51:03.250Z,18.50
2022-09-18T17:53:29.737Z,18.50
2022-09-18T17:55:56.206Z,18.50
2022-09-18T17:58:22.673Z,18.50
2022-09-18T18:00:49.196Z,18.50
2022-09-18T18:03:15.696Z,18.50
2022-09-18T18:05:42.177Z,18.50
2022-09-18T18:08:08.643Z,18.50
2022-09-18T18:10:35.121Z,18.40
2022-09-18T18:13:01.580Z,18.50
2022-09-18T18:15:28.066Z,18.60
2022-09-18T18:17:54.526Z,18.40
2022-09-18T18:20:21.005Z,18.40
2022-09-18T18:22:47.480Z,18.40
2022-09-18T18:25:13.947Z,18.50
2022-09-18T18:27:40.421Z,18.50
2022-09-18T18:30:06.903Z,18.50
2022-09-18T18:32:33.359Z,18.60
2022-09-18T18:34:59.835Z,18.50
2022-09-18T18:37:26.303Z,18.50
2022-09-18T18:39:52.870Z,18.50
2022-09-18T18:42:19.407Z,18.50
2022-09-18T18:44:45.878Z,18.60
2022-09-18T18:47:12.351Z,18.60
2022-09-18T18:49:38.802Z,18.60
2022-09-18T18:52:05.282Z,18.60
2022-09-18T18:54:31.777Z,18.60
2022-09-18T18:56:58.263Z,18.60
2022-09-18T18:59:24.723Z,18.50
2022-09-18T19:01:51.305Z,18.50
2022-09-18T19:04:17.837Z,18.50
2022-09-18T19:06:44.306Z,18.60
2022-09-18T19:09:10.787Z,18.40
2022-09-18T19:11:37.258Z,18.40
2022-09-18T19:14:03.714Z,18.30
2022-09-18T19:16:30.214Z,18.30
2022-09-18T19:18:56.720Z,18.30
2022-09-18T19:21:23.205Z,18.40
2022-09-18T19:23:49.685Z,18.30
2022-09-18T19:26:16.147Z,18.40
2022-09-18T19:28:42.607Z,18.40
2022-09-18T19:31:09.119Z,18.40
2022-09-18T19:33:35.622Z,18.40
2022-09-18T19:36:02.078Z,18.50
2022-09-18T19:38:28.538Z,18.50
2022-09-18T19:40:55.027Z,18.50
2022-09-18T19:43:21.496Z,18.50
2022-09-18T19:45:48.700Z,18.50
2022-09-18T19:48:15.273Z,18.40
2022-09-18T19:50:41.755Z,18.50
2022-09-18T19:53:08.235Z,18.40
2022-09-18T19:55:34.748Z,18.40
2022-09-18T19:58:01.202Z,18.40
2022-09-18T20:00:27.730Z,18.40
2022-09-18T20:02:54.235Z,18.40
2022-09-18T20:05:20.692Z,18.30
2022-09-18T20:07:47.165Z,18.30
2022-09-18T20:10:13.646Z,18.30
2022-09-18T20:12:40.115Z,18.30
2022-09-18T20:15:06.584Z,18.20
2022-09-18T20:17:33.069Z,18.30
2022-09-18T20:19:59.554Z,18.30
2022-09-18T20:22:26.048Z,18.30
2022-09-18T20:24:52.518Z,18.10
2022-09-18T20:27:18.977Z,18.10
2022-09-18T20:29:45.450Z,18.00
2022-09-18T20:32:11.984Z,18.10
2022-09-18T20:34:38.454Z,18.10
2022-09-18T20:37:04.955Z,18.00
2022-09-18T20:39:31.436Z,18.10
2022-09-18T20:41:57.936Z,18.10
2022-09-18T20:44:24.404Z,18.10
2022-09-18T20:46:50.923Z,18.00
2022-09-18T20:49:17.524Z,18.00
2022-09-18T20:51:44.078Z,18.00
2022-09-18T20:54:10.557Z,18.00
2022-09-18T20:56:37.036Z,18.10
2022-09-18T20:59:03.496Z,18.00
2022-09-18T21:01:29.972Z,18.00
2022-09-18T21:03:56.435Z,18.10
2022-09-18T21:06:23.622Z,18.00
2022-09-18T21:08:50.201Z,18.00
2022-09-18T21:11:16.707Z,18.00
2022-09-18T21:13:43.187Z,18.10
2022-09-18T21:16:09.726Z,18.10
2022-09-18T21:18:36.209Z,18.10
2022-09-18T21:21:02.695Z,18.10
2022-09-18T21:23:29.174Z,18.10
2022-09-18T21:25:55.665Z,18.10
2022-09-18T21:28:22.151Z,18.10
2022-09-18T21:30:48.659Z,18.00
2022-09-18T21:33:15.133Z,18.00
2022-09-18T21:35:41.625Z,18.00
2022-09-18T21:38:11.230Z,18.00
2022-09-18T21:40:39.372Z,18.10
2022-09-18T21:43:05.891Z,18.10
2022-09-18T21:45:32.397Z,18.10
2022-09-18T21:47:58.859Z,18.00
2022-09-18T21:50:25.347Z,18.10
2022-09-18T21:52:51.810Z,18.00
2022-09-18T21:55:18.291Z,18.00
2022-09-18T21:57:44.763Z,18.00
2022-09-18T22:00:11.273Z,17.90
2022-09-18T22:02:37.758Z,17.90
2022-09-18T22:05:04.266Z,17.90
2022-09-18T22:07:30.741Z,18.00
2022-09-18T22:09:57.218Z,18.00
2022-09-18T22:12:23.703Z,17.90
2022-09-18T22:14:50.169Z,17.90
2022-09-18T22:17:16.648Z,17.90
2022-09-18T22:19:43.116Z,17.80
2022-09-18T22:22:09.594Z,17.80
2022-09-18T22:24:36.073Z,17.80
2022-09-18T22:27:02.569Z,17.90
2022-09-18T22:29:29.035Z,17.90
2022-09-18T22:31:55.523Z,17.90
2022-09-18T22:34:22.001Z,17.80
2022-09-18T22:36:48.471Z,17.80
2022-09-18T22:39:14.940Z,17.70
2022-09-18T22:41:41.403Z,17.80
2022-09-18T22:44:07.875Z,17.90
2022-09-18T22:46:34.362Z,17.70
2022-09-18T22:49:00.875Z,17.80
2022-09-18T22:51:27.366Z,17.70
2022-09-18T22:53:53.831Z,17.70
2022-09-18T22:56:20.289Z,17.70
2022-09-18T22:58:46.746Z,17.70
2022-09-18T23:01:13.221Z,17.80
2022-09-18T23:03:39.683Z,17.70
2022-09-18T23:06:06.152Z,17.70
2022-09-18T23:08:32.636Z,17.70
2022-09-18T23:10:59.113Z,17.70
2022-09-18T23:13:25.566Z,17.70
2022-09-18T23:15:52.060Z,17.60
2022-09-18T23:18:18.521Z,17.70
2022-09-18T23:20:45.007Z,17.70
2022-09-18T23:23:11.482Z,17.80
2022-09-18T23:25:37.993Z,17.80
2022-09-18T23:28:04.461Z,17.80
2022-09-18T23:30:30.949Z,17.80
2022-09-18T23:32:57.411Z,17.90
2022-09-18T23:35:23.879Z,17.90
2022-09-18T23:37:50.349Z,17.80
2022-09-18T23:40:16.882Z,17.70
2022-09-18T23:42:43.432Z,17.70
2022-09-18T23:45:09.918Z,17.70
2022-09-18T23:47:36.398Z,17.70
2022-09-18T23:50:02.869Z,17.70
2022-09-18T23:52:29.308Z,17.70
2022-09-18T23:54:55.776Z,17.70
2022-09-18T23:57:22.247Z,17.80
2022-09-18T23:59:48.722Z,17.80
