createdAt,value
2022-11-02T00:02:00.732Z,7.80
2022-11-02T00:04:28.808Z,7.90
2022-11-02T00:06:56.706Z,7.90
2022-11-02T00:09:24.592Z,7.90
2022-11-02T00:11:52.882Z,7.90
2022-11-02T00:14:22.283Z,7.70
2022-11-02T00:16:50.459Z,7.70
2022-11-02T00:19:18.830Z,7.70
2022-11-02T00:21:50.181Z,7.80
2022-11-02T00:24:18.300Z,7.70
2022-11-02T00:26:46.605Z,7.70
2022-11-02T00:29:14.581Z,7.80
2022-11-02T00:31:43.938Z,7.70
2022-11-02T00:34:12.084Z,7.70
2022-11-02T00:36:40.087Z,7.60
2022-11-02T00:39:08.024Z,7.70
2022-11-02T00:41:36.002Z,7.80
2022-11-02T00:44:04.026Z,7.70
2022-11-02T00:46:34.973Z,7.80
2022-11-02T00:49:04.323Z,7.70
2022-11-02T00:51:32.274Z,7.50
2022-11-02T00:54:02.098Z,7.60
2022-11-02T00:56:30.066Z,7.60
2022-11-02T00:58:58.172Z,7.60
2022-11-02T01:01:26.206Z,7.70
2022-11-02T01:03:56.745Z,7.70
2022-11-02T01:06:27.335Z,7.60
2022-11-02T01:08:55.657Z,7.50
2022-11-02T01:11:27.630Z,7.70
2022-11-02T01:13:55.545Z,7.80
2022-11-02T01:16:23.708Z,7.80
2022-11-02T01:18:54.287Z,7.70
2022-11-02T01:21:22.533Z,7.60
2022-11-02T01:23:55.165Z,7.60
2022-11-02T01:26:23.107Z,7.60
2022-11-02T01:28:55.085Z,7.60
2022-11-02T01:31:23.112Z,7.50
2022-11-02T01:33:51.415Z,7.60
2022-11-02T01:38:55.823Z,7.50
2022-11-02T01:41:24.212Z,7.60
2022-11-02T01:43:55.370Z,7.50
2022-11-02T01:46:26.209Z,7.50
2022-11-02T01:48:58.224Z,7.60
2022-11-02T01:51:32.309Z,7.60
2022-11-02T01:54:06.767Z,7.80
2022-11-02T01:56:36.769Z,7.60
2022-11-02T01:59:11.399Z,7.80
2022-11-02T02:01:39.758Z,7.80
2022-11-02T02:04:07.930Z,7.80
2022-11-02T02:06:36.079Z,7.70
2022-11-02T02:09:06.719Z,7.80
2022-11-02T02:11:36.314Z,7.80
2022-11-02T02:14:07.488Z,7.80
2022-11-02T02:17:00.909Z,7.80
2022-11-02T02:19:36.082Z,7.60
2022-11-02T02:22:20.668Z,7.60
2022-11-02T02:25:02.553Z,7.50
2022-11-02T02:27:44.141Z,7.70
2022-11-02T02:30:13.149Z,7.60
2022-11-02T02:32:50.183Z,7.70
2022-11-02T02:35:26.607Z,7.80
2022-11-02T02:37:58.690Z,7.80
2022-11-02T02:40:31.754Z,7.80
2022-11-02T02:43:07.934Z,8.00
2022-11-02T02:45:39.265Z,8.00
2022-11-02T02:48:15.458Z,8.00
2022-11-02T02:50:48.677Z,8.00
2022-11-02T02:53:20.224Z,8.10
2022-11-02T02:55:50.781Z,8.20
2022-11-02T02:58:23.783Z,8.20
2022-11-02T03:00:52.997Z,8.20
2022-11-02T03:03:24.639Z,8.30
2022-11-02T03:06:16.174Z,8.40
2022-11-02T03:08:49.594Z,8.40
2022-11-02T03:11:20.216Z,8.40
2022-11-02T03:14:04.210Z,8.40
2022-11-02T03:16:44.165Z,8.50
2022-11-02T03:19:21.941Z,8.40
2022-11-02T03:21:56.500Z,8.40
2022-11-02T03:24:30.250Z,8.20
2022-11-02T03:27:19.152Z,8.20
2022-11-02T03:29:54.519Z,8.20
2022-11-02T03:32:27.384Z,8.40
2022-11-02T03:34:59.132Z,8.40
2022-11-02T03:37:30.707Z,8.50
2022-11-02T03:40:06.895Z,8.50
2022-11-02T03:42:58.655Z,8.60
2022-11-02T03:45:32.410Z,8.50
2022-11-02T03:48:04.350Z,8.70
2022-11-02T03:50:35.769Z,8.70
2022-11-02T03:53:12.327Z,8.70
2022-11-02T03:55:46.901Z,8.70
2022-11-02T03:58:14.840Z,8.80
2022-11-02T04:00:51.017Z,8.90
2022-11-02T04:03:21.722Z,8.90
2022-11-02T04:05:49.786Z,9.00
2022-11-02T04:08:24.409Z,8.90
2022-11-02T04:11:11.296Z,8.90
2022-11-02T04:13:56.843Z,8.80
2022-11-02T04:16:28.162Z,8.80
2022-11-02T04:19:17.421Z,8.50
2022-11-02T04:22:06.044Z,8.50
2022-11-02T04:24:53.597Z,8.40
2022-11-02T04:27:21.608Z,8.40
2022-11-02T04:29:49.997Z,8.40
2022-11-02T04:32:35.919Z,8.40
2022-11-02T04:35:04.051Z,8.30
2022-11-02T04:37:49.744Z,8.30
2022-11-02T04:40:17.775Z,8.10
2022-11-02T04:42:47.987Z,8.10
2022-11-02T04:45:16.017Z,8.00
2022-11-02T04:47:45.277Z,8.00
2022-11-02T04:50:16.280Z,7.80
2022-11-02T04:52:47.166Z,7.70
2022-11-02T04:55:15.134Z,7.70
2022-11-02T04:57:46.457Z,7.70
2022-11-02T05:00:16.914Z,7.60
2022-11-02T05:02:47.885Z,7.60
2022-11-02T05:05:16.062Z,7.60
2022-11-02T05:07:44.203Z,7.50
2022-11-02T05:10:15.291Z,7.50
2022-11-02T05:12:46.078Z,7.30
2022-11-02T05:15:14.039Z,7.20
2022-11-02T05:17:41.945Z,7.30
2022-11-02T05:20:11.937Z,7.30
2022-11-02T05:22:43.402Z,7.30
2022-11-02T05:25:11.595Z,7.30
2022-11-02T05:27:39.959Z,7.30
2022-11-02T05:30:08.556Z,7.20
2022-11-02T05:32:36.788Z,7.30
2022-11-02T05:35:05.317Z,7.20
2022-11-02T05:37:34.757Z,7.20
2022-11-02T05:40:02.743Z,7.00
2022-11-02T05:42:30.663Z,7.10
2022-11-02T05:44:59.206Z,7.10
2022-11-02T05:47:28.746Z,7.10
2022-11-02T05:49:56.668Z,7.10
2022-11-02T05:52:24.877Z,7.10
2022-11-02T05:54:56.468Z,7.10
2022-11-02T05:57:24.634Z,7.00
2022-11-02T05:59:52.603Z,7.00
2022-11-02T06:02:23.279Z,7.00
2022-11-02T06:04:54.198Z,7.00
2022-11-02T06:07:23.541Z,6.90
2022-11-02T06:09:54.470Z,7.00
2022-11-02T06:12:22.608Z,6.90
2022-11-02T06:14:50.625Z,7.00
2022-11-02T06:17:18.606Z,6.90
2022-11-02T06:19:47.346Z,6.90
2022-11-02T06:22:15.547Z,6.90
2022-11-02T06:24:43.543Z,6.90
2022-11-02T06:27:15.298Z,6.90
2022-11-02T06:29:43.215Z,6.80
2022-11-02T06:32:11.298Z,6.70
2022-11-02T06:37:05.065Z,6.70
2022-11-02T06:42:08.588Z,6.80
2022-11-02T06:44:42.058Z,6.90
2022-11-02T06:47:10.063Z,6.90
2022-11-02T06:49:37.976Z,6.90
2022-11-02T06:52:06.174Z,6.90
2022-11-02T06:54:34.108Z,7.00
2022-11-02T06:57:02.130Z,7.00
2022-11-02T06:59:30.075Z,7.00
2022-11-02T07:02:02.426Z,7.00
2022-11-02T07:04:33.595Z,7.00
2022-11-02T07:07:01.462Z,7.00
2022-11-02T07:09:29.594Z,7.00
2022-11-02T07:11:57.684Z,7.20
2022-11-02T07:14:26.072Z,7.40
2022-11-02T07:16:54.047Z,7.60
2022-11-02T07:19:23.356Z,7.80
2022-11-02T07:21:51.462Z,7.90
2022-11-02T07:24:19.442Z,8.00
2022-11-02T07:26:51.280Z,8.10
2022-11-02T07:29:19.974Z,8.20
2022-11-02T07:31:48.590Z,8.20
2022-11-02T07:34:17.330Z,8.10
2022-11-02T07:36:47.197Z,8.20
2022-11-02T07:39:15.208Z,8.10
2022-11-02T07:41:46.706Z,8.20
2022-11-02T07:44:17.263Z,8.40
2022-11-02T07:46:45.262Z,8.50
2022-11-02T07:49:17.351Z,8.70
2022-11-02T07:51:49.852Z,8.80
2022-11-02T07:54:18.498Z,8.90
2022-11-02T07:56:46.602Z,9.00
2022-11-02T07:59:14.612Z,9.20
2022-11-02T08:01:42.587Z,9.40
2022-11-02T08:04:13.763Z,9.60
2022-11-02T08:06:43.372Z,9.50
2022-11-02T08:09:19.685Z,9.40
2022-11-02T08:11:48.054Z,9.40
2022-11-02T08:14:16.347Z,9.50
2022-11-02T08:16:44.390Z,9.60
2022-11-02T08:19:12.293Z,9.90
2022-11-02T08:21:40.202Z,10.20
2022-11-02T08:24:09.043Z,10.40
2022-11-02T08:26:41.013Z,10.50
2022-11-02T08:29:12.247Z,10.60
2022-11-02T08:31:40.323Z,10.70
2022-11-02T08:34:08.400Z,10.70
2022-11-02T08:36:36.890Z,10.70
2022-11-02T08:39:05.166Z,10.70
2022-11-02T08:41:33.106Z,10.70
2022-11-02T08:44:02.464Z,10.90
2022-11-02T08:46:31.238Z,11.00
2022-11-02T08:48:59.203Z,11.20
2022-11-02T08:51:27.115Z,11.30
2022-11-02T08:53:57.942Z,11.50
2022-11-02T08:56:25.958Z,11.70
2022-11-02T08:58:53.890Z,12.00
2022-11-02T09:01:23.225Z,12.20
2022-11-02T09:03:51.343Z,12.10
2022-11-02T09:06:19.650Z,12.10
2022-11-02T09:08:48.827Z,12.20
2022-11-02T09:11:17.312Z,12.20
2022-11-02T09:13:45.208Z,12.30
2022-11-02T09:16:13.190Z,12.40
2022-11-02T09:18:42.474Z,12.40
2022-11-02T09:21:10.347Z,12.50
2022-11-02T09:23:38.319Z,12.60
2022-11-02T09:26:08.261Z,12.70
2022-11-02T09:28:36.647Z,12.80
2022-11-02T09:31:07.496Z,12.60
2022-11-02T09:33:38.735Z,12.40
2022-11-02T09:36:08.798Z,12.30
2022-11-02T09:38:38.681Z,12.50
2022-11-02T09:41:15.319Z,12.60
2022-11-02T09:43:57.907Z,12.50
2022-11-02T09:46:28.871Z,12.40
2022-11-02T09:49:02.465Z,12.30
2022-11-02T09:51:36.627Z,12.40
2022-11-02T09:54:17.284Z,12.50
2022-11-02T09:56:46.937Z,12.60
2022-11-02T09:59:17.219Z,12.60
2022-11-02T10:02:03.775Z,12.60
2022-11-02T10:04:54.751Z,12.70
2022-11-02T10:07:33.304Z,12.70
2022-11-02T10:10:05.999Z,12.80
2022-11-02T10:12:44.244Z,12.90
2022-11-02T10:15:17.498Z,12.90
2022-11-02T10:17:48.907Z,13.00
2022-11-02T10:20:25.904Z,13.00
2022-11-02T10:22:59.636Z,12.90
2022-11-02T10:25:27.877Z,12.90
2022-11-02T10:28:04.414Z,12.80
2022-11-02T10:30:33.812Z,12.90
2022-11-02T10:33:03.916Z,12.90
2022-11-02T10:35:57.751Z,13.00
2022-11-02T10:38:43.083Z,13.30
2022-11-02T10:41:30.149Z,13.40
2022-11-02T10:44:13.557Z,13.60
2022-11-02T10:46:57.371Z,13.70
2022-11-02T10:49:45.847Z,13.80
2022-11-02T10:52:16.880Z,13.90
2022-11-02T10:54:51.232Z,14.10
2022-11-02T10:57:25.289Z,14.20
2022-11-02T11:00:29.403Z,14.10
2022-11-02T11:03:12.081Z,14.20
2022-11-02T11:05:57.128Z,14.30
2022-11-02T11:08:37.135Z,14.40
2022-11-02T11:11:23.603Z,14.40
2022-11-02T11:16:50.766Z,14.60
2022-11-02T11:19:41.382Z,14.40
2022-11-02T11:22:26.570Z,14.30
2022-11-02T11:25:28.414Z,14.10
2022-11-02T11:27:59.701Z,14.00
2022-11-02T11:33:22.924Z,13.80
2022-11-02T11:35:51.969Z,13.60
2022-11-02T11:38:21.756Z,13.60
2022-11-02T11:40:54.328Z,13.50
2022-11-02T11:43:26.434Z,13.50
2022-11-02T11:46:03.993Z,13.40
2022-11-02T11:48:39.020Z,13.60
2022-11-02T11:51:30.803Z,13.80
2022-11-02T11:54:26.965Z,13.70
2022-11-02T11:56:57.224Z,13.70
2022-11-02T11:59:46.449Z,13.80
2022-11-02T12:02:24.481Z,14.10
2022-11-02T12:04:53.275Z,14.30
2022-11-02T12:07:55.961Z,14.30
2022-11-02T12:10:35.556Z,14.30
2022-11-02T12:13:10.884Z,14.50
2022-11-02T12:15:57.651Z,14.60
2022-11-02T12:18:41.007Z,14.70
2022-11-02T12:21:23.069Z,14.80
2022-11-02T12:24:08.114Z,14.70
2022-11-02T12:26:51.642Z,14.70
2022-11-02T12:29:42.826Z,14.90
2022-11-02T12:32:25.798Z,14.90
2022-11-02T12:35:27.951Z,14.90
2022-11-02T12:38:10.822Z,14.90
2022-11-02T12:40:49.897Z,15.00
2022-11-02T12:43:31.999Z,15.10
2022-11-02T12:46:04.458Z,14.90
2022-11-02T12:48:44.183Z,14.70
2022-11-02T12:51:17.543Z,14.80
2022-11-02T12:53:50.101Z,15.00
2022-11-02T12:56:24.400Z,14.80
2022-11-02T12:58:52.976Z,14.70
2022-11-02T13:01:28.241Z,14.80
2022-11-02T13:04:03.174Z,14.90
2022-11-02T13:06:35.169Z,14.90
2022-11-02T13:09:08.661Z,14.90
2022-11-02T13:11:40.931Z,15.00
2022-11-02T13:14:15.764Z,15.00
2022-11-02T13:16:50.571Z,15.10
2022-11-02T13:19:23.051Z,14.80
2022-11-02T13:21:55.937Z,14.60
2022-11-02T13:24:31.719Z,14.80
2022-11-02T13:27:14.389Z,14.80
2022-11-02T13:29:51.999Z,14.90
2022-11-02T13:32:33.592Z,14.90
2022-11-02T13:35:13.792Z,14.90
2022-11-02T13:37:45.189Z,14.80
2022-11-02T13:40:19.767Z,14.90
2022-11-02T13:43:31.100Z,14.90
2022-11-02T13:46:11.985Z,14.90
2022-11-02T13:49:00.698Z,14.90
2022-11-02T13:51:37.522Z,14.90
2022-11-02T13:54:13.154Z,14.90
2022-11-02T13:56:43.463Z,14.90
2022-11-02T13:59:21.615Z,14.70
2022-11-02T14:01:52.442Z,14.60
2022-11-02T14:04:21.794Z,14.70
2022-11-02T14:06:56.206Z,14.70
2022-11-02T14:09:37.486Z,14.60
2022-11-02T14:12:30.746Z,14.60
2022-11-02T14:15:47.677Z,14.60
2022-11-02T14:18:30.020Z,14.70
2022-11-02T14:20:59.002Z,14.60
2022-11-02T14:23:52.378Z,14.70
2022-11-02T14:26:34.431Z,14.60
2022-11-02T14:29:29.921Z,14.50
2022-11-02T14:32:04.139Z,14.50
2022-11-02T14:37:36.070Z,14.60
2022-11-02T14:40:17.932Z,14.50
2022-11-02T14:43:12.294Z,14.50
2022-11-02T14:45:53.692Z,14.40
2022-11-02T14:48:21.698Z,14.30
2022-11-02T14:51:01.786Z,14.30
2022-11-02T14:53:33.291Z,14.30
2022-11-02T14:56:02.917Z,14.20
2022-11-02T14:58:35.243Z,14.10
2022-11-02T15:01:05.955Z,14.00
2022-11-02T15:03:37.474Z,14.20
2022-11-02T15:06:08.588Z,14.00
2022-11-02T15:08:39.033Z,13.90
2022-11-02T15:11:46.731Z,14.00
2022-11-02T15:14:52.664Z,14.00
2022-11-02T15:17:59.308Z,13.90
2022-11-02T15:20:32.480Z,13.70
2022-11-02T15:23:24.931Z,13.60
2022-11-02T15:26:00.052Z,13.90
2022-11-02T15:28:33.485Z,13.60
2022-11-02T15:31:05.453Z,13.60
2022-11-02T15:33:37.944Z,13.40
2022-11-02T15:36:09.544Z,13.30
2022-11-02T15:38:40.554Z,13.30
2022-11-02T15:41:22.878Z,13.40
2022-11-02T15:44:19.802Z,13.20
2022-11-02T15:47:03.240Z,13.40
2022-11-02T15:50:01.788Z,13.40
2022-11-02T15:53:16.394Z,13.40
2022-11-02T15:55:47.519Z,13.40
2022-11-02T15:58:25.730Z,13.10
2022-11-02T16:01:16.443Z,13.00
2022-11-02T16:03:48.658Z,12.90
2022-11-02T16:06:24.739Z,12.60
2022-11-02T16:08:52.760Z,12.40
2022-11-02T16:11:22.721Z,12.40
2022-11-02T16:14:08.463Z,12.60
2022-11-02T16:16:47.985Z,12.70
2022-11-02T16:19:20.979Z,12.30
2022-11-02T16:21:50.284Z,12.20
2022-11-02T16:24:18.510Z,12.10
2022-11-02T16:26:47.713Z,12.00
2022-11-02T16:29:26.716Z,11.90
2022-11-02T16:31:56.465Z,11.70
2022-11-02T16:34:28.551Z,11.50
2022-11-02T16:36:57.815Z,11.40
2022-11-02T16:39:30.347Z,11.30
2022-11-02T16:42:01.691Z,11.30
2022-11-02T16:44:31.651Z,11.10
2022-11-02T16:47:11.787Z,11.00
2022-11-02T16:49:59.263Z,10.90
2022-11-02T16:52:32.229Z,11.00
2022-11-02T16:55:00.885Z,11.00
2022-11-02T16:57:31.745Z,11.00
2022-11-02T17:00:02.418Z,10.80
2022-11-02T17:02:35.440Z,10.70
2022-11-02T17:05:06.692Z,10.60
2022-11-02T17:07:38.770Z,10.50
2022-11-02T17:10:08.515Z,10.50
2022-11-02T17:12:39.000Z,10.50
2022-11-02T17:15:16.614Z,10.70
2022-11-02T17:17:46.832Z,10.60
2022-11-02T17:20:24.199Z,10.50
2022-11-02T17:22:58.673Z,10.30
2022-11-02T17:25:29.136Z,10.30
2022-11-02T17:27:59.077Z,10.30
2022-11-02T17:30:49.037Z,10.30
2022-11-02T17:33:30.595Z,10.20
2022-11-02T17:36:05.966Z,10.20
2022-11-02T17:38:34.560Z,10.30
2022-11-02T17:41:23.375Z,10.00
2022-11-02T17:43:50.633Z,9.90
2022-11-02T17:46:18.614Z,9.90
2022-11-02T17:48:47.869Z,9.80
2022-11-02T17:51:16.214Z,9.90
2022-11-02T17:53:44.381Z,10.10
2022-11-02T17:56:12.380Z,9.90
2022-11-02T17:58:40.775Z,10.00
2022-11-02T18:01:10.848Z,10.20
2022-11-02T18:03:39.044Z,10.20
2022-11-02T18:06:08.848Z,10.10
2022-11-02T18:08:57.180Z,10.00
2022-11-02T18:11:26.691Z,9.80
2022-11-02T18:13:54.817Z,9.60
2022-11-02T18:16:22.853Z,9.40
2022-11-02T18:18:50.819Z,9.30
2022-11-02T18:21:20.249Z,9.20
2022-11-02T18:23:48.557Z,9.30
2022-11-02T18:26:16.598Z,9.30
2022-11-02T18:28:44.780Z,9.30
2022-11-02T18:31:12.771Z,9.20
2022-11-02T18:33:42.975Z,9.10
2022-11-02T18:36:12.080Z,9.00
2022-11-02T18:38:42.243Z,9.10
2022-11-02T18:41:25.160Z,9.00
2022-11-02T18:43:53.408Z,8.80
2022-11-02T18:46:24.303Z,8.70
2022-11-02T18:48:54.940Z,8.50
2022-11-02T18:51:23.133Z,8.70
2022-11-02T18:53:57.060Z,9.10
2022-11-02T18:56:25.585Z,8.80
2022-11-02T18:58:55.016Z,9.10
2022-11-02T19:01:25.169Z,8.80
2022-11-02T19:03:54.493Z,8.40
2022-11-02T19:06:40.415Z,8.40
2022-11-02T19:09:24.179Z,8.40
2022-11-02T19:11:56.694Z,8.60
2022-11-02T19:14:26.182Z,8.40
2022-11-02T19:16:54.058Z,8.30
2022-11-02T19:19:25.711Z,8.30
2022-11-02T19:21:54.072Z,8.20
2022-11-02T19:24:23.360Z,8.40
2022-11-02T19:26:51.540Z,8.40
2022-11-02T19:29:19.801Z,8.40
2022-11-02T19:31:48.080Z,8.10
2022-11-02T19:34:16.201Z,8.10
2022-11-02T19:36:44.258Z,8.00
2022-11-02T19:39:12.331Z,8.00
2022-11-02T19:41:49.931Z,8.10
2022-11-02T19:44:24.676Z,8.30
2022-11-02T19:46:52.771Z,8.00
2022-11-02T19:49:20.945Z,8.30
2022-11-02T19:51:48.924Z,8.10
2022-11-02T19:54:17.124Z,7.90
2022-11-02T19:56:46.546Z,8.50
2022-11-02T19:59:14.525Z,8.50
2022-11-02T20:01:43.169Z,8.00
2022-11-02T20:04:14.290Z,7.90
2022-11-02T20:06:45.914Z,8.10
2022-11-02T20:09:18.689Z,7.80
2022-11-02T20:11:48.984Z,7.80
2022-11-02T20:14:19.422Z,7.90
2022-11-02T20:16:58.681Z,7.70
2022-11-02T20:19:32.617Z,7.40
2022-11-02T20:22:00.838Z,7.50
2022-11-02T20:24:29.331Z,7.50
2022-11-02T20:27:02.838Z,7.70
2022-11-02T20:29:30.971Z,7.90
2022-11-02T20:31:58.986Z,7.70
2022-11-02T20:34:27.045Z,7.80
2022-11-02T20:36:55.143Z,7.60
2022-11-02T20:39:23.104Z,7.60
2022-11-02T20:41:55.981Z,7.60
2022-11-02T20:44:25.351Z,7.60
2022-11-02T20:46:53.893Z,7.80
2022-11-02T20:49:48.775Z,7.60
2022-11-02T20:52:14.393Z,7.60
2022-11-02T20:54:42.394Z,7.90
2022-11-02T20:57:10.517Z,7.70
2022-11-02T20:59:39.999Z,7.50
2022-11-02T21:02:10.585Z,7.40
2022-11-02T21:04:38.769Z,7.40
2022-11-02T21:07:07.437Z,7.40
2022-11-02T21:09:37.426Z,7.30
2022-11-02T21:12:23.436Z,7.80
2022-11-02T21:14:52.872Z,7.50
2022-11-02T21:17:20.963Z,7.30
2022-11-02T21:19:54.257Z,7.30
2022-11-02T21:22:26.182Z,7.20
2022-11-02T21:24:54.314Z,7.20
2022-11-02T21:27:22.278Z,7.50
2022-11-02T21:29:52.096Z,7.70
2022-11-02T21:32:24.404Z,7.80
2022-11-02T21:34:55.547Z,7.70
2022-11-02T21:37:23.621Z,7.80
2022-11-02T21:39:51.994Z,7.80
2022-11-02T21:42:20.115Z,7.80
2022-11-02T21:44:50.719Z,7.80
2022-11-02T21:47:18.682Z,7.70
2022-11-02T21:49:50.197Z,7.70
2022-11-02T21:52:21.881Z,7.80
2022-11-02T21:54:49.777Z,7.90
2022-11-02T21:57:20.870Z,7.80
2022-11-02T21:59:48.987Z,7.90
2022-11-02T22:02:17.582Z,7.80
2022-11-02T22:04:53.122Z,7.90
2022-11-02T22:07:21.125Z,8.40
2022-11-02T22:09:49.104Z,8.40
2022-11-02T22:12:34.377Z,8.40
2022-11-02T22:15:03.101Z,8.30
2022-11-02T22:20:20.379Z,8.20
2022-11-02T22:22:48.338Z,8.20
2022-11-02T22:25:16.609Z,8.10
2022-11-02T22:27:44.543Z,7.90
2022-11-02T22:30:13.638Z,8.00
2022-11-02T22:32:41.638Z,7.80
2022-11-02T22:35:13.699Z,7.70
2022-11-02T22:38:00.354Z,7.70
2022-11-02T22:40:30.043Z,7.60
2022-11-02T22:43:00.786Z,7.60
2022-11-02T22:45:28.723Z,7.60
2022-11-02T22:47:56.686Z,7.60
2022-11-02T22:50:26.868Z,7.50
2022-11-02T22:52:57.607Z,7.50
2022-11-02T22:55:27.848Z,7.60
2022-11-02T22:57:59.766Z,7.70
2022-11-02T23:00:28.299Z,7.60
2022-11-02T23:02:56.311Z,7.80
2022-11-02T23:05:24.201Z,7.90
2022-11-02T23:07:52.142Z,7.90
2022-11-02T23:10:35.366Z,8.10
2022-11-02T23:13:03.597Z,8.00
2022-11-02T23:15:31.850Z,8.00
2022-11-02T23:17:59.917Z,8.10
2022-11-02T23:20:26.908Z,8.20
2022-11-02T23:23:16.728Z,8.10
2022-11-02T23:25:54.753Z,8.20
2022-11-02T23:28:44.446Z,8.00
2022-11-02T23:31:30.189Z,8.00
2022-11-02T23:33:58.187Z,8.00
2022-11-02T23:36:25.120Z,8.00
2022-11-02T23:39:10.594Z,8.10
2022-11-02T23:41:41.474Z,7.80
2022-11-02T23:44:12.693Z,8.10
2022-11-02T23:46:41.337Z,7.80
2022-11-02T23:49:09.410Z,7.90
2022-11-02T23:51:54.505Z,8.00
2022-11-02T23:54:39.918Z,7.90
2022-11-02T23:57:09.195Z,7.70
2022-11-02T23:59:37.145Z,7.60
