createdAt,value
2018-01-27T00:00:41.890Z,6.00
2018-01-27T00:03:09.364Z,6.10
2018-01-27T00:05:37.659Z,6.10
2018-01-27T00:08:05.157Z,6.10
2018-01-27T00:10:32.646Z,6.10
2018-01-27T00:13:00.896Z,6.10
2018-01-27T00:15:29.914Z,6.20
2018-01-27T00:17:58.147Z,6.10
2018-01-27T00:20:26.379Z,6.00
2018-01-27T00:22:54.151Z,6.00
2018-01-27T00:25:21.837Z,5.90
2018-01-27T00:27:49.698Z,5.80
2018-01-27T00:30:18.614Z,5.70
2018-01-27T00:32:46.089Z,5.60
2018-01-27T00:35:13.568Z,5.60
2018-01-27T00:37:42.154Z,5.60
2018-01-27T00:40:10.410Z,5.50
2018-01-27T00:42:38.296Z,5.40
2018-01-27T00:45:07.017Z,5.30
2018-01-27T00:47:35.267Z,5.30
2018-01-27T00:50:03.156Z,5.20
2018-01-27T00:52:30.971Z,5.20
2018-01-27T00:54:58.457Z,5.20
2018-01-27T00:57:26.325Z,5.20
2018-01-27T00:59:54.136Z,5.10
2018-01-27T01:02:23.131Z,5.10
2018-01-27T01:04:50.614Z,5.00
2018-01-27T01:07:18.890Z,5.00
2018-01-27T01:09:47.134Z,5.00
2018-01-27T01:12:15.391Z,4.90
2018-01-27T01:14:43.643Z,4.80
2018-01-27T01:17:11.867Z,4.90
2018-01-27T01:19:39.440Z,4.90
2018-01-27T01:22:07.330Z,4.80
2018-01-27T01:24:35.647Z,4.80
2018-01-27T01:27:03.121Z,4.70
2018-01-27T01:29:30.919Z,4.70
2018-01-27T01:31:59.147Z,4.70
2018-01-27T01:34:26.622Z,4.60
2018-01-27T01:36:54.359Z,4.40
2018-01-27T01:39:22.975Z,4.50
2018-01-27T01:41:50.474Z,4.50
2018-01-27T01:44:24.562Z,4.50
2018-01-27T01:46:52.098Z,4.40
2018-01-27T01:49:24.702Z,4.50
2018-01-27T01:51:52.926Z,4.50
2018-01-27T01:54:20.411Z,4.50
2018-01-27T01:56:48.280Z,4.50
2018-01-27T01:59:15.755Z,4.50
2018-01-27T02:01:44.085Z,4.50
2018-01-27T02:04:11.899Z,4.60
2018-01-27T02:06:39.786Z,4.50
2018-01-27T02:09:07.266Z,4.50
2018-01-27T02:11:35.540Z,4.50
2018-01-27T02:14:04.148Z,4.40
2018-01-27T02:16:31.632Z,4.30
2018-01-27T02:18:59.821Z,4.30
2018-01-27T02:21:28.055Z,4.30
2018-01-27T02:23:55.532Z,4.30
2018-01-27T02:26:23.410Z,4.30
2018-01-27T02:28:51.658Z,4.30
2018-01-27T02:31:19.290Z,4.30
2018-01-27T02:33:47.523Z,4.30
2018-01-27T02:36:15.411Z,4.30
2018-01-27T02:38:42.893Z,4.30
2018-01-27T02:41:11.123Z,4.30
2018-01-27T02:43:39.012Z,4.40
2018-01-27T02:46:06.876Z,4.40
2018-01-27T02:48:35.395Z,4.40
2018-01-27T02:51:02.895Z,4.30
2018-01-27T02:53:31.131Z,4.40
2018-01-27T02:55:59.347Z,4.40
2018-01-27T02:58:27.595Z,4.60
2018-01-27T03:00:55.582Z,4.40
2018-01-27T03:03:23.759Z,4.30
2018-01-27T03:05:51.676Z,4.40
2018-01-27T03:08:19.166Z,4.40
2018-01-27T03:10:47.055Z,4.40
2018-01-27T03:13:18.356Z,4.40
2018-01-27T03:15:46.611Z,4.50
2018-01-27T03:18:15.570Z,4.60
2018-01-27T03:20:43.026Z,4.60
2018-01-27T03:23:10.899Z,4.60
2018-01-27T03:25:39.409Z,4.70
2018-01-27T03:28:07.275Z,4.80
2018-01-27T03:30:34.739Z,4.80
2018-01-27T03:33:02.641Z,4.80
2018-01-27T03:35:30.116Z,4.80
2018-01-27T03:37:58.371Z,4.80
2018-01-27T03:40:26.252Z,4.80
2018-01-27T03:42:53.747Z,4.90
2018-01-27T03:45:21.611Z,4.80
2018-01-27T03:47:49.771Z,4.80
2018-01-27T03:50:17.675Z,4.70
2018-01-27T03:52:45.907Z,4.70
2018-01-27T03:55:14.479Z,4.80
2018-01-27T03:57:41.953Z,4.80
2018-01-27T04:00:09.830Z,4.70
2018-01-27T04:02:37.692Z,4.70
2018-01-27T04:05:05.928Z,4.80
2018-01-27T04:07:33.418Z,4.80
2018-01-27T04:10:01.686Z,4.80
2018-01-27T04:12:29.918Z,4.90
2018-01-27T04:14:57.390Z,4.80
2018-01-27T04:17:25.306Z,4.90
2018-01-27T04:19:53.250Z,4.90
2018-01-27T04:22:21.567Z,5.00
2018-01-27T04:24:49.781Z,5.00
2018-01-27T04:27:17.258Z,5.10
2018-01-27T04:29:44.757Z,5.10
2018-01-27T04:32:12.915Z,5.10
2018-01-27T04:34:40.800Z,5.10
2018-01-27T04:37:08.276Z,5.20
2018-01-27T04:39:36.233Z,5.20
2018-01-27T04:42:04.474Z,5.20
2018-01-27T04:44:32.343Z,5.20
2018-01-27T04:47:01.007Z,5.30
2018-01-27T04:49:29.235Z,5.30
2018-01-27T04:51:56.735Z,5.30
2018-01-27T04:54:24.536Z,5.30
2018-01-27T04:56:52.110Z,5.30
2018-01-27T04:59:19.586Z,5.30
2018-01-27T05:01:47.799Z,5.40
2018-01-27T05:04:16.052Z,5.40
2018-01-27T05:06:44.341Z,5.40
2018-01-27T05:09:12.620Z,5.40
2018-01-27T05:11:40.510Z,5.40
2018-01-27T05:14:07.991Z,5.30
2018-01-27T05:16:35.541Z,5.50
2018-01-27T05:19:03.030Z,5.50
2018-01-27T05:21:30.518Z,5.50
2018-01-27T05:23:58.771Z,5.50
2018-01-27T05:26:26.251Z,5.40
2018-01-27T05:28:54.495Z,5.50
2018-01-27T05:31:23.056Z,5.50
2018-01-27T05:33:50.567Z,5.40
2018-01-27T05:36:18.438Z,5.50
2018-01-27T05:38:47.166Z,5.50
2018-01-27T05:41:15.413Z,6.30
2018-01-27T05:43:42.882Z,5.50
2018-01-27T05:46:10.731Z,5.50
2018-01-27T05:48:38.206Z,5.50
2018-01-27T05:51:06.076Z,5.50
2018-01-27T05:53:34.647Z,5.50
2018-01-27T05:56:02.943Z,5.40
2018-01-27T05:58:30.407Z,5.40
2018-01-27T06:00:58.221Z,5.40
2018-01-27T06:03:25.682Z,5.50
2018-01-27T06:05:53.945Z,5.40
2018-01-27T06:08:21.744Z,5.50
2018-01-27T06:10:50.015Z,5.50
2018-01-27T06:13:18.314Z,5.50
2018-01-27T06:15:46.083Z,5.60
2018-01-27T06:18:13.579Z,5.60
2018-01-27T06:20:41.451Z,5.60
2018-01-27T06:23:09.766Z,5.60
2018-01-27T06:25:37.679Z,5.60
2018-01-27T06:28:05.951Z,5.70
2018-01-27T06:30:33.741Z,5.70
2018-01-27T06:33:01.615Z,5.70
2018-01-27T06:35:29.867Z,5.70
2018-01-27T06:37:57.443Z,5.70
2018-01-27T06:40:24.974Z,5.80
2018-01-27T06:42:53.254Z,5.80
2018-01-27T06:45:21.139Z,5.80
2018-01-27T06:47:49.026Z,5.80
2018-01-27T06:50:17.332Z,5.80
2018-01-27T06:52:45.231Z,5.80
2018-01-27T06:55:12.723Z,5.80
2018-01-27T06:57:40.947Z,5.80
2018-01-27T07:00:08.427Z,5.80
2018-01-27T07:02:36.288Z,5.80
2018-01-27T07:05:04.546Z,5.80
2018-01-27T07:07:32.347Z,5.80
2018-01-27T07:09:59.817Z,5.80
2018-01-27T07:12:27.702Z,5.90
2018-01-27T07:14:55.611Z,5.90
2018-01-27T07:17:23.122Z,5.80
2018-01-27T07:19:50.587Z,5.90
2018-01-27T07:22:18.569Z,5.90
2018-01-27T07:24:46.819Z,5.90
2018-01-27T07:27:15.107Z,5.90
2018-01-27T07:29:42.602Z,5.90
2018-01-27T07:32:10.836Z,5.90
2018-01-27T07:34:38.322Z,5.80
2018-01-27T07:37:06.924Z,5.90
2018-01-27T07:39:35.168Z,5.90
2018-01-27T07:42:03.064Z,5.90
2018-01-27T07:44:30.814Z,5.90
2018-01-27T07:46:58.311Z,5.90
2018-01-27T07:49:26.558Z,6.00
2018-01-27T07:51:54.431Z,6.00
2018-01-27T07:54:22.358Z,6.00
2018-01-27T07:56:50.192Z,6.10
2018-01-27T07:59:18.589Z,6.00
2018-01-27T08:01:46.890Z,6.10
2018-01-27T08:04:15.115Z,6.10
2018-01-27T08:06:43.418Z,6.10
2018-01-27T08:09:11.292Z,6.10
2018-01-27T08:11:39.580Z,6.20
2018-01-27T08:14:07.109Z,6.20
2018-01-27T08:16:35.400Z,6.20
2018-01-27T08:19:03.136Z,6.20
2018-01-27T08:21:31.016Z,6.20
2018-01-27T08:23:59.243Z,6.20
2018-01-27T08:26:26.727Z,6.20
2018-01-27T08:28:54.359Z,6.20
2018-01-27T08:31:23.376Z,6.20
2018-01-27T08:33:52.362Z,6.20
2018-01-27T08:36:20.356Z,6.20
2018-01-27T08:38:48.538Z,6.20
2018-01-27T08:41:16.777Z,6.20
2018-01-27T08:43:45.027Z,6.20
2018-01-27T08:46:13.264Z,6.20
2018-01-27T08:48:41.495Z,6.20
2018-01-27T08:51:09.793Z,6.20
2018-01-27T08:53:37.259Z,6.30
2018-01-27T08:56:05.144Z,6.30
2018-01-27T08:58:32.939Z,6.30
2018-01-27T09:01:00.407Z,6.30
2018-01-27T09:03:28.279Z,6.30
2018-01-27T09:05:55.764Z,6.30
2018-01-27T09:08:23.227Z,6.40
2018-01-27T09:10:51.698Z,6.40
2018-01-27T09:13:19.930Z,6.40
2018-01-27T09:15:47.392Z,6.50
2018-01-27T09:18:33.883Z,6.50
2018-01-27T09:21:02.090Z,6.50
2018-01-27T09:23:30.057Z,6.50
2018-01-27T09:25:58.680Z,6.50
2018-01-27T09:28:26.945Z,6.50
2018-01-27T09:30:55.904Z,6.60
2018-01-27T09:33:27.020Z,6.60
2018-01-27T09:35:54.495Z,6.70
2018-01-27T09:38:22.707Z,6.60
2018-01-27T09:40:51.254Z,6.60
2018-01-27T09:43:18.827Z,6.60
2018-01-27T09:45:46.724Z,6.70
2018-01-27T09:48:15.059Z,6.60
2018-01-27T09:50:43.694Z,6.50
2018-01-27T09:53:11.199Z,6.50
2018-01-27T09:55:38.667Z,6.50
2018-01-27T09:58:06.179Z,6.60
2018-01-27T10:00:34.443Z,6.70
2018-01-27T10:03:02.387Z,6.70
2018-01-27T10:05:29.889Z,6.70
2018-01-27T10:07:57.787Z,6.70
2018-01-27T10:10:25.255Z,6.80
2018-01-27T10:12:52.792Z,6.70
2018-01-27T10:15:20.348Z,6.80
2018-01-27T10:17:49.012Z,6.80
2018-01-27T10:20:17.270Z,6.80
2018-01-27T10:22:45.691Z,6.90
2018-01-27T10:25:13.562Z,6.90
2018-01-27T10:27:41.430Z,6.90
2018-01-27T10:30:09.793Z,6.90
2018-01-27T10:32:37.679Z,6.90
2018-01-27T10:35:05.214Z,6.90
2018-01-27T10:37:32.732Z,6.90
2018-01-27T10:40:00.927Z,7.00
2018-01-27T10:42:28.391Z,7.00
2018-01-27T10:44:56.265Z,7.10
2018-01-27T10:47:24.520Z,7.10
2018-01-27T10:49:52.395Z,7.10
2018-01-27T10:52:20.966Z,7.10
2018-01-27T10:54:48.846Z,7.20
2018-01-27T10:57:16.750Z,7.20
2018-01-27T10:59:45.371Z,7.20
2018-01-27T11:02:14.346Z,7.20
2018-01-27T11:04:42.223Z,7.20
2018-01-27T11:07:10.544Z,7.30
2018-01-27T11:09:39.154Z,7.30
2018-01-27T11:12:07.018Z,7.20
2018-01-27T11:14:35.314Z,7.30
2018-01-27T11:17:03.167Z,7.30
2018-01-27T11:19:31.116Z,7.20
2018-01-27T11:21:58.650Z,7.20
2018-01-27T11:24:26.188Z,7.20
2018-01-27T11:26:54.075Z,7.20
2018-01-27T11:29:22.373Z,7.10
2018-01-27T11:31:50.602Z,7.20
2018-01-27T11:34:18.656Z,7.40
2018-01-27T11:36:46.738Z,7.40
2018-01-27T11:39:15.008Z,7.50
2018-01-27T11:41:42.886Z,7.40
2018-01-27T11:44:10.775Z,7.60
2018-01-27T11:46:38.651Z,7.80
2018-01-27T11:49:07.347Z,8.20
2018-01-27T11:51:35.498Z,8.40
2018-01-27T11:54:03.375Z,8.20
2018-01-27T11:56:30.884Z,8.10
2018-01-27T11:58:58.813Z,8.10
2018-01-27T12:01:26.690Z,8.10
2018-01-27T12:03:54.559Z,8.40
2018-01-27T12:06:22.444Z,8.50
2018-01-27T12:08:50.670Z,8.80
2018-01-27T12:11:19.083Z,9.00
2018-01-27T12:13:46.570Z,8.80
2018-01-27T12:16:14.542Z,9.10
2018-01-27T12:18:42.461Z,9.10
2018-01-27T12:21:09.966Z,9.30
2018-01-27T12:23:37.839Z,8.90
2018-01-27T12:26:06.079Z,9.00
2018-01-27T12:28:33.993Z,8.60
2018-01-27T12:31:04.220Z,8.80
2018-01-27T12:33:32.491Z,9.00
2018-01-27T12:36:00.757Z,9.00
2018-01-27T12:38:30.040Z,9.30
2018-01-27T12:41:00.819Z,9.70
2018-01-27T12:43:32.621Z,9.00
2018-01-27T12:46:01.831Z,9.10
2018-01-27T12:48:31.403Z,9.10
2018-01-27T12:51:02.856Z,9.00
2018-01-27T12:53:32.362Z,8.90
2018-01-27T12:56:00.281Z,8.70
2018-01-27T12:58:28.642Z,8.70
2018-01-27T13:00:57.667Z,8.80
2018-01-27T13:03:26.650Z,8.80
2018-01-27T13:05:55.683Z,8.40
2018-01-27T13:08:23.172Z,8.30
2018-01-27T13:10:52.039Z,8.30
2018-01-27T13:13:19.958Z,8.40
2018-01-27T13:15:48.754Z,8.30
2018-01-27T13:18:16.271Z,7.90
2018-01-27T13:20:43.876Z,8.00
2018-01-27T13:23:11.717Z,7.90
2018-01-27T13:25:39.603Z,8.00
2018-01-27T13:28:07.602Z,7.80
2018-01-27T13:30:35.581Z,7.80
2018-01-27T13:33:03.123Z,7.60
2018-01-27T13:35:30.587Z,7.50
2018-01-27T13:37:58.144Z,7.40
2018-01-27T13:40:26.043Z,7.30
2018-01-27T13:42:53.937Z,7.30
2018-01-27T13:45:23.132Z,7.20
2018-01-27T13:47:51.006Z,7.20
2018-01-27T13:50:18.878Z,7.20
2018-01-27T13:52:47.228Z,7.20
2018-01-27T13:55:14.727Z,7.20
2018-01-27T13:57:42.383Z,7.20
2018-01-27T14:00:09.869Z,7.20
2018-01-27T14:02:37.821Z,7.20
2018-01-27T14:05:05.300Z,7.20
2018-01-27T14:07:33.200Z,7.10
2018-01-27T14:10:00.947Z,7.10
2018-01-27T14:12:28.825Z,7.10
2018-01-27T14:14:57.540Z,7.10
2018-01-27T14:17:25.819Z,7.10
2018-01-27T14:19:54.071Z,7.10
2018-01-27T14:22:22.589Z,7.10
2018-01-27T14:24:52.179Z,7.00
2018-01-27T14:27:20.507Z,7.00
2018-01-27T14:29:48.824Z,7.00
2018-01-27T14:32:16.311Z,7.10
2018-01-27T14:34:43.791Z,7.10
2018-01-27T14:37:12.262Z,7.00
2018-01-27T14:39:39.748Z,7.00
2018-01-27T14:42:07.317Z,7.00
2018-01-27T14:44:35.219Z,6.90
2018-01-27T14:47:03.601Z,6.90
2018-01-27T14:49:31.497Z,6.80
2018-01-27T14:52:00.137Z,6.80
2018-01-27T14:54:42.976Z,6.80
2018-01-27T14:57:14.752Z,6.60
2018-01-27T14:59:43.353Z,6.50
2018-01-27T15:02:10.823Z,6.50
2018-01-27T15:04:39.812Z,6.40
2018-01-27T15:07:08.064Z,6.40
2018-01-27T15:09:36.323Z,6.30
2018-01-27T15:12:04.572Z,6.30
2018-01-27T15:14:32.470Z,6.30
2018-01-27T15:17:00.706Z,6.20
2018-01-27T15:19:29.687Z,6.20
2018-01-27T15:21:57.162Z,6.10
2018-01-27T15:24:25.193Z,6.10
2018-01-27T15:26:53.085Z,6.00
2018-01-27T15:29:21.005Z,6.00
2018-01-27T15:31:48.884Z,5.90
2018-01-27T15:34:16.763Z,5.90
2018-01-27T15:36:44.227Z,5.80
2018-01-27T15:39:12.110Z,5.80
2018-01-27T15:41:39.596Z,5.80
2018-01-27T15:44:07.832Z,5.90
2018-01-27T15:46:35.699Z,5.90
2018-01-27T15:49:03.679Z,5.80
2018-01-27T15:51:31.536Z,5.80
2018-01-27T15:53:59.023Z,5.80
2018-01-27T15:56:27.300Z,5.80
2018-01-27T15:58:55.536Z,5.80
2018-01-27T16:01:23.405Z,5.80
2018-01-27T16:03:50.903Z,5.80
2018-01-27T16:06:18.380Z,5.80
2018-01-27T16:08:46.232Z,5.80
2018-01-27T16:11:13.711Z,5.70
2018-01-27T16:13:42.320Z,5.80
2018-01-27T16:16:10.253Z,5.80
2018-01-27T16:18:38.428Z,5.80
2018-01-27T16:21:07.269Z,5.70
2018-01-27T16:23:35.179Z,5.80
2018-01-27T16:26:02.660Z,5.80
2018-01-27T16:28:31.331Z,5.80
2018-01-27T16:30:58.829Z,5.80
2018-01-27T16:33:27.174Z,5.80
2018-01-27T16:35:55.782Z,5.80
2018-01-27T16:38:24.266Z,5.80
2018-01-27T16:40:52.164Z,5.80
2018-01-27T16:43:21.152Z,5.80
2018-01-27T16:45:49.401Z,5.80
2018-01-27T16:48:18.185Z,5.80
2018-01-27T16:50:46.423Z,5.80
2018-01-27T16:53:13.988Z,5.80
2018-01-27T16:55:41.967Z,5.80
2018-01-27T16:58:09.835Z,5.80
2018-01-27T17:00:37.714Z,5.80
2018-01-27T17:03:05.203Z,5.80
2018-01-27T17:05:33.448Z,5.70
2018-01-27T17:08:01.707Z,5.70
2018-01-27T17:10:29.583Z,5.70
2018-01-27T17:12:57.943Z,5.60
2018-01-27T17:15:26.630Z,5.70
2018-01-27T17:17:54.189Z,5.70
2018-01-27T17:20:22.821Z,5.60
2018-01-27T17:22:50.287Z,5.60
2018-01-27T17:25:18.867Z,5.60
2018-01-27T17:27:46.852Z,5.60
2018-01-27T17:30:14.727Z,5.60
2018-01-27T17:32:42.612Z,5.70
2018-01-27T17:35:10.108Z,5.60
2018-01-27T17:37:37.599Z,5.60
2018-01-27T17:40:05.754Z,5.60
2018-01-27T17:42:33.992Z,5.70
2018-01-27T17:45:01.535Z,5.70
2018-01-27T17:47:30.212Z,5.70
2018-01-27T17:49:58.511Z,5.60
2018-01-27T17:52:26.977Z,5.70
2018-01-27T17:54:54.506Z,5.70
2018-01-27T17:57:23.643Z,5.70
2018-01-27T17:59:52.403Z,5.70
2018-01-27T18:02:19.932Z,5.70
2018-01-27T18:04:48.194Z,5.60
2018-01-27T18:07:15.652Z,5.60
2018-01-27T18:09:43.271Z,5.60
2018-01-27T18:12:11.517Z,5.50
2018-01-27T18:14:39.374Z,5.50
2018-01-27T18:17:07.639Z,5.50
2018-01-27T18:19:36.034Z,5.40
2018-01-27T18:22:03.938Z,5.50
2018-01-27T18:24:31.904Z,5.50
2018-01-27T18:27:00.181Z,5.50
2018-01-27T18:29:28.356Z,5.50
2018-01-27T18:31:56.596Z,5.50
2018-01-27T18:34:24.595Z,5.50
2018-01-27T18:36:52.063Z,5.50
2018-01-27T18:39:19.562Z,5.50
2018-01-27T18:41:47.887Z,5.50
2018-01-27T18:44:16.612Z,5.50
2018-01-27T18:46:44.872Z,5.60
2018-01-27T18:49:12.743Z,5.60
2018-01-27T18:51:40.649Z,5.60
2018-01-27T18:54:09.341Z,5.60
2018-01-27T18:56:36.886Z,5.60
2018-01-27T18:59:05.953Z,5.60
2018-01-27T19:01:33.447Z,5.60
2018-01-27T19:04:01.307Z,5.60
2018-01-27T19:06:29.638Z,5.60
2018-01-27T19:08:57.593Z,5.60
2018-01-27T19:11:25.097Z,5.70
2018-01-27T19:13:54.081Z,5.60
2018-01-27T19:16:22.357Z,5.70
2018-01-27T19:18:49.934Z,5.70
2018-01-27T19:21:18.203Z,5.70
2018-01-27T19:23:46.099Z,5.70
2018-01-27T19:26:13.686Z,5.60
2018-01-27T19:28:41.914Z,5.70
2018-01-27T19:31:10.127Z,5.70
2018-01-27T19:33:38.051Z,5.70
2018-01-27T19:36:06.302Z,5.70
2018-01-27T19:38:34.172Z,5.70
2018-01-27T19:41:01.658Z,5.80
2018-01-27T19:43:29.898Z,5.70
2018-01-27T19:45:57.771Z,5.70
2018-01-27T19:48:25.665Z,5.60
2018-01-27T19:50:53.983Z,5.60
2018-01-27T19:53:21.867Z,5.60
2018-01-27T19:55:49.339Z,5.60
2018-01-27T19:58:18.438Z,5.60
2018-01-27T20:00:47.042Z,5.60
2018-01-27T20:03:15.352Z,5.70
2018-01-27T20:05:43.228Z,5.60
2018-01-27T20:08:11.604Z,5.60
2018-01-27T20:10:39.477Z,5.60
2018-01-27T20:13:07.718Z,5.60
2018-01-27T20:15:35.987Z,5.60
2018-01-27T20:18:03.948Z,5.60
2018-01-27T20:20:32.197Z,5.60
2018-01-27T20:23:00.080Z,5.60
2018-01-27T20:25:28.351Z,5.70
2018-01-27T20:27:57.351Z,5.70
2018-01-27T20:30:24.859Z,5.70
2018-01-27T20:32:53.118Z,5.70
2018-01-27T20:35:21.002Z,5.80
2018-01-27T20:37:48.971Z,5.80
2018-01-27T20:40:17.231Z,5.80
2018-01-27T20:42:45.485Z,5.80
2018-01-27T20:45:13.113Z,5.80
2018-01-27T20:47:40.875Z,5.80
2018-01-27T20:50:09.108Z,5.80
2018-01-27T20:52:37.276Z,5.80
2018-01-27T20:55:04.779Z,5.80
2018-01-27T20:57:32.956Z,5.90
2018-01-27T21:00:00.554Z,5.90
2018-01-27T21:02:30.198Z,5.90
2018-01-27T21:04:58.458Z,5.90
2018-01-27T21:07:26.337Z,5.90
2018-01-27T21:09:54.407Z,5.90
2018-01-27T21:12:23.807Z,5.90
2018-01-27T21:14:51.296Z,5.90
2018-01-27T21:17:18.794Z,6.00
2018-01-27T21:19:46.695Z,6.00
2018-01-27T21:22:14.921Z,6.10
2018-01-27T21:24:43.153Z,6.10
2018-01-27T21:27:11.019Z,6.10
2018-01-27T21:29:38.822Z,6.10
2018-01-27T21:32:07.058Z,6.20
2018-01-27T21:34:35.295Z,6.20
2018-01-27T21:37:03.550Z,6.20
2018-01-27T21:39:31.036Z,6.20
2018-01-27T21:41:59.275Z,6.30
2018-01-27T21:44:27.091Z,6.30
2018-01-27T21:46:54.567Z,6.30
2018-01-27T21:49:22.423Z,6.30
2018-01-27T21:51:50.295Z,6.30
2018-01-27T21:54:18.159Z,6.30
2018-01-27T21:56:45.631Z,6.30
2018-01-27T21:59:13.197Z,6.40
2018-01-27T22:01:41.439Z,6.40
2018-01-27T22:04:08.924Z,6.40
2018-01-27T22:06:36.814Z,6.40
2018-01-27T22:09:05.111Z,6.40
2018-01-27T22:11:32.992Z,6.40
2018-01-27T22:14:01.236Z,6.50
2018-01-27T22:16:29.148Z,6.50
2018-01-27T22:18:56.619Z,6.50
2018-01-27T22:21:24.119Z,6.50
2018-01-27T22:23:51.601Z,6.50
2018-01-27T22:26:21.906Z,6.60
2018-01-27T22:28:50.565Z,6.60
2018-01-27T22:31:19.531Z,6.60
2018-01-27T22:33:48.147Z,6.70
2018-01-27T22:36:16.401Z,6.70
2018-01-27T22:38:44.630Z,6.80
2018-01-27T22:41:12.636Z,6.80
2018-01-27T22:43:41.263Z,6.80
2018-01-27T22:46:09.795Z,6.90
2018-01-27T22:48:37.252Z,6.90
2018-01-27T22:51:04.813Z,6.90
2018-01-27T22:53:32.286Z,7.00
2018-01-27T22:56:00.178Z,7.00
2018-01-27T22:58:27.653Z,7.00
2018-01-27T23:01:01.087Z,7.00
2018-01-27T23:03:31.015Z,7.00
2018-01-27T23:05:58.565Z,7.00
2018-01-27T23:08:26.833Z,7.10
2018-01-27T23:10:54.345Z,7.10
2018-01-27T23:13:21.800Z,7.10
2018-01-27T23:15:53.217Z,7.10
2018-01-27T23:18:21.172Z,7.20
2018-01-27T23:20:49.630Z,7.20
2018-01-27T23:23:18.537Z,7.20
2018-01-27T23:25:48.098Z,7.30
2018-01-27T23:28:16.335Z,7.30
2018-01-27T23:30:43.816Z,7.30
2018-01-27T23:33:11.306Z,7.40
2018-01-27T23:35:39.541Z,7.50
2018-01-27T23:38:07.035Z,7.50
2018-01-27T23:40:35.315Z,7.50
2018-01-27T23:43:03.281Z,7.50
2018-01-27T23:45:31.151Z,7.50
2018-01-27T23:47:58.994Z,7.60
2018-01-27T23:50:27.251Z,7.60
2018-01-27T23:52:54.719Z,7.60
2018-01-27T23:55:23.011Z,7.70
2018-01-27T23:57:50.950Z,7.70
