createdAt,value
2019-03-19T00:00:16.232Z,93.42
2019-03-19T00:02:16.235Z,93.45
2019-03-19T00:04:16.073Z,93.84
2019-03-19T00:06:16.162Z,93.46
2019-03-19T00:08:16.176Z,94.26
2019-03-19T00:10:16.257Z,94.02
2019-03-19T00:12:15.985Z,94.22
2019-03-19T00:14:16.043Z,94.45
2019-03-19T00:16:15.905Z,94.61
2019-03-19T00:18:16.128Z,94.64
2019-03-19T00:20:16.147Z,94.30
2019-03-19T00:22:15.970Z,94.42
2019-03-19T00:24:16.075Z,94.65
2019-03-19T00:26:16.093Z,94.68
2019-03-19T00:28:16.102Z,94.47
2019-03-19T00:30:16.210Z,94.63
2019-03-19T00:32:16.156Z,94.40
2019-03-19T00:34:16.218Z,94.43
2019-03-19T00:36:17.539Z,94.53
2019-03-19T00:38:16.195Z,94.72
2019-03-19T00:40:16.149Z,94.83
2019-03-19T00:42:16.166Z,94.91
2019-03-19T00:44:16.091Z,94.75
2019-03-19T00:46:16.113Z,95.33
2019-03-19T00:48:16.299Z,95.16
2019-03-19T00:50:16.443Z,95.14
2019-03-19T00:52:16.317Z,95.15
2019-03-19T00:54:16.241Z,95.12
2019-03-19T00:56:16.142Z,95.09
2019-03-19T00:58:16.356Z,95.16
2019-03-19T01:00:16.413Z,95.08
2019-03-19T01:02:16.070Z,95.31
2019-03-19T01:04:16.076Z,95.31
2019-03-19T01:06:16.208Z,95.39
2019-03-19T01:08:16.217Z,95.29
2019-03-19T01:10:17.632Z,95.57
2019-03-19T01:12:16.143Z,95.64
2019-03-19T01:14:15.974Z,95.62
2019-03-19T01:16:16.071Z,95.91
2019-03-19T01:18:16.293Z,96.02
2019-03-19T01:20:16.119Z,95.83
2019-03-19T01:22:16.292Z,95.47
2019-03-19T01:24:16.200Z,95.46
2019-03-19T01:26:16.113Z,95.56
2019-03-19T01:28:16.152Z,95.65
2019-03-19T01:30:16.040Z,95.74
2019-03-19T01:32:16.550Z,95.29
2019-03-19T01:34:16.013Z,95.12
2019-03-19T01:36:16.354Z,95.12
2019-03-19T01:38:16.168Z,94.94
2019-03-19T01:40:16.188Z,94.98
2019-03-19T01:42:15.921Z,94.85
2019-03-19T01:44:16.144Z,94.66
2019-03-19T01:46:15.992Z,94.47
2019-03-19T01:48:16.234Z,93.84
2019-03-19T01:50:16.248Z,93.92
2019-03-19T01:52:16.440Z,93.85
2019-03-19T01:54:16.576Z,93.67
2019-03-19T01:56:16.527Z,93.37
2019-03-19T01:58:16.161Z,93.64
2019-03-19T02:00:16.199Z,93.08
2019-03-19T02:02:16.416Z,92.99
2019-03-19T02:04:16.228Z,92.95
2019-03-19T02:06:16.237Z,93.14
2019-03-19T02:08:16.220Z,92.74
2019-03-19T02:10:16.366Z,92.52
2019-03-19T02:12:16.327Z,92.78
2019-03-19T02:14:16.299Z,92.53
2019-03-19T02:16:16.248Z,92.63
2019-03-19T02:18:15.998Z,92.82
2019-03-19T02:20:16.167Z,93.03
2019-03-19T02:22:16.328Z,92.76
2019-03-19T02:24:16.337Z,93.37
2019-03-19T02:26:16.962Z,93.01
2019-03-19T02:28:16.205Z,92.98
2019-03-19T02:30:16.679Z,92.97
2019-03-19T02:32:16.175Z,92.99
2019-03-19T02:34:16.529Z,93.07
2019-03-19T02:36:16.412Z,92.90
2019-03-19T02:38:16.111Z,93.26
2019-03-19T02:40:16.519Z,93.01
2019-03-19T02:42:16.286Z,92.89
2019-03-19T02:44:16.291Z,92.59
2019-03-19T02:46:16.364Z,92.38
2019-03-19T02:48:16.389Z,92.32
2019-03-19T02:50:16.261Z,92.30
2019-03-19T02:52:16.919Z,92.21
2019-03-19T02:54:16.518Z,92.32
2019-03-19T02:56:31.318Z,91.95
2019-03-19T02:58:16.438Z,92.10
2019-03-19T03:00:16.321Z,91.86
2019-03-19T03:02:16.254Z,91.89
2019-03-19T03:04:16.472Z,91.73
2019-03-19T03:06:16.226Z,91.48
2019-03-19T03:08:16.702Z,91.25
2019-03-19T03:10:16.313Z,91.19
2019-03-19T03:12:16.309Z,91.14
2019-03-19T03:14:17.039Z,90.94
2019-03-19T03:16:16.317Z,91.04
2019-03-19T03:18:16.271Z,90.97
2019-03-19T03:20:16.456Z,91.08
2019-03-19T03:22:16.272Z,90.84
2019-03-19T03:24:16.289Z,91.00
2019-03-19T03:26:16.400Z,90.82
2019-03-19T03:28:16.413Z,90.74
2019-03-19T03:30:16.708Z,90.59
2019-03-19T03:32:16.517Z,90.62
2019-03-19T03:34:16.218Z,91.09
2019-03-19T03:36:16.400Z,90.67
2019-03-19T03:38:16.459Z,90.77
2019-03-19T03:40:16.279Z,90.82
2019-03-19T03:42:16.381Z,90.62
2019-03-19T03:44:17.260Z,90.97
2019-03-19T03:46:16.273Z,90.41
2019-03-19T03:48:16.321Z,90.85
2019-03-19T03:50:16.438Z,90.55
2019-03-19T03:52:16.202Z,90.51
2019-03-19T03:54:16.374Z,90.44
2019-03-19T03:56:16.882Z,90.37
2019-03-19T03:58:16.381Z,90.38
2019-03-19T04:00:16.302Z,90.38
2019-03-19T04:02:16.401Z,90.36
2019-03-19T04:04:16.643Z,90.24
2019-03-19T04:06:16.424Z,90.30
2019-03-19T04:08:16.353Z,90.46
2019-03-19T04:10:16.427Z,90.35
2019-03-19T04:12:16.492Z,90.39
2019-03-19T04:14:17.334Z,90.75
2019-03-19T04:16:16.200Z,90.80
2019-03-19T04:18:16.383Z,90.97
2019-03-19T04:20:16.509Z,91.09
2019-03-19T04:22:16.616Z,91.03
2019-03-19T04:24:16.431Z,91.29
2019-03-19T04:26:21.263Z,91.22
2019-03-19T04:28:16.274Z,90.99
2019-03-19T04:30:16.666Z,91.62
2019-03-19T04:32:16.414Z,91.06
2019-03-19T04:34:16.461Z,91.50
2019-03-19T04:36:16.702Z,91.41
2019-03-19T04:38:17.469Z,91.40
2019-03-19T04:40:16.858Z,91.02
2019-03-19T04:42:16.329Z,91.65
2019-03-19T04:44:16.270Z,90.94
2019-03-19T04:46:16.235Z,91.14
2019-03-19T04:48:16.360Z,91.20
2019-03-19T04:50:17.969Z,91.11
2019-03-19T04:52:16.341Z,91.10
2019-03-19T04:54:16.282Z,90.71
2019-03-19T04:56:16.923Z,90.79
2019-03-19T04:58:16.288Z,90.60
2019-03-19T05:00:16.444Z,90.96
2019-03-19T05:02:16.736Z,90.85
2019-03-19T05:04:16.324Z,90.82
2019-03-19T05:06:16.461Z,91.08
2019-03-19T05:08:16.377Z,91.16
2019-03-19T05:10:16.306Z,90.79
2019-03-19T05:12:16.627Z,90.86
2019-03-19T05:14:16.713Z,90.76
2019-03-19T05:16:16.313Z,90.85
2019-03-19T05:18:17.899Z,90.58
2019-03-19T05:20:18.056Z,90.85
2019-03-19T05:22:16.453Z,90.60
2019-03-19T05:24:16.456Z,91.28
2019-03-19T05:26:16.356Z,91.10
2019-03-19T05:28:16.587Z,90.81
2019-03-19T05:30:17.888Z,91.13
2019-03-19T05:32:16.706Z,91.22
2019-03-19T05:34:17.889Z,91.32
2019-03-19T05:36:16.424Z,91.12
2019-03-19T05:38:18.002Z,91.97
2019-03-19T05:40:16.261Z,92.06
2019-03-19T05:42:16.390Z,91.94
2019-03-19T05:44:16.672Z,91.68
2019-03-19T05:46:16.505Z,92.28
2019-03-19T05:48:16.282Z,92.12
2019-03-19T05:50:19.190Z,92.62
2019-03-19T05:52:16.424Z,92.75
2019-03-19T05:54:16.326Z,93.03
2019-03-19T05:56:16.540Z,92.96
2019-03-19T05:58:16.559Z,92.70
2019-03-19T06:00:16.569Z,93.37
2019-03-19T06:02:17.570Z,93.06
2019-03-19T06:04:16.586Z,93.12
2019-03-19T06:06:16.345Z,93.61
2019-03-19T06:08:16.510Z,93.57
2019-03-19T06:10:16.484Z,93.88
2019-03-19T06:12:16.292Z,93.59
2019-03-19T06:14:16.547Z,93.77
2019-03-19T06:16:16.562Z,94.07
2019-03-19T06:18:16.567Z,94.01
2019-03-19T06:20:16.575Z,94.18
2019-03-19T06:22:17.004Z,94.00
2019-03-19T06:24:16.602Z,94.22
2019-03-19T06:26:16.204Z,94.00
2019-03-19T06:28:16.424Z,94.33
2019-03-19T06:30:16.437Z,94.13
2019-03-19T06:32:16.424Z,94.05
2019-03-19T06:34:16.305Z,94.26
2019-03-19T06:36:16.472Z,94.21
2019-03-19T06:38:16.367Z,94.00
2019-03-19T06:40:16.524Z,94.25
2019-03-19T06:42:16.487Z,93.58
2019-03-19T06:44:16.500Z,93.17
2019-03-19T06:46:16.626Z,92.82
2019-03-19T06:48:16.462Z,92.61
2019-03-19T06:50:16.552Z,92.10
2019-03-19T06:52:16.457Z,91.59
2019-03-19T06:54:16.366Z,91.08
2019-03-19T06:56:16.781Z,90.33
2019-03-19T06:58:16.492Z,89.17
2019-03-19T07:00:16.553Z,88.25
2019-03-19T07:02:16.518Z,86.60
2019-03-19T07:04:16.624Z,86.08
2019-03-19T07:06:16.607Z,85.80
2019-03-19T07:08:16.549Z,84.82
2019-03-19T07:10:16.564Z,84.43
2019-03-19T07:12:16.781Z,83.55
2019-03-19T07:14:16.480Z,83.67
2019-03-19T07:16:16.287Z,82.88
2019-03-19T07:18:16.700Z,82.37
2019-03-19T07:20:16.814Z,81.64
2019-03-19T07:22:16.627Z,80.43
2019-03-19T07:24:16.639Z,80.51
2019-03-19T07:26:16.654Z,80.38
2019-03-19T07:28:22.058Z,80.36
2019-03-19T07:30:16.674Z,80.56
2019-03-19T07:32:16.688Z,80.44
2019-03-19T07:34:16.699Z,79.50
2019-03-19T07:36:16.607Z,78.11
2019-03-19T07:38:16.817Z,77.39
2019-03-19T07:40:16.408Z,76.77
2019-03-19T07:42:16.542Z,75.92
2019-03-19T07:44:16.492Z,75.79
2019-03-19T07:46:16.765Z,76.31
2019-03-19T07:48:16.574Z,76.15
2019-03-19T07:50:16.711Z,76.30
2019-03-19T07:52:17.007Z,76.59
2019-03-19T07:54:16.718Z,76.28
2019-03-19T07:56:16.617Z,76.78
2019-03-19T07:58:16.631Z,74.90
2019-03-19T08:00:16.650Z,74.09
2019-03-19T08:02:16.564Z,73.67
2019-03-19T08:04:16.563Z,72.82
2019-03-19T08:06:16.736Z,73.57
2019-03-19T08:08:16.591Z,74.45
2019-03-19T08:10:17.255Z,74.45
2019-03-19T08:12:16.606Z,72.01
2019-03-19T08:14:16.645Z,71.82
2019-03-19T08:16:26.882Z,71.03
2019-03-19T08:18:16.644Z,69.50
2019-03-19T08:20:16.657Z,70.67
2019-03-19T08:22:16.670Z,71.30
2019-03-19T08:24:16.691Z,70.21
2019-03-19T08:26:16.615Z,69.39
2019-03-19T08:28:16.699Z,70.38
2019-03-19T08:30:19.380Z,69.10
2019-03-19T08:32:16.533Z,67.41
2019-03-19T08:34:17.046Z,66.01
2019-03-19T08:36:16.851Z,67.01
2019-03-19T08:38:16.758Z,68.19
2019-03-19T08:40:16.615Z,67.83
2019-03-19T08:42:16.686Z,68.00
2019-03-19T08:44:27.268Z,67.43
2019-03-19T08:46:16.596Z,66.59
2019-03-19T08:48:16.711Z,61.49
2019-03-19T08:50:16.833Z,60.09
2019-03-19T08:52:16.848Z,60.03
2019-03-19T08:54:16.541Z,58.26
2019-03-19T08:56:16.655Z,58.50
2019-03-19T08:58:16.466Z,58.67
2019-03-19T09:00:19.476Z,57.25
2019-03-19T09:02:16.592Z,56.53
2019-03-19T09:04:19.360Z,55.05
2019-03-19T09:06:16.463Z,56.12
2019-03-19T09:08:16.834Z,54.20
2019-03-19T09:10:16.760Z,54.95
2019-03-19T09:12:16.856Z,54.99
2019-03-19T09:14:16.971Z,54.48
2019-03-19T09:16:16.673Z,56.08
2019-03-19T09:18:16.690Z,55.10
2019-03-19T09:20:16.781Z,54.16
2019-03-19T09:22:16.764Z,55.10
2019-03-19T09:24:17.185Z,55.83
2019-03-19T09:26:16.727Z,56.15
2019-03-19T09:28:20.022Z,56.60
2019-03-19T09:30:16.666Z,53.98
2019-03-19T09:32:16.778Z,54.09
2019-03-19T09:34:16.774Z,54.46
2019-03-19T09:36:16.790Z,54.75
2019-03-19T09:38:19.590Z,52.85
2019-03-19T09:40:19.628Z,51.97
2019-03-19T09:42:16.823Z,52.38
2019-03-19T09:44:16.831Z,53.18
2019-03-19T09:46:18.515Z,54.50
2019-03-19T09:48:16.732Z,53.96
2019-03-19T09:50:16.744Z,52.20
2019-03-19T09:52:16.826Z,51.59
2019-03-19T09:54:16.896Z,51.99
2019-03-19T09:56:16.613Z,51.93
2019-03-19T09:58:16.711Z,50.17
2019-03-19T10:00:16.663Z,50.81
2019-03-19T10:02:16.653Z,50.91
2019-03-19T10:04:16.748Z,51.00
2019-03-19T10:06:16.734Z,51.88
2019-03-19T10:08:16.771Z,51.82
2019-03-19T10:10:16.806Z,51.48
2019-03-19T10:12:16.726Z,51.80
2019-03-19T10:14:16.729Z,51.65
2019-03-19T10:16:16.828Z,50.46
2019-03-19T10:18:16.875Z,49.33
2019-03-19T10:20:18.100Z,50.17
2019-03-19T10:22:16.599Z,50.20
2019-03-19T10:24:17.068Z,51.07
2019-03-19T10:26:16.874Z,51.24
2019-03-19T10:28:17.086Z,51.24
2019-03-19T10:30:16.593Z,51.32
2019-03-19T10:32:16.903Z,51.96
2019-03-19T10:34:16.919Z,52.49
2019-03-19T10:36:16.723Z,54.58
2019-03-19T10:38:16.870Z,52.35
2019-03-19T10:40:16.925Z,51.98
2019-03-19T10:42:16.863Z,51.33
2019-03-19T10:44:16.871Z,49.65
2019-03-19T10:46:16.983Z,51.13
2019-03-19T10:48:16.801Z,51.97
2019-03-19T10:50:16.903Z,52.01
2019-03-19T10:52:16.861Z,52.56
2019-03-19T10:54:16.936Z,52.99
2019-03-19T10:56:16.955Z,52.37
2019-03-19T10:58:16.855Z,51.19
2019-03-19T11:00:16.978Z,50.38
2019-03-19T11:02:16.976Z,49.91
2019-03-19T11:04:17.397Z,48.81
2019-03-19T11:06:16.933Z,46.83
2019-03-19T11:08:17.219Z,46.70
2019-03-19T11:10:16.703Z,46.02
2019-03-19T11:12:16.733Z,47.50
2019-03-19T11:14:16.980Z,48.80
2019-03-19T11:16:16.956Z,49.51
2019-03-19T11:18:17.081Z,49.25
2019-03-19T11:20:16.923Z,48.62
2019-03-19T11:22:16.898Z,49.01
2019-03-19T11:24:16.912Z,47.80
2019-03-19T11:26:16.774Z,47.87
2019-03-19T11:28:16.923Z,49.13
2019-03-19T11:30:16.936Z,49.39
2019-03-19T11:32:16.963Z,48.23
2019-03-19T11:34:17.167Z,48.51
2019-03-19T11:36:17.179Z,48.14
2019-03-19T11:38:16.978Z,47.45
2019-03-19T11:40:16.854Z,46.55
2019-03-19T11:42:17.108Z,46.25
2019-03-19T11:44:17.328Z,48.94
2019-03-19T11:46:16.894Z,49.08
2019-03-19T11:48:16.875Z,48.74
2019-03-19T11:50:16.948Z,49.41
2019-03-19T11:52:16.972Z,49.85
2019-03-19T11:54:16.976Z,49.27
2019-03-19T11:56:16.997Z,49.19
2019-03-19T11:58:16.784Z,49.02
2019-03-19T12:00:17.111Z,49.63
2019-03-19T12:02:25.516Z,47.26
2019-03-19T12:04:17.150Z,48.89
2019-03-19T12:06:17.153Z,47.79
2019-03-19T12:08:17.155Z,46.21
2019-03-19T12:10:17.268Z,46.81
2019-03-19T12:12:16.976Z,46.13
2019-03-19T12:14:16.987Z,47.63
2019-03-19T12:16:17.096Z,47.27
2019-03-19T12:18:16.911Z,47.81
2019-03-19T12:20:16.960Z,48.37
2019-03-19T12:22:16.785Z,48.04
2019-03-19T12:24:17.170Z,48.19
2019-03-19T12:26:16.981Z,49.09
2019-03-19T12:28:16.809Z,48.73
2019-03-19T12:30:22.338Z,49.26
2019-03-19T12:32:17.295Z,49.77
2019-03-19T12:34:17.055Z,49.79
2019-03-19T12:36:17.018Z,49.63
2019-03-19T12:38:17.131Z,48.98
2019-03-19T12:40:17.046Z,48.62
2019-03-19T12:42:17.260Z,49.38
2019-03-19T12:44:17.067Z,50.15
2019-03-19T12:46:17.117Z,50.33
2019-03-19T12:48:17.087Z,50.93
2019-03-19T12:50:17.001Z,51.17
2019-03-19T12:52:17.113Z,51.47
2019-03-19T12:54:17.326Z,49.94
2019-03-19T12:56:17.125Z,49.42
2019-03-19T12:58:17.038Z,49.08
2019-03-19T13:00:16.998Z,47.50
2019-03-19T13:02:17.373Z,47.73
2019-03-19T13:04:17.385Z,45.99
2019-03-19T13:06:17.185Z,45.49
2019-03-19T13:08:17.204Z,45.04
2019-03-19T13:10:17.212Z,44.72
2019-03-19T13:12:17.229Z,44.11
2019-03-19T13:14:17.243Z,43.53
2019-03-19T13:16:17.557Z,44.09
2019-03-19T13:18:17.002Z,42.89
2019-03-19T13:20:17.069Z,42.78
2019-03-19T13:22:16.876Z,42.85
2019-03-19T13:24:17.380Z,43.57
2019-03-19T13:26:17.114Z,42.31
2019-03-19T13:28:17.116Z,42.91
2019-03-19T13:30:17.067Z,42.82
2019-03-19T13:32:17.131Z,41.76
2019-03-19T13:34:17.142Z,42.07
2019-03-19T13:36:17.080Z,42.18
2019-03-19T13:38:17.068Z,43.07
2019-03-19T13:40:16.973Z,43.03
2019-03-19T13:42:17.115Z,42.95
2019-03-19T13:44:17.087Z,42.98
2019-03-19T13:46:17.220Z,42.85
2019-03-19T13:48:17.230Z,42.63
2019-03-19T13:50:17.041Z,42.72
2019-03-19T13:52:17.253Z,42.63
2019-03-19T13:54:17.264Z,41.21
2019-03-19T13:56:17.277Z,41.52
2019-03-19T13:58:17.291Z,41.42
2019-03-19T14:00:17.164Z,41.50
2019-03-19T14:02:17.112Z,42.10
2019-03-19T14:04:16.918Z,42.01
2019-03-19T14:06:17.124Z,42.05
2019-03-19T14:08:18.110Z,42.50
2019-03-19T14:10:17.148Z,42.16
2019-03-19T14:12:17.161Z,41.84
2019-03-19T14:14:17.188Z,41.88
2019-03-19T14:16:17.290Z,41.39
2019-03-19T14:18:17.309Z,41.15
2019-03-19T14:20:17.520Z,41.59
2019-03-19T14:22:17.322Z,41.86
2019-03-19T14:24:17.242Z,41.71
2019-03-19T14:26:17.146Z,41.59
2019-03-19T14:28:19.463Z,41.59
2019-03-19T14:30:17.270Z,41.33
2019-03-19T14:32:17.196Z,41.96
2019-03-19T14:34:17.005Z,40.72
2019-03-19T14:36:17.203Z,42.42
2019-03-19T14:38:17.224Z,42.21
2019-03-19T14:40:17.186Z,41.13
2019-03-19T14:42:19.471Z,41.36
2019-03-19T14:44:17.135Z,41.54
2019-03-19T14:46:17.075Z,41.92
2019-03-19T14:48:17.170Z,41.83
2019-03-19T14:50:17.221Z,41.36
2019-03-19T14:52:17.072Z,41.22
2019-03-19T14:54:17.516Z,41.59
2019-03-19T14:56:17.321Z,41.24
2019-03-19T14:58:17.338Z,40.44
2019-03-19T15:00:17.346Z,41.07
2019-03-19T15:02:17.148Z,41.44
2019-03-19T15:04:17.363Z,41.43
2019-03-19T15:06:17.298Z,41.77
2019-03-19T15:08:17.139Z,41.83
2019-03-19T15:10:17.133Z,41.73
2019-03-19T15:12:17.524Z,41.89
2019-03-19T15:14:17.255Z,41.61
2019-03-19T15:16:17.304Z,41.74
2019-03-19T15:18:17.245Z,41.49
2019-03-19T15:20:17.197Z,41.50
2019-03-19T15:22:17.269Z,41.75
2019-03-19T15:24:17.222Z,42.12
2019-03-19T15:26:17.300Z,42.20
2019-03-19T15:28:17.711Z,42.52
2019-03-19T15:30:17.422Z,41.70
2019-03-19T15:32:18.685Z,41.57
2019-03-19T15:34:17.340Z,41.55
2019-03-19T15:36:17.452Z,41.40
2019-03-19T15:38:17.208Z,42.01
2019-03-19T15:40:17.208Z,41.70
2019-03-19T15:42:17.227Z,42.36
2019-03-19T15:44:17.209Z,42.27
2019-03-19T15:46:17.255Z,42.01
2019-03-19T15:48:17.326Z,42.19
2019-03-19T15:50:17.331Z,42.02
2019-03-19T15:52:17.292Z,42.46
2019-03-19T15:54:17.274Z,42.68
2019-03-19T15:56:17.271Z,42.64
2019-03-19T15:58:17.591Z,41.92
2019-03-19T16:00:17.284Z,42.11
2019-03-19T16:02:17.103Z,41.91
2019-03-19T16:04:17.104Z,42.58
2019-03-19T16:06:17.255Z,42.96
2019-03-19T16:08:17.339Z,42.82
2019-03-19T16:10:17.292Z,42.76
2019-03-19T16:12:17.242Z,43.15
2019-03-19T16:14:17.058Z,43.17
2019-03-19T16:16:17.425Z,43.30
2019-03-19T16:18:17.295Z,43.50
2019-03-19T16:20:17.264Z,43.65
2019-03-19T16:22:17.310Z,43.46
2019-03-19T16:24:17.434Z,43.72
2019-03-19T16:26:17.339Z,43.77
2019-03-19T16:28:17.256Z,43.77
2019-03-19T16:30:17.271Z,43.63
2019-03-19T16:32:17.375Z,43.90
2019-03-19T16:34:17.488Z,44.10
2019-03-19T16:36:17.304Z,43.89
2019-03-19T16:38:17.405Z,44.16
2019-03-19T16:40:17.406Z,44.51
2019-03-19T16:42:17.341Z,44.44
2019-03-19T16:44:17.596Z,44.72
2019-03-19T16:46:17.393Z,45.18
2019-03-19T16:48:17.467Z,45.70
2019-03-19T16:50:17.270Z,45.95
2019-03-19T16:52:17.396Z,46.14
2019-03-19T16:54:17.406Z,46.44
2019-03-19T16:56:17.424Z,46.52
2019-03-19T16:58:17.422Z,46.88
2019-03-19T17:00:17.846Z,46.53
2019-03-19T17:02:17.756Z,47.08
2019-03-19T17:04:17.356Z,47.13
2019-03-19T17:06:17.289Z,47.16
2019-03-19T17:08:17.380Z,47.31
2019-03-19T17:10:17.369Z,47.72
2019-03-19T17:12:17.607Z,47.86
2019-03-19T17:14:17.412Z,48.44
2019-03-19T17:16:17.398Z,48.58
2019-03-19T17:18:17.439Z,49.37
2019-03-19T17:20:17.453Z,49.50
2019-03-19T17:22:17.253Z,49.89
2019-03-19T17:24:17.209Z,50.17
2019-03-19T17:26:17.689Z,50.63
2019-03-19T17:28:22.429Z,51.37
2019-03-19T17:30:17.713Z,51.98
2019-03-19T17:32:17.448Z,52.34
2019-03-19T17:34:17.404Z,52.86
2019-03-19T17:36:17.552Z,53.42
2019-03-19T17:38:17.564Z,53.56
2019-03-19T17:40:17.302Z,54.14
2019-03-19T17:42:17.378Z,55.12
2019-03-19T17:44:17.492Z,55.88
2019-03-19T17:46:17.478Z,56.77
2019-03-19T17:48:17.431Z,57.33
2019-03-19T17:50:17.422Z,57.79
2019-03-19T17:52:17.536Z,58.70
2019-03-19T17:54:17.441Z,59.21
2019-03-19T17:56:17.501Z,59.33
2019-03-19T17:58:17.573Z,59.29
2019-03-19T18:00:17.371Z,60.38
2019-03-19T18:02:23.858Z,60.53
2019-03-19T18:04:17.395Z,61.08
2019-03-19T18:06:17.518Z,61.02
2019-03-19T18:08:17.523Z,61.56
2019-03-19T18:10:17.790Z,62.25
2019-03-19T18:12:18.159Z,62.84
2019-03-19T18:14:17.666Z,63.89
2019-03-19T18:16:17.877Z,64.77
2019-03-19T18:18:17.891Z,64.96
2019-03-19T18:20:17.947Z,64.96
2019-03-19T18:22:17.785Z,65.52
2019-03-19T18:24:17.626Z,65.82
2019-03-19T18:26:17.736Z,65.81
2019-03-19T18:28:17.957Z,66.62
2019-03-19T18:30:17.964Z,67.16
2019-03-19T18:32:17.982Z,67.70
2019-03-19T18:34:19.183Z,68.33
2019-03-19T18:36:17.998Z,68.13
2019-03-19T18:38:17.923Z,68.10
2019-03-19T18:40:18.029Z,68.48
2019-03-19T18:42:18.034Z,68.27
2019-03-19T18:44:17.812Z,69.50
2019-03-19T18:46:17.720Z,69.32
2019-03-19T18:48:17.898Z,69.36
2019-03-19T18:50:17.980Z,69.63
2019-03-19T18:52:17.997Z,69.80
2019-03-19T18:54:17.997Z,70.28
2019-03-19T18:56:19.116Z,69.97
2019-03-19T18:58:18.021Z,70.85
2019-03-19T19:00:18.035Z,71.04
2019-03-19T19:02:18.168Z,71.54
2019-03-19T19:04:17.961Z,71.27
2019-03-19T19:06:17.783Z,71.15
2019-03-19T19:08:17.884Z,71.84
2019-03-19T19:10:20.909Z,71.95
2019-03-19T19:12:17.887Z,72.09
2019-03-19T19:14:17.854Z,72.49
2019-03-19T19:16:18.027Z,73.10
2019-03-19T19:18:18.035Z,73.21
2019-03-19T19:20:17.992Z,73.42
2019-03-19T19:22:18.068Z,73.51
2019-03-19T19:24:17.840Z,73.69
2019-03-19T19:26:17.875Z,74.36
2019-03-19T19:28:17.773Z,74.87
2019-03-19T19:30:17.912Z,75.01
2019-03-19T19:32:17.718Z,75.34
2019-03-19T19:34:17.863Z,75.63
2019-03-19T19:36:18.044Z,76.14
2019-03-19T19:38:18.054Z,75.98
2019-03-19T19:40:18.063Z,76.46
2019-03-19T19:42:18.019Z,76.53
2019-03-19T19:44:17.994Z,76.16
2019-03-19T19:46:17.980Z,76.27
2019-03-19T19:48:17.912Z,76.57
2019-03-19T19:50:17.847Z,76.76
2019-03-19T19:52:17.923Z,76.63
2019-03-19T19:54:18.045Z,76.59
2019-03-19T19:56:17.849Z,76.94
2019-03-19T19:58:17.818Z,77.17
2019-03-19T20:00:18.496Z,77.23
2019-03-19T20:02:17.877Z,77.59
2019-03-19T20:04:18.098Z,77.44
2019-03-19T20:06:18.058Z,77.43
2019-03-19T20:08:17.829Z,77.80
2019-03-19T20:10:17.933Z,78.07
2019-03-19T20:12:17.991Z,77.99
2019-03-19T20:14:18.052Z,78.22
2019-03-19T20:16:17.968Z,77.69
2019-03-19T20:18:17.774Z,78.35
2019-03-19T20:20:17.923Z,78.41
2019-03-19T20:22:17.881Z,78.47
2019-03-19T20:24:18.026Z,78.47
2019-03-19T20:26:17.960Z,78.73
2019-03-19T20:28:17.881Z,79.76
2019-03-19T20:30:17.842Z,80.16
2019-03-19T20:32:17.644Z,80.28
2019-03-19T20:34:17.562Z,80.49
2019-03-19T20:36:17.573Z,80.50
2019-03-19T20:38:17.787Z,80.68
2019-03-19T20:40:17.696Z,80.40
2019-03-19T20:42:17.703Z,80.22
2019-03-19T20:44:17.724Z,80.47
2019-03-19T20:46:17.730Z,80.51
2019-03-19T20:48:17.995Z,80.89
2019-03-19T20:50:17.751Z,80.67
2019-03-19T20:52:17.856Z,80.29
2019-03-19T20:54:17.571Z,81.05
2019-03-19T20:56:17.580Z,81.53
2019-03-19T20:58:17.601Z,81.38
2019-03-19T21:00:17.658Z,81.73
2019-03-19T21:02:17.608Z,81.95
2019-03-19T21:04:17.734Z,82.45
2019-03-19T21:06:17.525Z,82.41
2019-03-19T21:08:17.885Z,82.58
2019-03-19T21:10:17.831Z,82.73
2019-03-19T21:12:17.775Z,82.79
2019-03-19T21:14:17.499Z,82.55
2019-03-19T21:16:17.597Z,82.67
2019-03-19T21:18:17.668Z,82.85
2019-03-19T21:20:17.649Z,82.50
2019-03-19T21:22:18.051Z,82.50
2019-03-19T21:24:17.762Z,82.31
2019-03-19T21:26:17.506Z,82.40
2019-03-19T21:28:17.780Z,82.63
2019-03-19T21:30:17.375Z,82.48
2019-03-19T21:32:17.508Z,82.94
2019-03-19T21:34:17.838Z,82.75
2019-03-19T21:36:17.618Z,83.36
2019-03-19T21:38:17.828Z,83.78
2019-03-19T21:40:17.566Z,83.97
2019-03-19T21:42:17.877Z,83.81
2019-03-19T21:44:17.567Z,83.94
2019-03-19T21:46:17.774Z,83.67
2019-03-19T21:48:17.679Z,83.79
2019-03-19T21:50:20.560Z,83.96
2019-03-19T21:52:17.612Z,83.86
2019-03-19T21:54:17.516Z,84.15
2019-03-19T21:56:17.730Z,84.03
2019-03-19T21:58:17.639Z,84.42
2019-03-19T22:00:17.903Z,84.43
2019-03-19T22:02:17.764Z,84.46
2019-03-19T22:04:17.978Z,84.40
2019-03-19T22:06:17.785Z,84.66
2019-03-19T22:08:17.592Z,85.18
2019-03-19T22:10:17.581Z,85.09
2019-03-19T22:12:17.667Z,84.98
2019-03-19T22:14:17.732Z,84.63
2019-03-19T22:16:17.663Z,85.15
2019-03-19T22:18:17.653Z,85.06
2019-03-19T22:20:17.871Z,85.44
2019-03-19T22:22:17.876Z,85.24
2019-03-19T22:24:17.483Z,85.73
2019-03-19T22:26:17.655Z,85.99
2019-03-19T22:28:17.811Z,85.76
2019-03-19T22:30:17.727Z,85.99
2019-03-19T22:32:17.566Z,85.79
2019-03-19T22:34:17.660Z,86.12
2019-03-19T22:36:17.762Z,86.13
2019-03-19T22:38:17.568Z,86.67
2019-03-19T22:40:17.409Z,86.91
2019-03-19T22:42:17.787Z,86.83
2019-03-19T22:44:18.008Z,87.35
2019-03-19T22:46:21.806Z,87.48
2019-03-19T22:48:17.639Z,87.32
2019-03-19T22:50:17.732Z,87.28
2019-03-19T22:52:17.758Z,87.18
2019-03-19T22:54:17.659Z,87.24
2019-03-19T22:56:17.669Z,87.14
2019-03-19T22:58:17.880Z,87.17
2019-03-19T23:00:17.698Z,86.99
2019-03-19T23:02:17.909Z,87.30
2019-03-19T23:04:26.888Z,87.58
2019-03-19T23:06:17.798Z,87.91
2019-03-19T23:08:18.042Z,87.73
2019-03-19T23:10:17.743Z,88.02
2019-03-19T23:12:17.726Z,87.91
2019-03-19T23:14:17.813Z,88.27
2019-03-19T23:16:18.210Z,88.03
2019-03-19T23:18:17.894Z,88.45
2019-03-19T23:20:17.760Z,88.48
2019-03-19T23:22:17.638Z,88.95
2019-03-19T23:24:17.729Z,89.32
2019-03-19T23:26:17.733Z,88.58
2019-03-19T23:28:17.755Z,88.57
2019-03-19T23:30:17.714Z,88.90
2019-03-19T23:32:17.684Z,89.17
2019-03-19T23:34:17.786Z,89.84
2019-03-19T23:36:17.917Z,89.84
2019-03-19T23:38:17.807Z,90.34
2019-03-19T23:40:17.828Z,90.07
2019-03-19T23:42:17.879Z,89.68
2019-03-19T23:44:17.736Z,89.56
2019-03-19T23:46:17.750Z,89.65
2019-03-19T23:48:18.067Z,89.73
2019-03-19T23:50:17.773Z,90.00
2019-03-19T23:52:17.790Z,89.83
2019-03-19T23:54:17.770Z,89.88
2019-03-19T23:56:17.751Z,89.87
2019-03-19T23:58:17.786Z,89.63
