createdAt,value
2018-04-11T00:00:11.597Z,3.93
2018-04-11T00:02:40.003Z,4.13
2018-04-11T00:05:08.393Z,4.00
2018-04-11T00:07:36.832Z,3.80
2018-04-11T00:10:05.239Z,4.10
2018-04-11T00:12:33.688Z,3.50
2018-04-11T00:15:02.100Z,3.83
2018-04-11T00:17:30.532Z,4.20
2018-04-11T00:19:58.976Z,3.37
2018-04-11T00:22:27.429Z,3.67
2018-04-11T00:24:55.806Z,3.50
2018-04-11T00:27:24.214Z,3.73
2018-04-11T00:29:52.667Z,3.47
2018-04-11T00:32:21.053Z,3.50
2018-04-11T00:34:49.480Z,3.13
2018-04-11T00:37:17.883Z,4.20
2018-04-11T00:39:46.320Z,4.30
2018-04-11T00:42:14.724Z,3.03
2018-04-11T00:44:43.155Z,3.53
2018-04-11T00:47:11.611Z,3.47
2018-04-11T00:49:40.046Z,4.03
2018-04-11T00:52:08.451Z,3.67
2018-04-11T00:54:36.862Z,4.03
2018-04-11T00:57:05.291Z,4.57
2018-04-11T00:59:33.715Z,4.03
2018-04-11T01:02:02.163Z,4.03
2018-04-11T01:04:30.624Z,4.67
2018-04-11T01:06:59.063Z,4.13
2018-04-11T01:09:27.468Z,3.83
2018-04-11T01:11:55.965Z,3.90
2018-04-11T01:14:24.394Z,4.17
2018-04-11T01:16:52.807Z,3.77
2018-04-11T01:19:21.263Z,4.57
2018-04-11T01:21:49.703Z,4.03
2018-04-11T01:24:18.125Z,3.40
2018-04-11T01:26:46.599Z,4.00
2018-04-11T01:29:15.016Z,4.50
2018-04-11T01:31:43.447Z,3.50
2018-04-11T01:34:11.860Z,3.50
2018-04-11T01:36:40.327Z,3.90
2018-04-11T01:39:08.777Z,3.63
2018-04-11T01:41:37.188Z,3.23
2018-04-11T01:44:05.746Z,3.03
2018-04-11T01:46:34.200Z,3.90
2018-04-11T01:49:02.598Z,3.97
2018-04-11T01:51:31.108Z,3.63
2018-04-11T01:53:59.514Z,4.10
2018-04-11T01:56:27.943Z,3.70
2018-04-11T01:58:56.339Z,4.23
2018-04-11T02:01:24.756Z,4.67
2018-04-11T02:03:53.158Z,3.93
2018-04-11T02:06:21.576Z,3.37
2018-04-11T02:08:50.006Z,3.70
2018-04-11T02:11:18.420Z,3.43
2018-04-11T02:13:46.839Z,4.43
2018-04-11T02:16:15.329Z,4.30
2018-04-11T02:18:43.755Z,3.53
2018-04-11T02:21:12.170Z,3.87
2018-04-11T02:23:40.607Z,3.83
2018-04-11T02:26:09.126Z,3.93
2018-04-11T02:28:37.614Z,3.90
2018-04-11T02:31:05.991Z,3.77
2018-04-11T02:33:34.432Z,4.07
2018-04-11T02:36:02.959Z,4.10
2018-04-11T02:38:31.455Z,4.17
2018-04-11T02:40:59.915Z,3.87
2018-04-11T02:43:28.296Z,4.13
2018-04-11T02:45:56.779Z,4.20
2018-04-11T02:48:25.179Z,4.63
2018-04-11T02:50:53.603Z,5.00
2018-04-11T02:53:22.065Z,5.63
2018-04-11T02:55:50.470Z,4.70
2018-04-11T02:58:18.907Z,4.23
2018-04-11T03:00:47.373Z,4.80
2018-04-11T03:03:15.811Z,4.63
2018-04-11T03:05:44.252Z,4.97
2018-04-11T03:08:12.739Z,5.23
2018-04-11T03:10:41.157Z,5.27
2018-04-11T03:13:09.581Z,5.07
2018-04-11T03:15:38.019Z,5.43
2018-04-11T03:18:06.409Z,4.30
2018-04-11T03:20:34.843Z,4.93
2018-04-11T03:23:03.262Z,6.23
2018-04-11T03:25:31.685Z,5.87
2018-04-11T03:28:00.219Z,4.60
2018-04-11T03:30:28.665Z,5.30
2018-04-11T03:32:57.144Z,6.33
2018-04-11T03:35:25.557Z,7.13
2018-04-11T03:37:53.970Z,5.57
2018-04-11T03:40:22.423Z,4.77
2018-04-11T03:42:50.816Z,4.93
2018-04-11T03:45:19.233Z,4.80
2018-04-11T03:47:47.638Z,6.83
2018-04-11T03:50:16.167Z,5.67
2018-04-11T03:52:44.554Z,6.33
2018-04-11T03:55:13.047Z,8.07
2018-04-11T03:57:41.446Z,6.13
2018-04-11T04:00:09.949Z,6.63
2018-04-11T04:02:38.326Z,6.00
2018-04-11T04:05:06.769Z,7.23
2018-04-11T04:07:35.253Z,7.30
2018-04-11T04:10:03.697Z,7.57
2018-04-11T04:12:32.090Z,7.07
2018-04-11T04:15:12.590Z,8.60
2018-04-11T04:17:52.767Z,9.77
2018-04-11T04:20:36.149Z,8.50
2018-04-11T04:23:05.435Z,7.70
2018-04-11T04:25:33.875Z,7.70
2018-04-11T04:28:02.343Z,7.93
2018-04-11T04:30:30.778Z,7.70
2018-04-11T04:32:59.514Z,8.17
2018-04-11T04:35:27.967Z,6.53
2018-04-11T04:37:56.400Z,6.83
2018-04-11T04:40:24.804Z,8.70
2018-04-11T04:42:53.220Z,8.67
2018-04-11T04:45:21.676Z,8.63
2018-04-11T04:47:50.131Z,11.10
2018-04-11T04:50:18.583Z,7.47
2018-04-11T04:52:46.975Z,6.70
2018-04-11T04:55:15.529Z,7.40
2018-04-11T04:57:43.955Z,8.00
2018-04-11T05:00:12.390Z,7.33
2018-04-11T05:02:40.796Z,7.30
2018-04-11T05:05:09.279Z,8.50
2018-04-11T05:07:37.810Z,8.87
2018-04-11T05:10:06.189Z,8.30
2018-04-11T05:12:34.657Z,7.57
2018-04-11T05:15:03.162Z,8.63
2018-04-11T05:17:31.588Z,8.93
2018-04-11T05:20:00.045Z,10.37
2018-04-11T05:22:28.477Z,10.97
2018-04-11T05:24:56.968Z,15.37
2018-04-11T05:27:25.395Z,14.63
2018-04-11T05:29:53.869Z,15.30
2018-04-11T05:32:22.271Z,15.13
2018-04-11T05:34:50.718Z,15.37
2018-04-11T05:37:19.191Z,15.10
2018-04-11T05:39:47.656Z,16.07
2018-04-11T05:42:16.085Z,17.93
2018-04-11T05:44:44.550Z,16.53
2018-04-11T05:47:12.960Z,16.10
2018-04-11T05:49:41.403Z,18.03
2018-04-11T05:52:09.844Z,17.70
2018-04-11T05:54:38.271Z,18.03
2018-04-11T05:57:06.736Z,22.70
2018-04-11T05:59:35.141Z,16.00
2018-04-11T06:02:03.519Z,17.37
2018-04-11T06:04:31.952Z,17.00
2018-04-11T06:07:00.339Z,17.67
2018-04-11T06:09:28.791Z,14.87
2018-04-11T06:11:57.220Z,15.90
2018-04-11T06:14:25.743Z,16.37
2018-04-11T06:16:54.145Z,15.13
2018-04-11T06:19:22.647Z,16.07
2018-04-11T06:21:51.167Z,16.23
2018-04-11T06:24:19.575Z,16.93
2018-04-11T06:26:48.055Z,16.37
2018-04-11T06:29:16.440Z,16.53
2018-04-11T06:31:44.937Z,18.13
2018-04-11T06:34:13.393Z,15.80
2018-04-11T06:36:42.064Z,16.93
2018-04-11T06:39:10.504Z,16.47
2018-04-11T06:41:38.942Z,13.17
2018-04-11T06:44:07.400Z,13.93
2018-04-11T06:46:35.840Z,15.23
2018-04-11T06:49:04.252Z,14.07
2018-04-11T06:51:32.745Z,12.97
2018-04-11T06:54:01.177Z,15.77
2018-04-11T06:56:29.605Z,16.03
2018-04-11T06:58:58.079Z,14.20
2018-04-11T07:01:26.522Z,13.57
2018-04-11T07:03:55.055Z,12.90
2018-04-11T07:06:24.050Z,11.87
2018-04-11T07:08:52.488Z,11.47
2018-04-11T07:11:21.012Z,12.17
2018-04-11T07:13:49.460Z,11.80
2018-04-11T07:16:17.880Z,11.03
2018-04-11T07:18:46.307Z,11.07
2018-04-11T07:21:14.711Z,12.10
2018-04-11T07:23:43.183Z,10.37
2018-04-11T07:26:11.622Z,9.37
2018-04-11T07:28:40.037Z,10.33
2018-04-11T07:31:08.496Z,8.60
2018-04-11T07:33:36.944Z,11.03
2018-04-11T07:36:05.379Z,12.13
2018-04-11T07:38:33.867Z,13.60
2018-04-11T07:41:02.316Z,12.93
2018-04-11T07:43:30.743Z,13.30
2018-04-11T07:45:59.241Z,14.50
2018-04-11T07:48:27.708Z,15.00
2018-04-11T07:50:56.201Z,13.77
2018-04-11T07:53:24.673Z,13.47
2018-04-11T07:55:53.071Z,14.63
2018-04-11T07:58:21.532Z,15.63
2018-04-11T08:00:49.984Z,14.53
2018-04-11T08:03:18.681Z,14.83
2018-04-11T08:05:47.060Z,13.10
2018-04-11T08:08:15.519Z,12.23
2018-04-11T08:10:43.955Z,14.20
2018-04-11T08:13:12.409Z,14.53
2018-04-11T08:15:40.961Z,14.33
2018-04-11T08:18:09.368Z,15.00
2018-04-11T08:20:37.888Z,13.77
2018-04-11T08:23:06.299Z,12.60
2018-04-11T08:25:34.747Z,11.70
2018-04-11T08:28:03.202Z,14.10
2018-04-11T08:30:31.678Z,12.57
2018-04-11T08:33:00.124Z,14.00
2018-04-11T08:35:28.565Z,13.57
2018-04-11T08:37:56.982Z,13.17
2018-04-11T08:40:25.483Z,12.17
2018-04-11T08:42:53.961Z,12.30
2018-04-11T08:45:22.380Z,10.87
2018-04-11T08:47:50.867Z,11.43
2018-04-11T08:50:19.290Z,13.33
2018-04-11T08:52:47.811Z,12.83
2018-04-11T08:55:16.247Z,13.57
2018-04-11T08:57:44.693Z,9.17
2018-04-11T09:00:13.093Z,9.40
2018-04-11T09:02:41.492Z,7.03
2018-04-11T09:05:09.919Z,7.07
2018-04-11T09:07:38.343Z,8.30
2018-04-11T09:10:06.803Z,7.27
2018-04-11T09:12:35.186Z,7.13
2018-04-11T09:15:03.626Z,8.70
2018-04-11T09:17:32.148Z,11.73
2018-04-11T09:20:00.602Z,12.53
2018-04-11T09:22:29.123Z,14.43
2018-04-11T09:24:57.554Z,10.53
2018-04-11T09:27:26.035Z,10.40
2018-04-11T09:29:54.508Z,12.43
2018-04-11T09:32:22.968Z,11.13
2018-04-11T09:34:51.475Z,14.20
2018-04-11T09:37:19.927Z,9.80
2018-04-11T09:39:48.391Z,16.23
2018-04-11T09:42:16.820Z,8.47
2018-04-11T09:44:45.268Z,12.73
2018-04-11T09:47:13.713Z,8.83
2018-04-11T09:49:42.144Z,9.07
2018-04-11T09:52:10.624Z,9.47
2018-04-11T09:54:39.055Z,8.52
2018-04-11T09:57:07.664Z,8.43
2018-04-11T09:59:36.132Z,9.57
2018-04-11T10:02:06.384Z,9.10
2018-04-11T10:04:34.906Z,8.70
2018-04-11T10:07:03.336Z,9.57
2018-04-11T10:09:31.787Z,8.07
2018-04-11T10:12:00.198Z,8.85
2018-04-11T10:14:28.700Z,9.07
2018-04-11T10:16:57.104Z,9.00
2018-04-11T10:19:25.505Z,9.02
2018-04-11T10:21:53.959Z,8.13
2018-04-11T10:24:22.428Z,9.15
2018-04-11T10:26:50.894Z,9.43
2018-04-11T10:29:19.323Z,8.13
2018-04-11T10:31:47.833Z,8.98
2018-04-11T10:34:16.398Z,6.78
2018-04-11T10:36:44.862Z,7.68
2018-04-11T10:39:13.337Z,7.28
2018-04-11T10:41:41.738Z,8.73
2018-04-11T10:44:10.267Z,6.25
2018-04-11T10:46:38.771Z,6.03
2018-04-11T10:49:07.167Z,5.90
2018-04-11T10:51:35.640Z,6.95
2018-04-11T10:54:04.081Z,5.90
2018-04-11T10:56:32.510Z,7.12
2018-04-11T10:59:00.924Z,6.62
2018-04-11T11:01:29.372Z,7.22
2018-04-11T11:03:57.843Z,9.10
2018-04-11T11:06:26.327Z,6.80
2018-04-11T11:08:54.815Z,6.78
2018-04-11T11:11:23.237Z,7.03
2018-04-11T11:13:51.704Z,8.18
2018-04-11T11:16:20.241Z,7.93
2018-04-11T11:18:48.665Z,7.12
2018-04-11T11:21:17.186Z,6.85
2018-04-11T11:23:45.624Z,6.80
2018-04-11T11:26:14.028Z,6.27
2018-04-11T11:28:42.502Z,8.43
2018-04-11T11:31:10.949Z,9.63
2018-04-11T11:33:39.338Z,8.80
2018-04-11T11:36:07.773Z,9.05
2018-04-11T11:38:36.237Z,7.78
2018-04-11T11:41:04.684Z,7.90
2018-04-11T11:43:33.153Z,7.78
2018-04-11T11:46:01.536Z,11.15
2018-04-11T11:48:30.029Z,11.70
2018-04-11T11:50:58.483Z,8.13
2018-04-11T11:53:26.954Z,5.60
2018-04-11T11:55:55.351Z,5.45
2018-04-11T11:58:23.831Z,5.68
2018-04-11T12:00:52.247Z,4.45
2018-04-11T12:03:20.688Z,5.57
2018-04-11T12:05:49.168Z,5.10
2018-04-11T12:08:17.752Z,4.85
2018-04-11T12:10:46.195Z,5.15
2018-04-11T12:13:14.628Z,4.60
2018-04-11T12:15:43.139Z,4.97
2018-04-11T12:18:11.547Z,4.90
2018-04-11T12:20:39.944Z,7.93
2018-04-11T12:23:08.412Z,7.85
2018-04-11T12:25:36.803Z,5.50
2018-04-11T12:28:05.275Z,5.40
2018-04-11T12:30:33.672Z,4.68
2018-04-11T12:33:02.085Z,5.40
2018-04-11T12:35:30.523Z,4.12
2018-04-11T12:37:58.918Z,5.10
2018-04-11T12:40:27.401Z,4.15
2018-04-11T12:42:55.823Z,4.82
2018-04-11T12:45:24.239Z,5.18
2018-04-11T12:47:52.680Z,4.97
2018-04-11T12:50:21.102Z,4.53
2018-04-11T12:52:49.582Z,6.15
2018-04-11T12:55:17.979Z,5.75
2018-04-11T12:57:46.423Z,7.15
2018-04-11T13:00:14.882Z,5.68
2018-04-11T13:02:43.296Z,7.72
2018-04-11T13:05:11.718Z,7.15
2018-04-11T13:07:40.189Z,5.55
2018-04-11T13:10:08.607Z,6.22
2018-04-11T13:12:37.149Z,5.78
2018-04-11T13:15:05.678Z,5.57
2018-04-11T13:17:34.136Z,5.15
2018-04-11T13:20:02.607Z,6.10
2018-04-11T13:22:30.995Z,7.53
2018-04-11T13:24:59.531Z,5.50
2018-04-11T13:27:27.945Z,5.97
2018-04-11T13:29:56.379Z,6.28
2018-04-11T13:32:24.747Z,6.12
2018-04-11T13:34:53.199Z,6.80
2018-04-11T13:37:21.619Z,6.15
2018-04-11T13:39:50.018Z,7.45
2018-04-11T13:42:18.436Z,6.50
2018-04-11T13:44:46.882Z,11.18
2018-04-11T13:47:15.326Z,7.97
2018-04-11T13:49:43.756Z,6.75
2018-04-11T13:52:12.227Z,6.87
2018-04-11T13:54:40.747Z,7.60
2018-04-11T13:57:09.235Z,6.50
2018-04-11T13:59:37.658Z,6.53
2018-04-11T14:02:06.119Z,5.97
2018-04-11T14:04:34.612Z,6.00
2018-04-11T14:07:03.055Z,5.65
2018-04-11T14:09:31.476Z,6.53
2018-04-11T14:11:59.936Z,7.90
2018-04-11T14:14:28.461Z,6.85
2018-04-11T14:16:56.856Z,7.90
2018-04-11T14:19:25.238Z,7.68
2018-04-11T14:21:53.706Z,6.28
2018-04-11T14:24:22.119Z,6.60
2018-04-11T14:26:50.560Z,6.32
2018-04-11T14:29:19.009Z,6.22
2018-04-11T14:31:47.452Z,5.82
2018-04-11T14:34:15.840Z,6.18
2018-04-11T14:36:44.276Z,7.97
2018-04-11T14:39:12.664Z,6.72
2018-04-11T14:41:41.123Z,7.10
2018-04-11T14:44:09.619Z,8.35
2018-04-11T14:46:38.107Z,9.35
2018-04-11T14:49:06.630Z,7.97
2018-04-11T14:51:35.075Z,8.00
2018-04-11T14:54:03.595Z,6.97
2018-04-11T14:56:32.036Z,7.22
2018-04-11T14:59:00.477Z,7.65
2018-04-11T15:01:28.867Z,9.20
2018-04-11T15:03:57.420Z,7.45
2018-04-11T15:06:25.868Z,9.13
2018-04-11T15:08:54.326Z,10.95
2018-04-11T15:11:23.510Z,8.43
2018-04-11T15:13:51.979Z,9.45
2018-04-11T15:16:20.379Z,7.57
2018-04-11T15:18:48.884Z,9.57
2018-04-11T15:21:17.315Z,10.30
2018-04-11T15:23:45.768Z,8.45
2018-04-11T15:26:14.203Z,8.23
2018-04-11T15:28:42.711Z,10.35
2018-04-11T15:31:11.137Z,10.00
2018-04-11T15:33:39.575Z,8.43
2018-04-11T15:36:07.959Z,7.32
2018-04-11T15:38:36.472Z,13.57
2018-04-11T15:41:04.989Z,9.43
2018-04-11T15:43:33.510Z,8.38
2018-04-11T15:46:01.985Z,7.57
2018-04-11T15:48:32.768Z,7.82
2018-04-11T15:51:01.178Z,6.32
2018-04-11T15:53:29.600Z,6.62
2018-04-11T15:55:58.426Z,7.82
2018-04-11T15:58:26.831Z,6.70
2018-04-11T16:00:55.260Z,6.37
2018-04-11T16:03:24.197Z,6.72
2018-04-11T16:05:52.576Z,6.57
2018-04-11T16:08:21.079Z,7.43
2018-04-11T16:10:50.019Z,8.60
2018-04-11T16:13:18.490Z,7.12
2018-04-11T16:15:46.992Z,7.97
2018-04-11T16:18:15.795Z,8.40
2018-04-11T16:20:44.188Z,11.18
2018-04-11T16:23:12.601Z,9.77
2018-04-11T16:25:41.455Z,8.30
2018-04-11T16:28:09.880Z,6.70
2018-04-11T16:30:38.284Z,5.97
2018-04-11T16:33:06.881Z,6.80
2018-04-11T16:35:35.295Z,6.83
2018-04-11T16:38:03.683Z,7.90
2018-04-11T16:40:34.325Z,6.00
2018-04-11T16:43:02.733Z,7.50
2018-04-11T16:45:31.171Z,7.20
2018-04-11T16:47:59.937Z,8.27
2018-04-11T16:50:28.361Z,6.80
2018-04-11T16:52:56.865Z,5.83
2018-04-11T16:55:25.371Z,7.23
2018-04-11T16:57:54.751Z,6.43
2018-04-11T17:00:23.376Z,6.23
2018-04-11T17:02:51.794Z,6.40
2018-04-11T17:05:20.284Z,5.90
2018-04-11T17:07:49.193Z,6.87
2018-04-11T17:10:17.764Z,6.33
2018-04-11T17:12:46.463Z,6.93
2018-04-11T17:15:19.676Z,6.20
2018-04-11T17:17:51.103Z,5.97
2018-04-11T17:20:20.286Z,6.53
2018-04-11T17:26:01.786Z,15.63
2018-04-11T17:28:42.115Z,8.30
2018-04-11T17:31:22.509Z,14.27
2018-04-11T17:33:52.685Z,12.47
2018-04-11T17:36:22.247Z,9.70
2018-04-11T17:38:50.819Z,8.37
2018-04-11T17:41:19.659Z,9.70
2018-04-11T17:43:49.010Z,8.13
2018-04-11T17:46:17.466Z,6.77
2018-04-11T17:48:46.771Z,6.87
2018-04-11T17:51:15.227Z,7.40
2018-04-11T17:53:43.703Z,7.57
2018-04-11T17:56:12.271Z,7.27
2018-04-11T17:58:41.057Z,6.03
2018-04-11T18:01:09.956Z,8.23
2018-04-11T18:03:38.843Z,7.67
2018-04-11T18:06:08.246Z,7.40
2018-04-11T18:08:37.755Z,8.47
2018-04-11T18:11:07.161Z,9.10
2018-04-11T18:13:36.509Z,8.93
2018-04-11T18:16:05.755Z,9.40
2018-04-11T18:18:34.397Z,7.83
2018-04-11T18:21:02.847Z,7.20
2018-04-11T18:23:31.282Z,9.80
2018-04-11T18:25:59.923Z,7.37
2018-04-11T18:28:28.375Z,7.23
2018-04-11T18:30:56.823Z,6.47
2018-04-11T18:33:25.307Z,7.47
2018-04-11T18:35:53.746Z,7.57
2018-04-11T18:38:22.195Z,6.63
2018-04-11T18:40:50.647Z,6.10
2018-04-11T18:43:19.092Z,6.93
2018-04-11T18:45:47.493Z,7.23
2018-04-11T18:48:15.905Z,7.07
2018-04-11T18:50:44.305Z,6.60
2018-04-11T18:53:12.747Z,7.70
2018-04-11T18:55:41.140Z,7.90
2018-04-11T18:58:09.599Z,6.97
2018-04-11T19:00:38.109Z,6.80
2018-04-11T19:03:06.511Z,8.23
2018-04-11T19:05:34.892Z,6.93
2018-04-11T19:08:03.349Z,7.67
2018-04-11T19:10:31.849Z,7.97
2018-04-11T19:13:00.238Z,8.23
2018-04-11T19:15:28.744Z,7.00
2018-04-11T19:17:57.200Z,7.87
2018-04-11T19:20:25.652Z,7.40
2018-04-11T19:22:54.097Z,8.13
2018-04-11T19:25:22.552Z,7.27
2018-04-11T19:27:50.976Z,7.50
2018-04-11T19:30:19.502Z,8.30
2018-04-11T19:32:47.970Z,7.00
2018-04-11T19:35:16.670Z,7.90
2018-04-11T19:37:45.215Z,7.70
2018-04-11T19:40:13.674Z,7.43
2018-04-11T19:42:42.321Z,8.33
2018-04-11T19:45:10.852Z,14.47
2018-04-11T19:47:39.371Z,12.33
2018-04-11T19:50:07.961Z,13.70
2018-04-11T19:52:36.395Z,10.37
2018-04-11T19:55:04.835Z,11.17
2018-04-11T19:57:33.307Z,11.63
2018-04-11T20:00:01.771Z,13.23
2018-04-11T20:02:30.216Z,11.13
2018-04-11T20:04:58.604Z,11.17
2018-04-11T20:07:27.076Z,11.23
2018-04-11T20:09:55.547Z,11.57
2018-04-11T20:12:23.936Z,10.53
2018-04-11T20:14:52.382Z,13.10
2018-04-11T20:17:20.875Z,11.00
2018-04-11T20:19:49.411Z,10.43
2018-04-11T20:22:17.852Z,12.67
2018-04-11T20:24:46.256Z,9.67
2018-04-11T20:27:14.699Z,11.03
2018-04-11T20:29:43.196Z,12.70
2018-04-11T20:32:11.614Z,13.07
2018-04-11T20:34:40.104Z,10.00
2018-04-11T20:37:08.521Z,11.47
2018-04-11T20:39:36.983Z,12.23
2018-04-11T20:42:05.494Z,11.00
2018-04-11T20:44:33.907Z,10.83
2018-04-11T20:47:02.401Z,8.37
2018-04-11T20:49:30.793Z,9.40
2018-04-11T20:51:59.224Z,9.23
2018-04-11T20:54:27.666Z,8.27
2018-04-11T20:56:56.076Z,8.20
2018-04-11T20:59:24.611Z,9.77
2018-04-11T21:01:53.074Z,8.37
2018-04-11T21:04:21.510Z,8.10
2018-04-11T21:06:49.963Z,8.50
2018-04-11T21:09:18.411Z,9.50
2018-04-11T21:11:46.856Z,10.77
2018-04-11T21:14:15.284Z,11.83
2018-04-11T21:16:43.704Z,16.57
2018-04-11T21:19:12.171Z,10.70
2018-04-11T21:21:40.617Z,8.30
2018-04-11T21:24:09.032Z,9.43
2018-04-11T21:26:37.475Z,8.47
2018-04-11T21:29:05.897Z,7.67
2018-04-11T21:31:34.336Z,7.73
2018-04-11T21:34:02.768Z,8.30
2018-04-11T21:36:31.236Z,7.97
2018-04-11T21:38:59.672Z,7.70
2018-04-11T21:41:28.083Z,8.33
2018-04-11T21:43:56.550Z,7.70
2018-04-11T21:46:24.954Z,7.73
2018-04-11T21:48:53.405Z,8.33
2018-04-11T21:51:21.797Z,7.10
2018-04-11T21:53:50.240Z,8.20
2018-04-11T21:56:18.672Z,8.13
2018-04-11T21:58:47.062Z,8.67
2018-04-11T22:01:15.473Z,7.80
2018-04-11T22:03:43.877Z,8.27
2018-04-11T22:06:12.344Z,7.57
2018-04-11T22:08:40.820Z,8.47
2018-04-11T22:11:09.228Z,7.70
2018-04-11T22:13:37.634Z,8.23
2018-04-11T22:16:06.084Z,8.37
2018-04-11T22:18:34.626Z,8.33
2018-04-11T22:21:03.083Z,8.43
2018-04-11T22:23:31.529Z,7.73
2018-04-11T22:25:59.930Z,8.37
2018-04-11T22:28:28.363Z,7.17
2018-04-11T22:30:56.802Z,7.60
2018-04-11T22:33:25.196Z,7.80
2018-04-11T22:35:53.651Z,7.03
2018-04-11T22:38:22.101Z,7.00
2018-04-11T22:40:50.527Z,8.17
2018-04-11T22:43:18.961Z,8.17
2018-04-11T22:45:47.400Z,8.53
2018-04-11T22:48:15.853Z,7.67
2018-04-11T22:50:44.389Z,7.20
2018-04-11T22:53:12.800Z,6.77
2018-04-11T22:55:41.240Z,8.27
2018-04-11T22:58:09.671Z,6.70
2018-04-11T23:00:38.188Z,6.40
2018-04-11T23:03:06.599Z,7.40
2018-04-11T23:05:34.996Z,7.03
2018-04-11T23:08:03.436Z,6.90
2018-04-11T23:10:31.903Z,6.27
2018-04-11T23:13:00.357Z,5.90
2018-04-11T23:15:28.856Z,6.80
2018-04-11T23:17:57.340Z,6.53
2018-04-11T23:20:25.831Z,6.40
2018-04-11T23:22:54.301Z,7.80
2018-04-11T23:25:22.821Z,6.57
2018-04-11T23:27:51.237Z,6.50
2018-04-11T23:30:19.656Z,6.60
2018-04-11T23:32:48.083Z,6.70
2018-04-11T23:35:16.565Z,7.10
2018-04-11T23:37:45.038Z,6.27
2018-04-11T23:40:13.479Z,6.17
2018-04-11T23:42:41.975Z,6.70
2018-04-11T23:45:10.380Z,6.13
2018-04-11T23:47:38.875Z,7.33
2018-04-11T23:50:07.349Z,7.30
2018-04-11T23:52:35.899Z,6.80
2018-04-11T23:55:04.355Z,6.57
2018-04-11T23:57:32.852Z,6.47
