createdAt,value
2023-02-19T00:01:55.192Z,99.90
2023-02-19T00:04:23.707Z,99.90
2023-02-19T00:06:53.214Z,99.90
2023-02-19T00:09:21.820Z,99.90
2023-02-19T00:11:49.957Z,99.90
2023-02-19T00:14:21.583Z,99.90
2023-02-19T00:16:50.265Z,99.90
2023-02-19T00:19:21.079Z,99.90
2023-02-19T00:21:51.821Z,99.90
2023-02-19T00:24:22.495Z,99.90
2023-02-19T00:26:51.189Z,99.90
2023-02-19T00:29:22.000Z,99.90
2023-02-19T00:31:50.496Z,99.90
2023-02-19T00:34:18.713Z,99.90
2023-02-19T00:36:46.892Z,99.90
2023-02-19T00:39:18.552Z,99.90
2023-02-19T00:41:48.414Z,99.90
2023-02-19T00:44:17.035Z,99.90
2023-02-19T00:46:48.281Z,99.90
2023-02-19T00:49:21.199Z,99.90
2023-02-19T00:51:50.320Z,99.90
2023-02-19T00:54:19.038Z,99.90
2023-02-19T00:56:48.501Z,99.90
2023-02-19T00:59:17.137Z,99.90
2023-02-19T01:01:46.219Z,99.90
2023-02-19T01:04:16.332Z,99.90
2023-02-19T01:06:44.613Z,99.90
2023-02-19T01:09:13.523Z,99.90
2023-02-19T01:11:41.688Z,99.90
2023-02-19T01:14:11.806Z,99.90
2023-02-19T01:16:39.979Z,99.90
2023-02-19T01:19:08.795Z,99.90
2023-02-19T01:21:36.869Z,99.90
2023-02-19T01:24:05.424Z,99.90
2023-02-19T01:26:34.811Z,99.90
2023-02-19T01:29:03.096Z,99.90
2023-02-19T01:31:33.008Z,99.90
2023-02-19T01:34:03.636Z,99.90
2023-02-19T01:36:34.804Z,99.90
2023-02-19T01:39:05.120Z,99.90
2023-02-19T01:41:36.914Z,99.90
2023-02-19T01:44:08.765Z,99.90
2023-02-19T01:46:40.148Z,99.90
2023-02-19T01:49:13.892Z,99.90
2023-02-19T01:51:48.854Z,99.90
2023-02-19T01:54:23.781Z,99.90
2023-02-19T01:56:52.935Z,99.90
2023-02-19T01:59:21.388Z,99.90
2023-02-19T02:01:51.380Z,99.90
2023-02-19T02:04:20.418Z,99.90
2023-02-19T02:06:53.178Z,99.90
2023-02-19T02:09:41.804Z,99.90
2023-02-19T02:12:10.183Z,99.90
2023-02-19T02:14:41.891Z,99.90
2023-02-19T02:17:20.558Z,99.90
2023-02-19T02:20:21.077Z,99.90
2023-02-19T02:23:00.793Z,99.90
2023-02-19T02:26:05.894Z,99.90
2023-02-19T02:29:02.346Z,99.90
2023-02-19T02:31:40.407Z,99.90
2023-02-19T02:34:18.972Z,99.90
2023-02-19T02:36:55.020Z,99.90
2023-02-19T02:39:27.734Z,99.90
2023-02-19T02:42:18.154Z,99.90
2023-02-19T02:45:07.465Z,99.90
2023-02-19T02:47:44.825Z,99.90
2023-02-19T02:50:21.837Z,99.90
2023-02-19T02:53:14.997Z,99.90
2023-02-19T02:55:50.517Z,99.90
2023-02-19T02:58:20.408Z,99.90
2023-02-19T03:01:15.055Z,99.90
2023-02-19T03:03:48.773Z,99.90
2023-02-19T03:06:20.492Z,99.90
2023-02-19T03:08:57.331Z,99.90
2023-02-19T03:11:43.309Z,99.90
2023-02-19T03:14:36.604Z,99.90
2023-02-19T03:17:29.763Z,99.90
2023-02-19T03:20:07.087Z,99.90
2023-02-19T03:22:38.814Z,99.90
2023-02-19T03:25:42.424Z,99.90
2023-02-19T03:28:13.725Z,99.90
2023-02-19T03:30:48.293Z,99.90
2023-02-19T03:33:22.401Z,99.90
2023-02-19T03:36:01.379Z,99.90
2023-02-19T03:38:38.669Z,99.90
2023-02-19T03:41:16.758Z,99.90
2023-02-19T03:43:58.565Z,99.90
2023-02-19T03:46:37.636Z,99.90
2023-02-19T03:49:16.870Z,99.90
2023-02-19T03:51:54.623Z,99.90
2023-02-19T03:54:33.436Z,99.90
2023-02-19T03:57:13.415Z,99.90
2023-02-19T03:59:50.230Z,99.90
2023-02-19T04:02:29.422Z,99.90
2023-02-19T04:05:07.945Z,99.90
2023-02-19T04:07:45.588Z,99.90
2023-02-19T04:10:16.050Z,99.90
2023-02-19T04:12:50.611Z,99.90
2023-02-19T04:15:24.366Z,99.90
2023-02-19T04:17:58.220Z,99.90
2023-02-19T04:20:30.614Z,99.90
2023-02-19T04:23:00.813Z,99.90
2023-02-19T04:25:30.413Z,99.90
2023-02-19T04:27:59.594Z,99.90
2023-02-19T04:30:28.019Z,99.90
2023-02-19T04:32:56.456Z,99.90
2023-02-19T04:35:24.858Z,99.90
2023-02-19T04:37:52.944Z,99.90
2023-02-19T04:40:22.442Z,99.90
2023-02-19T04:42:50.532Z,99.90
2023-02-19T04:45:18.754Z,99.90
2023-02-19T04:47:46.829Z,99.90
2023-02-19T04:50:15.008Z,99.90
2023-02-19T04:52:43.083Z,99.90
2023-02-19T04:55:11.539Z,99.90
2023-02-19T04:57:40.974Z,99.90
2023-02-19T05:00:11.301Z,99.90
2023-02-19T05:02:39.751Z,99.90
2023-02-19T05:05:08.206Z,99.90
2023-02-19T05:07:36.297Z,99.90
2023-02-19T05:10:06.694Z,99.90
2023-02-19T05:12:34.747Z,99.90
2023-02-19T05:15:04.223Z,99.90
2023-02-19T05:17:35.048Z,99.90
2023-02-19T05:20:03.227Z,99.90
2023-02-19T05:22:31.595Z,99.90
2023-02-19T05:24:59.618Z,99.90
2023-02-19T05:27:27.736Z,99.90
2023-02-19T05:29:55.748Z,99.90
2023-02-19T05:32:25.168Z,99.90
2023-02-19T05:34:53.234Z,99.90
2023-02-19T05:37:21.322Z,99.90
2023-02-19T05:39:50.093Z,99.90
2023-02-19T05:42:18.297Z,99.90
2023-02-19T05:44:46.380Z,99.90
2023-02-19T05:47:14.404Z,99.90
2023-02-19T05:49:43.794Z,99.90
2023-02-19T05:52:11.828Z,99.90
2023-02-19T05:54:40.104Z,99.90
2023-02-19T05:57:08.120Z,99.90
2023-02-19T05:59:36.162Z,99.90
2023-02-19T06:02:04.202Z,99.90
2023-02-19T06:04:32.259Z,99.90
2023-02-19T06:07:02.195Z,99.90
2023-02-19T06:09:30.285Z,99.90
2023-02-19T06:11:58.322Z,99.90
2023-02-19T06:14:26.585Z,99.90
2023-02-19T06:16:54.631Z,99.90
2023-02-19T06:19:22.648Z,99.90
2023-02-19T06:21:51.925Z,99.90
2023-02-19T06:24:21.333Z,99.90
2023-02-19T06:26:49.512Z,99.90
2023-02-19T06:29:18.463Z,99.90
2023-02-19T06:31:46.829Z,99.90
2023-02-19T06:34:15.003Z,99.90
2023-02-19T06:36:43.064Z,99.90
2023-02-19T06:39:11.697Z,99.90
2023-02-19T06:41:41.083Z,99.90
2023-02-19T06:44:09.254Z,99.90
2023-02-19T06:46:37.636Z,99.90
2023-02-19T06:49:06.794Z,99.90
2023-02-19T06:51:35.132Z,99.90
2023-02-19T06:54:03.272Z,99.90
2023-02-19T06:56:34.226Z,99.90
2023-02-19T06:59:07.407Z,99.90
2023-02-19T07:01:37.412Z,99.90
2023-02-19T07:04:07.541Z,99.90
2023-02-19T07:06:36.858Z,99.90
2023-02-19T07:09:07.536Z,99.90
2023-02-19T07:11:38.956Z,99.90
2023-02-19T07:14:18.316Z,99.90
2023-02-19T07:16:47.382Z,99.90
2023-02-19T07:19:16.845Z,99.90
2023-02-19T07:21:44.886Z,99.90
2023-02-19T07:24:13.080Z,99.90
2023-02-19T07:26:41.142Z,99.90
2023-02-19T07:29:11.272Z,99.90
2023-02-19T07:31:39.402Z,99.90
2023-02-19T07:34:08.718Z,99.90
2023-02-19T07:36:36.934Z,99.90
2023-02-19T07:39:05.520Z,99.90
2023-02-19T07:41:33.948Z,99.90
2023-02-19T07:44:01.980Z,99.90
2023-02-19T07:46:32.145Z,99.90
2023-02-19T07:49:01.343Z,99.90
2023-02-19T07:51:29.397Z,99.90
2023-02-19T07:53:57.426Z,99.90
2023-02-19T07:56:25.490Z,99.90
2023-02-19T07:58:53.526Z,99.90
2023-02-19T08:01:45.065Z,99.90
2023-02-19T08:04:15.316Z,99.90
2023-02-19T08:06:44.083Z,99.90
2023-02-19T08:09:12.784Z,99.90
2023-02-19T08:11:58.531Z,99.90
2023-02-19T08:14:27.626Z,99.90
2023-02-19T08:16:56.589Z,99.90
2023-02-19T08:19:26.153Z,99.90
2023-02-19T08:21:54.472Z,99.90
2023-02-19T08:24:22.578Z,99.90
2023-02-19T08:26:50.796Z,99.90
2023-02-19T08:29:18.869Z,99.90
2023-02-19T08:31:47.162Z,99.90
2023-02-19T08:34:15.284Z,99.90
2023-02-19T08:36:44.641Z,99.90
2023-02-19T08:39:12.737Z,99.90
2023-02-19T08:41:40.780Z,99.90
2023-02-19T08:44:09.179Z,99.90
2023-02-19T08:46:37.249Z,99.90
2023-02-19T08:49:05.275Z,99.90
2023-02-19T08:51:33.322Z,99.90
2023-02-19T08:54:05.273Z,99.90
2023-02-19T08:56:33.379Z,99.90
2023-02-19T08:59:01.448Z,99.90
2023-02-19T09:01:29.601Z,99.90
2023-02-19T09:03:59.232Z,99.90
2023-02-19T09:06:27.639Z,99.90
2023-02-19T09:08:55.722Z,99.90
2023-02-19T09:11:25.166Z,99.90
2023-02-19T09:13:53.208Z,99.90
2023-02-19T09:16:21.246Z,99.90
2023-02-19T09:18:49.270Z,99.90
2023-02-19T09:21:17.275Z,99.90
2023-02-19T09:23:45.331Z,99.90
2023-02-19T09:26:14.021Z,99.90
2023-02-19T09:28:43.475Z,99.90
2023-02-19T09:31:15.400Z,99.90
2023-02-19T09:33:44.973Z,99.90
2023-02-19T09:36:14.886Z,99.90
2023-02-19T09:38:43.640Z,99.90
2023-02-19T09:41:23.814Z,99.90
2023-02-19T09:43:53.479Z,99.90
2023-02-19T09:46:31.418Z,99.90
2023-02-19T09:49:07.612Z,99.90
2023-02-19T09:51:41.096Z,99.90
2023-02-19T09:54:18.728Z,99.90
2023-02-19T09:56:46.993Z,99.90
2023-02-19T09:59:23.320Z,99.40
2023-02-19T10:02:02.334Z,99.00
2023-02-19T10:04:30.420Z,98.80
2023-02-19T10:07:03.618Z,99.00
2023-02-19T10:09:32.504Z,99.30
2023-02-19T10:12:01.699Z,99.50
2023-02-19T10:14:37.653Z,99.20
2023-02-19T10:17:08.031Z,99.90
2023-02-19T10:19:37.574Z,99.70
2023-02-19T10:22:06.087Z,98.20
2023-02-19T10:24:34.131Z,98.30
2023-02-19T10:27:02.223Z,98.60
2023-02-19T10:29:30.249Z,98.70
2023-02-19T10:32:23.958Z,98.00
2023-02-19T10:35:12.158Z,97.20
2023-02-19T10:37:45.927Z,97.50
2023-02-19T10:40:19.040Z,97.30
2023-02-19T10:42:49.154Z,97.00
2023-02-19T10:45:25.204Z,97.70
2023-02-19T10:47:54.793Z,96.40
2023-02-19T10:50:30.696Z,96.30
2023-02-19T10:53:01.910Z,96.30
2023-02-19T10:55:36.734Z,95.80
2023-02-19T10:58:26.818Z,96.40
2023-02-19T11:01:21.364Z,96.00
2023-02-19T11:03:52.695Z,96.30
2023-02-19T11:06:27.990Z,95.60
2023-02-19T11:09:00.760Z,95.30
2023-02-19T11:11:36.179Z,94.70
2023-02-19T11:14:15.311Z,94.20
2023-02-19T11:16:47.629Z,95.40
2023-02-19T11:19:32.658Z,95.70
2023-02-19T11:22:02.597Z,94.60
2023-02-19T11:24:37.120Z,94.30
2023-02-19T11:27:15.245Z,94.70
2023-02-19T11:29:43.314Z,95.50
2023-02-19T11:32:29.299Z,95.30
2023-02-19T11:35:23.569Z,93.10
2023-02-19T11:38:00.550Z,91.20
2023-02-19T11:40:41.416Z,92.90
2023-02-19T11:43:34.276Z,91.40
2023-02-19T11:46:14.934Z,91.70
2023-02-19T11:48:56.925Z,91.60
2023-02-19T11:52:04.139Z,92.10
2023-02-19T11:54:56.025Z,92.20
2023-02-19T11:57:42.713Z,92.20
2023-02-19T12:00:27.870Z,91.90
2023-02-19T12:03:45.097Z,89.00
2023-02-19T12:06:29.585Z,90.50
2023-02-19T12:09:27.010Z,87.50
2023-02-19T12:12:25.218Z,87.30
2023-02-19T12:15:18.018Z,86.10
2023-02-19T12:18:30.353Z,88.20
2023-02-19T12:21:16.589Z,89.50
2023-02-19T12:24:06.273Z,90.10
2023-02-19T12:26:47.752Z,90.80
2023-02-19T12:29:51.532Z,90.80
2023-02-19T12:32:57.584Z,90.90
2023-02-19T12:35:45.854Z,89.70
2023-02-19T12:38:24.261Z,87.70
2023-02-19T12:41:13.721Z,89.80
2023-02-19T12:43:53.128Z,88.10
2023-02-19T12:46:29.021Z,86.40
2023-02-19T12:49:06.753Z,81.60
2023-02-19T12:51:44.759Z,86.60
2023-02-19T12:54:24.650Z,86.70
2023-02-19T12:57:02.779Z,88.90
2023-02-19T12:59:42.088Z,88.60
2023-02-19T13:02:21.985Z,87.30
2023-02-19T13:04:59.640Z,88.10
2023-02-19T13:07:36.522Z,85.50
2023-02-19T13:10:26.719Z,82.00
2023-02-19T13:12:59.450Z,82.30
2023-02-19T13:15:37.777Z,80.20
2023-02-19T13:18:15.360Z,80.50
2023-02-19T13:20:46.529Z,77.50
2023-02-19T13:23:39.686Z,79.30
2023-02-19T13:26:53.011Z,82.70
2023-02-19T13:29:52.969Z,79.60
2023-02-19T13:32:54.452Z,77.30
2023-02-19T13:36:06.066Z,74.10
2023-02-19T13:38:39.451Z,75.10
2023-02-19T13:41:18.297Z,78.20
2023-02-19T13:43:47.486Z,77.70
2023-02-19T13:46:18.426Z,76.20
2023-02-19T13:48:48.007Z,79.50
2023-02-19T13:51:51.092Z,76.60
2023-02-19T13:54:29.275Z,77.70
2023-02-19T13:57:28.597Z,73.80
2023-02-19T13:59:58.934Z,76.60
2023-02-19T14:02:33.163Z,81.40
2023-02-19T14:05:07.880Z,76.50
2023-02-19T14:07:54.636Z,74.60
2023-02-19T14:11:02.313Z,74.50
2023-02-19T14:14:01.548Z,71.90
2023-02-19T14:17:01.069Z,75.10
2023-02-19T14:20:05.401Z,75.50
2023-02-19T14:23:16.133Z,75.70
2023-02-19T14:25:53.578Z,76.30
2023-02-19T14:28:30.375Z,77.00
2023-02-19T14:31:03.256Z,79.60
2023-02-19T14:33:37.520Z,77.80
2023-02-19T14:36:17.339Z,78.30
2023-02-19T14:38:51.461Z,79.40
2023-02-19T14:41:22.939Z,79.50
2023-02-19T14:43:54.810Z,78.10
2023-02-19T14:46:32.339Z,78.40
2023-02-19T14:49:08.287Z,77.40
2023-02-19T14:51:44.038Z,76.10
2023-02-19T14:54:18.514Z,74.70
2023-02-19T14:56:52.700Z,75.20
2023-02-19T14:59:28.586Z,72.10
2023-02-19T15:02:00.655Z,73.80
2023-02-19T15:04:36.630Z,75.70
2023-02-19T15:07:14.386Z,76.50
2023-02-19T15:09:47.852Z,74.60
2023-02-19T15:12:20.835Z,71.40
2023-02-19T15:14:52.802Z,73.30
2023-02-19T15:17:28.882Z,73.30
2023-02-19T15:20:03.039Z,75.00
2023-02-19T15:22:34.021Z,74.60
2023-02-19T15:25:03.075Z,75.70
2023-02-19T15:27:32.815Z,75.00
2023-02-19T15:30:00.994Z,75.10
2023-02-19T15:32:29.497Z,76.70
2023-02-19T15:35:00.718Z,76.00
2023-02-19T15:37:34.397Z,77.30
2023-02-19T15:40:07.667Z,74.90
2023-02-19T15:42:38.088Z,75.50
2023-02-19T15:45:18.601Z,78.20
2023-02-19T15:47:52.132Z,75.80
2023-02-19T15:50:26.542Z,74.60
2023-02-19T15:53:04.523Z,76.50
2023-02-19T15:55:41.126Z,75.50
2023-02-19T15:58:18.560Z,77.80
2023-02-19T16:00:51.516Z,78.00
2023-02-19T16:03:22.944Z,79.40
2023-02-19T16:06:01.720Z,79.30
2023-02-19T16:08:33.328Z,78.70
2023-02-19T16:11:05.121Z,80.00
2023-02-19T16:13:36.069Z,80.30
2023-02-19T16:16:16.187Z,79.40
2023-02-19T16:18:47.580Z,80.90
2023-02-19T16:21:21.524Z,80.20
2023-02-19T16:23:59.114Z,82.00
2023-02-19T16:26:27.982Z,82.10
2023-02-19T16:28:57.628Z,83.90
2023-02-19T16:31:25.821Z,84.10
2023-02-19T16:33:54.004Z,85.00
2023-02-19T16:36:36.931Z,86.70
2023-02-19T16:39:24.666Z,86.90
2023-02-19T16:42:18.113Z,87.10
2023-02-19T16:44:49.945Z,86.40
2023-02-19T16:47:32.512Z,87.20
2023-02-19T16:50:08.056Z,87.60
2023-02-19T16:52:38.951Z,86.80
2023-02-19T16:55:14.497Z,87.80
2023-02-19T16:57:42.512Z,88.20
2023-02-19T17:00:17.768Z,89.00
2023-02-19T17:02:48.265Z,89.10
2023-02-19T17:05:18.818Z,89.90
2023-02-19T17:07:47.074Z,90.30
2023-02-19T17:10:19.537Z,90.20
2023-02-19T17:12:47.780Z,90.50
2023-02-19T17:15:16.320Z,90.70
2023-02-19T17:17:44.509Z,91.20
2023-02-19T17:20:23.939Z,91.20
2023-02-19T17:22:52.125Z,91.00
2023-02-19T17:25:21.574Z,91.20
2023-02-19T17:27:49.780Z,91.30
2023-02-19T17:30:26.701Z,91.20
2023-02-19T17:32:54.799Z,91.20
2023-02-19T17:35:22.892Z,91.40
2023-02-19T17:37:53.301Z,91.40
2023-02-19T17:40:33.266Z,91.80
2023-02-19T17:43:01.921Z,91.50
2023-02-19T17:45:30.064Z,91.70
2023-02-19T17:47:58.275Z,91.90
2023-02-19T17:50:29.560Z,92.10
2023-02-19T17:52:57.788Z,91.90
2023-02-19T17:55:28.092Z,91.80
2023-02-19T17:57:56.297Z,91.90
2023-02-19T18:00:27.228Z,92.10
2023-02-19T18:02:56.317Z,92.10
2023-02-19T18:05:25.406Z,92.20
2023-02-19T18:07:53.583Z,92.20
2023-02-19T18:10:24.318Z,92.20
2023-02-19T18:12:54.081Z,92.50
2023-02-19T18:15:26.800Z,92.50
2023-02-19T18:17:56.070Z,92.60
2023-02-19T18:20:27.657Z,92.70
2023-02-19T18:22:57.932Z,92.70
2023-02-19T18:25:26.575Z,92.70
2023-02-19T18:27:56.358Z,92.80
2023-02-19T18:30:24.776Z,92.90
2023-02-19T18:32:53.071Z,93.00
2023-02-19T18:35:22.180Z,93.10
2023-02-19T18:37:53.039Z,93.50
2023-02-19T18:40:21.756Z,93.20
2023-02-19T18:42:50.267Z,93.40
2023-02-19T18:45:19.915Z,93.50
2023-02-19T18:47:48.767Z,93.50
2023-02-19T18:50:18.154Z,93.70
2023-02-19T18:52:46.260Z,93.60
2023-02-19T18:55:14.342Z,94.00
2023-02-19T18:57:42.594Z,93.90
2023-02-19T19:00:17.353Z,94.00
2023-02-19T19:02:49.745Z,93.90
2023-02-19T19:05:22.993Z,94.00
2023-02-19T19:07:52.544Z,94.10
2023-02-19T19:10:22.092Z,94.20
2023-02-19T19:12:50.372Z,94.20
2023-02-19T19:15:19.441Z,94.40
2023-02-19T19:17:50.280Z,94.30
2023-02-19T19:20:20.064Z,94.60
2023-02-19T19:22:50.956Z,94.70
2023-02-19T19:25:19.588Z,94.60
2023-02-19T19:27:50.307Z,94.90
2023-02-19T19:30:19.983Z,94.80
2023-02-19T19:32:52.110Z,95.10
2023-02-19T19:35:23.021Z,94.90
2023-02-19T19:37:51.394Z,95.10
2023-02-19T19:40:20.443Z,95.20
2023-02-19T19:42:51.302Z,95.30
2023-02-19T19:45:19.782Z,95.50
2023-02-19T19:47:49.993Z,95.40
2023-02-19T19:50:19.228Z,95.40
2023-02-19T19:52:47.264Z,95.60
2023-02-19T19:55:16.165Z,95.90
2023-02-19T19:57:44.554Z,95.80
2023-02-19T20:00:17.736Z,95.70
2023-02-19T20:02:46.822Z,95.70
2023-02-19T20:05:16.950Z,95.80
2023-02-19T20:07:45.366Z,95.80
2023-02-19T20:10:15.938Z,95.90
2023-02-19T20:12:44.403Z,95.90
2023-02-19T20:15:13.255Z,95.90
2023-02-19T20:17:41.371Z,95.80
2023-02-19T20:20:11.161Z,95.80
2023-02-19T20:22:40.749Z,95.80
2023-02-19T20:25:09.184Z,96.00
2023-02-19T20:27:37.312Z,95.90
2023-02-19T20:30:07.076Z,95.90
2023-02-19T20:32:35.953Z,96.00
2023-02-19T20:35:03.993Z,95.90
2023-02-19T20:37:32.079Z,95.80
2023-02-19T20:40:01.498Z,96.00
2023-02-19T20:42:29.527Z,96.00
2023-02-19T20:44:57.714Z,95.90
2023-02-19T20:47:25.768Z,96.40
2023-02-19T20:49:53.873Z,96.20
2023-02-19T20:52:22.131Z,96.00
2023-02-19T20:54:50.179Z,96.10
2023-02-19T20:57:19.608Z,96.20
2023-02-19T20:59:47.688Z,96.10
2023-02-19T21:02:21.179Z,96.10
2023-02-19T21:04:49.504Z,96.20
2023-02-19T21:07:18.099Z,96.20
2023-02-19T21:09:46.199Z,96.20
2023-02-19T21:12:14.263Z,96.40
2023-02-19T21:14:43.948Z,96.40
2023-02-19T21:17:12.099Z,96.40
2023-02-19T21:19:40.260Z,96.40
2023-02-19T21:22:08.610Z,96.50
2023-02-19T21:24:37.115Z,96.50
2023-02-19T21:27:05.616Z,96.40
2023-02-19T21:29:33.711Z,96.70
2023-02-19T21:32:03.276Z,96.60
2023-02-19T21:34:31.392Z,96.50
2023-02-19T21:36:59.810Z,96.60
2023-02-19T21:39:31.102Z,96.60
2023-02-19T21:42:00.127Z,96.80
2023-02-19T21:44:28.167Z,96.80
2023-02-19T21:46:56.325Z,96.80
2023-02-19T21:49:25.753Z,96.80
2023-02-19T21:51:54.127Z,96.90
2023-02-19T21:54:26.440Z,97.10
2023-02-19T21:56:55.802Z,97.20
2023-02-19T21:59:24.392Z,97.30
2023-02-19T22:01:52.471Z,97.40
2023-02-19T22:04:24.472Z,97.50
2023-02-19T22:06:57.189Z,97.70
2023-02-19T22:09:25.433Z,97.70
2023-02-19T22:11:53.511Z,97.80
2023-02-19T22:14:21.588Z,98.00
2023-02-19T22:16:49.693Z,98.00
2023-02-19T22:19:17.708Z,98.00
2023-02-19T22:21:46.340Z,98.20
2023-02-19T22:24:22.230Z,98.20
2023-02-19T22:26:51.490Z,98.20
2023-02-19T22:29:19.550Z,98.20
2023-02-19T22:31:47.861Z,98.30
2023-02-19T22:34:17.324Z,98.40
2023-02-19T22:36:45.805Z,98.40
2023-02-19T22:39:21.397Z,98.40
2023-02-19T22:41:50.193Z,98.50
2023-02-19T22:44:19.424Z,98.50
2023-02-19T22:46:51.504Z,98.60
2023-02-19T22:49:21.507Z,98.60
2023-02-19T22:51:54.517Z,98.80
2023-02-19T22:54:26.811Z,98.80
2023-02-19T22:56:55.573Z,98.90
2023-02-19T22:59:24.139Z,98.90
2023-02-19T23:01:52.739Z,98.90
2023-02-19T23:04:22.606Z,99.00
2023-02-19T23:06:51.299Z,99.00
2023-02-19T23:09:24.663Z,99.00
2023-02-19T23:11:54.142Z,98.90
2023-02-19T23:14:24.268Z,98.90
2023-02-19T23:16:52.356Z,98.90
2023-02-19T23:19:20.426Z,99.00
2023-02-19T23:21:48.642Z,99.00
2023-02-19T23:24:17.782Z,99.00
2023-02-19T23:26:49.639Z,98.90
2023-02-19T23:29:20.953Z,99.00
2023-02-19T23:31:49.134Z,99.10
2023-02-19T23:34:18.350Z,99.00
2023-02-19T23:36:48.800Z,99.10
2023-02-19T23:39:20.300Z,99.10
2023-02-19T23:41:52.536Z,99.30
2023-02-19T23:44:21.976Z,99.40
2023-02-19T23:46:51.435Z,99.50
2023-02-19T23:49:20.875Z,99.70
2023-02-19T23:51:49.036Z,99.70
2023-02-19T23:54:17.180Z,99.70
2023-02-19T23:56:45.413Z,99.80
2023-02-19T23:59:15.459Z,99.80
