createdAt,value
2023-03-08T00:01:12.342Z,87.70
2023-03-08T00:03:39.523Z,88.40
2023-03-08T00:06:12.152Z,89.54
2023-03-08T00:08:39.015Z,89.08
2023-03-08T00:11:10.638Z,89.27
2023-03-08T00:13:37.332Z,90.16
2023-03-08T00:16:06.748Z,89.54
2023-03-08T00:18:35.371Z,88.68
2023-03-08T00:21:10.260Z,87.89
2023-03-08T00:23:36.921Z,87.41
2023-03-08T00:26:03.950Z,87.89
2023-03-08T00:28:31.075Z,87.56
2023-03-08T00:31:05.028Z,87.16
2023-03-08T00:33:33.117Z,86.46
2023-03-08T00:36:03.034Z,86.70
2023-03-08T00:38:31.660Z,87.66
2023-03-08T00:40:58.776Z,87.41
2023-03-08T00:43:26.124Z,87.20
2023-03-08T00:45:53.227Z,88.47
2023-03-08T00:48:20.625Z,87.70
2023-03-08T00:50:47.696Z,87.76
2023-03-08T00:53:14.291Z,87.00
2023-03-08T00:55:49.333Z,87.10
2023-03-08T00:58:16.153Z,88.77
2023-03-08T01:00:43.097Z,88.70
2023-03-08T01:03:09.696Z,89.74
2023-03-08T01:05:44.827Z,93.42
2023-03-08T01:08:12.509Z,94.70
2023-03-08T01:10:39.339Z,97.08
2023-03-08T01:13:07.790Z,97.75
2023-03-08T01:15:38.209Z,98.75
2023-03-08T01:18:05.796Z,99.45
2023-03-08T01:20:32.955Z,98.94
2023-03-08T01:22:59.529Z,98.41
2023-03-08T01:25:28.605Z,98.36
2023-03-08T01:27:55.221Z,99.05
2023-03-08T01:30:22.261Z,98.81
2023-03-08T01:32:48.852Z,98.33
2023-03-08T01:35:15.568Z,98.08
2023-03-08T01:37:42.208Z,97.38
2023-03-08T01:40:09.653Z,97.20
2023-03-08T01:42:38.920Z,96.88
2023-03-08T01:45:26.718Z,97.25
2023-03-08T01:47:53.308Z,97.90
2023-03-08T01:50:20.427Z,98.07
2023-03-08T01:52:52.543Z,98.05
2023-03-08T01:55:20.026Z,98.86
2023-03-08T01:57:51.169Z,100.00
2023-03-08T02:00:24.176Z,100.00
2023-03-08T02:03:16.737Z,100.00
2023-03-08T02:05:44.460Z,100.00
2023-03-08T02:08:11.129Z,100.00
2023-03-08T02:10:38.664Z,100.00
2023-03-08T02:13:07.501Z,100.00
2023-03-08T02:15:34.471Z,100.00
2023-03-08T02:18:01.086Z,100.00
2023-03-08T02:20:34.145Z,100.00
2023-03-08T02:23:11.670Z,100.00
2023-03-08T02:25:38.888Z,100.00
2023-03-08T02:28:06.616Z,100.00
2023-03-08T02:30:36.983Z,100.00
2023-03-08T02:33:04.074Z,100.00
2023-03-08T02:35:30.703Z,100.00
2023-03-08T02:37:57.240Z,100.00
2023-03-08T02:40:23.915Z,100.00
2023-03-08T02:42:53.181Z,100.00
2023-03-08T02:45:19.945Z,100.00
2023-03-08T02:47:46.514Z,100.00
2023-03-08T02:50:13.102Z,100.00
2023-03-08T02:52:39.677Z,100.00
2023-03-08T02:55:06.946Z,100.00
2023-03-08T02:57:33.587Z,100.00
2023-03-08T03:00:00.142Z,100.00
2023-03-08T03:02:27.160Z,100.00
2023-03-08T03:04:53.747Z,100.00
2023-03-08T03:07:20.324Z,100.00
2023-03-08T03:09:46.936Z,100.00
2023-03-08T03:12:13.525Z,100.00
2023-03-08T03:14:40.224Z,100.00
2023-03-08T03:17:06.781Z,100.00
2023-03-08T03:19:33.413Z,100.00
2023-03-08T03:21:59.997Z,100.00
2023-03-08T03:24:26.635Z,100.00
2023-03-08T03:26:53.525Z,100.00
2023-03-08T03:29:20.405Z,100.00
2023-03-08T03:31:48.600Z,100.00
2023-03-08T03:34:15.324Z,100.00
2023-03-08T03:36:41.952Z,100.00
2023-03-08T03:39:08.530Z,100.00
2023-03-08T03:41:35.108Z,100.00
2023-03-08T03:44:01.660Z,100.00
2023-03-08T03:46:28.429Z,100.00
2023-03-08T03:48:55.141Z,100.00
2023-03-08T03:51:22.615Z,100.00
2023-03-08T03:53:49.855Z,100.00
2023-03-08T03:56:19.152Z,100.00
2023-03-08T03:58:46.149Z,100.00
2023-03-08T04:01:24.891Z,100.00
2023-03-08T04:03:52.803Z,100.00
2023-03-08T04:06:27.462Z,100.00
2023-03-08T04:08:55.999Z,100.00
2023-03-08T04:11:26.603Z,100.00
2023-03-08T04:13:53.494Z,100.00
2023-03-08T04:16:28.665Z,100.00
2023-03-08T04:18:58.738Z,100.00
2023-03-08T04:21:25.866Z,100.00
2023-03-08T04:23:52.686Z,100.00
2023-03-08T04:26:20.185Z,100.00
2023-03-08T04:28:46.945Z,100.00
2023-03-08T04:31:19.730Z,100.00
2023-03-08T04:33:47.388Z,100.00
2023-03-08T04:36:15.726Z,100.00
2023-03-08T04:38:43.017Z,100.00
2023-03-08T04:41:12.595Z,100.00
2023-03-08T04:43:51.254Z,100.00
2023-03-08T04:46:20.192Z,100.00
2023-03-08T04:48:47.187Z,100.00
2023-03-08T04:51:16.078Z,100.00
2023-03-08T04:53:44.620Z,100.00
2023-03-08T04:56:13.050Z,100.00
2023-03-08T04:58:39.825Z,100.00
2023-03-08T05:01:15.270Z,100.00
2023-03-08T05:03:42.184Z,100.00
2023-03-08T05:06:10.042Z,100.00
2023-03-08T05:08:36.705Z,100.00
2023-03-08T05:11:04.771Z,100.00
2023-03-08T05:13:35.478Z,100.00
2023-03-08T05:16:03.706Z,100.00
2023-03-08T05:18:30.394Z,100.00
2023-03-08T05:21:02.668Z,100.00
2023-03-08T05:23:29.530Z,100.00
2023-03-08T05:26:00.709Z,100.00
2023-03-08T05:28:29.766Z,100.00
2023-03-08T05:31:07.036Z,100.00
2023-03-08T05:33:34.792Z,100.00
2023-03-08T05:36:01.518Z,100.00
2023-03-08T05:38:28.903Z,100.00
2023-03-08T05:40:55.765Z,100.00
2023-03-08T05:43:22.354Z,100.00
2023-03-08T05:46:11.272Z,100.00
2023-03-08T05:48:38.105Z,100.00
2023-03-08T05:51:09.882Z,100.00
2023-03-08T05:53:37.116Z,100.00
2023-03-08T05:56:23.462Z,100.00
2023-03-08T05:58:50.962Z,100.00
2023-03-08T06:01:22.813Z,100.00
2023-03-08T06:03:51.621Z,100.00
2023-03-08T06:06:20.338Z,100.00
2023-03-08T06:08:47.340Z,100.00
2023-03-08T06:11:15.717Z,100.00
2023-03-08T06:13:42.318Z,100.00
2023-03-08T06:16:09.360Z,100.00
2023-03-08T06:18:37.452Z,100.00
2023-03-08T06:21:06.620Z,100.00
2023-03-08T06:23:35.209Z,100.00
2023-03-08T06:26:02.452Z,100.00
2023-03-08T06:28:29.656Z,100.00
2023-03-08T06:30:56.656Z,100.00
2023-03-08T06:33:26.045Z,100.00
2023-03-08T06:36:07.185Z,100.00
2023-03-08T06:38:36.681Z,100.00
2023-03-08T06:41:04.686Z,100.00
2023-03-08T06:43:31.728Z,100.00
2023-03-08T06:45:58.564Z,100.00
2023-03-08T06:48:25.117Z,100.00
2023-03-08T06:50:51.652Z,100.00
2023-03-08T06:53:18.256Z,100.00
2023-03-08T06:55:44.860Z,100.00
2023-03-08T06:58:11.454Z,100.00
2023-03-08T07:00:38.068Z,100.00
2023-03-08T07:03:04.985Z,100.00
2023-03-08T07:05:31.718Z,100.00
2023-03-08T07:07:58.645Z,99.17
2023-03-08T07:10:25.192Z,99.26
2023-03-08T07:12:51.804Z,99.48
2023-03-08T07:15:21.407Z,99.49
2023-03-08T07:17:50.431Z,98.28
2023-03-08T07:20:19.921Z,99.12
2023-03-08T07:22:47.021Z,97.77
2023-03-08T07:25:15.627Z,96.75
2023-03-08T07:27:42.890Z,96.89
2023-03-08T07:30:11.809Z,96.34
2023-03-08T07:32:42.973Z,96.02
2023-03-08T07:35:11.894Z,90.37
2023-03-08T07:37:38.800Z,91.01
2023-03-08T07:40:06.162Z,91.37
2023-03-08T07:42:32.848Z,86.66
2023-03-08T07:44:59.477Z,89.72
2023-03-08T07:47:26.063Z,90.61
2023-03-08T07:49:52.689Z,89.90
2023-03-08T07:52:19.309Z,87.38
2023-03-08T07:54:45.920Z,80.71
2023-03-08T07:57:15.866Z,80.11
2023-03-08T07:59:42.708Z,76.69
2023-03-08T08:02:13.772Z,73.53
2023-03-08T08:04:41.128Z,72.66
2023-03-08T08:07:12.098Z,69.38
2023-03-08T08:09:38.785Z,70.25
2023-03-08T08:12:05.925Z,70.31
2023-03-08T08:14:32.699Z,69.04
2023-03-08T08:16:59.299Z,68.00
2023-03-08T08:19:26.036Z,71.20
2023-03-08T08:21:52.698Z,69.06
2023-03-08T08:24:19.350Z,68.23
2023-03-08T08:26:45.915Z,66.33
2023-03-08T08:29:13.189Z,62.89
2023-03-08T08:31:39.870Z,57.39
2023-03-08T08:34:06.574Z,58.44
2023-03-08T08:36:33.158Z,61.17
2023-03-08T08:38:59.720Z,59.81
2023-03-08T08:41:28.040Z,63.87
2023-03-08T08:43:58.943Z,61.40
2023-03-08T08:46:27.880Z,56.67
2023-03-08T08:48:55.829Z,56.95
2023-03-08T08:51:22.692Z,56.83
2023-03-08T08:53:49.314Z,58.44
2023-03-08T08:56:29.069Z,60.49
2023-03-08T08:59:01.623Z,58.54
2023-03-08T09:01:33.380Z,55.89
2023-03-08T09:04:00.234Z,57.66
2023-03-08T09:06:28.104Z,54.51
2023-03-08T09:08:57.036Z,54.22
2023-03-08T09:11:25.180Z,55.29
2023-03-08T09:13:52.494Z,56.12
2023-03-08T09:16:26.567Z,56.28
2023-03-08T09:18:53.410Z,56.96
2023-03-08T09:21:20.284Z,54.67
2023-03-08T09:23:46.947Z,53.42
2023-03-08T09:26:13.717Z,51.95
2023-03-08T09:28:40.604Z,52.65
2023-03-08T09:31:15.170Z,51.88
2023-03-08T09:33:54.156Z,54.19
2023-03-08T09:36:21.453Z,55.35
2023-03-08T09:38:49.525Z,54.35
2023-03-08T09:41:37.141Z,56.16
2023-03-08T09:44:28.256Z,55.29
2023-03-08T09:47:13.748Z,55.07
2023-03-08T09:49:43.721Z,50.94
2023-03-08T09:52:22.555Z,52.19
2023-03-08T09:54:51.230Z,51.50
2023-03-08T09:57:25.224Z,51.77
2023-03-08T09:59:57.664Z,53.00
2023-03-08T10:02:30.311Z,51.43
2023-03-08T10:05:23.864Z,52.03
2023-03-08T10:08:01.056Z,50.38
2023-03-08T10:10:40.650Z,49.45
2023-03-08T10:13:32.638Z,48.76
2023-03-08T10:16:16.439Z,49.08
2023-03-08T10:18:51.507Z,49.25
2023-03-08T10:21:22.570Z,49.16
2023-03-08T10:24:02.424Z,48.87
2023-03-08T10:26:31.548Z,49.39
2023-03-08T10:28:58.142Z,49.69
2023-03-08T10:31:28.191Z,49.40
2023-03-08T10:34:06.955Z,49.94
2023-03-08T10:36:33.521Z,44.99
2023-03-08T10:39:09.704Z,47.62
2023-03-08T10:41:52.950Z,45.38
2023-03-08T10:44:44.713Z,44.38
2023-03-08T10:47:31.395Z,44.98
2023-03-08T10:50:19.951Z,43.00
2023-03-08T10:52:48.560Z,42.97
2023-03-08T10:55:17.944Z,41.99
2023-03-08T10:57:50.256Z,42.27
2023-03-08T11:00:20.047Z,45.21
2023-03-08T11:02:48.308Z,43.20
2023-03-08T11:05:26.464Z,41.39
2023-03-08T11:07:55.116Z,42.32
2023-03-08T11:10:25.147Z,39.74
2023-03-08T11:13:17.998Z,39.74
2023-03-08T11:15:52.893Z,39.59
2023-03-08T11:18:44.309Z,40.96
2023-03-08T11:21:20.082Z,39.06
2023-03-08T11:24:13.846Z,39.35
2023-03-08T11:26:44.682Z,39.93
2023-03-08T11:29:31.156Z,39.65
2023-03-08T11:32:34.899Z,40.34
2023-03-08T11:35:35.750Z,39.45
2023-03-08T11:38:21.121Z,38.95
2023-03-08T11:41:05.967Z,39.53
2023-03-08T11:44:24.080Z,39.18
2023-03-08T11:47:08.605Z,40.00
2023-03-08T11:50:06.131Z,40.92
2023-03-08T11:53:17.743Z,40.94
2023-03-08T11:56:09.243Z,40.82
2023-03-08T11:58:46.610Z,40.99
2023-03-08T12:01:32.633Z,40.70
2023-03-08T12:04:06.616Z,40.47
2023-03-08T12:06:41.876Z,40.06
2023-03-08T12:09:34.488Z,40.46
2023-03-08T12:12:14.690Z,40.74
2023-03-08T12:15:07.684Z,40.48
2023-03-08T12:17:44.299Z,40.20
2023-03-08T12:20:20.142Z,38.73
2023-03-08T12:23:04.289Z,38.97
2023-03-08T12:25:34.820Z,39.53
2023-03-08T12:28:24.426Z,40.21
2023-03-08T12:31:24.797Z,40.14
2023-03-08T12:33:54.248Z,40.68
2023-03-08T12:36:24.691Z,40.95
2023-03-08T12:38:56.653Z,41.58
2023-03-08T12:41:28.861Z,41.71
2023-03-08T12:44:07.186Z,41.97
2023-03-08T12:47:01.915Z,41.83
2023-03-08T12:49:36.594Z,42.29
2023-03-08T12:52:23.856Z,41.74
2023-03-08T12:55:34.883Z,42.22
2023-03-08T12:58:04.457Z,41.06
2023-03-08T13:00:35.263Z,44.56
2023-03-08T13:03:13.198Z,38.39
2023-03-08T13:05:41.755Z,36.58
2023-03-08T13:08:14.397Z,34.46
2023-03-08T13:10:58.545Z,34.29
2023-03-08T13:13:43.492Z,33.07
2023-03-08T13:16:16.107Z,34.10
2023-03-08T13:18:44.979Z,32.63
2023-03-08T13:21:25.958Z,32.22
2023-03-08T13:24:34.329Z,32.46
2023-03-08T13:27:25.126Z,31.89
2023-03-08T13:29:51.930Z,31.76
2023-03-08T13:32:21.386Z,32.21
2023-03-08T13:35:03.586Z,32.61
2023-03-08T13:37:30.818Z,33.55
2023-03-08T13:40:00.019Z,34.10
2023-03-08T13:42:28.815Z,33.74
2023-03-08T13:45:18.306Z,34.69
2023-03-08T13:47:47.220Z,35.19
2023-03-08T13:50:35.294Z,34.66
2023-03-08T13:53:03.947Z,35.05
2023-03-08T13:55:44.285Z,36.06
2023-03-08T13:58:22.188Z,36.33
2023-03-08T14:01:00.894Z,36.92
2023-03-08T14:03:30.739Z,37.46
2023-03-08T14:05:58.150Z,38.19
2023-03-08T14:08:26.862Z,38.60
2023-03-08T14:11:05.505Z,38.12
2023-03-08T14:13:38.274Z,38.63
2023-03-08T14:16:09.514Z,39.46
2023-03-08T14:18:38.655Z,39.81
2023-03-08T14:21:42.446Z,40.14
2023-03-08T14:24:20.282Z,41.08
2023-03-08T14:27:22.067Z,41.51
2023-03-08T14:29:48.792Z,41.94
2023-03-08T14:32:15.474Z,40.03
2023-03-08T14:34:45.884Z,39.27
2023-03-08T14:37:12.420Z,38.58
2023-03-08T14:39:44.314Z,39.13
2023-03-08T14:42:24.427Z,39.83
2023-03-08T14:44:52.765Z,40.81
2023-03-08T14:47:23.790Z,41.51
2023-03-08T14:50:01.498Z,43.28
2023-03-08T14:52:30.721Z,43.85
2023-03-08T14:54:57.284Z,44.40
2023-03-08T14:57:26.708Z,44.74
2023-03-08T14:59:54.001Z,45.50
2023-03-08T15:02:20.708Z,46.30
2023-03-08T15:04:47.328Z,46.23
2023-03-08T15:07:20.407Z,46.37
2023-03-08T15:09:51.566Z,46.97
2023-03-08T15:12:18.422Z,47.56
2023-03-08T15:14:45.164Z,48.38
2023-03-08T15:17:11.813Z,48.29
2023-03-08T15:19:38.361Z,48.54
2023-03-08T15:22:06.289Z,48.55
2023-03-08T15:24:32.958Z,49.29
2023-03-08T15:26:59.510Z,49.36
2023-03-08T15:29:28.814Z,50.18
2023-03-08T15:31:56.355Z,50.48
2023-03-08T15:34:23.297Z,50.96
2023-03-08T15:36:50.937Z,51.42
2023-03-08T15:39:17.777Z,51.48
2023-03-08T15:41:44.353Z,52.00
2023-03-08T15:44:11.089Z,52.41
2023-03-08T15:46:38.029Z,53.00
2023-03-08T15:49:05.594Z,53.79
2023-03-08T15:51:36.681Z,54.64
2023-03-08T15:54:05.141Z,54.08
2023-03-08T15:56:31.825Z,54.30
2023-03-08T15:58:58.431Z,55.59
2023-03-08T16:01:26.944Z,55.35
2023-03-08T16:03:57.076Z,56.41
2023-03-08T16:06:24.616Z,56.43
2023-03-08T16:08:51.349Z,56.92
2023-03-08T16:11:22.241Z,56.65
2023-03-08T16:13:51.204Z,57.46
2023-03-08T16:16:18.968Z,58.42
2023-03-08T16:18:45.771Z,58.37
2023-03-08T16:21:12.481Z,58.65
2023-03-08T16:23:41.679Z,58.90
2023-03-08T16:26:17.184Z,59.32
2023-03-08T16:28:47.057Z,59.74
2023-03-08T16:31:14.854Z,60.30
2023-03-08T16:33:41.564Z,60.84
2023-03-08T16:36:08.298Z,60.75
2023-03-08T16:38:34.903Z,60.67
2023-03-08T16:41:12.306Z,60.73
2023-03-08T16:43:46.408Z,61.49
2023-03-08T16:46:19.443Z,62.48
2023-03-08T16:48:49.362Z,62.79
2023-03-08T16:51:19.026Z,62.71
2023-03-08T16:53:45.946Z,63.09
2023-03-08T16:56:24.536Z,62.87
2023-03-08T16:58:51.995Z,63.53
2023-03-08T17:01:19.729Z,63.36
2023-03-08T17:03:46.347Z,63.73
2023-03-08T17:06:14.358Z,63.77
2023-03-08T17:08:41.416Z,64.40
2023-03-08T17:11:20.217Z,64.74
2023-03-08T17:13:51.332Z,65.29
2023-03-08T17:16:24.053Z,65.45
2023-03-08T17:18:51.629Z,65.62
2023-03-08T17:21:19.788Z,65.80
2023-03-08T17:23:46.637Z,66.34
2023-03-08T17:26:14.743Z,66.48
2023-03-08T17:28:41.758Z,66.91
2023-03-08T17:31:11.048Z,67.45
2023-03-08T17:33:38.338Z,67.77
2023-03-08T17:36:06.847Z,68.35
2023-03-08T17:38:34.208Z,68.25
2023-03-08T17:41:05.567Z,68.40
2023-03-08T17:43:32.186Z,68.73
2023-03-08T17:45:59.629Z,68.75
2023-03-08T17:48:26.266Z,69.40
2023-03-08T17:50:52.933Z,69.24
2023-03-08T17:53:19.845Z,69.39
2023-03-08T17:55:46.471Z,69.63
2023-03-08T17:58:13.050Z,70.07
2023-03-08T18:00:39.620Z,69.94
2023-03-08T18:03:06.209Z,70.44
2023-03-08T18:05:32.858Z,70.89
2023-03-08T18:07:59.433Z,70.63
2023-03-08T18:10:26.016Z,71.19
2023-03-08T18:12:52.749Z,71.46
2023-03-08T18:15:19.305Z,71.60
2023-03-08T18:17:46.383Z,71.47
2023-03-08T18:20:13.199Z,71.88
2023-03-08T18:22:40.807Z,72.13
2023-03-08T18:25:07.855Z,72.37
2023-03-08T18:27:34.381Z,72.00
2023-03-08T18:30:00.925Z,71.97
2023-03-08T18:32:28.716Z,73.22
2023-03-08T18:34:55.348Z,72.80
2023-03-08T18:37:23.277Z,73.02
2023-03-08T18:39:54.552Z,72.74
2023-03-08T18:42:21.217Z,73.37
2023-03-08T18:44:48.169Z,73.57
2023-03-08T18:47:15.113Z,73.87
2023-03-08T18:49:43.458Z,73.84
2023-03-08T18:52:11.089Z,73.97
2023-03-08T18:54:41.326Z,73.74
2023-03-08T18:57:08.013Z,74.33
2023-03-08T18:59:35.091Z,74.27
2023-03-08T19:02:01.782Z,74.08
2023-03-08T19:04:28.458Z,74.28
2023-03-08T19:06:55.050Z,74.47
2023-03-08T19:09:24.392Z,74.41
2023-03-08T19:11:51.071Z,74.99
2023-03-08T19:14:17.840Z,74.87
2023-03-08T19:16:44.615Z,74.71
2023-03-08T19:19:14.525Z,74.60
2023-03-08T19:21:44.050Z,74.92
2023-03-08T19:24:18.606Z,74.24
2023-03-08T19:26:47.555Z,73.95
2023-03-08T19:29:17.531Z,74.20
2023-03-08T19:31:55.463Z,74.96
2023-03-08T19:34:35.365Z,75.67
2023-03-08T19:37:02.664Z,75.16
2023-03-08T19:39:31.660Z,75.11
2023-03-08T19:42:00.749Z,75.92
2023-03-08T19:44:28.099Z,75.17
2023-03-08T19:46:55.315Z,75.77
2023-03-08T19:49:25.073Z,75.90
2023-03-08T19:51:54.690Z,75.27
2023-03-08T19:54:23.381Z,75.87
2023-03-08T19:56:51.393Z,76.01
2023-03-08T19:59:18.068Z,77.21
2023-03-08T20:01:45.146Z,77.08
2023-03-08T20:04:12.575Z,76.75
2023-03-08T20:06:43.537Z,77.37
2023-03-08T20:09:13.956Z,77.66
2023-03-08T20:11:41.138Z,77.50
2023-03-08T20:14:08.504Z,78.48
2023-03-08T20:16:35.899Z,78.69
2023-03-08T20:19:02.589Z,79.03
2023-03-08T20:21:30.957Z,80.26
2023-03-08T20:23:59.573Z,80.60
2023-03-08T20:26:31.788Z,78.59
2023-03-08T20:28:59.893Z,79.38
2023-03-08T20:31:28.285Z,79.59
2023-03-08T20:33:55.185Z,79.46
2023-03-08T20:36:21.831Z,79.88
2023-03-08T20:38:48.476Z,80.33
2023-03-08T20:41:20.820Z,79.92
2023-03-08T20:43:49.402Z,79.52
2023-03-08T20:46:19.123Z,79.74
2023-03-08T20:48:46.313Z,79.33
2023-03-08T20:51:16.219Z,79.83
2023-03-08T20:53:43.678Z,79.38
2023-03-08T20:56:13.541Z,79.07
2023-03-08T20:58:40.634Z,78.62
2023-03-08T21:01:15.247Z,78.68
2023-03-08T21:03:41.733Z,78.58
2023-03-08T21:06:13.452Z,79.38
2023-03-08T21:08:40.748Z,79.18
2023-03-08T21:11:07.929Z,78.94
2023-03-08T21:13:34.630Z,78.33
2023-03-08T21:16:06.352Z,78.57
2023-03-08T21:18:33.015Z,78.13
2023-03-08T21:20:59.912Z,77.96
2023-03-08T21:23:27.130Z,78.02
2023-03-08T21:25:54.046Z,78.23
2023-03-08T21:28:21.695Z,78.00
2023-03-08T21:30:49.049Z,77.49
2023-03-08T21:33:16.033Z,77.41
2023-03-08T21:35:42.865Z,78.23
2023-03-08T21:38:09.973Z,77.69
2023-03-08T21:40:38.698Z,77.85
2023-03-08T21:43:05.611Z,77.97
2023-03-08T21:45:32.527Z,77.69
2023-03-08T21:47:59.677Z,77.63
2023-03-08T21:50:26.740Z,77.42
2023-03-08T21:52:53.302Z,77.87
2023-03-08T21:55:19.869Z,77.19
2023-03-08T21:57:47.401Z,77.42
2023-03-08T22:00:16.769Z,77.22
2023-03-08T22:02:45.990Z,77.56
2023-03-08T22:05:14.004Z,77.98
2023-03-08T22:07:40.841Z,77.81
2023-03-08T22:10:09.840Z,78.06
2023-03-08T22:12:36.588Z,77.72
2023-03-08T22:15:04.473Z,77.76
2023-03-08T22:17:31.281Z,77.85
2023-03-08T22:19:57.829Z,78.06
2023-03-08T22:22:24.413Z,77.83
2023-03-08T22:24:51.017Z,77.59
2023-03-08T22:27:18.191Z,77.46
2023-03-08T22:29:44.745Z,76.88
2023-03-08T22:32:11.544Z,76.87
2023-03-08T22:34:38.123Z,76.62
2023-03-08T22:37:06.205Z,76.20
2023-03-08T22:39:32.831Z,76.25
2023-03-08T22:41:59.425Z,76.03
2023-03-08T22:44:26.007Z,76.12
2023-03-08T22:46:52.662Z,76.11
2023-03-08T22:49:19.265Z,75.43
2023-03-08T22:51:45.870Z,75.29
2023-03-08T22:54:16.610Z,75.40
2023-03-08T22:56:43.205Z,74.96
2023-03-08T22:59:10.192Z,74.96
2023-03-08T23:01:37.119Z,74.91
2023-03-08T23:04:05.412Z,74.95
2023-03-08T23:06:33.379Z,74.61
2023-03-08T23:09:04.433Z,74.75
2023-03-08T23:11:31.170Z,74.73
2023-03-08T23:13:57.845Z,74.33
2023-03-08T23:16:24.514Z,74.28
2023-03-08T23:18:52.904Z,74.42
2023-03-08T23:21:21.713Z,73.97
2023-03-08T23:23:48.822Z,74.06
2023-03-08T23:26:24.508Z,74.17
2023-03-08T23:28:51.067Z,74.32
2023-03-08T23:31:19.945Z,74.37
2023-03-08T23:33:47.183Z,74.02
2023-03-08T23:36:15.945Z,74.32
2023-03-08T23:38:43.181Z,74.25
2023-03-08T23:41:11.955Z,74.09
2023-03-08T23:43:38.999Z,74.18
2023-03-08T23:46:14.505Z,74.21
2023-03-08T23:48:41.730Z,74.35
2023-03-08T23:51:11.561Z,74.38
2023-03-08T23:53:38.235Z,74.42
2023-03-08T23:56:05.897Z,74.36
2023-03-08T23:58:33.230Z,74.59
