createdAt,value
2018-12-07T00:02:04.225Z,14.53
2018-12-07T00:04:31.135Z,15.67
2018-12-07T00:06:58.044Z,13.00
2018-12-07T00:09:24.972Z,14.50
2018-12-07T00:11:51.829Z,13.50
2018-12-07T00:14:18.684Z,15.43
2018-12-07T00:16:45.525Z,15.03
2018-12-07T00:19:12.780Z,14.17
2018-12-07T00:21:39.620Z,14.17
2018-12-07T00:24:06.493Z,15.83
2018-12-07T00:26:33.334Z,12.40
2018-12-07T00:29:00.176Z,13.70
2018-12-07T00:31:27.039Z,14.07
2018-12-07T00:33:53.892Z,12.27
2018-12-07T00:36:20.811Z,13.10
2018-12-07T00:38:47.648Z,12.63
2018-12-07T00:41:14.511Z,10.10
2018-12-07T00:43:41.420Z,10.50
2018-12-07T00:46:08.287Z,11.03
2018-12-07T00:48:35.148Z,8.80
2018-12-07T00:51:02.004Z,9.50
2018-12-07T00:53:29.147Z,9.60
2018-12-07T00:55:56.064Z,9.70
2018-12-07T00:58:22.912Z,10.00
2018-12-07T01:00:49.760Z,10.37
2018-12-07T01:03:16.749Z,10.77
2018-12-07T01:05:43.654Z,9.37
2018-12-07T01:08:10.488Z,11.20
2018-12-07T01:10:37.463Z,11.80
2018-12-07T01:13:04.424Z,9.47
2018-12-07T01:15:31.313Z,10.03
2018-12-07T01:17:58.228Z,9.23
2018-12-07T01:20:25.072Z,12.23
2018-12-07T01:22:51.911Z,9.17
2018-12-07T01:25:18.757Z,9.03
2018-12-07T01:27:45.696Z,9.93
2018-12-07T01:30:12.559Z,9.23
2018-12-07T01:32:39.431Z,8.73
2018-12-07T01:35:06.265Z,7.60
2018-12-07T01:37:33.087Z,7.93
2018-12-07T01:39:59.945Z,7.03
2018-12-07T01:42:26.783Z,6.30
2018-12-07T01:44:53.631Z,8.20
2018-12-07T01:47:20.545Z,6.60
2018-12-07T01:49:47.464Z,7.10
2018-12-07T01:52:14.303Z,6.43
2018-12-07T01:54:41.231Z,6.53
2018-12-07T01:57:08.119Z,5.87
2018-12-07T01:59:35.032Z,5.97
2018-12-07T02:02:01.880Z,5.70
2018-12-07T02:04:28.747Z,6.20
2018-12-07T02:06:55.595Z,5.77
2018-12-07T02:09:22.439Z,6.20
2018-12-07T02:11:49.293Z,5.67
2018-12-07T02:14:16.129Z,5.00
2018-12-07T02:16:43.216Z,4.50
2018-12-07T02:19:10.107Z,4.63
2018-12-07T02:21:36.960Z,4.10
2018-12-07T02:24:03.863Z,3.97
2018-12-07T02:26:30.715Z,4.80
2018-12-07T02:28:57.539Z,3.83
2018-12-07T02:31:24.428Z,4.70
2018-12-07T02:33:51.596Z,4.40
2018-12-07T02:36:18.565Z,3.73
2018-12-07T02:38:45.453Z,3.50
2018-12-07T02:41:12.388Z,3.20
2018-12-07T02:43:39.238Z,3.23
2018-12-07T02:46:06.075Z,2.80
2018-12-07T02:48:33.000Z,2.30
2018-12-07T02:50:59.937Z,2.67
2018-12-07T02:53:26.770Z,3.00
2018-12-07T02:55:53.619Z,3.23
2018-12-07T02:58:20.492Z,3.10
2018-12-07T03:00:47.408Z,2.90
2018-12-07T03:03:14.256Z,2.73
2018-12-07T03:05:41.105Z,2.77
2018-12-07T03:08:07.951Z,2.97
2018-12-07T03:10:34.827Z,2.27
2018-12-07T03:13:01.680Z,2.40
2018-12-07T03:15:28.515Z,2.90
2018-12-07T03:17:55.357Z,2.20
2018-12-07T03:20:22.197Z,2.20
2018-12-07T03:22:49.105Z,2.80
2018-12-07T03:25:15.990Z,2.07
2018-12-07T03:27:42.897Z,2.20
2018-12-07T03:30:09.806Z,2.30
2018-12-07T03:32:36.717Z,2.33
2018-12-07T03:35:04.008Z,2.00
2018-12-07T03:37:30.864Z,2.20
2018-12-07T03:39:57.783Z,2.50
2018-12-07T03:42:24.632Z,2.50
2018-12-07T03:44:51.473Z,1.90
2018-12-07T03:47:18.340Z,2.13
2018-12-07T03:49:45.192Z,2.20
2018-12-07T03:52:12.048Z,2.10
2018-12-07T03:54:38.928Z,1.67
2018-12-07T03:57:05.851Z,1.63
2018-12-07T03:59:32.712Z,5.83
2018-12-07T04:01:59.603Z,2.50
2018-12-07T04:04:26.446Z,2.50
2018-12-07T04:06:53.288Z,2.13
2018-12-07T04:09:20.131Z,2.33
2018-12-07T04:11:46.968Z,1.90
2018-12-07T04:14:13.853Z,1.87
2018-12-07T04:16:40.961Z,1.87
2018-12-07T04:19:07.807Z,2.20
2018-12-07T04:21:34.640Z,2.00
2018-12-07T04:24:01.532Z,2.23
2018-12-07T04:26:28.467Z,2.10
2018-12-07T04:28:55.312Z,1.63
2018-12-07T04:31:22.216Z,1.57
2018-12-07T04:33:49.073Z,1.97
2018-12-07T04:36:15.913Z,1.80
2018-12-07T04:38:42.781Z,1.83
2018-12-07T04:41:09.607Z,1.83
2018-12-07T04:43:36.450Z,2.27
2018-12-07T04:46:03.337Z,2.50
2018-12-07T04:48:30.159Z,2.50
2018-12-07T04:50:57.013Z,2.40
2018-12-07T04:53:24.008Z,2.13
2018-12-07T04:55:50.865Z,2.40
2018-12-07T04:58:17.729Z,2.10
2018-12-07T05:00:44.568Z,3.07
2018-12-07T05:03:11.481Z,4.00
2018-12-07T05:05:38.464Z,4.00
2018-12-07T05:08:05.377Z,3.60
2018-12-07T05:10:32.213Z,3.63
2018-12-07T05:12:59.146Z,3.17
2018-12-07T05:15:26.053Z,3.70
2018-12-07T05:17:52.972Z,4.23
2018-12-07T05:20:19.951Z,3.70
2018-12-07T05:22:46.902Z,4.23
2018-12-07T05:25:13.834Z,3.40
2018-12-07T05:27:40.657Z,3.67
2018-12-07T05:30:07.624Z,3.17
2018-12-07T05:32:34.461Z,2.70
2018-12-07T05:35:01.413Z,3.03
2018-12-07T05:37:28.353Z,2.90
2018-12-07T05:39:55.185Z,3.30
2018-12-07T05:42:22.057Z,4.63
2018-12-07T05:44:49.065Z,4.00
2018-12-07T05:47:15.973Z,3.37
2018-12-07T05:49:42.837Z,3.50
2018-12-07T05:52:09.756Z,3.10
2018-12-07T05:54:36.588Z,2.60
2018-12-07T05:57:03.500Z,3.30
2018-12-07T05:59:30.353Z,3.10
2018-12-07T06:01:57.268Z,3.97
2018-12-07T06:04:24.177Z,4.30
2018-12-07T06:06:51.065Z,3.70
2018-12-07T06:09:17.920Z,3.23
2018-12-07T06:11:44.878Z,3.20
2018-12-07T06:14:11.731Z,3.30
2018-12-07T06:16:38.577Z,3.27
2018-12-07T06:19:05.416Z,2.93
2018-12-07T06:21:32.260Z,4.03
2018-12-07T06:23:59.092Z,2.90
2018-12-07T06:26:25.951Z,4.53
2018-12-07T06:28:52.785Z,5.07
2018-12-07T06:31:19.652Z,3.70
2018-12-07T06:33:46.565Z,3.50
2018-12-07T06:36:13.409Z,4.53
2018-12-07T06:38:40.249Z,4.43
2018-12-07T06:41:07.136Z,6.13
2018-12-07T06:43:33.972Z,6.87
2018-12-07T06:46:00.829Z,5.47
2018-12-07T06:48:27.677Z,8.03
2018-12-07T06:50:54.517Z,7.63
2018-12-07T06:53:21.532Z,7.37
2018-12-07T06:55:48.384Z,6.43
2018-12-07T06:58:15.282Z,7.00
2018-12-07T07:00:42.118Z,7.23
2018-12-07T07:03:08.963Z,7.40
2018-12-07T07:05:35.888Z,6.97
2018-12-07T07:08:02.920Z,5.80
2018-12-07T07:10:29.832Z,9.03
2018-12-07T07:12:56.915Z,9.40
2018-12-07T07:15:23.940Z,6.30
2018-12-07T07:17:50.757Z,10.13
2018-12-07T07:20:17.689Z,5.80
2018-12-07T07:22:44.532Z,8.63
2018-12-07T07:25:11.481Z,7.87
2018-12-07T07:27:38.311Z,7.90
2018-12-07T07:30:05.959Z,4.90
2018-12-07T07:32:32.956Z,11.93
2018-12-07T07:34:59.872Z,5.80
2018-12-07T07:37:26.703Z,6.07
2018-12-07T07:39:53.552Z,5.07
2018-12-07T07:42:20.402Z,6.80
2018-12-07T07:44:47.236Z,6.83
2018-12-07T07:47:14.076Z,6.40
2018-12-07T07:49:41.017Z,3.60
2018-12-07T07:52:07.880Z,4.97
2018-12-07T07:54:35.066Z,6.30
2018-12-07T07:57:02.008Z,4.23
2018-12-07T07:59:28.879Z,3.83
2018-12-07T08:01:55.711Z,4.63
2018-12-07T08:04:22.544Z,3.83
2018-12-07T08:06:49.603Z,4.17
2018-12-07T08:09:16.526Z,5.53
2018-12-07T08:11:43.436Z,5.33
2018-12-07T08:14:10.375Z,4.47
2018-12-07T08:16:37.211Z,3.40
2018-12-07T08:19:04.088Z,5.40
2018-12-07T08:21:30.985Z,4.87
2018-12-07T08:23:57.868Z,8.97
2018-12-07T08:26:24.705Z,7.20
2018-12-07T08:28:51.566Z,4.23
2018-12-07T08:31:18.420Z,6.00
2018-12-07T08:33:45.260Z,5.20
2018-12-07T08:36:12.095Z,4.00
2018-12-07T08:38:38.948Z,5.83
2018-12-07T08:41:05.820Z,4.87
2018-12-07T08:43:32.689Z,5.27
2018-12-07T08:45:59.644Z,4.00
2018-12-07T08:48:26.501Z,4.20
2018-12-07T08:50:53.404Z,3.33
2018-12-07T08:53:20.319Z,4.97
2018-12-07T08:55:47.191Z,6.33
2018-12-07T08:58:14.084Z,5.90
2018-12-07T09:00:40.921Z,4.57
2018-12-07T09:03:07.829Z,5.87
2018-12-07T09:05:34.717Z,3.30
2018-12-07T09:08:01.670Z,4.33
2018-12-07T09:10:28.662Z,4.40
2018-12-07T09:12:55.505Z,3.80
2018-12-07T09:15:22.431Z,6.20
2018-12-07T09:17:49.284Z,3.13
2018-12-07T09:20:16.131Z,2.93
2018-12-07T09:22:43.056Z,6.50
2018-12-07T09:25:09.960Z,7.97
2018-12-07T09:27:36.860Z,6.10
2018-12-07T09:30:04.391Z,6.43
2018-12-07T09:32:31.227Z,10.93
2018-12-07T09:34:58.144Z,4.10
2018-12-07T09:37:25.090Z,4.10
2018-12-07T09:39:51.980Z,3.73
2018-12-07T09:42:18.966Z,3.57
2018-12-07T09:44:45.811Z,4.37
2018-12-07T09:47:12.752Z,4.80
2018-12-07T09:49:39.598Z,3.53
2018-12-07T09:52:06.490Z,4.30
2018-12-07T09:54:33.332Z,3.70
2018-12-07T09:57:00.164Z,6.20
2018-12-07T09:59:27.012Z,4.97
2018-12-07T10:01:53.865Z,5.10
2018-12-07T10:04:20.712Z,4.10
2018-12-07T10:06:47.560Z,4.50
2018-12-07T10:09:14.427Z,4.37
2018-12-07T10:11:41.310Z,6.73
2018-12-07T10:14:08.232Z,6.83
2018-12-07T10:16:35.093Z,6.07
2018-12-07T10:19:02.004Z,4.30
2018-12-07T10:21:28.988Z,4.53
2018-12-07T10:23:55.791Z,6.13
2018-12-07T10:26:22.682Z,7.03
2018-12-07T10:28:49.520Z,6.30
2018-12-07T10:31:16.397Z,4.90
2018-12-07T10:33:43.243Z,5.77
2018-12-07T10:36:10.162Z,4.23
2018-12-07T10:38:37.075Z,5.33
2018-12-07T10:41:04.048Z,5.77
2018-12-07T10:43:30.960Z,4.00
2018-12-07T10:45:57.836Z,4.60
2018-12-07T10:48:25.400Z,4.53
2018-12-07T10:50:52.279Z,8.07
2018-12-07T10:53:19.500Z,5.33
2018-12-07T10:55:46.384Z,6.90
2018-12-07T10:58:13.273Z,4.00
2018-12-07T11:00:40.244Z,5.27
2018-12-07T11:03:07.228Z,4.17
2018-12-07T11:05:34.105Z,3.23
2018-12-07T11:08:00.956Z,6.60
2018-12-07T11:10:27.896Z,5.97
2018-12-07T11:12:54.807Z,4.87
2018-12-07T11:15:21.680Z,6.10
2018-12-07T11:17:48.532Z,5.43
2018-12-07T11:20:15.474Z,3.63
2018-12-07T11:22:42.316Z,4.90
2018-12-07T11:25:09.164Z,5.07
2018-12-07T11:27:36.122Z,5.23
2018-12-07T11:30:05.000Z,5.40
2018-12-07T11:32:31.838Z,4.77
2018-12-07T11:34:58.728Z,5.67
2018-12-07T11:37:25.625Z,6.00
2018-12-07T11:39:52.527Z,3.33
2018-12-07T11:42:19.373Z,4.50
2018-12-07T11:44:46.265Z,3.87
2018-12-07T11:47:13.350Z,8.43
2018-12-07T11:49:40.340Z,4.60
2018-12-07T11:52:07.196Z,2.77
2018-12-07T11:54:34.071Z,3.20
2018-12-07T11:57:00.962Z,3.10
2018-12-07T11:59:27.863Z,5.63
2018-12-07T12:01:54.700Z,1.90
2018-12-07T12:04:21.555Z,4.07
2018-12-07T12:06:48.437Z,4.00
2018-12-07T12:09:15.416Z,2.40
2018-12-07T12:11:42.360Z,2.83
2018-12-07T12:14:09.280Z,2.10
2018-12-07T12:16:36.161Z,1.47
2018-12-07T12:19:03.104Z,4.80
2018-12-07T12:21:29.936Z,3.77
2018-12-07T12:23:56.789Z,3.20
2018-12-07T12:26:23.635Z,2.23
2018-12-07T12:28:50.582Z,2.00
2018-12-07T12:31:17.511Z,4.23
2018-12-07T12:33:44.473Z,3.00
2018-12-07T12:36:16.971Z,2.10
2018-12-07T12:38:40.234Z,1.80
2018-12-07T12:41:07.112Z,1.73
2018-12-07T12:43:33.946Z,3.60
2018-12-07T12:46:00.866Z,4.67
2018-12-07T12:48:27.836Z,1.63
2018-12-07T12:50:54.704Z,2.80
2018-12-07T12:53:21.537Z,4.00
2018-12-07T12:55:48.424Z,1.60
2018-12-07T12:58:15.260Z,3.27
2018-12-07T13:00:42.221Z,4.43
2018-12-07T13:03:09.228Z,2.10
2018-12-07T13:05:36.097Z,2.20
2018-12-07T13:08:03.048Z,1.90
2018-12-07T13:10:29.897Z,1.57
2018-12-07T13:12:56.840Z,3.80
2018-12-07T13:15:23.777Z,2.13
2018-12-07T13:17:50.626Z,1.37
2018-12-07T13:20:17.613Z,1.17
2018-12-07T13:22:44.489Z,1.70
2018-12-07T13:25:12.284Z,1.50
2018-12-07T13:27:39.231Z,1.37
2018-12-07T13:30:09.146Z,3.20
2018-12-07T13:32:36.172Z,0.90
2018-12-07T13:35:03.288Z,2.30
2018-12-07T13:37:30.203Z,2.00
2018-12-07T13:39:57.157Z,1.40
2018-12-07T13:42:24.402Z,1.13
2018-12-07T13:44:51.423Z,1.20
2018-12-07T13:47:18.422Z,1.60
2018-12-07T13:49:45.506Z,1.50
2018-12-07T13:52:12.728Z,1.23
2018-12-07T13:54:43.855Z,1.50
2018-12-07T13:57:12.655Z,1.73
2018-12-07T13:59:42.639Z,1.83
2018-12-07T14:02:09.847Z,2.30
2018-12-07T14:04:36.966Z,1.03
2018-12-07T14:07:03.914Z,2.70
2018-12-07T14:09:31.011Z,2.50
2018-12-07T14:11:58.035Z,1.33
2018-12-07T14:14:25.235Z,1.50
2018-12-07T14:16:52.220Z,3.80
2018-12-07T14:19:19.188Z,1.60
2018-12-07T14:21:46.079Z,3.20
2018-12-07T14:24:12.972Z,2.50
2018-12-07T14:26:39.939Z,1.60
2018-12-07T14:29:06.994Z,2.63
2018-12-07T14:31:33.902Z,3.53
2018-12-07T14:34:00.961Z,1.83
2018-12-07T14:36:27.981Z,1.63
2018-12-07T14:38:55.031Z,1.30
2018-12-07T14:41:22.010Z,1.07
2018-12-07T14:43:48.962Z,1.60
2018-12-07T14:46:16.345Z,0.93
2018-12-07T14:48:43.414Z,1.23
2018-12-07T14:51:10.372Z,1.30
2018-12-07T14:53:37.370Z,4.77
2018-12-07T14:56:04.453Z,1.57
2018-12-07T14:58:31.354Z,1.43
2018-12-07T15:00:58.370Z,1.50
2018-12-07T15:03:25.566Z,1.17
2018-12-07T15:05:52.673Z,1.30
2018-12-07T15:08:19.775Z,2.73
2018-12-07T15:10:47.070Z,1.40
2018-12-07T15:13:14.096Z,2.00
2018-12-07T15:15:41.220Z,1.50
2018-12-07T15:18:08.231Z,2.40
2018-12-07T15:20:35.528Z,1.20
2018-12-07T15:23:02.427Z,1.00
2018-12-07T15:25:29.860Z,1.23
2018-12-07T15:27:56.865Z,3.30
2018-12-07T15:30:23.862Z,1.00
2018-12-07T15:32:50.947Z,1.10
2018-12-07T15:35:17.937Z,1.40
2018-12-07T15:37:44.992Z,1.07
2018-12-07T15:40:12.237Z,1.97
2018-12-07T15:42:39.895Z,0.90
2018-12-07T15:45:07.547Z,0.90
2018-12-07T15:47:34.545Z,1.00
2018-12-07T15:50:01.597Z,1.53
2018-12-07T15:52:28.760Z,1.13
2018-12-07T15:54:55.779Z,0.90
2018-12-07T15:57:22.909Z,1.43
2018-12-07T15:59:49.849Z,1.87
2018-12-07T16:02:16.860Z,2.07
2018-12-07T16:04:44.080Z,2.57
2018-12-07T16:07:11.040Z,4.00
2018-12-07T16:09:37.972Z,1.67
2018-12-07T16:12:04.916Z,1.60
2018-12-07T16:14:32.113Z,1.73
2018-12-07T16:16:59.240Z,1.30
2018-12-07T16:19:26.502Z,1.77
2018-12-07T16:21:53.734Z,1.93
2018-12-07T16:24:20.839Z,3.20
2018-12-07T16:26:52.930Z,2.20
2018-12-07T16:31:58.480Z,2.40
2018-12-07T16:34:25.432Z,2.80
2018-12-07T16:36:52.458Z,2.73
2018-12-07T16:39:19.455Z,2.37
2018-12-07T16:41:46.457Z,1.97
2018-12-07T16:44:13.569Z,2.30
2018-12-07T16:46:40.610Z,1.73
2018-12-07T16:49:07.532Z,1.53
2018-12-07T16:51:34.782Z,2.33
2018-12-07T16:54:01.874Z,1.37
2018-12-07T16:56:29.008Z,1.60
2018-12-07T16:58:56.169Z,2.63
2018-12-07T17:01:23.242Z,1.00
2018-12-07T17:03:50.349Z,2.03
2018-12-07T17:06:17.442Z,1.23
2018-12-07T17:08:44.824Z,1.53
2018-12-07T17:11:12.225Z,1.70
2018-12-07T17:13:39.238Z,2.37
2018-12-07T17:16:06.255Z,1.43
2018-12-07T17:18:33.206Z,1.27
2018-12-07T17:21:00.175Z,1.30
2018-12-07T17:23:27.100Z,1.77
2018-12-07T17:25:54.190Z,3.40
2018-12-07T17:28:21.285Z,2.77
2018-12-07T17:30:48.280Z,2.80
2018-12-07T17:33:15.476Z,2.03
2018-12-07T17:35:42.654Z,3.70
2018-12-07T17:38:09.985Z,1.53
2018-12-07T17:40:36.995Z,1.73
2018-12-07T17:43:04.016Z,1.80
2018-12-07T17:45:31.029Z,1.50
2018-12-07T17:47:58.117Z,2.50
2018-12-07T17:50:26.013Z,2.47
2018-12-07T17:52:53.417Z,1.43
2018-12-07T17:55:20.414Z,1.47
2018-12-07T17:57:47.497Z,2.40
2018-12-07T18:00:14.693Z,1.40
2018-12-07T18:02:41.686Z,2.23
2018-12-07T18:05:08.882Z,1.60
2018-12-07T18:07:35.851Z,2.40
2018-12-07T18:10:04.749Z,2.00
2018-12-07T18:12:31.600Z,1.60
2018-12-07T18:14:58.457Z,1.30
2018-12-07T18:17:25.444Z,1.67
2018-12-07T18:19:52.601Z,2.90
2018-12-07T18:22:19.506Z,4.43
2018-12-07T18:24:46.565Z,1.77
2018-12-07T18:27:13.453Z,2.50
2018-12-07T18:29:40.500Z,3.60
2018-12-07T18:32:07.849Z,2.93
2018-12-07T18:34:35.002Z,1.23
2018-12-07T18:37:02.122Z,3.27
2018-12-07T18:39:29.249Z,1.80
2018-12-07T18:41:56.234Z,2.30
2018-12-07T18:44:23.272Z,1.67
2018-12-07T18:46:50.296Z,2.30
2018-12-07T18:49:17.156Z,2.40
2018-12-07T18:51:44.246Z,1.47
2018-12-07T18:54:11.344Z,1.50
2018-12-07T18:56:38.378Z,1.40
2018-12-07T18:59:05.223Z,1.73
2018-12-07T19:01:32.465Z,2.53
2018-12-07T19:03:59.513Z,2.13
2018-12-07T19:06:26.695Z,1.40
2018-12-07T19:08:53.599Z,2.93
2018-12-07T19:11:20.906Z,1.20
2018-12-07T19:13:47.862Z,1.40
2018-12-07T19:16:14.684Z,1.70
2018-12-07T19:18:41.573Z,1.90
2018-12-07T19:21:08.740Z,1.63
2018-12-07T19:23:35.844Z,2.10
2018-12-07T19:26:03.091Z,2.90
2018-12-07T19:28:30.351Z,1.40
2018-12-07T19:30:57.316Z,1.27
2018-12-07T19:33:24.472Z,1.93
2018-12-07T19:35:51.722Z,4.27
2018-12-07T19:38:18.743Z,1.33
2018-12-07T19:40:46.105Z,1.20
2018-12-07T19:43:13.203Z,0.80
2018-12-07T19:45:40.495Z,0.50
2018-12-07T19:48:07.487Z,0.80
2018-12-07T19:50:34.515Z,0.73
2018-12-07T19:53:01.554Z,1.07
2018-12-07T19:55:28.791Z,0.53
2018-12-07T19:57:55.863Z,0.83
2018-12-07T20:00:22.775Z,0.60
2018-12-07T20:02:50.532Z,1.40
2018-12-07T20:05:18.096Z,1.27
2018-12-07T20:07:45.246Z,2.90
2018-12-07T20:10:12.134Z,1.17
2018-12-07T20:12:39.059Z,1.67
2018-12-07T20:15:06.333Z,1.80
2018-12-07T20:17:33.584Z,2.03
2018-12-07T20:20:00.786Z,1.00
2018-12-07T20:22:27.836Z,2.50
2018-12-07T20:24:54.914Z,1.77
2018-12-07T20:27:22.108Z,0.77
2018-12-07T20:29:49.136Z,1.20
2018-12-07T20:32:16.347Z,2.10
2018-12-07T20:34:43.386Z,1.60
2018-12-07T20:37:10.294Z,2.53
2018-12-07T20:39:37.204Z,1.13
2018-12-07T20:42:04.207Z,1.87
2018-12-07T20:44:31.232Z,1.33
2018-12-07T20:46:58.346Z,1.10
2018-12-07T20:49:25.317Z,0.83
2018-12-07T20:51:52.501Z,1.73
2018-12-07T20:54:19.610Z,1.83
2018-12-07T20:56:46.768Z,2.93
2018-12-07T20:59:13.839Z,2.10
2018-12-07T21:01:41.065Z,1.73
2018-12-07T21:04:21.384Z,0.97
2018-12-07T21:07:00.400Z,1.23
2018-12-07T21:09:27.439Z,1.00
2018-12-07T21:11:58.181Z,2.00
2018-12-07T21:14:25.450Z,1.10
2018-12-07T21:17:05.133Z,4.53
2018-12-07T21:19:33.094Z,2.47
2018-12-07T21:22:00.352Z,1.33
2018-12-07T21:24:27.696Z,1.00
2018-12-07T21:26:54.792Z,3.57
2018-12-07T21:29:21.959Z,2.43
2018-12-07T21:31:50.348Z,1.50
2018-12-07T21:34:25.065Z,3.40
2018-12-07T21:36:52.047Z,2.73
2018-12-07T21:39:21.141Z,2.97
2018-12-07T21:41:48.173Z,1.93
2018-12-07T21:44:15.308Z,3.37
2018-12-07T21:46:42.285Z,4.77
2018-12-07T21:49:09.305Z,2.37
2018-12-07T21:51:45.828Z,1.83
2018-12-07T21:54:13.142Z,5.57
2018-12-07T21:56:40.804Z,1.50
2018-12-07T21:59:07.942Z,2.47
2018-12-07T22:01:34.987Z,3.03
2018-12-07T22:04:01.988Z,3.77
2018-12-07T22:06:29.368Z,2.37
2018-12-07T22:08:56.504Z,2.13
2018-12-07T22:11:23.591Z,2.80
2018-12-07T22:13:50.882Z,1.67
2018-12-07T22:16:17.851Z,1.80
2018-12-07T22:18:44.757Z,2.70
2018-12-07T22:21:11.621Z,2.50
2018-12-07T22:23:38.974Z,2.00
2018-12-07T22:26:06.089Z,2.13
2018-12-07T22:28:33.062Z,3.67
2018-12-07T22:31:00.004Z,3.00
2018-12-07T22:33:27.111Z,2.40
2018-12-07T22:35:54.565Z,6.30
2018-12-07T22:38:21.909Z,5.37
2018-12-07T22:40:49.105Z,5.13
2018-12-07T22:43:16.623Z,4.47
2018-12-07T22:45:43.754Z,5.50
2018-12-07T22:48:10.697Z,2.10
2018-12-07T22:50:37.581Z,4.23
2018-12-07T22:53:04.424Z,2.20
2018-12-07T22:55:31.405Z,3.87
2018-12-07T22:57:58.241Z,4.00
2018-12-07T23:00:25.194Z,4.23
2018-12-07T23:02:52.014Z,5.57
2018-12-07T23:05:18.887Z,2.57
2018-12-07T23:07:45.739Z,3.80
2018-12-07T23:10:12.604Z,8.03
2018-12-07T23:12:39.496Z,3.90
2018-12-07T23:15:07.913Z,4.10
2018-12-07T23:17:34.764Z,3.87
2018-12-07T23:20:01.973Z,3.83
2018-12-07T23:22:28.832Z,5.70
2018-12-07T23:24:55.648Z,6.17
2018-12-07T23:27:22.513Z,2.80
2018-12-07T23:29:49.348Z,4.07
2018-12-07T23:32:16.195Z,5.57
2018-12-07T23:34:43.059Z,2.77
2018-12-07T23:37:09.927Z,6.57
2018-12-07T23:39:36.817Z,7.90
2018-12-07T23:42:03.702Z,6.93
2018-12-07T23:44:30.628Z,7.07
2018-12-07T23:46:57.463Z,4.60
2018-12-07T23:49:24.321Z,5.67
2018-12-07T23:51:51.160Z,3.23
2018-12-07T23:54:18.449Z,5.10
2018-12-07T23:56:45.281Z,5.13
2018-12-07T23:59:12.143Z,3.47
