createdAt,value
2023-10-03T00:04:47.201Z,41.75
2023-10-03T00:09:34.436Z,37.47
2023-10-03T00:14:26.486Z,33.70
2023-10-03T00:19:13.832Z,34.55
2023-10-03T00:24:01.360Z,41.85
2023-10-03T00:28:48.579Z,44.05
2023-10-03T00:33:38.469Z,40.45
2023-10-03T00:38:25.774Z,40.33
2023-10-03T00:43:13.034Z,39.90
2023-10-03T00:48:02.484Z,37.92
2023-10-03T00:52:54.087Z,43.70
2023-10-03T00:57:41.469Z,37.47
2023-10-03T01:02:28.752Z,38.67
2023-10-03T01:07:16.236Z,40.70
2023-10-03T01:12:06.199Z,39.47
2023-10-03T01:16:53.390Z,38.70
2023-10-03T01:21:40.592Z,38.08
2023-10-03T01:26:30.283Z,39.40
2023-10-03T01:31:17.454Z,44.92
2023-10-03T01:36:05.278Z,39.75
2023-10-03T01:40:53.855Z,35.30
2023-10-03T01:45:43.646Z,34.10
2023-10-03T01:50:30.869Z,31.30
2023-10-03T01:55:19.306Z,33.67
2023-10-03T02:00:09.621Z,33.45
2023-10-03T02:05:02.583Z,31.05
2023-10-03T02:09:50.122Z,29.60
2023-10-03T02:14:37.460Z,25.60
2023-10-03T02:19:24.725Z,27.58
2023-10-03T02:24:14.520Z,27.33
2023-10-03T02:29:02.162Z,26.88
2023-10-03T02:33:49.366Z,24.13
2023-10-03T02:38:37.015Z,27.60
2023-10-03T02:43:28.869Z,25.23
2023-10-03T02:48:16.505Z,28.83
2023-10-03T02:53:06.185Z,23.50
2023-10-03T02:57:53.597Z,25.25
2023-10-03T03:02:45.536Z,22.17
2023-10-03T03:07:33.018Z,18.23
2023-10-03T03:12:20.345Z,21.55
2023-10-03T03:17:07.840Z,17.95
2023-10-03T03:21:57.554Z,21.40
2023-10-03T03:26:44.788Z,18.50
2023-10-03T03:31:32.006Z,12.02
2023-10-03T03:36:20.216Z,12.40
2023-10-03T03:41:10.049Z,18.95
2023-10-03T03:45:58.272Z,15.98
2023-10-03T03:50:45.447Z,20.55
2023-10-03T03:55:32.559Z,17.40
2023-10-03T04:00:22.173Z,18.02
2023-10-03T04:05:09.569Z,15.43
2023-10-03T04:09:57.110Z,16.83
2023-10-03T04:14:45.204Z,17.65
2023-10-03T04:19:34.999Z,14.52
2023-10-03T04:24:22.104Z,14.50
2023-10-03T04:29:10.411Z,12.57
2023-10-03T04:33:57.554Z,9.25
2023-10-03T04:38:47.363Z,12.23
2023-10-03T04:43:34.508Z,14.50
2023-10-03T04:48:21.618Z,10.18
2023-10-03T04:53:09.193Z,13.05
2023-10-03T04:57:59.034Z,11.20
2023-10-03T05:02:47.431Z,13.23
2023-10-03T05:07:35.201Z,13.75
2023-10-03T05:12:22.439Z,17.67
2023-10-03T05:17:12.458Z,14.88
2023-10-03T05:21:59.671Z,16.65
2023-10-03T05:26:46.996Z,13.60
2023-10-03T05:31:35.571Z,11.68
2023-10-03T05:36:27.051Z,18.13
2023-10-03T05:41:21.203Z,14.98
2023-10-03T05:46:08.381Z,16.80
2023-10-03T05:50:55.584Z,14.32
2023-10-03T05:55:45.346Z,11.55
2023-10-03T06:00:32.773Z,10.50
2023-10-03T06:05:20.335Z,14.90
2023-10-03T06:10:08.300Z,13.43
2023-10-03T06:14:58.408Z,13.70
2023-10-03T06:19:58.961Z,22.48
2023-10-03T06:24:46.363Z,11.48
2023-10-03T06:29:33.483Z,8.35
2023-10-03T06:34:23.277Z,8.32
2023-10-03T06:39:10.669Z,8.90
2023-10-03T06:43:57.829Z,11.25
2023-10-03T06:48:45.621Z,7.60
2023-10-03T06:53:35.673Z,8.60
2023-10-03T06:58:22.823Z,7.63
2023-10-03T07:03:10.185Z,10.18
2023-10-03T07:07:57.649Z,10.98
2023-10-03T07:12:47.503Z,10.40
2023-10-03T07:17:34.671Z,9.02
2023-10-03T07:22:21.808Z,7.93
2023-10-03T07:27:08.931Z,13.48
2023-10-03T07:31:58.837Z,9.65
2023-10-03T07:36:46.080Z,10.23
2023-10-03T07:41:33.300Z,6.40
2023-10-03T07:46:21.051Z,4.28
2023-10-03T07:51:16.408Z,2.85
2023-10-03T07:56:03.672Z,2.03
2023-10-03T08:00:50.828Z,4.30
2023-10-03T08:05:38.084Z,3.63
2023-10-03T08:10:29.086Z,4.28
2023-10-03T08:15:16.374Z,4.53
2023-10-03T08:20:03.694Z,3.67
2023-10-03T08:24:50.879Z,10.00
2023-10-03T08:29:43.664Z,6.03
2023-10-03T08:34:31.839Z,4.57
2023-10-03T08:39:19.137Z,7.22
2023-10-03T08:44:09.860Z,7.50
2023-10-03T08:49:06.519Z,4.70
2023-10-03T08:53:54.199Z,4.07
2023-10-03T08:58:41.393Z,3.40
2023-10-03T09:03:30.270Z,3.22
2023-10-03T09:08:20.507Z,3.63
2023-10-03T09:13:07.601Z,2.72
2023-10-03T09:17:57.100Z,2.53
2023-10-03T09:22:44.246Z,4.13
2023-10-03T09:27:34.067Z,5.22
2023-10-03T09:32:21.305Z,3.30
2023-10-03T09:37:09.287Z,2.47
2023-10-03T09:41:57.401Z,4.03
2023-10-03T09:46:47.794Z,3.85
2023-10-03T09:51:35.954Z,4.38
2023-10-03T09:56:24.195Z,1.63
2023-10-03T10:01:12.410Z,2.45
2023-10-03T10:06:16.747Z,2.60
2023-10-03T10:11:04.909Z,6.07
2023-10-03T10:16:05.184Z,3.47
2023-10-03T10:21:26.079Z,6.28
2023-10-03T10:26:29.315Z,3.65
2023-10-03T10:31:21.250Z,7.32
2023-10-03T10:36:08.602Z,6.05
2023-10-03T10:41:28.412Z,6.85
2023-10-03T10:46:40.116Z,6.35
2023-10-03T10:51:27.339Z,11.82
2023-10-03T10:56:15.539Z,12.10
2023-10-03T11:01:02.770Z,10.10
2023-10-03T11:05:52.636Z,7.80
2023-10-03T11:10:49.568Z,6.00
2023-10-03T11:15:37.077Z,9.63
2023-10-03T11:20:24.540Z,6.88
2023-10-03T11:25:14.474Z,8.57
2023-10-03T11:30:14.907Z,7.85
2023-10-03T11:35:16.776Z,12.02
2023-10-03T11:40:15.082Z,10.38
2023-10-03T11:45:03.092Z,7.97
2023-10-03T11:49:50.442Z,7.53
2023-10-03T11:54:37.629Z,10.73
2023-10-03T11:59:27.402Z,10.05
2023-10-03T12:04:14.667Z,9.25
2023-10-03T12:09:02.321Z,12.57
2023-10-03T12:13:49.658Z,7.18
2023-10-03T12:18:39.417Z,10.55
2023-10-03T12:23:26.592Z,9.10
2023-10-03T12:28:14.036Z,7.75
2023-10-03T12:33:01.340Z,8.45
2023-10-03T12:37:51.202Z,7.13
2023-10-03T12:42:38.514Z,7.82
2023-10-03T12:47:25.859Z,8.38
2023-10-03T12:52:13.148Z,6.45
2023-10-03T12:57:02.947Z,4.05
2023-10-03T13:01:50.149Z,10.93
2023-10-03T13:06:37.296Z,12.38
2023-10-03T13:11:24.466Z,6.82
2023-10-03T13:16:14.339Z,8.68
2023-10-03T13:21:01.679Z,7.60
2023-10-03T13:25:49.421Z,9.00
2023-10-03T13:30:36.595Z,6.20
2023-10-03T13:35:26.423Z,7.82
2023-10-03T13:40:15.574Z,5.57
2023-10-03T13:45:02.729Z,4.70
2023-10-03T13:49:49.865Z,7.63
2023-10-03T13:54:39.708Z,6.03
2023-10-03T13:59:26.949Z,5.70
2023-10-03T14:04:14.200Z,7.13
2023-10-03T14:09:01.783Z,7.43
2023-10-03T14:13:53.287Z,4.68
2023-10-03T14:18:40.591Z,6.13
2023-10-03T14:23:27.823Z,5.82
2023-10-03T14:28:14.970Z,4.55
2023-10-03T14:33:15.369Z,3.97
2023-10-03T14:38:02.650Z,6.03
2023-10-03T14:42:49.742Z,3.20
2023-10-03T14:47:36.904Z,5.90
2023-10-03T14:52:26.852Z,4.32
2023-10-03T14:57:14.107Z,6.53
2023-10-03T15:02:01.405Z,7.10
2023-10-03T15:06:49.248Z,8.05
2023-10-03T15:11:39.214Z,5.53
2023-10-03T15:16:27.643Z,6.10
2023-10-03T15:21:16.301Z,5.82
2023-10-03T15:26:03.432Z,6.97
2023-10-03T15:30:53.318Z,7.13
2023-10-03T15:35:40.552Z,5.22
2023-10-03T15:40:27.811Z,5.35
2023-10-03T15:45:16.689Z,5.85
2023-10-03T15:50:11.942Z,5.90
2023-10-03T15:54:59.114Z,5.72
2023-10-03T15:59:46.205Z,6.50
2023-10-03T16:04:34.163Z,5.60
2023-10-03T16:09:24.056Z,8.15
2023-10-03T16:14:13.989Z,4.93
2023-10-03T16:19:03.374Z,6.65
2023-10-03T16:23:53.673Z,7.45
2023-10-03T16:28:43.576Z,5.72
2023-10-03T16:33:30.876Z,8.15
2023-10-03T16:38:18.094Z,7.82
2023-10-03T16:43:05.192Z,6.93
2023-10-03T16:47:57.188Z,6.25
2023-10-03T16:52:45.110Z,7.10
2023-10-03T16:57:32.323Z,3.83
2023-10-03T17:02:19.622Z,11.45
2023-10-03T17:07:09.506Z,5.95
2023-10-03T17:11:56.822Z,8.40
2023-10-03T17:16:44.009Z,8.77
2023-10-03T17:21:31.238Z,16.15
2023-10-03T17:26:20.987Z,7.32
2023-10-03T17:31:08.232Z,8.93
2023-10-03T17:35:55.328Z,5.63
2023-10-03T17:40:42.633Z,6.75
2023-10-03T17:45:32.469Z,4.80
2023-10-03T17:50:19.843Z,9.73
2023-10-03T17:55:07.847Z,7.82
2023-10-03T18:04:50.397Z,8.90
2023-10-03T18:09:37.562Z,9.63
2023-10-03T18:14:24.878Z,7.32
2023-10-03T18:19:12.167Z,5.40
2023-10-03T18:24:02.032Z,5.78
2023-10-03T18:28:49.304Z,9.55
2023-10-03T18:33:36.563Z,5.22
2023-10-03T18:38:23.857Z,2.47
2023-10-03T18:43:13.683Z,6.63
2023-10-03T18:48:01.045Z,6.15
2023-10-03T18:52:48.300Z,9.05
2023-10-03T18:57:35.558Z,10.38
2023-10-03T19:02:25.441Z,10.23
2023-10-03T19:07:12.799Z,5.15
2023-10-03T19:12:00.103Z,6.93
2023-10-03T19:16:47.262Z,5.63
2023-10-03T19:21:37.102Z,3.45
2023-10-03T19:26:24.302Z,7.93
2023-10-03T19:31:14.374Z,4.97
2023-10-03T19:36:01.663Z,5.03
2023-10-03T19:40:51.408Z,11.00
2023-10-03T19:45:38.898Z,4.65
2023-10-03T19:50:26.059Z,5.97
2023-10-03T19:55:13.339Z,6.72
2023-10-03T20:00:03.782Z,6.63
2023-10-03T20:04:55.509Z,5.47
2023-10-03T20:09:42.749Z,4.70
2023-10-03T20:14:30.034Z,7.20
2023-10-03T20:19:19.833Z,9.85
2023-10-03T20:24:07.804Z,7.97
2023-10-03T20:28:55.011Z,8.32
2023-10-03T20:33:42.251Z,9.80
2023-10-03T20:38:32.194Z,6.53
2023-10-03T20:43:19.312Z,12.75
2023-10-03T20:48:07.040Z,8.93
2023-10-03T20:52:54.341Z,10.25
2023-10-03T20:57:44.115Z,10.45
2023-10-03T21:02:31.310Z,9.70
2023-10-03T21:07:18.539Z,6.50
2023-10-03T21:12:06.009Z,4.20
2023-10-03T21:16:55.831Z,5.75
2023-10-03T21:21:42.982Z,7.70
2023-10-03T21:26:30.109Z,5.65
2023-10-03T21:31:17.357Z,6.53
2023-10-03T21:36:07.571Z,7.68
2023-10-03T21:40:54.840Z,4.57
2023-10-03T21:45:41.989Z,6.43
2023-10-03T21:50:29.187Z,5.97
2023-10-03T21:55:19.114Z,5.88
2023-10-03T22:00:07.839Z,5.15
2023-10-03T22:04:58.089Z,5.88
2023-10-03T22:09:45.541Z,8.93
2023-10-03T22:14:35.411Z,4.43
2023-10-03T22:19:25.234Z,4.25
2023-10-03T22:24:12.374Z,3.55
2023-10-03T22:28:59.588Z,2.65
2023-10-03T22:33:49.534Z,4.78
2023-10-03T22:38:36.786Z,5.95
2023-10-03T22:43:35.187Z,8.45
2023-10-03T22:48:22.331Z,6.18
2023-10-03T22:53:12.084Z,8.23
2023-10-03T22:57:59.233Z,5.88
2023-10-03T23:02:46.443Z,11.02
2023-10-03T23:07:33.608Z,4.30
2023-10-03T23:12:23.358Z,6.68
2023-10-03T23:17:10.483Z,8.07
2023-10-03T23:21:57.725Z,7.28
2023-10-03T23:26:44.797Z,5.43
2023-10-03T23:31:34.601Z,6.38
2023-10-03T23:36:21.683Z,8.23
2023-10-03T23:41:08.957Z,8.30
2023-10-03T23:45:56.326Z,7.25
2023-10-03T23:50:46.151Z,6.88
2023-10-03T23:55:33.763Z,6.25
