createdAt,value
2022-10-17T00:02:13.254Z,15.10
2022-10-17T00:04:44.496Z,15.50
2022-10-17T00:07:15.498Z,14.80
2022-10-17T00:09:46.946Z,15.40
2022-10-17T00:12:17.926Z,14.80
2022-10-17T00:14:48.973Z,15.60
2022-10-17T00:17:19.920Z,15.40
2022-10-17T00:19:50.951Z,15.70
2022-10-17T00:22:22.047Z,15.00
2022-10-17T00:24:53.374Z,15.10
2022-10-17T00:27:24.341Z,13.80
2022-10-17T00:29:55.660Z,14.70
2022-10-17T00:32:27.063Z,15.40
2022-10-17T00:34:58.553Z,14.60
2022-10-17T00:37:31.019Z,15.20
2022-10-17T00:40:02.201Z,15.20
2022-10-17T00:42:33.241Z,14.60
2022-10-17T00:45:18.925Z,15.20
2022-10-17T00:47:52.843Z,15.00
2022-10-17T00:50:25.395Z,15.00
2022-10-17T00:53:00.122Z,16.70
2022-10-17T00:55:36.802Z,14.60
2022-10-17T00:58:09.594Z,14.80
2022-10-17T01:00:41.634Z,15.60
2022-10-17T01:03:12.703Z,14.10
2022-10-17T01:05:44.746Z,14.80
2022-10-17T01:08:16.314Z,15.70
2022-10-17T01:10:59.267Z,15.20
2022-10-17T01:17:28.570Z,15.00
2022-10-17T01:20:30.713Z,15.80
2022-10-17T01:26:20.338Z,13.70
2022-10-17T01:29:14.661Z,14.80
2022-10-17T01:31:50.009Z,15.50
2022-10-17T01:34:30.958Z,14.80
2022-10-17T01:37:07.909Z,15.00
2022-10-17T01:39:45.661Z,15.50
2022-10-17T01:42:25.810Z,14.60
2022-10-17T01:45:02.934Z,15.50
2022-10-17T01:50:12.717Z,15.50
2022-10-17T01:52:48.002Z,15.00
2022-10-17T01:55:24.430Z,16.10
2022-10-17T01:57:59.130Z,16.20
2022-10-17T02:00:33.096Z,15.50
2022-10-17T02:03:08.822Z,16.60
2022-10-17T02:05:43.810Z,16.50
2022-10-17T02:08:15.781Z,16.20
2022-10-17T02:10:53.915Z,15.40
2022-10-17T02:13:36.576Z,16.00
2022-10-17T02:16:20.692Z,16.70
2022-10-17T02:19:14.964Z,16.40
2022-10-17T02:21:53.332Z,15.10
2022-10-17T02:24:34.696Z,16.60
2022-10-17T02:27:13.230Z,18.50
2022-10-17T02:29:49.089Z,31.50
2022-10-17T02:32:26.303Z,18.70
2022-10-17T02:35:01.228Z,18.10
2022-10-17T02:37:33.967Z,17.20
2022-10-17T02:40:08.151Z,17.10
2022-10-17T02:42:43.798Z,16.50
2022-10-17T02:45:16.613Z,16.40
2022-10-17T02:47:55.332Z,15.90
2022-10-17T02:50:34.653Z,16.10
2022-10-17T02:53:12.067Z,16.80
2022-10-17T02:55:49.868Z,16.80
2022-10-17T02:58:25.018Z,17.00
2022-10-17T03:00:56.160Z,16.90
2022-10-17T03:03:30.136Z,17.00
2022-10-17T03:06:04.788Z,16.70
2022-10-17T03:08:35.809Z,16.20
2022-10-17T03:11:07.819Z,16.90
2022-10-17T03:13:39.950Z,20.80
2022-10-17T03:16:11.518Z,17.20
2022-10-17T03:18:45.386Z,16.30
2022-10-17T03:21:19.207Z,17.30
2022-10-17T03:23:50.300Z,16.30
2022-10-17T03:26:22.261Z,16.90
2022-10-17T03:28:54.511Z,17.10
2022-10-17T03:31:26.232Z,16.60
2022-10-17T03:33:57.693Z,16.70
2022-10-17T03:36:28.756Z,17.60
2022-10-17T03:38:59.917Z,27.60
2022-10-17T03:41:31.546Z,18.70
2022-10-17T03:44:02.734Z,17.50
2022-10-17T03:46:33.802Z,16.70
2022-10-17T03:49:05.231Z,17.00
2022-10-17T03:51:37.939Z,17.90
2022-10-17T03:54:12.467Z,16.00
2022-10-17T03:56:44.006Z,17.30
2022-10-17T03:59:18.054Z,17.30
2022-10-17T04:01:54.564Z,16.80
2022-10-17T04:04:25.971Z,17.50
2022-10-17T04:06:57.159Z,17.50
2022-10-17T04:09:28.422Z,17.10
2022-10-17T04:12:07.243Z,17.70
2022-10-17T04:14:39.789Z,17.40
2022-10-17T04:17:11.228Z,17.90
2022-10-17T04:22:49.016Z,18.50
2022-10-17T04:25:21.207Z,17.00
2022-10-17T04:27:53.171Z,16.90
2022-10-17T04:30:24.547Z,17.10
2022-10-17T04:32:57.991Z,21.80
2022-10-17T04:37:25.421Z,19.30
2022-10-17T04:39:57.601Z,18.50
2022-10-17T04:42:29.965Z,19.00
2022-10-17T04:45:01.090Z,18.60
2022-10-17T04:47:32.450Z,20.00
2022-10-17T04:50:03.399Z,21.50
2022-10-17T04:52:37.552Z,17.70
2022-10-17T04:55:09.856Z,19.40
2022-10-17T04:57:40.792Z,19.80
2022-10-17T05:00:18.893Z,19.40
2022-10-17T05:02:56.398Z,20.30
2022-10-17T05:05:27.324Z,20.60
2022-10-17T05:07:58.732Z,20.20
2022-10-17T05:10:37.052Z,20.50
2022-10-17T05:13:08.946Z,20.00
2022-10-17T05:15:40.781Z,19.00
2022-10-17T05:18:11.788Z,18.80
2022-10-17T05:20:44.191Z,21.70
2022-10-17T05:23:14.952Z,20.80
2022-10-17T05:25:46.848Z,19.40
2022-10-17T05:28:17.767Z,20.80
2022-10-17T05:30:50.263Z,19.50
2022-10-17T05:33:21.251Z,20.20
2022-10-17T05:35:52.260Z,21.30
2022-10-17T05:38:23.255Z,20.80
2022-10-17T05:40:57.938Z,19.90
2022-10-17T05:43:29.741Z,20.90
2022-10-17T05:46:03.680Z,22.60
2022-10-17T05:48:36.515Z,20.30
2022-10-17T05:51:09.993Z,20.80
2022-10-17T05:53:42.794Z,20.40
2022-10-17T05:56:17.066Z,20.80
2022-10-17T05:58:50.966Z,21.40
2022-10-17T06:01:45.411Z,20.60
2022-10-17T06:04:16.366Z,22.00
2022-10-17T06:06:47.918Z,21.90
2022-10-17T06:09:18.964Z,22.00
2022-10-17T06:11:52.542Z,19.30
2022-10-17T06:14:24.701Z,20.70
2022-10-17T06:16:59.353Z,19.70
2022-10-17T06:19:31.302Z,20.00
2022-10-17T06:22:02.292Z,20.40
2022-10-17T06:24:33.367Z,20.80
2022-10-17T06:27:11.049Z,20.40
2022-10-17T06:29:42.996Z,19.50
2022-10-17T06:32:19.315Z,20.60
2022-10-17T06:34:51.146Z,19.50
2022-10-17T06:37:22.272Z,20.10
2022-10-17T06:39:53.196Z,19.90
2022-10-17T06:42:26.241Z,19.40
2022-10-17T06:45:20.253Z,19.30
2022-10-17T06:48:14.910Z,20.10
2022-10-17T06:50:47.832Z,19.40
2022-10-17T06:53:25.602Z,20.60
2022-10-17T06:56:12.587Z,19.80
2022-10-17T06:59:09.757Z,20.20
2022-10-17T07:01:44.618Z,19.60
2022-10-17T07:04:18.141Z,19.70
2022-10-17T07:06:49.085Z,18.30
2022-10-17T07:09:22.930Z,19.00
2022-10-17T07:11:54.337Z,19.60
2022-10-17T07:14:31.923Z,19.80
2022-10-17T07:17:03.751Z,17.90
2022-10-17T07:19:36.039Z,18.70
2022-10-17T07:22:07.180Z,18.60
2022-10-17T07:24:40.153Z,18.20
2022-10-17T07:27:18.656Z,17.50
2022-10-17T07:29:50.654Z,18.70
2022-10-17T07:32:27.849Z,18.00
2022-10-17T07:34:58.730Z,18.30
2022-10-17T07:37:30.427Z,17.30
2022-10-17T07:40:03.182Z,17.30
2022-10-17T07:42:34.214Z,18.70
2022-10-17T07:45:06.462Z,18.40
2022-10-17T07:47:37.917Z,19.40
2022-10-17T07:50:12.329Z,18.60
2022-10-17T07:52:43.906Z,18.60
2022-10-17T07:55:15.170Z,18.10
2022-10-17T07:57:46.032Z,18.00
2022-10-17T08:00:17.327Z,16.90
2022-10-17T08:02:48.542Z,18.00
2022-10-17T08:05:19.360Z,17.60
2022-10-17T08:07:50.153Z,16.40
2022-10-17T08:10:21.532Z,16.80
2022-10-17T08:12:52.385Z,16.50
2022-10-17T08:15:26.805Z,18.70
2022-10-17T08:18:01.149Z,18.70
2022-10-17T08:20:32.024Z,17.60
2022-10-17T08:23:02.803Z,18.30
2022-10-17T08:25:33.756Z,17.80
2022-10-17T08:28:04.754Z,18.60
2022-10-17T08:30:36.323Z,17.90
2022-10-17T08:33:07.198Z,17.30
2022-10-17T08:35:37.997Z,17.20
2022-10-17T08:38:11.037Z,16.70
2022-10-17T08:40:44.153Z,17.90
2022-10-17T08:43:25.683Z,16.80
2022-10-17T08:46:02.979Z,18.50
2022-10-17T08:48:42.733Z,17.30
2022-10-17T08:51:20.453Z,16.90
2022-10-17T08:53:57.063Z,16.70
2022-10-17T08:56:47.656Z,16.80
2022-10-17T08:59:22.864Z,17.90
2022-10-17T09:02:00.486Z,16.90
2022-10-17T09:05:01.961Z,18.00
2022-10-17T09:07:42.936Z,16.40
2022-10-17T09:10:27.060Z,18.10
2022-10-17T09:13:09.589Z,17.00
2022-10-17T09:16:00.722Z,17.90
2022-10-17T09:18:36.249Z,18.60
2022-10-17T09:21:19.331Z,18.20
2022-10-17T09:23:59.672Z,19.70
2022-10-17T09:26:42.159Z,18.90
2022-10-17T09:29:22.783Z,17.70
2022-10-17T09:32:01.839Z,18.20
2022-10-17T09:34:34.160Z,18.10
2022-10-17T09:37:10.649Z,17.00
2022-10-17T09:39:41.980Z,17.90
2022-10-17T09:42:18.707Z,18.20
2022-10-17T09:44:57.028Z,17.10
2022-10-17T09:47:35.831Z,17.30
2022-10-17T09:50:16.189Z,16.50
2022-10-17T09:52:47.725Z,17.20
2022-10-17T09:55:26.695Z,17.00
2022-10-17T09:57:59.746Z,16.30
2022-10-17T10:00:33.260Z,16.60
2022-10-17T10:03:17.677Z,15.80
2022-10-17T10:06:03.796Z,16.70
2022-10-17T10:08:37.562Z,16.00
2022-10-17T10:11:13.887Z,15.90
2022-10-17T10:13:46.255Z,15.20
2022-10-17T10:16:21.938Z,15.40
2022-10-17T10:18:53.852Z,15.80
2022-10-17T10:21:27.095Z,15.50
2022-10-17T10:24:13.597Z,15.70
2022-10-17T10:26:47.869Z,14.70
2022-10-17T10:29:31.060Z,15.40
2022-10-17T10:32:11.278Z,16.50
2022-10-17T10:34:57.071Z,15.40
2022-10-17T10:37:32.813Z,14.70
2022-10-17T10:40:06.673Z,14.40
2022-10-17T10:42:40.672Z,15.40
2022-10-17T10:45:42.802Z,16.10
2022-10-17T10:48:22.635Z,13.70
2022-10-17T10:50:58.533Z,14.60
2022-10-17T10:53:40.786Z,15.10
2022-10-17T10:56:17.828Z,19.10
2022-10-17T10:58:59.791Z,13.10
2022-10-17T11:01:37.114Z,12.40
2022-10-17T11:04:29.804Z,14.30
2022-10-17T11:07:14.313Z,15.10
2022-10-17T11:09:52.702Z,14.20
2022-10-17T11:12:26.625Z,13.70
2022-10-17T11:15:04.445Z,14.10
2022-10-17T11:17:41.608Z,14.30
2022-10-17T11:20:21.914Z,14.20
2022-10-17T11:22:58.846Z,13.00
2022-10-17T11:25:37.532Z,13.60
2022-10-17T11:28:16.853Z,13.50
2022-10-17T11:30:55.522Z,13.50
2022-10-17T11:33:35.742Z,14.40
2022-10-17T11:36:09.912Z,12.70
2022-10-17T11:38:47.661Z,12.50
2022-10-17T11:41:22.021Z,14.20
2022-10-17T11:43:58.753Z,13.70
2022-10-17T11:46:30.596Z,12.70
2022-10-17T11:49:08.605Z,13.90
2022-10-17T11:52:03.308Z,16.10
2022-10-17T11:54:40.299Z,15.80
2022-10-17T11:57:36.299Z,12.40
2022-10-17T12:00:22.583Z,14.00
2022-10-17T12:03:06.570Z,14.00
2022-10-17T12:05:44.550Z,13.60
2022-10-17T12:08:26.970Z,13.80
2022-10-17T12:11:05.241Z,14.00
2022-10-17T12:13:54.754Z,14.10
2022-10-17T12:16:47.517Z,13.10
2022-10-17T12:19:32.505Z,15.70
2022-10-17T12:22:26.010Z,14.40
2022-10-17T12:25:03.116Z,13.90
2022-10-17T12:27:46.343Z,14.20
2022-10-17T12:30:26.999Z,14.00
2022-10-17T12:33:08.455Z,14.00
2022-10-17T12:35:40.472Z,14.30
2022-10-17T12:38:30.950Z,13.50
2022-10-17T12:41:06.608Z,13.40
2022-10-17T12:43:52.619Z,13.50
2022-10-17T12:46:45.312Z,13.90
2022-10-17T12:49:41.635Z,13.10
2022-10-17T12:52:49.515Z,12.80
2022-10-17T12:55:21.368Z,13.10
2022-10-17T12:58:01.188Z,13.90
2022-10-17T13:00:38.479Z,14.50
2022-10-17T13:03:17.366Z,13.30
2022-10-17T13:05:51.954Z,14.30
2022-10-17T13:08:28.265Z,14.40
2022-10-17T13:10:59.971Z,13.60
2022-10-17T13:13:40.391Z,14.70
2022-10-17T13:16:28.468Z,14.20
2022-10-17T13:18:59.936Z,14.60
2022-10-17T13:21:31.283Z,13.50
2022-10-17T13:24:02.161Z,14.00
2022-10-17T13:26:33.034Z,15.00
2022-10-17T13:29:13.208Z,14.80
2022-10-17T13:31:45.664Z,14.00
2022-10-17T13:34:21.346Z,14.30
2022-10-17T13:36:56.744Z,14.20
2022-10-17T13:39:44.768Z,13.20
2022-10-17T13:42:37.720Z,13.60
2022-10-17T13:45:18.535Z,14.80
2022-10-17T13:47:49.914Z,13.60
2022-10-17T13:50:43.746Z,13.80
2022-10-17T13:53:26.801Z,14.20
2022-10-17T13:56:26.509Z,14.00
2022-10-17T13:58:56.290Z,13.90
2022-10-17T14:01:29.756Z,14.80
2022-10-17T14:04:08.903Z,15.40
2022-10-17T14:06:47.982Z,13.60
2022-10-17T14:09:25.719Z,14.30
2022-10-17T14:12:10.989Z,16.10
2022-10-17T14:15:09.146Z,13.80
2022-10-17T14:17:39.164Z,13.70
2022-10-17T14:23:34.177Z,14.30
2022-10-17T14:26:14.690Z,14.70
2022-10-17T14:28:47.918Z,14.90
2022-10-17T14:31:41.956Z,13.80
2022-10-17T14:34:29.760Z,13.80
2022-10-17T14:37:01.875Z,14.20
2022-10-17T14:39:32.800Z,13.40
2022-10-17T14:42:04.671Z,15.00
2022-10-17T14:44:38.161Z,13.50
2022-10-17T14:47:42.665Z,14.50
2022-10-17T14:50:22.428Z,14.30
2022-10-17T14:53:04.751Z,13.50
2022-10-17T14:55:37.236Z,13.80
2022-10-17T14:58:28.024Z,14.70
2022-10-17T15:00:59.883Z,13.80
2022-10-17T15:03:30.888Z,14.50
2022-10-17T15:06:17.291Z,14.40
2022-10-17T15:08:48.258Z,15.30
2022-10-17T15:11:19.092Z,13.80
2022-10-17T15:13:50.194Z,14.80
2022-10-17T15:16:23.432Z,15.80
2022-10-17T15:18:55.417Z,16.70
2022-10-17T15:21:47.270Z,16.10
2022-10-17T15:24:18.658Z,14.30
2022-10-17T15:26:50.403Z,14.10
2022-10-17T15:29:21.618Z,13.80
2022-10-17T15:31:52.664Z,15.20
2022-10-17T15:34:23.750Z,14.70
2022-10-17T15:36:55.182Z,14.50
2022-10-17T15:39:31.601Z,15.40
2022-10-17T15:42:02.913Z,14.50
2022-10-17T15:44:36.878Z,20.30
2022-10-17T15:47:13.494Z,19.70
2022-10-17T15:49:44.410Z,17.50
2022-10-17T15:52:15.522Z,17.60
2022-10-17T15:54:46.930Z,16.60
2022-10-17T15:57:24.449Z,15.50
2022-10-17T15:59:59.897Z,14.70
2022-10-17T16:02:33.405Z,14.30
2022-10-17T16:05:11.333Z,14.70
2022-10-17T16:07:42.477Z,14.40
2022-10-17T16:10:13.843Z,15.00
2022-10-17T16:12:45.366Z,14.50
2022-10-17T16:15:18.822Z,15.40
2022-10-17T16:17:49.994Z,15.30
2022-10-17T16:20:22.922Z,16.20
2022-10-17T16:22:59.986Z,26.20
2022-10-17T16:25:32.378Z,22.40
2022-10-17T16:28:08.442Z,16.90
2022-10-17T16:30:46.521Z,16.50
2022-10-17T16:33:17.878Z,17.90
2022-10-17T16:35:49.544Z,17.80
2022-10-17T16:38:20.583Z,16.50
2022-10-17T16:40:52.295Z,16.30
2022-10-17T16:43:23.121Z,16.80
2022-10-17T16:45:54.067Z,16.90
2022-10-17T16:48:29.497Z,20.40
2022-10-17T16:51:02.366Z,22.40
2022-10-17T16:53:33.284Z,17.90
2022-10-17T16:56:05.007Z,16.10
2022-10-17T16:58:40.248Z,17.30
2022-10-17T17:01:14.699Z,15.90
2022-10-17T17:03:51.382Z,15.30
2022-10-17T17:06:28.877Z,16.30
2022-10-17T17:09:00.662Z,17.20
2022-10-17T17:11:32.534Z,17.80
2022-10-17T17:14:04.126Z,16.70
2022-10-17T17:16:36.482Z,17.70
2022-10-17T17:19:13.097Z,18.20
2022-10-17T17:21:50.159Z,39.50
2022-10-17T17:24:22.199Z,23.60
2022-10-17T17:26:56.874Z,17.60
2022-10-17T17:29:28.411Z,17.90
2022-10-17T17:31:59.779Z,17.60
2022-10-17T17:34:32.273Z,17.60
2022-10-17T17:37:03.903Z,17.20
2022-10-17T17:39:35.097Z,17.90
2022-10-17T17:42:06.282Z,17.70
2022-10-17T17:44:37.462Z,20.50
2022-10-17T17:47:09.533Z,29.50
2022-10-17T17:49:40.596Z,20.90
2022-10-17T17:52:17.646Z,18.70
2022-10-17T17:54:48.846Z,17.60
2022-10-17T17:57:19.937Z,18.80
2022-10-17T17:59:52.362Z,18.20
2022-10-17T18:02:23.410Z,19.40
2022-10-17T18:04:55.379Z,19.10
2022-10-17T18:07:27.347Z,18.10
2022-10-17T18:09:58.488Z,19.20
2022-10-17T18:12:30.461Z,20.70
2022-10-17T18:15:02.120Z,18.10
2022-10-17T18:17:34.821Z,18.20
2022-10-17T18:20:07.201Z,18.80
2022-10-17T18:22:38.183Z,21.20
2022-10-17T18:25:12.580Z,16.90
2022-10-17T18:27:43.553Z,19.30
2022-10-17T18:30:21.161Z,19.00
2022-10-17T18:32:58.129Z,19.30
2022-10-17T18:35:29.253Z,18.90
2022-10-17T18:38:00.499Z,18.80
2022-10-17T18:40:32.076Z,18.50
2022-10-17T18:43:03.441Z,19.30
2022-10-17T18:45:36.714Z,19.60
2022-10-17T18:48:10.109Z,19.00
2022-10-17T18:50:41.512Z,19.20
2022-10-17T18:53:12.705Z,19.60
2022-10-17T18:55:43.837Z,17.20
2022-10-17T18:58:14.845Z,19.60
2022-10-17T19:00:46.444Z,19.00
2022-10-17T19:03:18.243Z,19.00
2022-10-17T19:05:49.257Z,18.30
2022-10-17T19:08:20.851Z,18.60
2022-10-17T19:10:52.190Z,17.40
2022-10-17T19:13:28.050Z,17.70
2022-10-17T19:15:59.268Z,16.90
2022-10-17T19:18:30.716Z,17.00
2022-10-17T19:21:06.197Z,19.30
2022-10-17T19:23:38.816Z,17.20
2022-10-17T19:26:13.182Z,18.60
2022-10-17T19:28:48.008Z,18.20
2022-10-17T19:32:12.102Z,18.00
2022-10-17T19:34:46.893Z,18.10
2022-10-17T19:37:18.061Z,24.60
2022-10-17T19:39:51.220Z,26.30
2022-10-17T19:42:22.283Z,19.80
2022-10-17T19:44:54.107Z,18.20
2022-10-17T19:47:25.815Z,35.90
2022-10-17T19:49:56.772Z,33.50
2022-10-17T19:52:28.785Z,29.30
2022-10-17T19:55:04.280Z,18.90
2022-10-17T19:57:36.556Z,17.60
2022-10-17T20:00:10.286Z,18.50
2022-10-17T20:02:43.348Z,19.80
2022-10-17T20:05:21.646Z,18.30
2022-10-17T20:07:55.382Z,17.30
2022-10-17T20:10:26.853Z,17.50
2022-10-17T20:12:58.041Z,17.70
2022-10-17T20:15:29.470Z,22.10
2022-10-17T20:18:01.921Z,21.10
2022-10-17T20:20:34.916Z,20.10
2022-10-17T20:23:06.563Z,22.40
2022-10-17T20:25:38.404Z,21.60
2022-10-17T20:28:09.739Z,19.90
2022-10-17T20:30:47.891Z,22.90
2022-10-17T20:33:19.065Z,21.20
2022-10-17T20:35:50.304Z,22.90
2022-10-17T20:38:21.426Z,20.80
2022-10-17T20:40:52.300Z,19.60
2022-10-17T20:43:23.677Z,18.70
2022-10-17T20:46:03.585Z,20.70
2022-10-17T20:48:39.703Z,20.10
2022-10-17T20:51:12.657Z,18.10
2022-10-17T20:53:43.922Z,18.30
2022-10-17T20:56:23.436Z,19.10
2022-10-17T20:58:57.478Z,18.30
2022-10-17T21:01:30.682Z,19.50
2022-10-17T21:04:20.694Z,19.30
2022-10-17T21:06:55.603Z,19.00
2022-10-17T21:09:27.473Z,21.80
2022-10-17T21:11:58.714Z,19.30
2022-10-17T21:14:30.424Z,18.90
2022-10-17T21:17:04.996Z,19.10
2022-10-17T21:22:06.203Z,17.90
2022-10-17T21:24:39.111Z,18.50
2022-10-17T21:27:17.012Z,18.30
2022-10-17T21:29:48.707Z,19.60
2022-10-17T21:32:32.131Z,19.30
2022-10-17T21:35:11.656Z,17.40
2022-10-17T21:37:42.496Z,18.30
2022-10-17T21:40:15.366Z,16.60
2022-10-17T21:42:47.440Z,17.50
2022-10-17T21:45:25.228Z,18.50
2022-10-17T21:48:13.362Z,18.60
2022-10-17T21:50:44.711Z,18.70
2022-10-17T21:53:15.765Z,18.20
2022-10-17T21:55:46.970Z,17.80
2022-10-17T21:58:18.963Z,16.80
2022-10-17T22:00:50.711Z,15.80
2022-10-17T22:03:21.682Z,17.90
2022-10-17T22:06:07.091Z,16.90
2022-10-17T22:08:46.715Z,17.60
2022-10-17T22:11:20.747Z,17.10
2022-10-17T22:13:56.780Z,16.10
2022-10-17T22:16:28.214Z,16.90
2022-10-17T22:19:04.922Z,16.70
2022-10-17T22:21:38.937Z,16.50
2022-10-17T22:24:12.342Z,18.00
2022-10-17T22:26:45.067Z,17.70
2022-10-17T22:29:16.784Z,14.80
2022-10-17T22:31:47.847Z,16.50
2022-10-17T22:34:19.522Z,16.80
2022-10-17T22:36:50.385Z,16.80
2022-10-17T22:39:21.290Z,17.00
2022-10-17T22:41:52.104Z,16.90
2022-10-17T22:44:22.986Z,16.50
2022-10-17T22:46:53.734Z,16.80
2022-10-17T22:49:24.590Z,16.90
2022-10-17T22:51:55.402Z,16.60
2022-10-17T22:54:26.348Z,16.30
2022-10-17T22:56:57.193Z,17.00
2022-10-17T22:59:28.046Z,16.60
2022-10-17T23:01:58.885Z,17.20
2022-10-17T23:04:30.111Z,16.60
2022-10-17T23:07:01.045Z,15.90
2022-10-17T23:09:32.127Z,14.70
2022-10-17T23:12:02.906Z,16.40
2022-10-17T23:14:34.187Z,15.60
2022-10-17T23:17:05.011Z,14.40
2022-10-17T23:19:36.543Z,16.20
2022-10-17T23:22:08.467Z,15.80
2022-10-17T23:24:39.304Z,14.80
2022-10-17T23:27:10.120Z,14.90
2022-10-17T23:29:40.953Z,14.40
2022-10-17T23:32:11.789Z,13.20
2022-10-17T23:34:42.607Z,13.90
2022-10-17T23:37:13.571Z,13.80
2022-10-17T23:39:44.436Z,14.20
2022-10-17T23:42:15.614Z,13.10
2022-10-17T23:44:46.398Z,12.90
2022-10-17T23:47:17.396Z,13.70
2022-10-17T23:49:48.330Z,11.30
2022-10-17T23:52:19.343Z,11.50
2022-10-17T23:54:50.344Z,11.60
2022-10-17T23:57:21.301Z,11.80
2022-10-17T23:59:52.224Z,11.20
