createdAt,value
2023-05-25T00:01:06.857Z,0
2023-05-25T00:02:47.455Z,0
2023-05-25T00:04:27.696Z,0
2023-05-25T00:06:08.007Z,0
2023-05-25T00:07:48.408Z,0
2023-05-25T00:09:28.829Z,0
2023-05-25T00:11:09.211Z,0
2023-05-25T00:12:49.664Z,0
2023-05-25T00:14:30.008Z,0
2023-05-25T00:16:10.489Z,0
2023-05-25T00:17:50.887Z,0
2023-05-25T00:19:31.294Z,0
2023-05-25T00:21:11.717Z,0
2023-05-25T00:22:52.071Z,0
2023-05-25T00:24:32.554Z,0
2023-05-25T00:26:12.955Z,0
2023-05-25T00:27:53.368Z,0
2023-05-25T00:29:33.855Z,0
2023-05-25T00:31:14.346Z,0
2023-05-25T00:32:54.677Z,0
2023-05-25T00:34:35.057Z,0
2023-05-25T00:36:15.418Z,0
2023-05-25T00:37:55.734Z,0
2023-05-25T00:39:36.225Z,0
2023-05-25T00:41:16.652Z,0
2023-05-25T00:42:57.075Z,0
2023-05-25T00:44:37.474Z,0
2023-05-25T00:46:17.957Z,0
2023-05-25T00:47:58.372Z,0
2023-05-25T00:49:38.815Z,0
2023-05-25T00:51:19.191Z,0
2023-05-25T00:52:59.681Z,0
2023-05-25T00:54:40.092Z,0
2023-05-25T00:56:20.463Z,0
2023-05-25T00:58:00.956Z,0
2023-05-25T00:59:41.342Z,0
2023-05-25T01:01:21.850Z,0
2023-05-25T01:03:02.177Z,0
2023-05-25T01:04:42.604Z,0
2023-05-25T01:06:23.014Z,0
2023-05-25T01:08:03.220Z,0
2023-05-25T01:09:43.534Z,0
2023-05-25T01:11:23.828Z,0
2023-05-25T01:13:04.128Z,0
2023-05-25T01:14:44.462Z,0
2023-05-25T01:16:24.902Z,0
2023-05-25T01:18:05.192Z,0
2023-05-25T01:19:47.695Z,0
2023-05-25T01:21:26.015Z,0
2023-05-25T01:23:06.476Z,0
2023-05-25T01:24:46.924Z,0
2023-05-25T01:26:27.370Z,0
2023-05-25T01:28:07.702Z,0
2023-05-25T01:29:48.134Z,0
2023-05-25T01:31:28.525Z,0
2023-05-25T01:33:09.054Z,0
2023-05-25T01:34:49.340Z,0
2023-05-25T01:36:29.805Z,0
2023-05-25T01:38:10.174Z,0
2023-05-25T01:39:50.593Z,0
2023-05-25T01:41:31.053Z,0
2023-05-25T01:43:11.401Z,0
2023-05-25T01:44:51.794Z,0
2023-05-25T01:46:32.175Z,0
2023-05-25T01:48:12.479Z,0
2023-05-25T01:49:52.709Z,0
2023-05-25T01:51:33.030Z,0
2023-05-25T01:53:13.349Z,0
2023-05-25T01:54:53.650Z,0
2023-05-25T01:56:33.929Z,0
2023-05-25T01:58:14.209Z,0
2023-05-25T01:59:54.522Z,0
2023-05-25T02:01:34.903Z,0
2023-05-25T02:03:15.308Z,0
2023-05-25T02:04:55.709Z,0
2023-05-25T02:06:36.153Z,0
2023-05-25T02:08:16.566Z,0
2023-05-25T02:09:57.068Z,0
2023-05-25T02:11:37.372Z,0
2023-05-25T02:13:17.810Z,0
2023-05-25T02:14:58.178Z,0
2023-05-25T02:16:38.617Z,0
2023-05-25T02:18:18.905Z,0
2023-05-25T02:19:59.576Z,0
2023-05-25T02:21:39.805Z,0
2023-05-25T02:23:20.231Z,0
2023-05-25T02:25:00.631Z,0
2023-05-25T02:26:41.049Z,0
2023-05-25T02:28:21.454Z,0
2023-05-25T02:30:01.801Z,0
2023-05-25T02:31:42.211Z,0
2023-05-25T02:33:22.497Z,0
2023-05-25T02:35:02.835Z,0
2023-05-25T02:36:43.118Z,0
2023-05-25T02:38:23.433Z,0
2023-05-25T02:40:03.700Z,0
2023-05-25T02:41:44.040Z,0
2023-05-25T02:43:24.454Z,0
2023-05-25T02:45:04.867Z,0
2023-05-25T02:46:45.344Z,0
2023-05-25T02:48:25.734Z,0
2023-05-25T02:50:06.128Z,0
2023-05-25T02:51:46.507Z,0
2023-05-25T02:53:26.884Z,0
2023-05-25T02:55:07.243Z,0
2023-05-25T02:56:47.687Z,0
2023-05-25T02:58:28.135Z,0
2023-05-25T03:00:08.528Z,0
2023-05-25T03:01:48.869Z,0
2023-05-25T03:03:29.373Z,0
2023-05-25T03:05:09.734Z,0
2023-05-25T03:06:50.129Z,0
2023-05-25T03:08:30.525Z,0
2023-05-25T03:10:10.912Z,0
2023-05-25T03:11:51.371Z,0
2023-05-25T03:13:31.803Z,0
2023-05-25T03:15:12.228Z,0
2023-05-25T03:16:54.174Z,0
2023-05-25T03:18:32.969Z,0
2023-05-25T03:20:13.440Z,0
2023-05-25T03:21:53.886Z,0
2023-05-25T03:23:34.354Z,0
2023-05-25T03:25:14.803Z,0
2023-05-25T03:26:55.264Z,0
2023-05-25T03:28:35.676Z,0
2023-05-25T03:30:16.060Z,0
2023-05-25T03:31:56.558Z,0
2023-05-25T03:33:36.871Z,0
2023-05-25T03:35:17.225Z,0
2023-05-25T03:36:57.627Z,0
2023-05-25T03:38:37.992Z,0
2023-05-25T03:40:18.376Z,0
2023-05-25T03:41:58.821Z,0
2023-05-25T03:43:39.227Z,0
2023-05-25T03:45:19.554Z,0
2023-05-25T03:46:59.902Z,0
2023-05-25T03:48:40.235Z,0
2023-05-25T03:50:20.632Z,0.08
2023-05-25T03:52:01.125Z,0.095
2023-05-25T03:53:41.613Z,0.101
2023-05-25T03:55:22.065Z,0.104
2023-05-25T03:57:02.507Z,0.111
2023-05-25T03:58:42.977Z,0.146
2023-05-25T04:00:23.393Z,0.194
2023-05-25T04:02:03.837Z,0.196
2023-05-25T04:03:44.561Z,0.2
2023-05-25T04:05:24.698Z,0.198
2023-05-25T04:07:05.187Z,0.216
2023-05-25T04:08:45.580Z,0.271
2023-05-25T04:10:25.972Z,0.278
2023-05-25T04:12:06.384Z,0.255
2023-05-25T04:13:46.804Z,0.244
2023-05-25T04:15:27.016Z,0.264
2023-05-25T04:17:07.366Z,0.298
2023-05-25T04:18:47.645Z,0.345
2023-05-25T04:20:28.033Z,0.35
2023-05-25T04:22:08.358Z,0.267
2023-05-25T04:23:48.698Z,0.208
2023-05-25T04:25:29.828Z,0.19
2023-05-25T04:27:09.493Z,0.17
2023-05-25T04:28:49.968Z,0.156
2023-05-25T04:30:30.354Z,0.166
2023-05-25T04:32:10.804Z,0.212
2023-05-25T04:33:51.289Z,0.259
2023-05-25T04:35:31.825Z,0.241
2023-05-25T04:37:12.167Z,0.195
2023-05-25T04:38:52.694Z,0.18
2023-05-25T04:40:32.917Z,0.231
2023-05-25T04:42:13.301Z,0.321
2023-05-25T04:44:05.636Z,0.369
2023-05-25T04:45:34.080Z,0.415
2023-05-25T04:47:14.455Z,0.473
2023-05-25T04:48:54.855Z,0.438
2023-05-25T04:50:35.289Z,0.341
2023-05-25T04:52:15.669Z,0.307
2023-05-25T04:53:55.977Z,0.318
2023-05-25T04:55:36.278Z,0.371
2023-05-25T04:57:16.695Z,0.38
2023-05-25T04:58:57.118Z,0.357
2023-05-25T05:00:37.519Z,0.364
2023-05-25T05:02:18.031Z,0.405
2023-05-25T05:03:58.493Z,0.444
2023-05-25T05:05:38.860Z,0.46
2023-05-25T05:07:19.209Z,0.418
2023-05-25T05:08:59.657Z,0.363
2023-05-25T05:10:40.064Z,0.362
2023-05-25T05:12:20.434Z,0.357
2023-05-25T05:14:00.806Z,0.368
2023-05-25T05:15:41.302Z,0.423
2023-05-25T05:17:21.668Z,0.452
2023-05-25T05:19:02.195Z,0.413
2023-05-25T05:20:42.786Z,0.356
2023-05-25T05:22:23.123Z,0.312
2023-05-25T05:24:03.406Z,0.348
2023-05-25T05:25:43.932Z,0.467
2023-05-25T05:27:24.092Z,0.512
2023-05-25T05:29:04.394Z,0.476
2023-05-25T05:30:44.697Z,0.48
2023-05-25T05:32:25.034Z,0.466
2023-05-25T05:34:05.335Z,0.47
2023-05-25T05:35:45.799Z,0.506
2023-05-25T05:37:25.917Z,0.535
2023-05-25T05:39:06.255Z,0.582
2023-05-25T05:40:46.583Z,0.567
2023-05-25T05:42:26.990Z,0.538
2023-05-25T05:44:07.427Z,0.509
2023-05-25T05:45:47.942Z,0.506
2023-05-25T05:47:28.317Z,0.52
2023-05-25T05:49:08.711Z,0.54
2023-05-25T05:50:49.128Z,0.563
2023-05-25T05:52:29.514Z,0.572
2023-05-25T05:54:10.020Z,0.582
2023-05-25T05:55:52.927Z,0.593
2023-05-25T05:57:30.906Z,0.578
2023-05-25T05:59:11.268Z,0.55
2023-05-25T06:00:51.726Z,0.578
2023-05-25T06:02:32.180Z,0.72
2023-05-25T06:04:12.561Z,0.834
2023-05-25T06:05:52.970Z,0.803
2023-05-25T06:07:33.430Z,0.771
2023-05-25T06:09:13.771Z,0.798
2023-05-25T06:10:54.029Z,0.892
2023-05-25T06:12:34.336Z,0.898
2023-05-25T06:14:14.683Z,0.943
2023-05-25T06:15:55.031Z,0.986
2023-05-25T06:17:35.393Z,0.991
2023-05-25T06:19:15.784Z,0.935
2023-05-25T06:20:56.183Z,0.889
2023-05-25T06:22:36.691Z,0.903
2023-05-25T06:24:17.125Z,0.834
2023-05-25T06:25:57.512Z,0.758
2023-05-25T06:27:37.880Z,0.703
2023-05-25T06:29:18.261Z,0.703
2023-05-25T06:30:58.675Z,0.736
2023-05-25T06:32:39.197Z,0.797
2023-05-25T06:34:19.533Z,0.856
2023-05-25T06:35:59.935Z,0.874
2023-05-25T06:37:40.332Z,0.86
2023-05-25T06:39:20.770Z,0.847
2023-05-25T06:41:01.208Z,0.865
2023-05-25T06:42:41.657Z,0.921
2023-05-25T06:44:22.032Z,0.997
2023-05-25T06:46:02.483Z,1.012
2023-05-25T06:47:42.992Z,0.965
2023-05-25T06:49:23.323Z,0.977
2023-05-25T06:51:03.734Z,1.065
2023-05-25T06:52:44.126Z,1.122
2023-05-25T06:54:24.457Z,1.185
2023-05-25T06:56:04.859Z,1.291
2023-05-25T06:57:45.224Z,1.399
2023-05-25T06:59:25.712Z,1.486
2023-05-25T07:01:06.152Z,1.522
2023-05-25T07:02:46.556Z,1.454
2023-05-25T07:04:26.919Z,1.351
2023-05-25T07:06:07.284Z,1.191
2023-05-25T07:07:47.692Z,1.111
2023-05-25T07:09:28.114Z,1.142
2023-05-25T07:11:08.590Z,1.119
2023-05-25T07:12:48.992Z,1.022
2023-05-25T07:14:29.449Z,0.976
2023-05-25T07:16:09.872Z,0.975
2023-05-25T07:17:50.414Z,1.018
2023-05-25T07:19:30.721Z,1.06
2023-05-25T07:21:11.245Z,1.081
2023-05-25T07:22:51.541Z,1.103
2023-05-25T07:24:31.946Z,1.131
2023-05-25T07:26:12.380Z,1.161
2023-05-25T07:27:52.812Z,1.203
2023-05-25T07:29:33.280Z,1.262
2023-05-25T07:31:13.747Z,1.284
2023-05-25T07:32:54.069Z,1.257
2023-05-25T07:34:34.479Z,1.253
2023-05-25T07:36:14.973Z,1.236
2023-05-25T07:37:55.401Z,1.206
2023-05-25T07:39:35.830Z,1.18
2023-05-25T07:41:16.286Z,1.197
2023-05-25T07:42:56.752Z,1.245
2023-05-25T07:44:37.199Z,1.25
2023-05-25T07:46:17.749Z,1.219
2023-05-25T07:47:57.987Z,1.17
2023-05-25T07:49:38.238Z,1.158
2023-05-25T07:51:18.579Z,1.168
2023-05-25T07:52:58.851Z,1.117
2023-05-25T07:54:39.295Z,1.044
2023-05-25T07:56:19.653Z,1.055
2023-05-25T07:58:00.087Z,1.127
2023-05-25T07:59:40.542Z,1.208
2023-05-25T08:01:21.003Z,1.227
2023-05-25T08:03:01.809Z,1.196
2023-05-25T08:04:42.013Z,1.186
2023-05-25T08:06:22.307Z,1.216
2023-05-25T08:08:02.816Z,1.229
2023-05-25T08:09:43.189Z,1.228
2023-05-25T08:11:23.610Z,1.222
2023-05-25T08:13:04.104Z,1.229
2023-05-25T08:14:44.576Z,1.302
2023-05-25T08:16:25.062Z,1.372
2023-05-25T08:18:05.414Z,1.381
2023-05-25T08:19:45.723Z,1.33
2023-05-25T08:21:26.177Z,1.281
2023-05-25T08:23:06.564Z,1.236
2023-05-25T08:24:47.016Z,1.224
2023-05-25T08:26:38.368Z,1.225
2023-05-25T08:28:07.849Z,1.204
2023-05-25T08:29:48.225Z,1.144
2023-05-25T08:31:28.738Z,1.141
2023-05-25T08:33:09.130Z,1.152
2023-05-25T08:34:49.488Z,1.183
2023-05-25T08:36:29.949Z,1.266
2023-05-25T08:38:10.348Z,1.308
2023-05-25T08:39:50.766Z,1.305
2023-05-25T08:41:31.265Z,1.317
2023-05-25T08:43:11.688Z,1.355
2023-05-25T08:44:52.115Z,1.355
2023-05-25T08:46:32.543Z,1.336
2023-05-25T08:48:13.833Z,1.315
2023-05-25T08:49:53.523Z,1.336
2023-05-25T08:51:33.791Z,1.358
2023-05-25T08:53:14.222Z,1.394
2023-05-25T08:54:54.618Z,1.474
2023-05-25T08:56:36.920Z,1.55
2023-05-25T08:58:15.396Z,1.562
2023-05-25T08:59:55.806Z,1.574
2023-05-25T09:01:36.317Z,1.585
2023-05-25T09:03:16.820Z,1.561
2023-05-25T09:04:57.098Z,1.574
2023-05-25T09:06:37.599Z,1.634
2023-05-25T09:08:18.061Z,1.742
2023-05-25T09:09:58.416Z,1.853
2023-05-25T09:11:41.088Z,1.809
2023-05-25T09:13:22.039Z,1.654
2023-05-25T09:14:59.634Z,1.645
2023-05-25T09:16:39.981Z,1.704
2023-05-25T09:18:20.247Z,1.709
2023-05-25T09:20:00.586Z,1.713
2023-05-25T09:21:40.805Z,1.813
2023-05-25T09:23:21.108Z,2.068
2023-05-25T09:25:01.468Z,2.622
2023-05-25T09:26:41.832Z,3.095
2023-05-25T09:30:02.546Z,2.392
2023-05-25T09:31:43.141Z,2.424
2023-05-25T09:33:23.518Z,2.537
2023-05-25T09:35:03.877Z,2.459
2023-05-25T09:36:44.393Z,2.503
2023-05-25T09:38:24.910Z,2.737
2023-05-25T09:40:05.229Z,2.734
2023-05-25T09:41:45.615Z,2.405
2023-05-25T09:43:39.739Z,2.336
2023-05-25T09:45:06.423Z,2.391
2023-05-25T09:46:46.803Z,2.454
2023-05-25T09:48:27.210Z,2.506
2023-05-25T09:50:07.567Z,2.537
2023-05-25T09:51:48.030Z,2.562
2023-05-25T09:53:28.477Z,2.666
2023-05-25T09:55:08.816Z,2.858
2023-05-25T09:56:49.241Z,3.244
2023-05-25T09:58:29.657Z,3.221
2023-05-25T10:00:10.114Z,3.201
2023-05-25T10:01:50.616Z,3.046
2023-05-25T10:03:31.028Z,2.922
2023-05-25T10:05:11.651Z,2.801
2023-05-25T10:06:51.957Z,2.698
2023-05-25T10:08:32.380Z,2.731
2023-05-25T10:10:12.876Z,2.738
2023-05-25T10:11:53.446Z,2.783
2023-05-25T10:13:33.744Z,2.88
2023-05-25T10:15:14.070Z,3.111
2023-05-25T10:16:54.515Z,3.609
2023-05-25T10:18:34.917Z,3.653
2023-05-25T10:20:15.329Z,3.271
2023-05-25T10:21:55.764Z,3.393
2023-05-25T10:23:36.165Z,4.405
2023-05-25T10:25:16.510Z,4.032
2023-05-25T10:26:56.913Z,4.063
2023-05-25T10:28:37.360Z,4.514
2023-05-25T10:30:17.729Z,3.564
2023-05-25T10:31:58.214Z,3.761
2023-05-25T10:33:38.564Z,3.802
2023-05-25T10:35:19.046Z,3.508
2023-05-25T10:36:59.468Z,3.374
2023-05-25T10:38:39.874Z,3.431
2023-05-25T10:40:20.202Z,3.534
2023-05-25T10:42:00.603Z,3.446
2023-05-25T10:43:41.145Z,3.247
2023-05-25T10:45:21.417Z,3.144
2023-05-25T10:47:01.815Z,3.006
2023-05-25T10:48:42.134Z,3.075
2023-05-25T10:50:22.538Z,2.984
2023-05-25T10:52:02.998Z,3.032
2023-05-25T10:53:43.387Z,3.268
2023-05-25T10:55:23.841Z,3.736
2023-05-25T10:57:04.203Z,3.825
2023-05-25T10:58:44.735Z,4.153
2023-05-25T11:00:25.035Z,4.661
2023-05-25T11:02:06.809Z,4.937
2023-05-25T11:03:45.964Z,4.536
2023-05-25T11:05:26.301Z,8.845
2023-05-25T11:07:06.715Z,3.892
2023-05-25T11:08:47.140Z,4.028
2023-05-25T11:10:27.564Z,5.195
2023-05-25T11:12:07.982Z,4.718
2023-05-25T11:13:48.417Z,3.753
2023-05-25T11:15:28.754Z,4.903
2023-05-25T11:17:09.209Z,8.817
2023-05-25T11:18:49.501Z,8.815
2023-05-25T11:20:29.867Z,5.434
2023-05-25T11:22:10.217Z,3.801
2023-05-25T11:23:50.645Z,3.491
2023-05-25T11:25:31.088Z,8.655
2023-05-25T11:27:11.544Z,5.342
2023-05-25T11:28:51.958Z,6.048
2023-05-25T11:30:32.436Z,8.68
2023-05-25T11:32:12.876Z,8.66
2023-05-25T11:33:53.253Z,8.646
2023-05-25T11:35:33.768Z,8.68
2023-05-25T11:37:14.216Z,4.412
2023-05-25T11:39:04.903Z,2.796
2023-05-25T11:40:37.017Z,8.574
2023-05-25T11:42:15.559Z,6.987
2023-05-25T11:43:56.000Z,8.574
2023-05-25T11:45:36.476Z,7.943
2023-05-25T11:47:16.791Z,5.77
2023-05-25T11:48:57.162Z,4.39
2023-05-25T11:50:37.580Z,8.615
2023-05-25T11:52:18.066Z,8.557
2023-05-25T11:53:58.451Z,8.483
2023-05-25T11:55:38.871Z,8.404
2023-05-25T11:57:19.361Z,5.034
2023-05-25T11:58:59.799Z,4.068
2023-05-25T12:00:40.219Z,3.728
2023-05-25T12:02:20.714Z,3.286
2023-05-25T12:04:01.351Z,3.137
2023-05-25T12:05:41.745Z,8.662
2023-05-25T12:07:22.072Z,3.509
2023-05-25T12:09:02.492Z,2.955
2023-05-25T12:10:43.258Z,4.338
2023-05-25T12:12:23.380Z,3.506
2023-05-25T12:14:03.802Z,4.094
2023-05-25T12:15:44.396Z,3.476
2023-05-25T12:17:24.711Z,8.499
2023-05-25T12:19:05.137Z,5.744
2023-05-25T12:20:45.811Z,8.08
2023-05-25T12:22:26.035Z,8.071
2023-05-25T12:24:06.467Z,8.376
2023-05-25T12:25:50.695Z,8.258
2023-05-25T12:27:27.274Z,6.25
2023-05-25T12:29:07.685Z,8.242
2023-05-25T12:30:48.117Z,7.991
2023-05-25T12:32:28.554Z,7.862
2023-05-25T12:34:08.849Z,7.769
2023-05-25T12:35:49.173Z,7.743
2023-05-25T12:37:29.439Z,7.763
2023-05-25T12:39:09.756Z,7.687
2023-05-25T12:40:50.040Z,7.631
2023-05-25T12:42:30.339Z,7.583
2023-05-25T12:44:10.703Z,7.492
2023-05-25T12:45:50.986Z,7.483
2023-05-25T12:47:31.320Z,7.449
2023-05-25T12:49:11.604Z,7.505
2023-05-25T12:50:53.583Z,7.536
2023-05-25T12:52:32.341Z,7.549
2023-05-25T12:54:12.796Z,7.511
2023-05-25T12:55:53.214Z,7.424
2023-05-25T12:57:33.649Z,7.55
2023-05-25T12:59:14.083Z,7.758
2023-05-25T13:00:54.577Z,7.686
2023-05-25T13:02:34.991Z,7.53
2023-05-25T13:04:15.448Z,7.482
2023-05-25T13:05:55.836Z,7.32
2023-05-25T13:07:36.295Z,7.39
2023-05-25T13:09:16.777Z,7.247
2023-05-25T13:10:57.263Z,7.204
2023-05-25T13:12:37.673Z,7.153
2023-05-25T13:14:18.086Z,7.154
2023-05-25T13:15:58.549Z,7.091
2023-05-25T13:17:38.805Z,7.031
2023-05-25T13:19:19.109Z,6.918
2023-05-25T13:20:59.811Z,6.988
2023-05-25T13:22:39.992Z,6.972
2023-05-25T13:24:20.346Z,6.945
2023-05-25T13:26:00.785Z,6.835
2023-05-25T13:27:41.192Z,6.901
2023-05-25T13:29:21.650Z,6.834
2023-05-25T13:31:02.015Z,6.903
2023-05-25T13:32:42.445Z,6.903
2023-05-25T13:34:22.913Z,6.803
2023-05-25T13:36:03.338Z,6.803
2023-05-25T13:37:43.759Z,6.773
2023-05-25T13:39:24.200Z,6.806
2023-05-25T13:41:04.621Z,6.775
2023-05-25T13:42:45.109Z,6.719
2023-05-25T13:44:25.471Z,6.728
2023-05-25T13:46:05.796Z,6.724
2023-05-25T13:47:46.215Z,6.709
2023-05-25T13:49:26.560Z,6.642
2023-05-25T13:51:06.820Z,6.573
2023-05-25T13:52:47.190Z,6.467
2023-05-25T13:54:27.592Z,6.392
2023-05-25T13:56:07.995Z,6.371
2023-05-25T13:57:48.466Z,6.339
2023-05-25T13:59:28.959Z,6.224
2023-05-25T14:01:09.591Z,6.294
2023-05-25T14:02:50.068Z,6.286
2023-05-25T14:04:30.402Z,6.181
2023-05-25T14:06:10.972Z,5.893
2023-05-25T14:07:51.250Z,4.036
2023-05-25T14:09:31.620Z,2.099
2023-05-25T14:11:12.048Z,1.72
2023-05-25T14:12:52.377Z,1.63
2023-05-25T14:14:33.197Z,6.264
2023-05-25T14:16:13.393Z,6.127
2023-05-25T14:17:55.809Z,6.016
2023-05-25T14:19:34.079Z,5.983
2023-05-25T14:21:14.484Z,5.901
2023-05-25T14:22:54.961Z,5.812
2023-05-25T14:24:35.363Z,5.716
2023-05-25T14:26:15.822Z,5.725
2023-05-25T14:27:56.293Z,5.684
2023-05-25T14:29:36.822Z,5.627
2023-05-25T14:31:17.220Z,5.642
2023-05-25T14:32:57.664Z,5.606
2023-05-25T14:34:38.048Z,5.583
2023-05-25T14:36:18.497Z,5.504
2023-05-25T14:37:58.920Z,5.453
2023-05-25T14:39:39.319Z,5.418
2023-05-25T14:41:19.632Z,5.447
2023-05-25T14:42:59.962Z,5.344
2023-05-25T14:44:40.286Z,5.269
2023-05-25T14:46:20.620Z,5.266
2023-05-25T14:48:15.445Z,5.167
2023-05-25T14:49:41.443Z,5.147
2023-05-25T14:51:21.834Z,5.125
2023-05-25T14:53:02.312Z,5.089
2023-05-25T14:54:42.654Z,5.044
2023-05-25T14:56:23.160Z,4.979
2023-05-25T14:58:03.570Z,4.92
2023-05-25T14:59:44.069Z,4.888
2023-05-25T15:01:25.572Z,4.851
2023-05-25T15:03:04.988Z,4.796
2023-05-25T15:04:45.402Z,4.797
2023-05-25T15:06:25.874Z,4.686
2023-05-25T15:08:06.330Z,4.661
2023-05-25T15:09:46.716Z,4.64
2023-05-25T15:11:27.108Z,4.535
2023-05-25T15:13:07.421Z,4.452
2023-05-25T15:14:47.817Z,4.474
2023-05-25T15:16:28.274Z,4.44
2023-05-25T15:18:08.723Z,4.366
2023-05-25T15:19:49.065Z,4.241
2023-05-25T15:21:29.498Z,3.998
2023-05-25T15:23:09.990Z,3.836
2023-05-25T15:24:50.348Z,3.987
2023-05-25T15:26:30.820Z,2.231
2023-05-25T15:28:11.226Z,1.283
2023-05-25T15:29:51.644Z,1.803
2023-05-25T15:31:32.098Z,1.656
2023-05-25T15:33:12.460Z,3.441
2023-05-25T15:34:52.901Z,3.949
2023-05-25T15:36:33.446Z,3.875
2023-05-25T15:38:13.836Z,3.77
2023-05-25T15:39:54.235Z,3.725
2023-05-25T15:41:34.699Z,3.722
2023-05-25T15:43:15.230Z,3.676
2023-05-25T15:44:55.738Z,3.621
2023-05-25T15:46:36.276Z,3.547
2023-05-25T15:48:16.590Z,3.482
2023-05-25T15:49:56.982Z,3.427
2023-05-25T15:51:37.383Z,3.361
2023-05-25T15:53:17.953Z,3.302
2023-05-25T15:54:58.357Z,3.205
2023-05-25T15:56:38.889Z,3.148
2023-05-25T15:58:19.331Z,2.078
2023-05-25T15:59:59.794Z,2.282
2023-05-25T16:01:40.284Z,3.027
2023-05-25T16:03:20.650Z,2.954
2023-05-25T16:05:01.130Z,2.909
2023-05-25T16:06:41.584Z,2.85
2023-05-25T16:08:22.048Z,2.8
2023-05-25T16:10:02.439Z,2.774
2023-05-25T16:11:42.905Z,2.734
2023-05-25T16:13:23.304Z,2.617
2023-05-25T16:15:03.804Z,1.763
2023-05-25T16:16:44.429Z,2.428
2023-05-25T16:18:24.661Z,2.527
2023-05-25T16:20:05.112Z,2.452
2023-05-25T16:21:45.603Z,2.412
2023-05-25T16:23:25.977Z,1.258
2023-05-25T16:25:06.328Z,2.277
2023-05-25T16:26:46.794Z,0.788
2023-05-25T16:28:27.207Z,0.928
2023-05-25T16:30:07.589Z,0.755
2023-05-25T16:31:47.997Z,0.713
2023-05-25T16:33:28.391Z,0.806
2023-05-25T16:35:08.853Z,0.766
2023-05-25T16:36:49.216Z,1.91
2023-05-25T16:38:29.576Z,0.697
2023-05-25T16:40:09.903Z,0.706
2023-05-25T16:41:51.089Z,1.799
2023-05-25T16:43:30.792Z,1.725
2023-05-25T16:45:11.248Z,1.647
2023-05-25T16:46:51.625Z,1.629
2023-05-25T16:48:32.112Z,1.223
2023-05-25T16:50:12.480Z,0.622
2023-05-25T16:51:52.956Z,1.349
2023-05-25T16:53:33.337Z,1.312
2023-05-25T16:55:13.724Z,1.263
2023-05-25T16:56:54.089Z,1.196
2023-05-25T16:58:34.508Z,0.565
2023-05-25T17:00:14.888Z,0.562
2023-05-25T17:01:55.387Z,0.523
2023-05-25T17:03:35.760Z,0.587
2023-05-25T17:05:16.064Z,0.602
2023-05-25T17:06:56.487Z,1.024
2023-05-25T17:08:36.927Z,0.958
2023-05-25T17:10:17.317Z,0.944
2023-05-25T17:11:57.743Z,0.912
2023-05-25T17:13:38.225Z,0.895
2023-05-25T17:15:18.709Z,0.857
2023-05-25T17:16:59.146Z,0.788
2023-05-25T17:18:39.547Z,0.78
2023-05-25T17:20:19.947Z,0.744
2023-05-25T17:22:00.346Z,0.721
2023-05-25T17:23:40.837Z,0.698
2023-05-25T17:25:21.214Z,0.67
2023-05-25T17:27:01.538Z,0.643
2023-05-25T17:28:42.049Z,0.626
2023-05-25T17:30:22.442Z,0.542
2023-05-25T17:32:02.948Z,0.587
2023-05-25T17:33:43.282Z,0.555
2023-05-25T17:35:23.623Z,0.519
2023-05-25T17:37:04.069Z,0.466
2023-05-25T17:38:44.542Z,0.526
2023-05-25T17:40:24.927Z,0.509
2023-05-25T17:42:05.330Z,0.505
2023-05-25T17:43:45.662Z,0.49
2023-05-25T17:45:25.965Z,0.408
2023-05-25T17:47:07.801Z,0.458
2023-05-25T17:48:46.786Z,0.451
2023-05-25T17:50:27.209Z,0.356
2023-05-25T17:52:07.654Z,0.329
2023-05-25T17:53:48.102Z,0.334
2023-05-25T17:55:28.439Z,0.311
2023-05-25T17:57:08.836Z,0.303
2023-05-25T17:58:49.306Z,0.293
2023-05-25T18:00:29.835Z,0.289
2023-05-25T18:02:10.415Z,0.281
2023-05-25T18:03:50.883Z,0.272
2023-05-25T18:05:31.138Z,0.273
2023-05-25T18:07:11.610Z,0.299
2023-05-25T18:08:52.065Z,0.265
2023-05-25T18:10:32.456Z,0.29
2023-05-25T18:12:12.776Z,0.277
2023-05-25T18:13:53.181Z,0.277
2023-05-25T18:15:33.380Z,0.268
2023-05-25T18:17:13.729Z,0.247
2023-05-25T18:18:53.968Z,0.247
2023-05-25T18:20:37.578Z,0.243
2023-05-25T18:22:14.764Z,0.241
2023-05-25T18:23:55.176Z,0.236
2023-05-25T18:25:35.686Z,0.227
2023-05-25T18:27:16.079Z,0.219
2023-05-25T18:28:56.475Z,0.207
2023-05-25T18:30:36.972Z,0.203
2023-05-25T18:32:17.420Z,0.192
2023-05-25T18:33:57.871Z,0.185
2023-05-25T18:35:38.345Z,0.175
2023-05-25T18:37:18.817Z,0.165
2023-05-25T18:38:59.280Z,0.144
2023-05-25T18:40:39.611Z,0.141
2023-05-25T18:42:20.056Z,0.133
2023-05-25T18:44:00.501Z,0.124
2023-05-25T18:45:40.779Z,0.115
2023-05-25T18:47:21.094Z,0.106
2023-05-25T18:49:01.382Z,0.096
2023-05-25T18:50:41.704Z,0.091
2023-05-25T18:52:21.979Z,0.083
2023-05-25T18:54:02.268Z,0.076
2023-05-25T18:55:42.732Z,0.07
2023-05-25T18:57:22.909Z,0.062
2023-05-25T18:59:03.301Z,0.054
2023-05-25T19:00:43.717Z,0.051
2023-05-25T19:02:24.203Z,0.044
2023-05-25T19:04:04.703Z,0.038
2023-05-25T19:05:45.114Z,0.034
2023-05-25T19:07:25.254Z,0.03
2023-05-25T19:09:05.678Z,0.026
2023-05-25T19:10:46.109Z,0.02
2023-05-25T19:12:26.490Z,0
2023-05-25T19:14:06.933Z,0
2023-05-25T19:15:47.591Z,0
2023-05-25T19:17:27.765Z,0
2023-05-25T19:19:08.185Z,0
2023-05-25T19:20:48.798Z,0
2023-05-25T19:22:29.087Z,0
2023-05-25T19:24:09.360Z,0
2023-05-25T19:25:49.792Z,0
2023-05-25T19:27:30.209Z,0
2023-05-25T19:29:10.589Z,0
2023-05-25T19:30:50.962Z,0
2023-05-25T19:32:31.377Z,0
2023-05-25T19:34:11.576Z,0
2023-05-25T19:35:51.917Z,0
2023-05-25T19:37:32.350Z,0
2023-05-25T19:39:12.745Z,0
2023-05-25T19:40:53.175Z,0
2023-05-25T19:42:33.494Z,0
2023-05-25T19:44:16.943Z,0
2023-05-25T19:45:54.305Z,0
2023-05-25T19:47:34.725Z,0
2023-05-25T19:49:15.085Z,0
2023-05-25T19:50:55.513Z,0
2023-05-25T19:52:35.978Z,0
2023-05-25T19:54:16.335Z,0
2023-05-25T19:55:56.674Z,0
2023-05-25T19:57:37.120Z,0
2023-05-25T19:59:17.520Z,0
2023-05-25T20:00:57.983Z,0
2023-05-25T20:02:38.608Z,0
2023-05-25T20:04:18.904Z,0
2023-05-25T20:05:59.276Z,0
2023-05-25T20:07:39.667Z,0
2023-05-25T20:09:20.139Z,0
2023-05-25T20:11:00.450Z,0
2023-05-25T20:12:40.744Z,0
2023-05-25T20:14:21.077Z,0
2023-05-25T20:16:01.575Z,0
2023-05-25T20:17:41.948Z,0
2023-05-25T20:19:22.334Z,0
2023-05-25T20:21:02.575Z,0
2023-05-25T20:22:43.002Z,0
2023-05-25T20:24:23.331Z,0
2023-05-25T20:26:03.758Z,0
2023-05-25T20:27:44.219Z,0
2023-05-25T20:29:24.573Z,0
2023-05-25T20:31:08.002Z,0
2023-05-25T20:32:45.360Z,0
2023-05-25T20:34:25.802Z,0
2023-05-25T20:36:06.184Z,0
2023-05-25T20:37:46.654Z,0
2023-05-25T20:39:27.078Z,0
2023-05-25T20:41:07.438Z,0
2023-05-25T20:42:47.855Z,0
2023-05-25T20:44:28.249Z,0
2023-05-25T20:46:08.743Z,0
2023-05-25T20:47:49.144Z,0
2023-05-25T20:49:29.414Z,0
2023-05-25T20:51:09.764Z,0
2023-05-25T20:52:50.190Z,0
2023-05-25T20:54:30.591Z,0
2023-05-25T20:56:11.024Z,0
2023-05-25T20:57:51.498Z,0
2023-05-25T20:59:32.005Z,0
2023-05-25T21:01:12.404Z,0
2023-05-25T21:02:52.767Z,0
2023-05-25T21:04:33.046Z,0
2023-05-25T21:06:13.449Z,0
2023-05-25T21:07:53.815Z,0
2023-05-25T21:09:34.170Z,0
2023-05-25T21:11:14.634Z,0
2023-05-25T21:12:55.036Z,0
2023-05-25T21:14:35.413Z,0
2023-05-25T21:16:15.858Z,0
2023-05-25T21:17:56.221Z,0
2023-05-25T21:19:36.597Z,0
2023-05-25T21:21:17.012Z,0
2023-05-25T21:22:57.388Z,0
2023-05-25T21:24:37.821Z,0
2023-05-25T21:26:18.234Z,0
2023-05-25T21:27:58.630Z,0
2023-05-25T21:29:39.046Z,0
2023-05-25T21:31:19.482Z,0
2023-05-25T21:32:59.926Z,0
2023-05-25T21:34:40.224Z,0
2023-05-25T21:36:20.673Z,0
2023-05-25T21:38:01.026Z,0
2023-05-25T21:39:41.482Z,0
2023-05-25T21:41:21.836Z,0
2023-05-25T21:43:02.221Z,0
2023-05-25T21:44:42.605Z,0
2023-05-25T21:46:23.082Z,0
2023-05-25T21:48:03.675Z,0
2023-05-25T21:49:43.952Z,0
2023-05-25T21:51:24.340Z,0
2023-05-25T21:53:04.778Z,0
2023-05-25T21:54:45.171Z,0
2023-05-25T21:56:25.607Z,0
2023-05-25T21:58:05.892Z,0
2023-05-25T21:59:46.291Z,0
2023-05-25T22:01:26.660Z,0
2023-05-25T22:03:07.033Z,0
2023-05-25T22:04:47.706Z,0
2023-05-25T22:06:28.178Z,0
2023-05-25T22:08:08.625Z,0
2023-05-25T22:09:49.070Z,0
2023-05-25T22:11:29.381Z,0
2023-05-25T22:13:09.881Z,0
2023-05-25T22:14:50.325Z,0
2023-05-25T22:16:30.892Z,0
2023-05-25T22:18:11.304Z,0
2023-05-25T22:20:03.236Z,0
2023-05-25T22:21:32.100Z,0
2023-05-25T22:23:12.553Z,0
2023-05-25T22:24:52.840Z,0
2023-05-25T22:26:33.109Z,0
2023-05-25T22:28:13.502Z,0
2023-05-25T22:29:53.775Z,0
2023-05-25T22:31:34.052Z,0
2023-05-25T22:33:14.370Z,0