createdAt,value
2023-03-12T00:01:14.385Z,85.00
2023-03-12T00:03:42.897Z,84.90
2023-03-12T00:06:11.523Z,84.90
2023-03-12T00:08:40.373Z,84.90
2023-03-12T00:11:10.957Z,85.00
2023-03-12T00:13:41.283Z,84.90
2023-03-12T00:16:12.329Z,85.00
2023-03-12T00:18:41.375Z,85.00
2023-03-12T00:21:10.449Z,85.00
2023-03-12T00:23:38.806Z,85.80
2023-03-12T00:26:09.549Z,84.90
2023-03-12T00:28:38.324Z,85.00
2023-03-12T00:31:16.811Z,84.90
2023-03-12T00:33:45.604Z,85.00
2023-03-12T00:36:14.111Z,85.00
2023-03-12T00:38:42.572Z,85.00
2023-03-12T00:41:11.140Z,84.90
2023-03-12T00:43:39.529Z,84.90
2023-03-12T00:46:09.137Z,84.90
2023-03-12T00:48:37.817Z,84.90
2023-03-12T00:51:06.522Z,84.90
2023-03-12T00:53:34.928Z,84.90
2023-03-12T00:56:03.470Z,84.90
2023-03-12T00:58:33.204Z,84.90
2023-03-12T01:01:01.844Z,84.90
2023-03-12T01:03:31.502Z,84.90
2023-03-12T01:05:59.952Z,84.90
2023-03-12T01:08:28.484Z,84.90
2023-03-12T01:10:56.725Z,84.90
2023-03-12T01:13:25.100Z,84.90
2023-03-12T01:15:53.477Z,84.90
2023-03-12T01:18:21.797Z,84.90
2023-03-12T01:20:51.626Z,84.80
2023-03-12T01:23:19.925Z,84.90
2023-03-12T01:25:49.461Z,84.80
2023-03-12T01:28:17.702Z,84.90
2023-03-12T01:30:46.183Z,84.80
2023-03-12T01:33:14.539Z,85.60
2023-03-12T01:35:43.039Z,84.80
2023-03-12T01:38:15.381Z,84.80
2023-03-12T01:40:44.952Z,84.90
2023-03-12T01:43:29.519Z,84.80
2023-03-12T01:46:17.522Z,84.80
2023-03-12T01:48:49.630Z,84.90
2023-03-12T01:51:20.052Z,84.80
2023-03-12T01:53:55.269Z,84.80
2023-03-12T01:56:27.531Z,84.80
2023-03-12T01:58:59.253Z,84.80
2023-03-12T02:01:28.482Z,84.90
2023-03-12T02:03:59.768Z,84.80
2023-03-12T02:06:34.106Z,84.80
2023-03-12T02:09:06.978Z,84.80
2023-03-12T02:11:35.316Z,84.80
2023-03-12T02:14:04.017Z,84.90
2023-03-12T02:16:33.323Z,84.80
2023-03-12T02:19:03.455Z,84.80
2023-03-12T02:21:35.482Z,84.80
2023-03-12T02:24:13.717Z,84.80
2023-03-12T02:26:43.589Z,84.80
2023-03-12T02:29:13.729Z,84.80
2023-03-12T02:31:45.535Z,84.90
2023-03-12T02:34:14.666Z,84.80
2023-03-12T02:36:43.416Z,84.80
2023-03-12T02:39:13.282Z,85.50
2023-03-12T02:41:46.096Z,84.70
2023-03-12T02:44:18.180Z,84.80
2023-03-12T02:46:50.040Z,84.80
2023-03-12T02:49:19.922Z,84.80
2023-03-12T02:51:49.446Z,84.80
2023-03-12T02:54:19.998Z,84.80
2023-03-12T02:56:50.251Z,84.60
2023-03-12T02:59:21.811Z,84.70
2023-03-12T03:01:54.460Z,84.80
2023-03-12T03:04:23.395Z,84.70
2023-03-12T03:06:52.347Z,84.80
2023-03-12T03:09:22.232Z,84.80
2023-03-12T03:11:52.376Z,84.60
2023-03-12T03:14:20.869Z,84.70
2023-03-12T03:16:51.712Z,84.70
2023-03-12T03:19:23.727Z,84.80
2023-03-12T03:21:52.085Z,84.80
2023-03-12T03:24:21.011Z,84.70
2023-03-12T03:26:49.512Z,84.70
2023-03-12T03:29:19.283Z,84.70
2023-03-12T03:31:47.673Z,84.80
2023-03-12T03:34:15.956Z,84.70
2023-03-12T03:36:44.380Z,84.70
2023-03-12T03:39:15.546Z,84.70
2023-03-12T03:41:44.029Z,84.70
2023-03-12T03:44:12.450Z,84.70
2023-03-12T03:46:42.149Z,84.70
2023-03-12T03:49:12.265Z,84.70
2023-03-12T03:51:43.100Z,84.70
2023-03-12T03:54:14.736Z,84.70
2023-03-12T03:56:44.454Z,84.70
2023-03-12T03:59:13.335Z,84.80
2023-03-12T04:01:44.845Z,85.60
2023-03-12T04:04:13.505Z,84.80
2023-03-12T04:06:42.122Z,84.80
2023-03-12T04:09:10.710Z,84.80
2023-03-12T04:11:41.552Z,84.80
2023-03-12T04:14:11.758Z,84.80
2023-03-12T04:16:43.854Z,84.80
2023-03-12T04:19:12.406Z,84.80
2023-03-12T04:21:41.164Z,84.80
2023-03-12T04:24:14.903Z,84.80
2023-03-12T04:26:43.575Z,84.80
2023-03-12T04:29:12.144Z,84.80
2023-03-12T04:31:41.564Z,84.80
2023-03-12T04:34:14.250Z,84.80
2023-03-12T04:36:43.627Z,84.80
2023-03-12T04:39:12.137Z,84.80
2023-03-12T04:41:40.810Z,84.80
2023-03-12T04:44:12.948Z,84.80
2023-03-12T04:46:42.772Z,84.80
2023-03-12T04:49:15.642Z,84.90
2023-03-12T04:51:44.607Z,84.90
2023-03-12T04:54:12.899Z,84.90
2023-03-12T04:56:42.949Z,84.90
2023-03-12T04:59:11.356Z,84.90
2023-03-12T05:01:40.828Z,84.90
2023-03-12T05:04:16.681Z,84.90
2023-03-12T05:06:45.421Z,84.90
2023-03-12T05:09:13.683Z,84.90
2023-03-12T05:11:43.153Z,84.90
2023-03-12T05:14:13.562Z,84.90
2023-03-12T05:16:43.478Z,84.90
2023-03-12T05:19:11.773Z,84.90
2023-03-12T05:21:43.244Z,84.90
2023-03-12T05:24:12.631Z,85.00
2023-03-12T05:26:41.108Z,84.90
2023-03-12T05:29:27.354Z,84.90
2023-03-12T05:31:56.135Z,85.00
2023-03-12T05:34:24.369Z,84.90
2023-03-12T05:36:57.519Z,84.90
2023-03-12T05:39:28.653Z,84.90
2023-03-12T05:42:00.783Z,84.90
2023-03-12T05:44:29.330Z,85.00
2023-03-12T05:46:59.021Z,84.90
2023-03-12T05:49:28.351Z,84.90
2023-03-12T05:51:59.348Z,84.90
2023-03-12T05:54:29.204Z,85.70
2023-03-12T05:56:57.731Z,85.00
2023-03-12T05:59:27.380Z,84.90
2023-03-12T06:01:56.993Z,85.00
2023-03-12T06:04:25.458Z,85.00
2023-03-12T06:06:54.778Z,85.00
2023-03-12T06:09:24.962Z,85.00
2023-03-12T06:11:54.914Z,85.00
2023-03-12T06:14:23.264Z,85.00
2023-03-12T06:16:51.834Z,84.90
2023-03-12T06:19:20.290Z,85.80
2023-03-12T06:21:50.848Z,85.00
2023-03-12T06:24:19.168Z,84.90
2023-03-12T06:26:52.509Z,84.90
2023-03-12T06:29:20.743Z,84.90
2023-03-12T06:31:52.226Z,84.90
2023-03-12T06:34:20.749Z,84.90
2023-03-12T06:36:48.964Z,84.90
2023-03-12T06:39:17.455Z,84.90
2023-03-12T06:41:45.704Z,84.90
2023-03-12T06:44:15.294Z,85.60
2023-03-12T06:46:44.320Z,84.90
2023-03-12T06:49:12.782Z,84.90
2023-03-12T06:51:41.565Z,84.90
2023-03-12T06:54:09.812Z,84.90
2023-03-12T06:56:38.184Z,84.90
2023-03-12T06:59:06.461Z,84.90
2023-03-12T07:01:36.126Z,84.90
2023-03-12T07:04:04.505Z,84.90
2023-03-12T07:06:32.860Z,85.00
2023-03-12T07:09:01.150Z,85.00
2023-03-12T07:11:29.638Z,85.10
2023-03-12T07:13:58.330Z,85.00
2023-03-12T07:16:26.663Z,85.10
2023-03-12T07:18:56.694Z,85.10
2023-03-12T07:21:24.910Z,85.10
2023-03-12T07:23:53.557Z,85.10
2023-03-12T07:26:22.150Z,85.00
2023-03-12T07:28:50.498Z,85.00
2023-03-12T07:31:19.760Z,85.80
2023-03-12T07:33:48.284Z,85.00
2023-03-12T07:36:18.140Z,85.00
2023-03-12T07:38:46.492Z,85.00
2023-03-12T07:41:14.903Z,85.00
2023-03-12T07:43:43.412Z,84.90
2023-03-12T07:46:11.735Z,84.90
2023-03-12T07:48:42.847Z,85.70
2023-03-12T07:51:12.438Z,84.90
2023-03-12T07:53:42.099Z,84.80
2023-03-12T07:56:10.454Z,84.90
2023-03-12T07:58:39.357Z,84.90
2023-03-12T08:01:08.050Z,84.80
2023-03-12T08:03:36.632Z,84.80
2023-03-12T08:06:06.487Z,84.70
2023-03-12T08:08:36.175Z,84.80
2023-03-12T08:11:07.125Z,84.60
2023-03-12T08:13:35.563Z,84.40
2023-03-12T08:16:03.983Z,84.20
2023-03-12T08:18:32.361Z,84.10
2023-03-12T08:21:00.863Z,84.20
2023-03-12T08:23:29.198Z,84.30
2023-03-12T08:25:57.453Z,84.20
2023-03-12T08:28:27.137Z,84.20
2023-03-12T08:30:57.010Z,84.10
2023-03-12T08:33:25.391Z,84.10
2023-03-12T08:35:53.835Z,84.00
2023-03-12T08:38:22.285Z,83.90
2023-03-12T08:40:56.996Z,83.70
2023-03-12T08:43:29.208Z,83.60
2023-03-12T08:45:58.537Z,83.60
2023-03-12T08:48:27.960Z,83.90
2023-03-12T08:50:57.362Z,83.90
2023-03-12T08:53:26.082Z,84.60
2023-03-12T08:55:55.216Z,84.00
2023-03-12T08:58:24.816Z,84.00
2023-03-12T09:00:55.455Z,84.80
2023-03-12T09:03:24.482Z,83.80
2023-03-12T09:06:02.896Z,83.80
2023-03-12T09:08:33.897Z,83.80
2023-03-12T09:11:02.892Z,83.80
2023-03-12T09:13:50.781Z,83.70
2023-03-12T09:16:21.110Z,83.70
2023-03-12T09:18:49.533Z,83.80
2023-03-12T09:21:18.186Z,83.80
2023-03-12T09:23:47.243Z,83.70
2023-03-12T09:26:15.839Z,83.70
2023-03-12T09:28:44.982Z,83.70
2023-03-12T09:31:13.741Z,83.60
2023-03-12T09:33:43.499Z,83.60
2023-03-12T09:36:11.813Z,83.60
2023-03-12T09:38:40.175Z,83.60
2023-03-12T09:41:19.228Z,83.60
2023-03-12T09:43:54.041Z,83.50
2023-03-12T09:46:27.680Z,83.50
2023-03-12T09:48:59.125Z,83.50
2023-03-12T09:51:34.683Z,83.50
2023-03-12T09:54:07.296Z,83.50
2023-03-12T09:56:36.114Z,83.50
2023-03-12T09:59:04.696Z,83.50
2023-03-12T10:01:39.752Z,83.40
2023-03-12T10:04:19.289Z,83.40
2023-03-12T10:06:53.481Z,83.40
2023-03-12T10:09:32.799Z,83.50
2023-03-12T10:12:07.236Z,83.50
2023-03-12T10:14:44.505Z,83.50
2023-03-12T10:17:26.761Z,83.50
2023-03-12T10:20:09.256Z,83.40
2023-03-12T10:22:52.993Z,83.40
2023-03-12T10:25:29.034Z,83.40
2023-03-12T10:28:03.780Z,83.50
2023-03-12T10:30:34.206Z,83.50
2023-03-12T10:33:05.322Z,83.40
2023-03-12T10:35:35.023Z,83.40
2023-03-12T10:38:05.722Z,83.50
2023-03-12T10:40:36.249Z,83.50
2023-03-12T10:43:07.170Z,83.40
2023-03-12T10:45:40.712Z,83.50
2023-03-12T10:48:11.789Z,83.40
2023-03-12T10:50:42.423Z,83.30
2023-03-12T10:53:20.084Z,83.30
2023-03-12T10:56:00.386Z,83.40
2023-03-12T10:58:34.033Z,83.30
2023-03-12T11:01:04.907Z,83.30
2023-03-12T11:03:36.628Z,83.30
2023-03-12T11:06:10.405Z,83.50
2023-03-12T11:08:39.454Z,83.40
2023-03-12T11:11:07.829Z,83.40
2023-03-12T11:13:38.742Z,83.40
2023-03-12T11:16:31.436Z,83.40
2023-03-12T11:19:03.728Z,83.50
2023-03-12T11:21:37.075Z,83.40
2023-03-12T11:24:09.098Z,83.40
2023-03-12T11:26:46.138Z,83.40
2023-03-12T11:29:23.915Z,83.40
2023-03-12T11:32:00.510Z,83.50
2023-03-12T11:34:31.765Z,83.40
2023-03-12T11:37:09.331Z,83.40
2023-03-12T11:39:57.460Z,83.40
2023-03-12T11:42:39.543Z,83.40
2023-03-12T11:45:18.209Z,83.40
2023-03-12T11:47:57.086Z,83.40
2023-03-12T11:50:44.059Z,83.40
2023-03-12T11:53:31.913Z,83.30
2023-03-12T11:56:16.546Z,83.20
2023-03-12T11:58:56.758Z,83.20
2023-03-12T12:01:37.376Z,83.30
2023-03-12T12:04:32.965Z,83.30
2023-03-12T12:07:10.649Z,83.20
2023-03-12T12:09:48.813Z,83.20
2023-03-12T12:12:28.133Z,83.20
2023-03-12T12:15:11.745Z,84.10
2023-03-12T12:17:51.572Z,83.20
2023-03-12T12:20:28.862Z,83.20
2023-03-12T12:23:18.304Z,83.20
2023-03-12T12:26:18.485Z,83.30
2023-03-12T12:29:12.065Z,83.30
2023-03-12T12:31:46.878Z,84.10
2023-03-12T12:34:57.337Z,83.40
2023-03-12T12:37:35.205Z,83.40
2023-03-12T12:40:12.335Z,83.50
2023-03-12T12:43:02.191Z,83.40
2023-03-12T12:45:31.197Z,83.40
2023-03-12T12:48:04.040Z,83.40
2023-03-12T12:50:37.922Z,83.30
2023-03-12T12:53:15.059Z,83.30
2023-03-12T12:55:51.519Z,83.30
2023-03-12T12:58:28.806Z,83.30
2023-03-12T13:01:00.519Z,83.30
2023-03-12T13:03:30.613Z,83.20
2023-03-12T13:06:02.104Z,83.40
2023-03-12T13:09:02.322Z,84.20
2023-03-12T13:11:40.468Z,83.40
2023-03-12T13:14:22.688Z,83.40
2023-03-12T13:16:51.272Z,83.40
2023-03-12T13:19:27.946Z,83.40
2023-03-12T13:22:08.806Z,83.50
2023-03-12T13:24:46.407Z,83.40
2023-03-12T13:27:20.921Z,83.30
2023-03-12T13:29:56.787Z,83.50
2023-03-12T13:33:01.378Z,83.30
2023-03-12T13:35:33.505Z,83.50
2023-03-12T13:38:05.640Z,84.30
2023-03-12T13:40:56.579Z,83.40
2023-03-12T13:43:49.055Z,83.50
2023-03-12T13:46:44.224Z,83.40
2023-03-12T13:49:16.432Z,83.60
2023-03-12T13:51:47.605Z,83.60
2023-03-12T13:54:19.607Z,83.70
2023-03-12T13:56:57.849Z,83.60
2023-03-12T13:59:28.487Z,83.60
2023-03-12T14:02:03.924Z,83.60
2023-03-12T14:04:36.607Z,83.60
2023-03-12T14:07:24.700Z,83.70
2023-03-12T14:10:05.678Z,83.90
2023-03-12T14:12:45.122Z,83.90
2023-03-12T14:15:22.257Z,84.00
2023-03-12T14:17:59.816Z,83.90
2023-03-12T14:20:29.600Z,83.80
2023-03-12T14:23:05.443Z,83.70
2023-03-12T14:25:37.241Z,83.80
2023-03-12T14:28:12.907Z,83.80
2023-03-12T14:30:47.931Z,84.60
2023-03-12T14:33:18.987Z,83.80
2023-03-12T14:35:52.648Z,83.90
2023-03-12T14:38:26.424Z,84.00
2023-03-12T14:40:59.093Z,83.90
2023-03-12T14:43:29.314Z,83.90
2023-03-12T14:45:58.842Z,83.90
2023-03-12T14:48:32.131Z,83.90
2023-03-12T14:51:02.322Z,83.90
2023-03-12T14:53:32.286Z,83.90
2023-03-12T14:56:02.310Z,84.00
2023-03-12T14:58:31.105Z,83.90
2023-03-12T15:01:01.991Z,84.00
2023-03-12T15:03:34.790Z,83.90
2023-03-12T15:06:03.225Z,83.90
2023-03-12T15:08:35.596Z,84.00
2023-03-12T15:11:04.069Z,83.90
2023-03-12T15:13:32.475Z,84.00
2023-03-12T15:16:01.018Z,84.00
2023-03-12T15:18:32.616Z,84.00
2023-03-12T15:21:03.701Z,84.00
2023-03-12T15:23:35.895Z,84.00
2023-03-12T15:26:12.853Z,84.10
2023-03-12T15:28:41.548Z,84.10
2023-03-12T15:31:15.583Z,84.00
2023-03-12T15:33:46.132Z,84.00
2023-03-12T15:36:26.589Z,84.00
2023-03-12T15:38:57.071Z,84.10
2023-03-12T15:41:29.296Z,84.10
2023-03-12T15:44:00.231Z,84.10
2023-03-12T15:46:29.410Z,84.10
2023-03-12T15:49:00.762Z,84.10
2023-03-12T15:51:32.499Z,84.10
2023-03-12T15:54:03.772Z,84.10
2023-03-12T15:56:34.232Z,84.20
2023-03-12T15:59:21.413Z,84.20
2023-03-12T16:01:50.959Z,84.20
2023-03-12T16:04:21.431Z,84.20
2023-03-12T16:06:51.217Z,84.30
2023-03-12T16:09:22.125Z,84.30
2023-03-12T16:11:50.846Z,84.30
2023-03-12T16:14:21.632Z,84.30
2023-03-12T16:16:51.301Z,84.30
2023-03-12T16:19:23.481Z,84.40
2023-03-12T16:21:52.133Z,84.40
2023-03-12T16:24:20.491Z,84.30
2023-03-12T16:26:51.985Z,84.40
2023-03-12T16:29:21.371Z,84.50
2023-03-12T16:31:52.687Z,84.50
2023-03-12T16:34:23.217Z,84.50
2023-03-12T16:36:52.509Z,84.50
2023-03-12T16:39:21.272Z,84.40
2023-03-12T16:41:49.717Z,84.50
2023-03-12T16:44:22.141Z,84.60
2023-03-12T16:46:50.832Z,84.60
2023-03-12T16:49:20.881Z,84.60
2023-03-12T16:51:50.521Z,84.60
2023-03-12T16:54:18.829Z,84.60
2023-03-12T16:56:49.221Z,84.50
2023-03-12T16:59:26.095Z,84.60
2023-03-12T17:01:54.577Z,84.60
2023-03-12T17:04:23.223Z,84.70
2023-03-12T17:06:52.855Z,84.70
2023-03-12T17:09:21.245Z,84.80
2023-03-12T17:11:52.637Z,84.80
2023-03-12T17:14:23.355Z,84.80
2023-03-12T17:16:51.956Z,84.80
2023-03-12T17:19:20.257Z,84.80
2023-03-12T17:21:50.573Z,84.80
2023-03-12T17:24:20.232Z,84.80
2023-03-12T17:26:51.891Z,84.80
2023-03-12T17:29:20.455Z,84.90
2023-03-12T17:31:48.932Z,85.00
2023-03-12T17:34:17.990Z,84.90
2023-03-12T17:36:46.380Z,85.60
2023-03-12T17:39:14.662Z,84.90
2023-03-12T17:41:44.336Z,84.90
2023-03-12T17:44:14.772Z,84.90
2023-03-12T17:46:56.483Z,84.90
2023-03-12T17:49:27.250Z,84.90
2023-03-12T17:51:55.631Z,85.00
2023-03-12T17:54:23.954Z,85.00
2023-03-12T17:56:53.623Z,85.00
2023-03-12T17:59:22.054Z,85.10
2023-03-12T18:01:50.342Z,85.10
2023-03-12T18:04:18.588Z,85.10
2023-03-12T18:06:47.714Z,85.10
2023-03-12T18:09:15.945Z,85.00
2023-03-12T18:11:44.752Z,85.00
2023-03-12T18:14:14.377Z,85.00
2023-03-12T18:16:42.748Z,85.00
2023-03-12T18:19:11.148Z,85.10
2023-03-12T18:21:39.716Z,85.10
2023-03-12T18:24:14.005Z,85.10
2023-03-12T18:26:43.181Z,85.10
2023-03-12T18:29:11.517Z,85.10
2023-03-12T18:31:41.297Z,85.20
2023-03-12T18:34:09.670Z,85.30
2023-03-12T18:36:38.072Z,85.30
2023-03-12T18:39:06.574Z,85.30
2023-03-12T18:41:36.478Z,85.30
2023-03-12T18:44:05.752Z,85.30
2023-03-12T18:46:34.288Z,86.00
2023-03-12T18:49:07.624Z,85.30
2023-03-12T18:51:36.502Z,85.30
2023-03-12T18:54:05.122Z,85.30
2023-03-12T18:56:33.459Z,85.40
2023-03-12T18:59:01.773Z,85.40
2023-03-12T19:01:30.060Z,85.40
2023-03-12T19:03:58.417Z,85.40
2023-03-12T19:06:29.647Z,85.40
2023-03-12T19:09:01.408Z,85.50
2023-03-12T19:11:29.771Z,85.40
2023-03-12T19:13:58.133Z,85.40
2023-03-12T19:16:26.542Z,85.40
2023-03-12T19:18:55.053Z,85.40
2023-03-12T19:21:23.775Z,85.50
2023-03-12T19:23:53.561Z,85.30
2023-03-12T19:26:21.835Z,85.40
2023-03-12T19:28:50.137Z,85.40
2023-03-12T19:31:18.484Z,85.40
2023-03-12T19:33:46.872Z,85.50
2023-03-12T19:36:15.239Z,85.40
2023-03-12T19:38:43.555Z,85.50
2023-03-12T19:41:13.224Z,85.60
2023-03-12T19:43:41.645Z,85.50
2023-03-12T19:46:10.082Z,85.50
2023-03-12T19:48:38.558Z,85.50
2023-03-12T19:51:07.709Z,85.50
2023-03-12T19:53:36.028Z,85.50
2023-03-12T19:56:04.495Z,85.50
2023-03-12T19:58:35.646Z,85.50
2023-03-12T20:01:05.098Z,85.50
2023-03-12T20:03:33.726Z,85.50
2023-03-12T20:06:01.995Z,85.50
2023-03-12T20:08:33.020Z,85.60
2023-03-12T20:11:05.660Z,86.40
2023-03-12T20:13:35.416Z,85.50
2023-03-12T20:16:03.907Z,85.50
2023-03-12T20:18:32.325Z,85.60
2023-03-12T20:21:00.740Z,85.60
2023-03-12T20:23:28.998Z,85.60
2023-03-12T20:25:57.249Z,85.60
2023-03-12T20:28:25.978Z,85.70
2023-03-12T20:30:55.976Z,85.60
2023-03-12T20:33:24.343Z,85.70
2023-03-12T20:35:52.840Z,85.60
2023-03-12T20:38:21.139Z,85.60
2023-03-12T20:40:49.491Z,85.60
2023-03-12T20:43:17.912Z,85.60
2023-03-12T20:45:49.024Z,85.70
2023-03-12T20:48:18.674Z,85.60
2023-03-12T20:50:47.114Z,85.60
2023-03-12T20:53:15.371Z,85.60
2023-03-12T20:55:43.784Z,85.60
2023-03-12T20:58:13.066Z,85.60
2023-03-12T21:00:42.837Z,86.40
2023-03-12T21:03:13.694Z,85.60
2023-03-12T21:05:43.366Z,86.40
2023-03-12T21:08:11.773Z,85.60
2023-03-12T21:10:40.061Z,85.60
2023-03-12T21:13:08.358Z,85.60
2023-03-12T21:15:38.328Z,85.60
2023-03-12T21:18:06.710Z,85.60
2023-03-12T21:20:35.050Z,85.70
2023-03-12T21:23:04.874Z,85.60
2023-03-12T21:25:35.188Z,85.70
2023-03-12T21:28:03.944Z,85.70
2023-03-12T21:30:32.804Z,85.70
2023-03-12T21:33:02.696Z,85.60
2023-03-12T21:35:31.207Z,85.70
2023-03-12T21:37:59.729Z,85.70
2023-03-12T21:40:29.532Z,85.70
2023-03-12T21:42:57.858Z,85.70
2023-03-12T21:45:26.269Z,85.70
2023-03-12T21:47:54.999Z,85.60
2023-03-12T21:50:23.609Z,85.80
2023-03-12T21:52:51.981Z,85.60
2023-03-12T21:55:20.435Z,85.70
2023-03-12T21:57:49.995Z,85.70
2023-03-12T22:00:19.030Z,85.60
2023-03-12T22:02:47.419Z,85.60
2023-03-12T22:05:15.790Z,85.60
2023-03-12T22:07:44.124Z,85.80
2023-03-12T22:10:12.812Z,85.80
2023-03-12T22:12:41.747Z,85.70
2023-03-12T22:15:12.055Z,85.80
2023-03-12T22:17:40.455Z,85.70
2023-03-12T22:20:10.438Z,85.70
2023-03-12T22:22:38.747Z,85.70
2023-03-12T22:25:07.647Z,85.70
2023-03-12T22:27:35.926Z,85.70
2023-03-12T22:30:04.717Z,85.80
2023-03-12T22:32:34.553Z,85.60
2023-03-12T22:35:02.921Z,85.80
2023-03-12T22:37:31.268Z,85.80
2023-03-12T22:40:01.504Z,85.70
2023-03-12T22:42:29.974Z,85.70
2023-03-12T22:44:58.386Z,85.80
2023-03-12T22:47:26.731Z,85.80
2023-03-12T22:49:58.334Z,85.80
2023-03-12T22:52:26.563Z,85.80
2023-03-12T22:54:54.938Z,85.80
2023-03-12T22:57:23.330Z,85.80
2023-03-12T22:59:51.696Z,85.80
2023-03-12T23:02:19.965Z,85.80
2023-03-12T23:04:48.304Z,85.80
2023-03-12T23:07:18.021Z,85.80
2023-03-12T23:09:48.009Z,85.80
2023-03-12T23:12:16.378Z,85.80
2023-03-12T23:14:44.759Z,85.80
2023-03-12T23:17:13.116Z,85.80
2023-03-12T23:19:42.747Z,85.90
2023-03-12T23:22:11.453Z,85.80
2023-03-12T23:24:41.235Z,85.80
2023-03-12T23:27:09.574Z,85.80
2023-03-12T23:29:37.855Z,85.90
2023-03-12T23:32:07.041Z,85.80
2023-03-12T23:34:35.695Z,85.90
2023-03-12T23:37:04.131Z,85.80
2023-03-12T23:39:35.385Z,85.90
2023-03-12T23:42:09.164Z,85.90
2023-03-12T23:44:38.932Z,85.90
2023-03-12T23:47:07.714Z,85.90
2023-03-12T23:49:35.939Z,85.90
2023-03-12T23:52:04.381Z,86.70
2023-03-12T23:54:32.693Z,86.70
2023-03-12T23:57:01.053Z,85.80
2023-03-12T23:59:30.721Z,85.90
