createdAt,value
2023-01-09T00:00:38.448Z,0.45
2023-01-09T00:03:06.136Z,0.38
2023-01-09T00:05:33.928Z,1.33
2023-01-09T00:08:01.944Z,0.30
2023-01-09T00:10:29.972Z,0.20
2023-01-09T00:12:59.268Z,0.60
2023-01-09T00:15:27.136Z,0.73
2023-01-09T00:17:55.258Z,0.52
2023-01-09T00:20:23.313Z,0.55
2023-01-09T00:22:51.244Z,0.47
2023-01-09T00:25:19.417Z,1.23
2023-01-09T00:27:47.327Z,0.35
2023-01-09T00:30:17.142Z,0.85
2023-01-09T00:32:45.100Z,0.63
2023-01-09T00:35:15.467Z,0.40
2023-01-09T00:37:43.353Z,0.60
2023-01-09T00:40:12.136Z,0.38
2023-01-09T00:42:40.041Z,0.47
2023-01-09T00:45:10.421Z,0.47
2023-01-09T00:47:42.943Z,0.35
2023-01-09T00:50:13.364Z,0.20
2023-01-09T00:52:41.470Z,0.68
2023-01-09T00:55:10.436Z,0.52
2023-01-09T00:57:38.443Z,0.73
2023-01-09T01:00:07.024Z,0.30
2023-01-09T01:02:34.867Z,0.20
2023-01-09T01:05:21.755Z,2.28
2023-01-09T01:07:49.780Z,0.50
2023-01-09T01:10:20.302Z,0.70
2023-01-09T01:12:48.786Z,0.70
2023-01-09T01:15:17.004Z,0.73
2023-01-09T01:17:45.130Z,0.40
2023-01-09T01:20:16.281Z,0.45
2023-01-09T01:22:44.389Z,0.80
2023-01-09T01:25:13.115Z,0.40
2023-01-09T01:27:41.515Z,0.70
2023-01-09T01:30:10.504Z,0.20
2023-01-09T01:32:38.496Z,1.20
2023-01-09T01:35:06.635Z,0.38
2023-01-09T01:37:36.284Z,0.20
2023-01-09T01:40:04.825Z,0.30
2023-01-09T01:42:32.995Z,0.40
2023-01-09T01:45:06.904Z,0.30
2023-01-09T01:47:38.037Z,0.40
2023-01-09T01:50:08.781Z,0.68
2023-01-09T01:52:38.878Z,0.50
2023-01-09T01:55:09.031Z,1.95
2023-01-09T01:57:38.638Z,0.80
2023-01-09T02:00:08.023Z,1.17
2023-01-09T02:02:36.040Z,1.30
2023-01-09T02:05:06.109Z,0.75
2023-01-09T02:07:35.012Z,0.40
2023-01-09T02:10:04.499Z,0.70
2023-01-09T02:12:32.467Z,0.38
2023-01-09T02:15:04.012Z,0.73
2023-01-09T02:17:42.223Z,0.45
2023-01-09T02:20:20.487Z,0.40
2023-01-09T02:22:54.377Z,0.30
2023-01-09T02:25:33.106Z,1.58
2023-01-09T02:28:18.688Z,0.50
2023-01-09T02:30:50.392Z,1.45
2023-01-09T02:33:33.676Z,0.50
2023-01-09T02:36:06.088Z,0.73
2023-01-09T02:38:36.921Z,0.40
2023-01-09T02:41:09.247Z,2.17
2023-01-09T02:43:37.160Z,0.75
2023-01-09T02:46:06.708Z,0.50
2023-01-09T02:48:34.735Z,0.55
2023-01-09T02:51:08.742Z,0.43
2023-01-09T02:53:55.247Z,1.08
2023-01-09T02:56:34.477Z,4.57
2023-01-09T02:59:11.101Z,0.60
2023-01-09T03:01:44.820Z,0.30
2023-01-09T03:04:17.733Z,0.77
2023-01-09T03:06:48.930Z,0.85
2023-01-09T03:09:20.220Z,0.95
2023-01-09T03:11:49.110Z,0.60
2023-01-09T03:14:18.658Z,0.47
2023-01-09T03:16:49.913Z,0.73
2023-01-09T03:19:19.414Z,0.35
2023-01-09T03:21:48.612Z,2.83
2023-01-09T03:24:16.527Z,0.30
2023-01-09T03:26:44.509Z,1.40
2023-01-09T03:29:12.375Z,0.95
2023-01-09T03:31:40.465Z,2.25
2023-01-09T03:34:10.358Z,0.73
2023-01-09T03:36:38.370Z,0.57
2023-01-09T03:39:06.176Z,1.85
2023-01-09T03:41:34.138Z,0.50
2023-01-09T03:44:02.110Z,1.00
2023-01-09T03:46:30.142Z,1.13
2023-01-09T03:48:59.279Z,0.50
2023-01-09T03:51:28.838Z,3.33
2023-01-09T03:53:56.786Z,1.45
2023-01-09T03:56:25.650Z,0.57
2023-01-09T03:58:53.767Z,0.75
2023-01-09T04:01:21.753Z,0.73
2023-01-09T04:03:49.675Z,0.50
2023-01-09T04:06:17.495Z,0.43
2023-01-09T04:08:46.858Z,1.30
2023-01-09T04:11:14.836Z,0.95
2023-01-09T04:13:42.829Z,0.88
2023-01-09T04:16:10.741Z,1.17
2023-01-09T04:18:38.675Z,1.55
2023-01-09T04:21:06.742Z,0.35
2023-01-09T04:23:34.581Z,0.73
2023-01-09T04:26:04.010Z,1.02
2023-01-09T04:28:31.976Z,2.85
2023-01-09T04:30:59.899Z,0.85
2023-01-09T04:33:27.810Z,0.88
2023-01-09T04:35:55.604Z,0.30
2023-01-09T04:38:23.454Z,1.17
2023-01-09T04:40:51.305Z,1.55
2023-01-09T04:43:20.707Z,0.30
2023-01-09T04:45:48.760Z,2.88
2023-01-09T04:48:16.745Z,3.97
2023-01-09T04:50:44.610Z,0.30
2023-01-09T04:53:12.630Z,0.43
2023-01-09T04:55:41.364Z,2.47
2023-01-09T04:58:09.228Z,1.02
2023-01-09T05:00:38.646Z,1.70
2023-01-09T05:03:06.547Z,1.75
2023-01-09T05:05:34.515Z,1.67
2023-01-09T05:08:02.473Z,2.78
2023-01-09T05:10:30.335Z,1.10
2023-01-09T05:12:58.146Z,0.95
2023-01-09T05:15:28.199Z,3.90
2023-01-09T05:17:57.476Z,0.65
2023-01-09T05:20:25.441Z,2.47
2023-01-09T05:22:53.307Z,3.47
2023-01-09T05:25:21.317Z,1.15
2023-01-09T05:27:49.142Z,1.25
2023-01-09T05:30:18.368Z,2.00
2023-01-09T05:32:46.654Z,1.08
2023-01-09T05:35:16.010Z,2.65
2023-01-09T05:37:43.935Z,1.58
2023-01-09T05:40:12.460Z,3.53
2023-01-09T05:42:40.795Z,1.35
2023-01-09T05:45:09.313Z,2.42
2023-01-09T05:47:37.288Z,0.70
2023-01-09T05:50:05.725Z,1.50
2023-01-09T05:52:35.118Z,0.95
2023-01-09T05:55:03.119Z,3.40
2023-01-09T05:57:31.201Z,4.30
2023-01-09T05:59:59.329Z,5.75
2023-01-09T06:02:27.345Z,3.50
2023-01-09T06:04:55.205Z,3.58
2023-01-09T06:07:23.535Z,4.38
2023-01-09T06:09:52.942Z,5.00
2023-01-09T06:12:20.801Z,6.22
2023-01-09T06:14:48.765Z,8.15
2023-01-09T06:17:16.786Z,8.38
2023-01-09T06:19:44.759Z,3.65
2023-01-09T06:22:12.722Z,4.10
2023-01-09T06:24:40.650Z,8.60
2023-01-09T06:27:09.989Z,9.65
2023-01-09T06:29:37.958Z,5.40
2023-01-09T06:32:06.100Z,5.03
2023-01-09T06:34:33.856Z,7.35
2023-01-09T06:37:01.778Z,5.30
2023-01-09T06:39:29.825Z,9.20
2023-01-09T06:41:57.589Z,5.03
2023-01-09T06:44:26.768Z,8.50
2023-01-09T06:46:54.394Z,6.57
2023-01-09T06:49:24.934Z,7.22
2023-01-09T06:51:52.788Z,9.02
2023-01-09T06:54:21.134Z,7.93
2023-01-09T06:56:49.020Z,7.57
2023-01-09T06:59:16.946Z,9.05
2023-01-09T07:01:46.601Z,7.43
2023-01-09T07:04:14.795Z,9.15
2023-01-09T07:06:42.799Z,4.55
2023-01-09T07:09:13.430Z,5.57
2023-01-09T07:11:41.543Z,8.30
2023-01-09T07:14:09.394Z,8.07
2023-01-09T07:16:37.390Z,6.63
2023-01-09T07:19:06.834Z,5.97
2023-01-09T07:21:34.760Z,5.97
2023-01-09T07:24:02.709Z,6.30
2023-01-09T07:26:30.714Z,6.53
2023-01-09T07:28:58.754Z,5.93
2023-01-09T07:31:26.718Z,6.80
2023-01-09T07:33:54.577Z,9.57
2023-01-09T07:36:23.913Z,5.80
2023-01-09T07:38:51.961Z,5.28
2023-01-09T07:41:20.035Z,4.82
2023-01-09T07:43:47.881Z,8.10
2023-01-09T07:46:15.840Z,6.57
2023-01-09T07:48:43.786Z,7.35
2023-01-09T07:51:11.892Z,4.45
2023-01-09T07:53:41.204Z,3.00
2023-01-09T07:56:09.461Z,5.07
2023-01-09T07:58:38.468Z,2.42
2023-01-09T08:01:07.048Z,3.83
2023-01-09T08:03:35.211Z,3.90
2023-01-09T08:06:03.333Z,4.38
2023-01-09T08:08:31.258Z,4.88
2023-01-09T08:11:00.557Z,3.33
2023-01-09T08:13:28.414Z,2.90
2023-01-09T08:15:56.263Z,2.17
2023-01-09T08:18:24.245Z,3.15
2023-01-09T08:20:52.266Z,2.85
2023-01-09T08:23:20.038Z,3.55
2023-01-09T08:25:47.995Z,1.48
2023-01-09T08:28:17.930Z,2.33
2023-01-09T08:30:45.880Z,2.63
2023-01-09T08:33:13.789Z,0.82
2023-01-09T08:35:41.657Z,2.63
2023-01-09T08:38:09.486Z,3.00
2023-01-09T08:40:37.543Z,6.85
2023-01-09T08:43:23.290Z,1.92
2023-01-09T08:46:10.175Z,1.75
2023-01-09T08:48:38.114Z,1.83
2023-01-09T08:51:06.119Z,3.58
2023-01-09T08:53:34.086Z,1.23
2023-01-09T08:56:02.083Z,3.47
2023-01-09T08:58:30.132Z,0.93
2023-01-09T09:01:00.146Z,4.97
2023-01-09T09:03:28.058Z,4.00
2023-01-09T09:05:56.034Z,1.23
2023-01-09T09:08:24.135Z,2.28
2023-01-09T09:10:52.115Z,0.68
2023-01-09T09:13:20.038Z,1.58
2023-01-09T09:15:47.975Z,4.28
2023-01-09T09:18:17.354Z,1.27
2023-01-09T09:20:45.279Z,1.17
2023-01-09T09:23:13.182Z,2.13
2023-01-09T09:25:41.044Z,2.53
2023-01-09T09:28:09.170Z,1.40
2023-01-09T09:30:36.979Z,0.60
2023-01-09T09:33:05.397Z,1.15
2023-01-09T09:35:34.921Z,2.10
2023-01-09T09:38:05.374Z,0.90
2023-01-09T09:40:51.487Z,1.55
2023-01-09T09:43:51.867Z,1.42
2023-01-09T09:46:26.332Z,1.15
2023-01-09T09:48:57.312Z,0.65
2023-01-09T09:51:40.196Z,0.55
2023-01-09T09:54:12.992Z,1.83
2023-01-09T09:56:46.611Z,1.38
2023-01-09T09:59:17.191Z,0.93
2023-01-09T10:01:49.874Z,0.50
2023-01-09T10:04:19.327Z,1.30
2023-01-09T10:06:50.117Z,3.75
2023-01-09T10:09:24.421Z,0.57
2023-01-09T10:11:56.287Z,0.40
2023-01-09T10:14:24.862Z,0.57
2023-01-09T10:17:13.328Z,0.52
2023-01-09T10:19:49.737Z,0.63
2023-01-09T10:22:25.057Z,3.67
2023-01-09T10:25:04.728Z,0.43
2023-01-09T10:27:37.281Z,1.33
2023-01-09T10:30:14.235Z,1.83
2023-01-09T10:32:46.691Z,2.05
2023-01-09T10:35:36.300Z,0.40
2023-01-09T10:38:09.127Z,0.30
2023-01-09T10:40:38.085Z,0.43
2023-01-09T10:43:08.090Z,0.88
2023-01-09T10:45:37.775Z,0.35
2023-01-09T10:48:07.108Z,0.68
2023-01-09T10:50:37.074Z,1.10
2023-01-09T10:53:10.801Z,0.93
2023-01-09T10:55:42.068Z,0.98
2023-01-09T10:58:12.552Z,0.68
2023-01-09T11:00:41.433Z,0.47
2023-01-09T11:03:12.348Z,0.50
2023-01-09T11:05:40.114Z,1.55
2023-01-09T11:08:13.199Z,0.95
2023-01-09T11:10:49.845Z,1.27
2023-01-09T11:13:20.523Z,0.40
2023-01-09T11:15:59.712Z,0.52
2023-01-09T11:18:28.235Z,0.80
2023-01-09T11:20:56.204Z,0.47
2023-01-09T11:23:28.985Z,0.30
2023-01-09T11:25:59.098Z,0.63
2023-01-09T11:28:27.144Z,0.63
2023-01-09T11:30:56.475Z,1.77
2023-01-09T11:33:25.819Z,1.63
2023-01-09T11:35:58.995Z,0.40
2023-01-09T11:38:27.233Z,0.73
2023-01-09T11:40:56.473Z,0.30
2023-01-09T11:43:30.881Z,2.47
2023-01-09T11:46:01.817Z,0.60
2023-01-09T11:48:31.853Z,0.45
2023-01-09T11:51:00.429Z,1.02
2023-01-09T11:53:29.018Z,1.48
2023-01-09T11:55:58.851Z,0.50
2023-01-09T11:58:29.277Z,0.47
2023-01-09T12:01:01.277Z,0.68
2023-01-09T12:03:34.500Z,2.17
2023-01-09T12:06:07.690Z,1.85
2023-01-09T12:08:40.978Z,0.98
2023-01-09T12:11:20.401Z,1.58
2023-01-09T12:14:06.265Z,1.42
2023-01-09T12:16:38.304Z,4.43
2023-01-09T12:19:17.035Z,0.90
2023-01-09T12:21:48.347Z,0.65
2023-01-09T12:24:24.265Z,1.05
2023-01-09T12:26:58.664Z,0.75
2023-01-09T12:29:31.904Z,0.52
2023-01-09T12:32:08.283Z,0.60
2023-01-09T12:34:42.081Z,0.30
2023-01-09T12:37:18.126Z,0.55
2023-01-09T12:39:52.547Z,1.33
2023-01-09T12:42:40.535Z,0.45
2023-01-09T12:45:15.516Z,2.50
2023-01-09T12:47:48.057Z,1.65
2023-01-09T12:50:33.516Z,0.20
2023-01-09T12:53:06.799Z,1.13
2023-01-09T12:55:35.946Z,2.17
2023-01-09T12:58:07.768Z,1.48
2023-01-09T13:00:38.508Z,3.72
2023-01-09T13:03:13.367Z,0.30
2023-01-09T13:05:43.295Z,1.48
2023-01-09T13:08:15.615Z,2.70
2023-01-09T13:10:44.701Z,1.48
2023-01-09T13:13:15.594Z,1.05
2023-01-09T13:15:45.847Z,1.20
2023-01-09T13:18:18.386Z,1.67
2023-01-09T13:20:46.960Z,0.47
2023-01-09T13:23:18.608Z,0.10
2023-01-09T13:25:47.814Z,3.10
2023-01-09T13:28:18.450Z,1.00
2023-01-09T13:30:52.763Z,0.35
2023-01-09T13:33:24.514Z,3.20
2023-01-09T13:35:53.534Z,0.47
2023-01-09T13:38:22.914Z,1.88
2023-01-09T13:41:22.134Z,0.75
2023-01-09T13:43:54.666Z,0.20
2023-01-09T13:46:22.535Z,0.77
2023-01-09T13:48:51.898Z,1.48
2023-01-09T13:51:38.091Z,0.60
2023-01-09T13:54:06.042Z,0.43
2023-01-09T13:56:33.865Z,0.40
2023-01-09T13:59:03.888Z,0.68
2023-01-09T14:01:42.244Z,1.33
2023-01-09T14:04:38.457Z,0.40
2023-01-09T14:07:17.688Z,0.55
2023-01-09T14:09:48.092Z,0.73
2023-01-09T14:12:16.759Z,1.35
2023-01-09T14:14:46.306Z,0.70
2023-01-09T14:17:18.963Z,1.60
2023-01-09T14:19:48.056Z,2.28
2023-01-09T14:22:25.520Z,0.60
2023-01-09T14:24:56.283Z,1.38
2023-01-09T14:27:42.820Z,1.02
2023-01-09T14:30:30.067Z,0.45
2023-01-09T14:32:58.212Z,0.73
2023-01-09T14:35:35.654Z,0.30
2023-01-09T14:38:05.789Z,1.83
2023-01-09T14:40:34.271Z,1.38
2023-01-09T14:43:17.986Z,0.93
2023-01-09T14:45:49.650Z,0.25
2023-01-09T14:48:18.177Z,3.47
2023-01-09T14:50:51.241Z,0.90
2023-01-09T14:53:21.171Z,1.52
2023-01-09T14:55:51.841Z,0.30
2023-01-09T14:58:21.818Z,1.02
2023-01-09T15:00:50.582Z,0.30
2023-01-09T15:03:18.507Z,1.70
2023-01-09T15:05:48.286Z,0.52
2023-01-09T15:08:18.137Z,0.80
2023-01-09T15:10:47.172Z,0.93
2023-01-09T15:13:17.000Z,0.73
2023-01-09T15:15:48.635Z,2.92
2023-01-09T15:18:21.225Z,6.88
2023-01-09T15:20:52.488Z,1.10
2023-01-09T15:23:23.184Z,4.05
2023-01-09T15:25:50.979Z,0.40
2023-01-09T15:28:25.149Z,0.35
2023-01-09T15:30:58.268Z,1.73
2023-01-09T15:33:26.293Z,0.95
2023-01-09T15:36:00.332Z,0.20
2023-01-09T15:38:29.845Z,0.52
2023-01-09T15:40:59.193Z,0.32
2023-01-09T15:43:28.396Z,0.40
2023-01-09T15:45:57.127Z,2.22
2023-01-09T15:48:25.953Z,1.50
2023-01-09T15:50:57.774Z,5.15
2023-01-09T15:53:26.742Z,0.32
2023-01-09T15:56:06.103Z,0.73
2023-01-09T15:58:35.852Z,0.85
2023-01-09T16:24:58.673Z,1.95
2023-01-09T16:27:30.155Z,1.10
2023-01-09T16:30:13.223Z,1.15
2023-01-09T16:36:40.833Z,1.85
2023-01-09T16:41:51.127Z,1.90
2023-01-09T16:43:14.826Z,1.58
2023-01-09T16:45:58.799Z,1.33
2023-01-09T16:48:29.980Z,2.30
2023-01-09T17:02:24.466Z,1.25
2023-01-09T17:05:33.705Z,1.08
2023-01-09T17:12:06.426Z,1.35
2023-01-09T17:14:38.493Z,1.00
2023-01-09T17:48:06.508Z,1.98
2023-01-09T17:50:36.570Z,1.05
2023-01-09T18:08:43.254Z,3.20
2023-01-09T18:27:39.176Z,2.67
2023-01-09T18:34:31.507Z,1.48
2023-01-09T18:41:48.783Z,1.02
2023-01-09T19:06:38.703Z,1.95
2023-01-09T19:12:37.798Z,1.80
2023-01-09T19:22:28.696Z,0.98
2023-01-09T19:24:57.264Z,2.08
2023-01-09T19:31:29.239Z,1.48
2023-01-09T19:33:58.748Z,2.15
2023-01-09T19:36:53.716Z,2.15
2023-01-09T19:39:47.207Z,1.38
2023-01-09T19:45:56.150Z,2.35
2023-01-09T19:48:34.750Z,0.80
2023-01-09T19:51:03.326Z,1.25
2023-01-09T19:53:31.833Z,1.23
2023-01-09T19:56:10.710Z,1.67
2023-01-09T19:59:16.007Z,1.35
2023-01-09T22:36:35.810Z,1.15
