createdAt,value
2022-10-26T00:00:34.099Z,12.30
2022-10-26T00:03:21.966Z,12.20
2022-10-26T00:06:20.839Z,12.30
2022-10-26T00:09:08.359Z,12.20
2022-10-26T00:11:56.021Z,12.20
2022-10-26T00:14:43.694Z,12.30
2022-10-26T00:17:31.477Z,12.40
2022-10-26T00:20:19.161Z,12.20
2022-10-26T00:23:06.934Z,12.20
2022-10-26T00:25:55.946Z,12.30
2022-10-26T00:28:43.538Z,12.30
2022-10-26T00:31:31.239Z,12.30
2022-10-26T00:34:18.948Z,12.40
2022-10-26T00:37:09.721Z,12.60
2022-10-26T00:40:03.137Z,12.70
2022-10-26T00:42:51.109Z,12.80
2022-10-26T00:45:42.740Z,12.90
2022-10-26T00:48:35.861Z,12.80
2022-10-26T00:51:37.386Z,12.90
2022-10-26T00:54:25.336Z,12.90
2022-10-26T00:57:16.364Z,12.90
2022-10-26T01:00:07.710Z,12.90
2022-10-26T01:02:57.833Z,12.90
2022-10-26T01:05:47.819Z,12.90
2022-10-26T01:08:35.733Z,13.00
2022-10-26T01:11:23.645Z,13.00
2022-10-26T01:14:14.230Z,13.00
2022-10-26T01:17:25.598Z,13.00
2022-10-26T01:20:41.698Z,13.00
2022-10-26T01:24:00.145Z,13.00
2022-10-26T01:27:13.585Z,13.20
2022-10-26T01:30:22.133Z,13.20
2022-10-26T01:33:20.702Z,13.10
2022-10-26T01:36:24.959Z,12.90
2022-10-26T01:39:20.849Z,12.90
2022-10-26T01:42:11.060Z,13.00
2022-10-26T01:45:04.514Z,13.20
2022-10-26T01:47:54.409Z,13.20
2022-10-26T01:50:45.757Z,13.00
2022-10-26T01:53:33.911Z,12.90
2022-10-26T01:56:25.579Z,12.70
2022-10-26T01:59:13.293Z,13.00
2022-10-26T02:02:31.599Z,13.20
2022-10-26T02:05:51.009Z,13.20
2022-10-26T02:08:38.879Z,13.20
2022-10-26T02:11:56.138Z,13.40
2022-10-26T02:14:58.691Z,13.10
2022-10-26T02:17:59.328Z,12.70
2022-10-26T02:20:54.968Z,12.70
2022-10-26T02:23:48.149Z,12.80
2022-10-26T02:26:38.031Z,12.90
2022-10-26T02:29:26.701Z,12.90
2022-10-26T02:32:15.238Z,12.80
2022-10-26T02:35:05.423Z,13.00
2022-10-26T02:37:54.664Z,13.10
2022-10-26T02:40:43.005Z,13.20
2022-10-26T02:43:36.130Z,13.30
2022-10-26T02:46:28.922Z,13.20
2022-10-26T02:49:17.179Z,13.10
2022-10-26T02:52:21.339Z,13.10
2022-10-26T02:55:11.800Z,13.20
2022-10-26T02:58:03.668Z,13.30
2022-10-26T03:00:53.451Z,13.10
2022-10-26T03:03:41.899Z,13.20
2022-10-26T03:06:30.134Z,13.20
2022-10-26T03:09:20.157Z,12.90
2022-10-26T03:12:13.314Z,12.80
2022-10-26T03:15:01.268Z,12.50
2022-10-26T03:17:49.386Z,12.60
2022-10-26T03:20:37.508Z,13.00
2022-10-26T03:23:25.367Z,13.30
2022-10-26T03:26:12.859Z,13.30
2022-10-26T03:29:03.831Z,13.30
2022-10-26T03:31:54.287Z,13.30
2022-10-26T03:34:42.323Z,13.20
2022-10-26T03:37:30.384Z,13.30
2022-10-26T03:40:18.680Z,13.40
2022-10-26T03:43:08.424Z,13.60
2022-10-26T03:45:56.198Z,13.70
2022-10-26T03:48:43.899Z,13.70
2022-10-26T03:51:31.976Z,13.60
2022-10-26T03:54:19.876Z,13.70
2022-10-26T03:57:12.862Z,13.80
2022-10-26T04:00:00.872Z,13.90
2022-10-26T04:02:58.533Z,14.00
2022-10-26T04:05:46.846Z,14.00
2022-10-26T04:08:41.620Z,13.90
2022-10-26T04:11:35.362Z,13.50
2022-10-26T04:14:25.751Z,13.60
2022-10-26T04:17:17.251Z,13.60
2022-10-26T04:20:05.831Z,13.50
2022-10-26T04:23:05.182Z,13.60
2022-10-26T04:25:59.298Z,13.40
2022-10-26T04:28:50.638Z,13.20
2022-10-26T04:31:38.986Z,13.10
2022-10-26T04:34:26.952Z,13.40
2022-10-26T04:37:15.038Z,13.50
2022-10-26T04:42:56.691Z,13.10
2022-10-26T04:45:44.862Z,13.30
2022-10-26T04:48:38.207Z,13.50
2022-10-26T04:51:28.745Z,13.50
2022-10-26T04:54:19.268Z,13.50
2022-10-26T04:57:07.867Z,13.40
2022-10-26T04:59:56.060Z,13.40
2022-10-26T05:02:44.301Z,13.30
2022-10-26T05:05:36.733Z,13.20
2022-10-26T05:08:28.200Z,13.30
2022-10-26T05:11:19.885Z,13.40
2022-10-26T05:14:09.992Z,13.40
2022-10-26T05:17:01.525Z,13.40
2022-10-26T05:20:03.733Z,13.20
2022-10-26T05:27:32.366Z,12.90
2022-10-26T05:29:54.299Z,12.80
2022-10-26T15:57:48.730Z,20.90
2022-10-26T16:01:04.118Z,20.60
2022-10-26T16:07:50.023Z,19.60
2022-10-26T16:17:17.965Z,19.40
2022-10-26T16:20:30.003Z,19.40
2022-10-26T16:23:37.108Z,19.20
2022-10-26T16:26:41.016Z,18.90
2022-10-26T16:29:43.061Z,18.40
2022-10-26T16:32:45.237Z,18.10
2022-10-26T16:47:15.885Z,17.80
2022-10-26T16:50:04.941Z,17.70
2022-10-26T16:52:52.878Z,17.60
2022-10-26T16:59:16.796Z,17.20
2022-10-26T17:02:12.574Z,17.10
2022-10-26T17:05:06.897Z,16.90
2022-10-26T17:07:55.943Z,16.80
2022-10-26T17:10:46.163Z,17.10
2022-10-26T17:13:35.706Z,17.10
2022-10-26T17:16:27.760Z,17.10
2022-10-26T17:19:17.184Z,17.00
2022-10-26T17:22:08.788Z,17.00
2022-10-26T17:24:57.171Z,16.90
2022-10-26T17:27:49.682Z,16.80
2022-10-26T17:30:38.109Z,16.90
2022-10-26T17:33:28.245Z,16.90
2022-10-26T17:36:17.079Z,16.80
2022-10-26T17:46:24.925Z,16.50
2022-10-26T17:52:18.529Z,16.00
2022-10-26T17:55:07.114Z,15.90
2022-10-26T17:58:01.916Z,15.90
2022-10-26T18:01:22.673Z,15.80
2022-10-26T18:04:26.468Z,15.60
2022-10-26T18:07:14.764Z,15.40
2022-10-26T18:10:13.758Z,15.40
2022-10-26T18:13:11.142Z,15.30
2022-10-26T18:16:21.659Z,15.30
2022-10-26T18:19:15.025Z,15.40
2022-10-26T18:22:10.584Z,15.60
2022-10-26T18:25:04.328Z,15.80
2022-10-26T18:27:52.639Z,15.70
2022-10-26T18:30:43.295Z,15.80
2022-10-26T18:33:31.626Z,15.80
2022-10-26T18:36:19.698Z,15.70
2022-10-26T18:39:13.264Z,15.50
2022-10-26T18:42:01.591Z,15.70
2022-10-26T18:48:12.628Z,15.30
2022-10-26T18:51:10.806Z,15.00
2022-10-26T18:54:36.221Z,14.90
2022-10-26T18:57:27.224Z,14.90
2022-10-26T19:24:29.475Z,14.70
2022-10-26T19:27:20.572Z,14.80
2022-10-26T19:30:18.206Z,14.80
2022-10-26T19:33:09.876Z,14.80
2022-10-26T19:36:12.451Z,14.70
2022-10-26T19:44:41.089Z,14.30
2022-10-26T19:51:05.696Z,14.10
2022-10-26T19:54:26.872Z,14.20
2022-10-26T19:57:24.578Z,14.20
2022-10-26T20:00:15.606Z,14.30
2022-10-26T20:03:56.997Z,14.30
2022-10-26T20:07:03.261Z,14.30
2022-10-26T20:10:19.262Z,14.50
2022-10-26T20:16:27.581Z,14.60
2022-10-26T20:19:43.692Z,14.50
2022-10-26T20:31:06.654Z,14.80
2022-10-26T20:57:59.978Z,14.60
2022-10-26T21:01:01.224Z,14.50
2022-10-26T21:04:29.318Z,14.40
2022-10-26T21:10:58.733Z,14.70
2022-10-26T21:14:10.305Z,14.80
2022-10-26T21:17:00.598Z,14.20
2022-10-26T21:20:03.404Z,13.70
2022-10-26T21:22:54.188Z,13.80
2022-10-26T21:25:41.785Z,13.90
2022-10-26T21:28:41.779Z,14.10
2022-10-26T21:31:30.751Z,14.20
2022-10-26T21:34:21.747Z,14.20
2022-10-26T21:37:09.927Z,13.90
2022-10-26T21:39:58.322Z,13.80
2022-10-26T21:42:51.307Z,13.60
2022-10-26T21:45:40.148Z,13.10
2022-10-26T21:48:32.555Z,13.30
2022-10-26T21:51:21.587Z,13.30
2022-10-26T21:54:12.611Z,13.40
2022-10-26T21:57:00.695Z,13.50
2022-10-26T21:59:48.621Z,13.70
2022-10-26T22:02:38.759Z,13.80
2022-10-26T22:05:26.938Z,13.80
2022-10-26T22:08:15.075Z,13.90
2022-10-26T22:11:10.526Z,14.00
2022-10-26T22:14:03.653Z,13.70
2022-10-26T22:16:51.652Z,13.50
2022-10-26T22:19:39.989Z,13.50
2022-10-26T22:22:27.901Z,13.50
2022-10-26T22:25:15.954Z,13.40
2022-10-26T22:28:07.160Z,13.40
2022-10-26T22:30:55.262Z,13.20
2022-10-26T22:33:46.449Z,13.10
2022-10-26T22:36:37.655Z,13.00
2022-10-26T22:39:25.911Z,12.90
2022-10-26T22:42:13.689Z,12.80
2022-10-26T22:45:01.621Z,12.80
2022-10-26T22:48:21.489Z,12.70
2022-10-26T22:51:13.572Z,12.90
2022-10-26T22:54:03.553Z,12.80
2022-10-26T22:56:51.632Z,12.80
2022-10-26T22:59:39.579Z,12.80
2022-10-26T23:02:27.720Z,12.70
2022-10-26T23:05:15.782Z,12.70
2022-10-26T23:08:04.700Z,12.60
2022-10-26T23:10:52.434Z,12.30
2022-10-26T23:13:45.514Z,12.30
2022-10-26T23:16:33.354Z,12.30
2022-10-26T23:19:21.438Z,12.30
2022-10-26T23:22:09.504Z,12.40
2022-10-26T23:24:57.590Z,12.30
2022-10-26T23:27:45.360Z,12.30
2022-10-26T23:30:33.248Z,12.40
2022-10-26T23:33:21.395Z,12.40
2022-10-26T23:36:12.496Z,12.20
2022-10-26T23:39:02.037Z,12.00
2022-10-26T23:41:50.105Z,12.00
2022-10-26T23:44:38.260Z,12.10
2022-10-26T23:47:26.417Z,12.20
2022-10-26T23:50:14.737Z,12.00
2022-10-26T23:53:05.508Z,12.00
2022-10-26T23:55:53.875Z,12.10
2022-10-26T23:58:42.120Z,12.10
