createdAt,value
2024-01-16T00:00:09.383Z,6.03
2024-01-16T00:01:43.033Z,8.02
2024-01-16T00:03:14.647Z,7.40
2024-01-16T00:04:47.665Z,7.07
2024-01-16T00:06:20.016Z,6.20
2024-01-16T00:07:51.640Z,8.88
2024-01-16T00:09:23.292Z,6.72
2024-01-16T00:10:54.968Z,6.15
2024-01-16T00:12:26.620Z,7.75
2024-01-16T00:13:58.269Z,6.28
2024-01-16T00:15:29.888Z,5.95
2024-01-16T00:17:01.887Z,6.30
2024-01-16T00:18:33.849Z,7.13
2024-01-16T00:20:08.149Z,8.57
2024-01-16T00:21:40.661Z,6.93
2024-01-16T00:23:12.440Z,6.47
2024-01-16T00:24:44.108Z,5.90
2024-01-16T00:26:21.413Z,5.88
2024-01-16T00:27:53.075Z,6.25
2024-01-16T00:29:24.929Z,6.47
2024-01-16T00:30:56.603Z,7.88
2024-01-16T00:32:28.304Z,8.75
2024-01-16T00:34:00.039Z,6.50
2024-01-16T00:35:33.225Z,7.13
2024-01-16T00:37:05.076Z,6.38
2024-01-16T00:38:36.736Z,6.05
2024-01-16T00:40:10.058Z,6.72
2024-01-16T00:41:41.908Z,7.18
2024-01-16T00:43:13.986Z,5.78
2024-01-16T00:44:45.654Z,6.40
2024-01-16T00:46:17.271Z,7.13
2024-01-16T00:47:49.098Z,6.80
2024-01-16T00:49:22.060Z,6.63
2024-01-16T00:50:55.557Z,6.32
2024-01-16T00:52:27.504Z,7.53
2024-01-16T00:53:59.213Z,7.72
2024-01-16T00:55:30.867Z,7.65
2024-01-16T00:57:02.546Z,7.72
2024-01-16T00:58:34.173Z,6.45
2024-01-16T01:00:07.372Z,8.85
2024-01-16T01:01:39.032Z,5.75
2024-01-16T01:03:10.883Z,7.05
2024-01-16T01:04:43.988Z,7.75
2024-01-16T01:06:17.214Z,7.10
2024-01-16T01:07:50.106Z,5.75
2024-01-16T01:09:22.016Z,7.53
2024-01-16T01:10:53.729Z,7.57
2024-01-16T01:12:25.404Z,7.18
2024-01-16T01:13:57.239Z,6.60
2024-01-16T01:15:28.873Z,6.20
2024-01-16T01:17:00.646Z,6.10
2024-01-16T01:18:32.373Z,6.72
2024-01-16T01:20:04.788Z,6.20
2024-01-16T01:21:37.892Z,7.55
2024-01-16T01:23:10.105Z,6.93
2024-01-16T01:24:41.780Z,7.65
2024-01-16T01:26:19.160Z,5.97
2024-01-16T01:27:50.909Z,7.10
2024-01-16T01:29:22.713Z,6.30
2024-01-16T01:30:54.359Z,6.88
2024-01-16T01:32:28.075Z,7.22
2024-01-16T01:34:00.246Z,6.47
2024-01-16T01:35:32.145Z,5.88
2024-01-16T01:37:05.309Z,6.68
2024-01-16T01:38:36.976Z,6.32
2024-01-16T01:40:09.924Z,6.28
2024-01-16T01:41:42.393Z,6.10
2024-01-16T01:43:21.155Z,6.88
2024-01-16T01:44:52.972Z,7.13
2024-01-16T01:46:24.626Z,7.38
2024-01-16T01:47:56.295Z,5.95
2024-01-16T01:49:28.049Z,6.95
2024-01-16T01:51:00.343Z,6.20
2024-01-16T01:52:33.312Z,7.72
2024-01-16T01:54:05.075Z,6.43
2024-01-16T01:55:36.676Z,6.88
2024-01-16T01:57:08.565Z,6.43
2024-01-16T01:58:40.307Z,5.85
2024-01-16T02:00:12.948Z,5.25
2024-01-16T02:01:44.577Z,6.80
2024-01-16T02:03:16.299Z,5.63
2024-01-16T02:04:48.412Z,5.70
2024-01-16T02:06:20.152Z,5.80
2024-01-16T02:07:53.522Z,7.38
2024-01-16T02:09:25.202Z,6.65
2024-01-16T02:10:56.806Z,6.90
2024-01-16T02:12:28.486Z,7.43
2024-01-16T02:14:00.101Z,6.57
2024-01-16T02:15:31.840Z,7.45
2024-01-16T02:17:03.672Z,6.38
2024-01-16T02:18:35.336Z,5.57
2024-01-16T02:20:08.568Z,5.78
2024-01-16T02:21:40.645Z,5.97
2024-01-16T02:23:14.433Z,5.93
2024-01-16T02:24:47.453Z,7.45
2024-01-16T02:26:19.198Z,6.40
2024-01-16T02:27:50.877Z,7.75
2024-01-16T02:29:22.634Z,7.65
2024-01-16T02:30:54.385Z,6.07
2024-01-16T02:32:26.234Z,6.93
2024-01-16T02:33:58.034Z,6.85
2024-01-16T02:35:29.748Z,7.15
2024-01-16T02:37:01.369Z,5.63
2024-01-16T02:38:33.146Z,5.82
2024-01-16T02:40:07.440Z,7.22
2024-01-16T02:41:39.361Z,7.30
2024-01-16T02:43:11.201Z,7.35
2024-01-16T02:44:42.878Z,7.30
2024-01-16T02:46:14.615Z,5.90
2024-01-16T02:47:46.481Z,8.55
2024-01-16T02:49:18.222Z,8.35
2024-01-16T02:50:50.144Z,8.43
2024-01-16T02:52:21.871Z,7.82
2024-01-16T02:53:53.522Z,7.18
2024-01-16T02:55:26.551Z,8.68
2024-01-16T02:56:58.922Z,7.78
2024-01-16T02:58:31.880Z,7.38
2024-01-16T03:00:04.403Z,7.05
2024-01-16T03:01:36.040Z,9.55
2024-01-16T03:03:09.254Z,7.72
2024-01-16T03:04:40.959Z,7.10
2024-01-16T03:06:22.808Z,7.07
2024-01-16T03:07:54.547Z,6.47
2024-01-16T03:09:26.228Z,6.95
2024-01-16T03:10:59.278Z,6.55
2024-01-16T03:12:30.869Z,6.28
2024-01-16T03:14:02.717Z,6.53
2024-01-16T03:15:34.400Z,6.93
2024-01-16T03:17:07.208Z,6.35
2024-01-16T03:18:39.108Z,6.05
2024-01-16T03:20:11.733Z,7.32
2024-01-16T03:21:43.902Z,7.10
2024-01-16T03:23:15.585Z,6.82
2024-01-16T03:24:47.337Z,7.88
2024-01-16T03:26:20.452Z,8.50
2024-01-16T03:27:52.108Z,8.52
2024-01-16T03:29:23.926Z,7.18
2024-01-16T03:30:55.759Z,8.90
2024-01-16T03:32:27.590Z,7.95
2024-01-16T03:33:59.222Z,8.07
2024-01-16T03:35:31.038Z,6.22
2024-01-16T03:37:02.835Z,8.82
2024-01-16T03:38:35.699Z,6.55
2024-01-16T03:40:08.637Z,6.82
2024-01-16T03:41:41.753Z,6.70
2024-01-16T03:43:13.408Z,5.75
2024-01-16T03:44:45.231Z,6.32
2024-01-16T03:46:16.897Z,7.68
2024-01-16T03:47:48.661Z,7.65
2024-01-16T03:49:20.456Z,6.38
2024-01-16T03:50:52.185Z,7.65
2024-01-16T03:52:24.070Z,6.97
2024-01-16T03:53:55.796Z,7.03
2024-01-16T03:55:27.628Z,7.07
2024-01-16T03:57:00.583Z,7.05
2024-01-16T03:58:32.167Z,8.02
2024-01-16T04:00:06.420Z,6.50
2024-01-16T04:01:38.484Z,7.20
2024-01-16T04:03:10.152Z,6.03
2024-01-16T04:04:41.728Z,5.97
2024-01-16T04:06:17.649Z,6.93
2024-01-16T04:07:49.361Z,6.63
2024-01-16T04:09:21.038Z,7.88
2024-01-16T04:10:52.686Z,7.18
2024-01-16T04:12:25.662Z,7.40
2024-01-16T04:13:57.717Z,8.00
2024-01-16T04:15:29.660Z,8.52
2024-01-16T04:17:01.279Z,7.50
2024-01-16T04:18:36.360Z,7.25
2024-01-16T04:20:08.915Z,7.15
2024-01-16T04:21:40.557Z,6.63
2024-01-16T04:23:12.906Z,8.07
2024-01-16T04:24:45.352Z,7.25
2024-01-16T04:26:17.037Z,6.05
2024-01-16T04:27:50.034Z,6.63
2024-01-16T04:29:21.650Z,8.38
2024-01-16T04:30:53.583Z,8.85
2024-01-16T04:32:25.484Z,6.97
2024-01-16T04:33:57.205Z,8.38
2024-01-16T04:35:28.915Z,9.00
2024-01-16T04:37:00.568Z,6.47
2024-01-16T04:38:32.501Z,6.78
2024-01-16T04:40:06.356Z,6.82
2024-01-16T04:41:38.042Z,7.15
2024-01-16T04:43:11.035Z,7.78
2024-01-16T04:44:42.749Z,6.70
2024-01-16T04:46:15.397Z,8.65
2024-01-16T04:47:47.097Z,7.88
2024-01-16T04:49:19.365Z,7.68
2024-01-16T04:50:51.106Z,6.82
2024-01-16T04:52:22.848Z,6.65
2024-01-16T04:53:54.482Z,6.43
2024-01-16T04:55:26.634Z,7.25
2024-01-16T04:56:58.261Z,7.18
2024-01-16T04:58:31.202Z,6.13
2024-01-16T05:00:02.917Z,6.43
2024-01-16T05:01:34.640Z,6.97
2024-01-16T05:03:06.889Z,6.45
2024-01-16T05:04:39.284Z,6.85
2024-01-16T05:06:14.050Z,8.18
2024-01-16T05:07:46.437Z,7.15
2024-01-16T05:09:18.100Z,8.10
2024-01-16T05:10:49.835Z,6.22
2024-01-16T05:12:23.692Z,5.72
2024-01-16T05:13:59.198Z,6.88
2024-01-16T05:15:30.868Z,6.10
2024-01-16T05:17:02.481Z,7.57
2024-01-16T05:18:34.862Z,7.60
2024-01-16T05:20:07.865Z,8.48
2024-01-16T05:21:41.700Z,9.02
2024-01-16T05:23:13.461Z,6.38
2024-01-16T05:24:45.134Z,6.80
2024-01-16T05:26:16.902Z,7.63
2024-01-16T05:27:48.534Z,6.32
2024-01-16T05:29:21.642Z,9.20
2024-01-16T05:30:53.327Z,8.05
2024-01-16T05:32:26.014Z,8.20
2024-01-16T05:33:59.156Z,7.95
2024-01-16T05:35:31.232Z,8.02
2024-01-16T05:37:02.935Z,8.65
2024-01-16T05:38:35.244Z,8.50
2024-01-16T05:40:08.939Z,8.73
2024-01-16T05:41:41.436Z,8.38
2024-01-16T05:43:13.082Z,8.50
2024-01-16T05:44:46.136Z,9.20
2024-01-16T05:46:19.159Z,16.17
2024-01-16T05:47:50.937Z,19.98
2024-01-16T05:49:22.718Z,24.42
2024-01-16T05:50:54.499Z,25.98
2024-01-16T05:52:26.200Z,30.13
2024-01-16T05:53:57.829Z,37.40
2024-01-16T05:55:30.078Z,33.42
2024-01-16T05:57:01.714Z,20.67
2024-01-16T05:58:36.901Z,24.40
2024-01-16T06:00:12.148Z,20.92
2024-01-16T06:01:43.801Z,19.42
2024-01-16T06:03:15.508Z,15.27
2024-01-16T06:04:47.409Z,10.77
2024-01-16T06:06:20.421Z,7.10
2024-01-16T06:07:53.890Z,8.77
2024-01-16T06:09:25.529Z,9.30
2024-01-16T06:10:57.156Z,11.13
2024-01-16T06:12:28.860Z,9.25
2024-01-16T06:14:00.774Z,10.20
2024-01-16T06:15:34.232Z,15.57
2024-01-16T06:17:09.396Z,28.48
2024-01-16T06:18:41.064Z,20.23
2024-01-16T06:20:12.911Z,13.40
2024-01-16T06:21:44.561Z,12.05
2024-01-16T06:23:16.180Z,13.40
2024-01-16T06:24:48.142Z,18.75
2024-01-16T06:26:19.860Z,18.60
2024-01-16T06:27:51.502Z,41.10
2024-01-16T06:29:31.664Z,55.85
2024-01-16T06:31:08.289Z,29.35
2024-01-16T06:32:40.331Z,10.82
2024-01-16T06:34:12.366Z,8.88
2024-01-16T06:35:44.038Z,8.25
2024-01-16T06:37:15.645Z,16.52
2024-01-16T06:38:47.516Z,56.15
2024-01-16T06:40:19.127Z,118.68
2024-01-16T06:41:50.976Z,131.85
2024-01-16T06:43:22.632Z,81.30
2024-01-16T06:44:54.298Z,41.88
2024-01-16T06:46:27.241Z,75.80
2024-01-16T06:47:59.001Z,71.82
2024-01-16T06:49:30.704Z,29.50
2024-01-16T06:51:02.415Z,12.13
2024-01-16T06:52:34.045Z,9.77
2024-01-16T06:54:05.868Z,9.35
2024-01-16T06:55:37.668Z,8.05
2024-01-16T06:57:09.309Z,8.18
2024-01-16T06:58:41.046Z,8.07
2024-01-16T07:00:15.446Z,9.00
2024-01-16T07:01:48.479Z,7.55
2024-01-16T07:03:20.129Z,10.27
2024-01-16T07:04:51.817Z,8.80
2024-01-16T07:06:23.533Z,9.75
2024-01-16T07:07:55.798Z,7.55
2024-01-16T07:09:28.299Z,7.65
2024-01-16T07:10:59.895Z,6.32
2024-01-16T07:12:31.605Z,7.78
2024-01-16T07:14:04.393Z,7.22
2024-01-16T07:15:36.062Z,7.63
2024-01-16T07:17:09.180Z,8.38
2024-01-16T07:18:42.941Z,8.07
2024-01-16T07:20:16.179Z,6.15
2024-01-16T07:21:47.884Z,7.70
2024-01-16T07:23:19.495Z,7.15
2024-01-16T07:24:53.683Z,7.53
2024-01-16T07:26:25.394Z,8.85
2024-01-16T07:27:57.044Z,10.55
2024-01-16T07:29:28.773Z,12.68
2024-01-16T07:31:00.562Z,12.82
2024-01-16T07:32:33.736Z,8.32
2024-01-16T07:34:05.581Z,8.23
2024-01-16T07:35:37.387Z,8.57
2024-01-16T07:37:08.999Z,10.10
2024-01-16T07:38:40.692Z,7.03
2024-01-16T07:40:13.574Z,6.68
2024-01-16T07:41:45.263Z,7.85
2024-01-16T07:43:16.984Z,7.82
2024-01-16T07:44:48.880Z,7.45
2024-01-16T07:46:20.566Z,9.55
2024-01-16T07:47:53.600Z,7.85
2024-01-16T07:49:25.431Z,7.13
2024-01-16T07:50:57.276Z,7.45
2024-01-16T07:52:29.332Z,7.82
2024-01-16T07:54:06.897Z,6.95
2024-01-16T07:55:38.498Z,7.82
2024-01-16T07:57:10.204Z,8.55
2024-01-16T07:58:41.888Z,6.63
2024-01-16T08:00:14.046Z,9.80
2024-01-16T08:01:45.649Z,8.35
2024-01-16T08:03:19.113Z,7.55
2024-01-16T08:04:50.845Z,7.80
2024-01-16T08:06:22.882Z,8.23
2024-01-16T08:07:54.628Z,6.50
2024-01-16T08:09:26.304Z,6.38
2024-01-16T08:10:58.272Z,8.27
2024-01-16T08:12:29.985Z,8.77
2024-01-16T08:14:01.633Z,7.18
2024-01-16T08:15:33.464Z,8.02
2024-01-16T08:17:05.203Z,8.25
2024-01-16T08:18:38.292Z,6.47
2024-01-16T08:20:11.513Z,7.65
2024-01-16T08:21:43.358Z,9.27
2024-01-16T08:23:15.171Z,8.00
2024-01-16T08:24:46.829Z,9.20
2024-01-16T08:26:18.514Z,7.30
2024-01-16T08:27:50.160Z,8.00
2024-01-16T08:29:21.886Z,7.57
2024-01-16T08:30:53.598Z,10.07
2024-01-16T08:32:25.430Z,7.53
2024-01-16T08:33:58.720Z,8.23
2024-01-16T08:35:30.598Z,7.22
2024-01-16T08:37:02.347Z,6.43
2024-01-16T08:38:34.055Z,7.05
2024-01-16T08:40:06.975Z,7.72
2024-01-16T08:41:38.686Z,7.47
2024-01-16T08:43:10.409Z,8.13
2024-01-16T08:44:42.123Z,10.77
2024-01-16T08:46:13.796Z,8.30
2024-01-16T08:47:45.601Z,9.65
2024-01-16T08:49:21.291Z,8.43
2024-01-16T08:50:53.407Z,10.35
2024-01-16T08:52:25.116Z,9.38
2024-01-16T08:53:56.819Z,9.38
2024-01-16T08:55:28.523Z,8.68
2024-01-16T08:57:00.172Z,8.48
2024-01-16T08:58:33.932Z,8.32
2024-01-16T09:00:06.669Z,9.80
2024-01-16T09:01:38.374Z,12.82
2024-01-16T09:03:10.445Z,13.32
2024-01-16T09:04:43.461Z,11.10
2024-01-16T09:06:15.365Z,8.52
2024-01-16T09:07:47.102Z,11.85
2024-01-16T09:09:18.891Z,11.00
2024-01-16T09:10:51.733Z,9.30
2024-01-16T09:12:23.346Z,9.73
2024-01-16T09:13:55.020Z,8.65
2024-01-16T09:15:26.697Z,9.00
2024-01-16T09:16:58.355Z,10.02
2024-01-16T09:18:30.086Z,7.97
2024-01-16T09:20:03.242Z,9.70
2024-01-16T09:21:34.834Z,9.55
2024-01-16T09:23:06.520Z,8.57
2024-01-16T09:24:38.223Z,11.85
2024-01-16T09:26:09.825Z,10.10
2024-01-16T09:27:41.511Z,10.15
2024-01-16T09:29:13.193Z,8.32
2024-01-16T09:30:44.938Z,9.45
2024-01-16T09:32:16.722Z,9.93
2024-01-16T09:33:48.453Z,10.48
2024-01-16T09:35:21.675Z,9.32
2024-01-16T09:36:53.420Z,11.38
2024-01-16T09:38:25.161Z,10.88
2024-01-16T09:39:56.879Z,9.38
2024-01-16T09:41:28.676Z,9.40
2024-01-16T09:43:00.383Z,8.13
2024-01-16T09:44:31.985Z,8.07
2024-01-16T09:46:03.946Z,9.48
2024-01-16T09:47:35.788Z,11.02
2024-01-16T09:49:08.141Z,7.88
2024-01-16T09:50:41.329Z,10.90
2024-01-16T09:52:12.944Z,10.77
2024-01-16T09:53:44.590Z,10.00
2024-01-16T09:55:16.491Z,10.52
2024-01-16T09:56:49.369Z,10.15
2024-01-16T09:58:24.825Z,9.30
2024-01-16T09:59:57.773Z,8.73
2024-01-16T10:01:29.583Z,8.68
2024-01-16T10:03:01.584Z,8.73
2024-01-16T10:04:33.636Z,9.95
2024-01-16T10:06:07.435Z,9.63
2024-01-16T10:07:39.764Z,8.38
2024-01-16T10:09:13.442Z,8.05
2024-01-16T10:10:49.048Z,8.23
2024-01-16T10:12:22.078Z,9.32
2024-01-16T10:13:53.830Z,9.30
2024-01-16T10:15:25.488Z,10.30
2024-01-16T10:16:59.163Z,8.25
2024-01-16T10:18:31.619Z,8.57
2024-01-16T10:20:05.952Z,8.88
2024-01-16T10:21:39.108Z,7.22
2024-01-16T10:23:10.861Z,9.05
2024-01-16T10:24:42.516Z,8.63
2024-01-16T10:26:15.254Z,8.77
2024-01-16T10:27:46.912Z,8.27
2024-01-16T10:29:18.593Z,8.68
2024-01-16T10:30:52.742Z,9.07
2024-01-16T10:32:31.126Z,8.07
2024-01-16T10:34:05.213Z,7.80
2024-01-16T10:35:36.918Z,7.78
2024-01-16T10:37:10.021Z,7.72
2024-01-16T10:38:42.214Z,10.10
2024-01-16T10:40:17.580Z,7.90
2024-01-16T10:41:55.734Z,9.32
2024-01-16T10:43:27.411Z,9.32
2024-01-16T10:44:59.017Z,7.68
2024-01-16T10:46:30.715Z,7.45
2024-01-16T10:48:03.313Z,9.48
2024-01-16T10:49:42.919Z,9.02
2024-01-16T10:51:18.179Z,8.57
2024-01-16T10:52:51.227Z,8.73
2024-01-16T10:54:23.227Z,10.07
2024-01-16T10:55:54.980Z,9.52
2024-01-16T10:57:26.600Z,8.80
2024-01-16T10:59:01.080Z,8.15
2024-01-16T11:00:33.169Z,9.63
2024-01-16T11:02:05.340Z,9.35
2024-01-16T11:03:39.354Z,8.50
2024-01-16T11:05:12.439Z,9.43
2024-01-16T11:06:44.176Z,12.65
2024-01-16T11:08:18.220Z,9.90
2024-01-16T11:09:50.326Z,9.65
2024-01-16T11:11:21.945Z,9.88
2024-01-16T11:12:53.825Z,8.85
2024-01-16T11:14:26.436Z,9.38
2024-01-16T11:15:58.272Z,12.40
2024-01-16T11:17:30.357Z,12.15
2024-01-16T11:19:18.455Z,10.95
2024-01-16T11:21:04.590Z,9.90
2024-01-16T11:22:40.087Z,8.57
2024-01-16T11:24:13.326Z,9.80
2024-01-16T11:25:45.023Z,10.38
2024-01-16T11:27:23.554Z,9.77
2024-01-16T11:28:57.964Z,9.85
2024-01-16T11:30:34.946Z,10.35
2024-01-16T11:32:18.149Z,10.82
2024-01-16T11:34:00.811Z,9.43
2024-01-16T11:35:33.168Z,10.93
2024-01-16T11:37:05.503Z,10.07
2024-01-16T11:38:37.546Z,10.05
2024-01-16T11:40:24.184Z,10.80
2024-01-16T11:41:56.702Z,10.00
2024-01-16T11:43:40.932Z,10.07
2024-01-16T11:45:31.096Z,10.32
2024-01-16T11:47:03.999Z,11.13
2024-01-16T11:48:36.452Z,11.98
2024-01-16T11:50:13.036Z,10.73
2024-01-16T11:51:44.742Z,9.63
2024-01-16T11:53:38.356Z,13.57
2024-01-16T11:55:34.161Z,9.60
2024-01-16T11:57:37.814Z,10.60
2024-01-16T11:59:27.534Z,9.60
2024-01-16T12:00:59.254Z,10.75
2024-01-16T12:02:40.488Z,12.00
2024-01-16T12:04:15.388Z,12.05
2024-01-16T12:05:56.355Z,11.55
2024-01-16T12:07:36.982Z,12.98
2024-01-16T12:09:15.400Z,10.63
2024-01-16T12:10:51.817Z,10.15
2024-01-16T12:12:23.600Z,12.35
2024-01-16T12:14:02.409Z,11.98
2024-01-16T12:15:34.524Z,10.18
2024-01-16T12:17:13.029Z,9.68
2024-01-16T12:18:48.298Z,9.88
2024-01-16T12:20:23.294Z,9.07
2024-01-16T12:21:55.331Z,10.98
2024-01-16T12:23:27.238Z,8.77
2024-01-16T12:25:00.281Z,11.52
2024-01-16T12:26:34.224Z,9.40
2024-01-16T12:28:07.596Z,9.35
2024-01-16T12:29:42.601Z,9.10
2024-01-16T12:31:19.335Z,10.82
2024-01-16T12:32:58.733Z,12.75
2024-01-16T12:34:49.878Z,11.30
2024-01-16T12:36:22.360Z,12.82
2024-01-16T12:38:01.962Z,9.85
2024-01-16T12:39:33.838Z,11.48
2024-01-16T12:41:07.115Z,11.13
2024-01-16T12:42:40.318Z,11.23
2024-01-16T12:44:16.435Z,12.25
2024-01-16T12:45:56.361Z,9.80
2024-01-16T12:47:28.276Z,9.55
2024-01-16T12:49:06.142Z,11.63
2024-01-16T12:50:38.543Z,11.77
2024-01-16T12:52:20.034Z,11.98
2024-01-16T12:53:51.806Z,13.95
2024-01-16T12:55:23.672Z,10.52
2024-01-16T12:56:59.829Z,11.15
2024-01-16T12:58:35.919Z,13.27
2024-01-16T13:00:22.872Z,10.68
2024-01-16T13:01:54.782Z,10.20
2024-01-16T13:03:30.348Z,9.82
2024-01-16T13:05:04.649Z,10.27
2024-01-16T13:06:39.727Z,10.05
2024-01-16T13:08:18.436Z,10.13
2024-01-16T13:09:50.383Z,11.23
2024-01-16T13:11:33.041Z,12.50
2024-01-16T13:13:18.137Z,9.05
2024-01-16T13:14:54.619Z,10.43
2024-01-16T13:16:27.776Z,11.65
2024-01-16T13:18:01.355Z,10.23
2024-01-16T13:19:34.790Z,9.93
2024-01-16T13:21:06.932Z,11.40
2024-01-16T13:22:44.750Z,8.18
2024-01-16T13:24:22.819Z,12.02
2024-01-16T13:25:56.895Z,10.95
2024-01-16T13:27:30.553Z,10.82
2024-01-16T13:29:02.524Z,11.10
2024-01-16T13:30:44.024Z,9.10
2024-01-16T13:32:19.458Z,10.10
2024-01-16T13:33:51.685Z,10.00
2024-01-16T13:35:24.239Z,11.15
2024-01-16T13:37:09.137Z,10.30
2024-01-16T13:38:47.573Z,10.80
2024-01-16T13:40:21.510Z,10.07
2024-01-16T13:41:54.402Z,11.90
2024-01-16T13:43:26.463Z,10.88
2024-01-16T13:44:58.455Z,11.50
2024-01-16T13:46:48.951Z,10.95
2024-01-16T13:48:23.432Z,9.77
2024-01-16T13:49:55.188Z,9.98
2024-01-16T13:51:28.757Z,12.68
2024-01-16T13:53:00.642Z,11.82
2024-01-16T13:54:34.736Z,10.50
2024-01-16T13:56:06.615Z,11.35
2024-01-16T13:57:38.632Z,9.48
2024-01-16T13:59:11.471Z,11.07
2024-01-16T14:00:43.652Z,9.57
2024-01-16T14:02:17.177Z,9.57
2024-01-16T14:03:49.604Z,10.45
2024-01-16T14:05:22.157Z,10.27
2024-01-16T14:07:09.708Z,13.30
2024-01-16T14:08:44.739Z,11.65
2024-01-16T14:10:16.639Z,10.05
2024-01-16T14:11:48.613Z,10.35
2024-01-16T14:13:20.767Z,11.20
2024-01-16T14:14:53.002Z,12.77
2024-01-16T14:16:37.302Z,10.68
2024-01-16T14:18:18.008Z,11.23
2024-01-16T14:19:49.865Z,9.55
2024-01-16T14:21:21.871Z,11.98
2024-01-16T14:22:53.698Z,9.07
2024-01-16T14:24:25.350Z,12.48
2024-01-16T14:25:57.846Z,12.30
2024-01-16T14:27:31.005Z,10.18
2024-01-16T14:29:02.987Z,9.77
2024-01-16T14:30:35.805Z,9.00
2024-01-16T14:32:07.538Z,9.77
2024-01-16T14:33:40.712Z,11.73
2024-01-16T14:35:14.146Z,9.70
2024-01-16T14:36:45.979Z,10.23
2024-01-16T14:38:17.759Z,10.02
2024-01-16T14:39:49.371Z,9.05
2024-01-16T14:41:22.592Z,10.50
2024-01-16T14:42:54.675Z,10.00
2024-01-16T14:44:26.571Z,10.43
2024-01-16T14:45:59.692Z,9.80
2024-01-16T14:47:31.405Z,9.93
2024-01-16T14:49:04.916Z,11.10
2024-01-16T14:50:37.287Z,9.25
2024-01-16T14:52:09.122Z,11.50
2024-01-16T14:53:40.960Z,11.90
2024-01-16T14:55:15.971Z,9.85
2024-01-16T14:56:50.112Z,11.45
2024-01-16T14:58:24.392Z,10.38
2024-01-16T14:59:56.154Z,10.85
2024-01-16T15:01:28.210Z,10.57
2024-01-16T15:03:00.051Z,11.55
2024-01-16T15:04:34.165Z,11.10
2024-01-16T15:06:12.145Z,12.77
2024-01-16T15:07:44.139Z,11.15
2024-01-16T15:09:15.952Z,11.00
2024-01-16T15:10:48.947Z,11.10
2024-01-16T15:12:20.728Z,11.25
2024-01-16T15:13:52.517Z,11.38
2024-01-16T15:15:24.773Z,11.75
2024-01-16T15:16:58.652Z,10.85
2024-01-16T15:18:30.507Z,11.38
2024-01-16T15:20:09.448Z,10.35
2024-01-16T15:21:41.127Z,11.45
2024-01-16T15:23:13.095Z,11.80
2024-01-16T15:24:45.222Z,13.55
2024-01-16T15:26:21.738Z,12.32
2024-01-16T15:27:56.682Z,12.82
2024-01-16T15:29:28.708Z,12.77
2024-01-16T15:31:08.206Z,13.25
2024-01-16T15:32:40.644Z,15.02
2024-01-16T15:34:15.884Z,17.95
2024-01-16T15:35:50.294Z,14.45
2024-01-16T15:37:21.969Z,17.95
2024-01-16T15:38:53.753Z,13.98
2024-01-16T15:40:25.615Z,13.82
2024-01-16T15:41:57.320Z,13.13
2024-01-16T15:43:29.088Z,12.30
2024-01-16T15:45:01.120Z,15.20
2024-01-16T15:46:33.010Z,15.88
2024-01-16T15:48:05.545Z,16.73
2024-01-16T15:49:38.329Z,16.10
2024-01-16T15:51:11.977Z,16.08
2024-01-16T15:52:43.721Z,15.57
2024-01-16T15:54:15.613Z,15.02
2024-01-16T15:55:47.777Z,15.95
2024-01-16T15:57:19.823Z,15.52
2024-01-16T15:58:51.506Z,15.55
2024-01-16T16:00:24.476Z,16.30
2024-01-16T16:01:56.256Z,15.32
2024-01-16T16:03:28.224Z,13.65
2024-01-16T16:04:59.927Z,16.67
2024-01-16T16:06:36.708Z,14.68
2024-01-16T16:08:08.425Z,14.13
2024-01-16T16:09:41.419Z,15.05
2024-01-16T16:11:13.198Z,18.00
2024-01-16T16:12:44.985Z,15.50
2024-01-16T16:14:17.240Z,14.75
2024-01-16T16:15:52.963Z,15.00
2024-01-16T16:17:25.334Z,14.82
2024-01-16T16:18:57.114Z,13.15
2024-01-16T16:20:28.968Z,15.82
2024-01-16T16:22:01.997Z,16.65
2024-01-16T16:23:33.694Z,16.45
2024-01-16T16:25:06.567Z,13.88
2024-01-16T16:26:39.418Z,14.88
2024-01-16T16:28:11.045Z,14.68
2024-01-16T16:29:42.708Z,14.25
2024-01-16T16:31:14.491Z,13.82
2024-01-16T16:32:46.318Z,17.52
2024-01-16T16:34:19.427Z,16.83
2024-01-16T16:35:51.255Z,15.93
2024-01-16T16:37:24.523Z,12.20
2024-01-16T16:38:58.207Z,15.57
2024-01-16T16:40:29.913Z,13.93
2024-01-16T16:42:01.981Z,13.02
2024-01-16T16:43:33.832Z,12.70
2024-01-16T16:45:07.664Z,13.63
2024-01-16T16:46:39.833Z,13.02
2024-01-16T16:48:11.597Z,11.57
2024-01-16T16:49:43.379Z,12.75
2024-01-16T16:51:17.108Z,14.23
2024-01-16T16:52:50.139Z,12.85
2024-01-16T16:54:21.872Z,13.50
2024-01-16T16:55:53.625Z,15.63
2024-01-16T16:57:25.399Z,14.45
2024-01-16T16:58:57.008Z,15.00
2024-01-16T17:00:28.870Z,13.20
2024-01-16T17:02:00.567Z,12.88
2024-01-16T17:03:35.271Z,14.93
2024-01-16T17:05:08.844Z,12.93
2024-01-16T17:06:40.838Z,12.00
2024-01-16T17:08:14.217Z,13.13
2024-01-16T17:09:46.042Z,13.75
2024-01-16T17:11:17.780Z,13.63
2024-01-16T17:12:49.508Z,13.50
2024-01-16T17:14:21.142Z,13.75
2024-01-16T17:15:52.881Z,11.93
2024-01-16T17:17:24.859Z,14.18
2024-01-16T17:18:56.986Z,13.48
2024-01-16T17:20:30.105Z,13.57
2024-01-16T17:22:03.956Z,16.55
2024-01-16T17:23:37.840Z,13.52
2024-01-16T17:25:09.667Z,14.40
2024-01-16T17:26:42.788Z,13.73
2024-01-16T17:28:15.794Z,15.13
2024-01-16T17:29:47.540Z,14.23
2024-01-16T17:31:19.156Z,14.57
2024-01-16T17:32:50.912Z,13.00
2024-01-16T17:34:24.154Z,14.88
2024-01-16T17:36:04.108Z,14.48
2024-01-16T17:37:37.416Z,13.85
2024-01-16T17:39:11.198Z,12.20
2024-01-16T17:40:43.115Z,14.75
2024-01-16T17:42:14.747Z,13.32
2024-01-16T17:43:46.785Z,13.35
2024-01-16T17:45:18.560Z,14.38
2024-01-16T17:46:50.176Z,13.32
2024-01-16T17:48:22.216Z,14.98
2024-01-16T17:49:54.298Z,14.98
2024-01-16T17:51:26.528Z,14.48
2024-01-16T17:53:00.226Z,16.38
2024-01-16T17:54:33.379Z,14.40
2024-01-16T17:56:05.507Z,14.85
2024-01-16T17:57:37.155Z,12.73
2024-01-16T17:59:08.919Z,15.50
2024-01-16T18:00:41.240Z,13.30
2024-01-16T18:02:13.004Z,13.48
2024-01-16T18:03:48.871Z,14.10
2024-01-16T18:05:20.966Z,14.05
2024-01-16T18:06:53.107Z,15.18
2024-01-16T18:08:24.841Z,12.88
2024-01-16T18:09:58.072Z,14.43
2024-01-16T18:11:29.698Z,13.15
2024-01-16T18:13:03.141Z,13.45
2024-01-16T18:14:34.799Z,13.77
2024-01-16T18:16:08.151Z,15.25
2024-01-16T18:17:40.539Z,13.85
2024-01-16T18:19:12.709Z,13.07
2024-01-16T18:20:44.455Z,14.63
2024-01-16T18:22:17.405Z,15.05
2024-01-16T18:23:49.179Z,15.73
2024-01-16T18:25:22.265Z,13.52
2024-01-16T18:26:53.990Z,13.00
2024-01-16T18:28:27.310Z,15.13
2024-01-16T18:30:00.358Z,13.70
2024-01-16T18:31:33.052Z,13.77
2024-01-16T18:33:05.292Z,15.20
2024-01-16T18:34:37.039Z,14.35
2024-01-16T18:36:10.585Z,14.93
2024-01-16T18:37:43.481Z,12.55
2024-01-16T18:39:15.618Z,15.07
2024-01-16T18:40:48.730Z,13.68
2024-01-16T18:42:23.715Z,12.98
2024-01-16T18:43:55.413Z,14.00
2024-01-16T18:45:27.446Z,15.05
2024-01-16T18:46:59.083Z,14.55
2024-01-16T18:48:31.047Z,13.05
2024-01-16T18:50:03.750Z,14.30
2024-01-16T18:51:36.539Z,15.23
2024-01-16T18:53:08.139Z,14.70
2024-01-16T18:54:41.041Z,14.90
2024-01-16T18:56:15.707Z,13.40
2024-01-16T18:57:47.953Z,14.48
2024-01-16T18:59:22.059Z,16.08
2024-01-16T19:00:57.723Z,16.23
2024-01-16T19:02:30.032Z,17.27
2024-01-16T19:04:01.843Z,14.35
2024-01-16T19:05:35.752Z,15.50
2024-01-16T19:07:13.142Z,17.13
2024-01-16T19:08:45.004Z,14.45
2024-01-16T19:10:17.548Z,29.38
2024-01-16T19:11:54.270Z,44.20
2024-01-16T19:13:26.303Z,27.77
2024-01-16T19:14:58.306Z,24.40
2024-01-16T19:16:30.078Z,19.67
2024-01-16T19:18:01.800Z,17.63
2024-01-16T19:19:33.442Z,14.95
2024-01-16T19:21:05.701Z,15.32
2024-01-16T19:22:38.516Z,15.05
2024-01-16T19:24:12.223Z,16.85
2024-01-16T19:25:44.306Z,18.80
2024-01-16T19:27:19.518Z,16.02
2024-01-16T19:28:51.120Z,16.67
2024-01-16T19:30:23.975Z,19.35
2024-01-16T19:31:55.747Z,16.58
2024-01-16T19:33:28.215Z,17.23
2024-01-16T19:35:00.316Z,15.05
2024-01-16T19:36:32.102Z,18.15
2024-01-16T19:38:04.072Z,15.55
2024-01-16T19:39:40.379Z,17.70
2024-01-16T19:41:14.999Z,16.17
2024-01-16T19:42:48.148Z,15.48
2024-01-16T19:44:21.159Z,15.55
2024-01-16T19:45:53.401Z,18.95
2024-01-16T19:47:25.212Z,15.88
2024-01-16T19:48:57.060Z,16.10
2024-01-16T19:50:29.831Z,15.43
2024-01-16T19:52:01.633Z,17.27
2024-01-16T19:53:33.830Z,17.50
2024-01-16T19:55:07.080Z,15.30
2024-01-16T19:56:42.453Z,16.83
2024-01-16T19:58:16.610Z,17.42
2024-01-16T19:59:48.418Z,16.23
2024-01-16T20:01:20.917Z,15.98
2024-01-16T20:02:52.782Z,14.93
2024-01-16T20:04:24.524Z,16.92
2024-01-16T20:05:56.316Z,16.55
2024-01-16T20:07:27.988Z,16.52
2024-01-16T20:09:00.167Z,17.00
2024-01-16T20:10:32.142Z,17.40
2024-01-16T20:12:05.477Z,16.10
2024-01-16T20:13:38.692Z,16.05
2024-01-16T20:15:11.400Z,16.02
2024-01-16T20:16:43.370Z,15.65
2024-01-16T20:18:15.180Z,17.33