createdAt,value
2018-12-27T00:01:12.093Z,5.50
2018-12-27T00:03:40.984Z,5.50
2018-12-27T00:06:09.950Z,5.50
2018-12-27T00:08:38.934Z,5.50
2018-12-27T00:11:07.925Z,5.40
2018-12-27T00:13:36.921Z,5.40
2018-12-27T00:16:05.971Z,5.30
2018-12-27T00:18:35.281Z,5.30
2018-12-27T00:21:04.374Z,5.30
2018-12-27T00:23:33.426Z,5.30
2018-12-27T00:26:02.726Z,5.30
2018-12-27T00:28:31.615Z,5.30
2018-12-27T00:31:00.700Z,5.30
2018-12-27T00:33:30.046Z,5.20
2018-12-27T00:35:59.098Z,5.20
2018-12-27T00:38:28.194Z,5.20
2018-12-27T00:40:57.246Z,5.20
2018-12-27T00:43:26.342Z,5.30
2018-12-27T00:45:55.553Z,5.20
2018-12-27T00:48:24.617Z,5.20
2018-12-27T00:50:53.683Z,5.20
2018-12-27T00:53:22.841Z,5.20
2018-12-27T00:55:52.146Z,5.20
2018-12-27T00:58:21.198Z,5.20
2018-12-27T01:00:50.306Z,5.20
2018-12-27T01:03:19.363Z,5.20
2018-12-27T01:05:48.458Z,5.20
2018-12-27T01:08:17.514Z,5.10
2018-12-27T01:10:46.775Z,5.10
2018-12-27T01:13:15.849Z,5.20
2018-12-27T01:15:44.906Z,5.10
2018-12-27T01:18:14.354Z,5.10
2018-12-27T01:20:43.450Z,5.20
2018-12-27T01:23:12.866Z,5.20
2018-12-27T01:25:41.991Z,5.20
2018-12-27T01:28:11.193Z,5.20
2018-12-27T01:30:40.242Z,5.20
2018-12-27T01:33:09.310Z,5.10
2018-12-27T01:35:41.309Z,5.10
2018-12-27T01:38:10.393Z,5.10
2018-12-27T01:40:39.589Z,5.10
2018-12-27T01:43:08.633Z,5.10
2018-12-27T01:45:38.026Z,5.10
2018-12-27T01:48:07.081Z,5.10
2018-12-27T01:50:36.239Z,5.10
2018-12-27T01:53:05.396Z,5.10
2018-12-27T01:55:34.519Z,5.10
2018-12-27T01:58:03.589Z,5.10
2018-12-27T02:00:32.659Z,5.10
2018-12-27T02:03:01.785Z,5.10
2018-12-27T02:05:31.002Z,5.10
2018-12-27T02:08:00.076Z,5.10
2018-12-27T02:10:29.150Z,5.10
2018-12-27T02:12:58.803Z,5.10
2018-12-27T02:15:27.853Z,5.00
2018-12-27T02:17:56.910Z,5.10
2018-12-27T02:20:25.972Z,5.00
2018-12-27T02:22:55.032Z,5.10
2018-12-27T02:25:24.110Z,5.00
2018-12-27T02:27:53.177Z,5.00
2018-12-27T02:30:22.243Z,5.00
2018-12-27T02:32:51.277Z,5.10
2018-12-27T02:35:20.626Z,5.10
2018-12-27T02:37:49.673Z,5.10
2018-12-27T02:40:18.770Z,5.00
2018-12-27T02:42:47.838Z,5.00
2018-12-27T02:45:16.914Z,5.00
2018-12-27T02:47:46.015Z,5.00
2018-12-27T02:50:15.093Z,5.00
2018-12-27T02:52:44.229Z,4.90
2018-12-27T02:55:13.265Z,5.00
2018-12-27T02:57:42.339Z,4.90
2018-12-27T03:00:11.386Z,4.90
2018-12-27T03:02:40.436Z,4.90
2018-12-27T03:05:09.814Z,4.90
2018-12-27T03:07:38.873Z,4.90
2018-12-27T03:10:08.040Z,4.90
2018-12-27T03:12:37.490Z,4.90
2018-12-27T03:15:06.549Z,4.80
2018-12-27T03:17:35.600Z,4.80
2018-12-27T03:20:04.674Z,4.80
2018-12-27T03:22:34.587Z,4.70
2018-12-27T03:25:03.651Z,4.80
2018-12-27T03:27:33.091Z,4.70
2018-12-27T03:30:02.130Z,4.80
2018-12-27T03:32:31.185Z,4.70
2018-12-27T03:35:02.079Z,4.70
2018-12-27T03:37:31.206Z,4.70
2018-12-27T03:40:00.360Z,4.70
2018-12-27T03:42:29.513Z,4.70
2018-12-27T03:44:58.552Z,4.70
2018-12-27T03:47:27.596Z,4.70
2018-12-27T03:49:56.664Z,4.70
2018-12-27T03:52:25.712Z,4.80
2018-12-27T03:54:54.766Z,4.80
2018-12-27T03:57:23.902Z,4.80
2018-12-27T03:59:52.942Z,4.70
2018-12-27T04:02:21.993Z,4.70
2018-12-27T04:04:51.893Z,4.70
2018-12-27T04:07:21.010Z,4.70
2018-12-27T04:09:50.070Z,4.70
2018-12-27T04:12:19.150Z,4.70
2018-12-27T04:14:48.468Z,4.60
2018-12-27T04:17:17.623Z,4.60
2018-12-27T04:19:46.617Z,4.60
2018-12-27T04:22:15.582Z,4.60
2018-12-27T04:24:44.619Z,4.70
2018-12-27T04:27:13.735Z,4.70
2018-12-27T04:29:43.033Z,4.70
2018-12-27T04:32:12.071Z,4.70
2018-12-27T04:34:42.079Z,4.70
2018-12-27T04:37:11.289Z,4.70
2018-12-27T04:39:41.975Z,4.70
2018-12-27T04:42:11.039Z,4.70
2018-12-27T04:44:40.501Z,4.70
2018-12-27T04:47:09.462Z,4.70
2018-12-27T04:49:38.806Z,4.70
2018-12-27T04:52:07.841Z,4.70
2018-12-27T04:54:36.745Z,4.70
2018-12-27T04:57:05.722Z,4.70
2018-12-27T04:59:34.629Z,4.70
2018-12-27T05:02:03.925Z,4.70
2018-12-27T05:04:33.279Z,4.80
2018-12-27T05:07:02.317Z,4.80
2018-12-27T05:09:31.196Z,4.80
2018-12-27T05:12:00.473Z,4.80
2018-12-27T05:14:29.570Z,4.80
2018-12-27T05:16:58.450Z,4.70
2018-12-27T05:19:27.674Z,4.80
2018-12-27T05:21:56.666Z,4.80
2018-12-27T05:24:25.693Z,4.80
2018-12-27T05:26:54.787Z,4.80
2018-12-27T05:29:23.685Z,4.80
2018-12-27T05:31:52.785Z,4.80
2018-12-27T05:34:26.237Z,4.80
2018-12-27T05:36:52.881Z,4.90
2018-12-27T05:39:21.838Z,4.90
2018-12-27T05:41:50.893Z,4.90
2018-12-27T05:44:19.781Z,4.80
2018-12-27T05:46:48.661Z,4.90
2018-12-27T05:49:17.912Z,4.90
2018-12-27T05:51:46.886Z,4.90
2018-12-27T05:54:15.762Z,4.90
2018-12-27T05:56:44.781Z,5.00
2018-12-27T05:59:13.929Z,5.00
2018-12-27T06:01:43.233Z,5.00
2018-12-27T06:04:12.441Z,5.10
2018-12-27T06:06:41.442Z,5.10
2018-12-27T06:09:10.485Z,5.10
2018-12-27T06:11:39.673Z,5.10
2018-12-27T06:14:09.111Z,5.10
2018-12-27T06:16:38.173Z,5.10
2018-12-27T06:19:07.443Z,5.10
2018-12-27T06:21:36.713Z,5.10
2018-12-27T06:24:05.666Z,5.10
2018-12-27T06:26:35.045Z,5.20
2018-12-27T06:29:04.129Z,5.20
2018-12-27T06:31:33.169Z,5.20
2018-12-27T06:34:03.853Z,5.20
2018-12-27T06:36:32.834Z,5.30
2018-12-27T06:39:01.822Z,5.30
2018-12-27T06:41:30.728Z,5.30
2018-12-27T06:43:59.690Z,5.30
2018-12-27T06:46:28.599Z,5.30
2018-12-27T06:48:57.698Z,5.30
2018-12-27T06:51:26.697Z,5.30
2018-12-27T06:53:55.661Z,5.30
2018-12-27T06:56:24.653Z,5.30
2018-12-27T06:58:53.676Z,5.30
2018-12-27T07:01:22.733Z,5.30
2018-12-27T07:03:52.141Z,5.30
2018-12-27T07:06:21.165Z,5.30
2018-12-27T07:08:50.316Z,5.30
2018-12-27T07:11:19.262Z,5.30
2018-12-27T07:13:48.491Z,5.30
2018-12-27T07:16:17.465Z,5.30
2018-12-27T07:18:46.690Z,5.30
2018-12-27T07:21:15.758Z,5.30
2018-12-27T07:23:44.743Z,5.30
2018-12-27T07:26:13.685Z,5.30
2018-12-27T07:28:42.918Z,5.30
2018-12-27T07:31:11.908Z,5.30
2018-12-27T07:33:41.317Z,5.30
2018-12-27T07:36:10.457Z,5.20
2018-12-27T07:38:39.626Z,5.20
2018-12-27T07:41:08.586Z,5.20
2018-12-27T07:43:37.538Z,5.20
2018-12-27T07:46:10.845Z,5.20
2018-12-27T07:48:37.102Z,5.20
2018-12-27T07:51:06.569Z,5.10
2018-12-27T07:53:35.653Z,5.10
2018-12-27T07:56:04.853Z,5.10
2018-12-27T07:58:34.032Z,5.20
2018-12-27T08:01:05.317Z,5.20
2018-12-27T08:03:34.473Z,5.20
2018-12-27T08:06:03.706Z,5.20
2018-12-27T08:08:32.750Z,5.20
2018-12-27T08:11:01.879Z,5.20
2018-12-27T08:13:32.165Z,5.20
2018-12-27T08:16:01.698Z,5.20
2018-12-27T08:18:30.801Z,5.20
2018-12-27T08:21:00.090Z,5.30
2018-12-27T08:23:29.693Z,5.20
2018-12-27T08:25:58.860Z,5.30
2018-12-27T08:28:27.970Z,5.30
2018-12-27T08:30:56.963Z,5.30
2018-12-27T08:33:25.958Z,5.20
2018-12-27T08:35:54.991Z,5.30
2018-12-27T08:38:24.497Z,5.30
2018-12-27T08:40:53.564Z,5.30
2018-12-27T08:43:22.566Z,5.20
2018-12-27T08:45:53.465Z,5.20
2018-12-27T08:48:22.465Z,5.20
2018-12-27T08:50:52.619Z,5.20
2018-12-27T08:53:21.727Z,5.20
2018-12-27T08:55:50.775Z,5.30
2018-12-27T08:58:19.961Z,5.30
2018-12-27T09:00:49.059Z,5.30
2018-12-27T09:03:18.180Z,5.30
2018-12-27T09:05:47.164Z,5.30
2018-12-27T09:08:16.269Z,5.30
2018-12-27T09:10:45.439Z,5.30
2018-12-27T09:13:14.494Z,5.30
2018-12-27T09:15:43.653Z,5.30
2018-12-27T09:18:12.717Z,5.30
2018-12-27T09:20:41.994Z,5.30
2018-12-27T09:23:11.194Z,5.30
2018-12-27T09:25:40.291Z,5.40
2018-12-27T09:28:09.359Z,5.40
2018-12-27T09:30:38.461Z,5.40
2018-12-27T09:33:07.516Z,5.50
2018-12-27T09:35:36.471Z,5.40
2018-12-27T09:38:05.473Z,5.40
2018-12-27T09:40:34.574Z,5.40
2018-12-27T09:43:03.629Z,5.40
2018-12-27T09:45:32.626Z,5.40
2018-12-27T09:48:01.554Z,5.50
2018-12-27T09:50:30.552Z,5.50
2018-12-27T09:52:59.482Z,5.50
2018-12-27T09:55:28.498Z,5.50
2018-12-27T09:57:57.582Z,5.50
2018-12-27T10:00:26.689Z,5.50
2018-12-27T10:02:55.680Z,5.60
2018-12-27T10:05:24.741Z,5.60
2018-12-27T10:07:57.458Z,5.70
2018-12-27T10:10:24.357Z,5.70
2018-12-27T10:12:53.293Z,5.80
2018-12-27T10:15:22.346Z,5.80
2018-12-27T10:17:51.336Z,5.90
2018-12-27T10:20:20.333Z,5.90
2018-12-27T10:22:49.346Z,5.90
2018-12-27T10:25:18.759Z,6.00
2018-12-27T10:27:47.813Z,6.00
2018-12-27T10:30:16.921Z,6.10
2018-12-27T10:32:45.842Z,6.00
2018-12-27T10:35:14.742Z,6.10
2018-12-27T10:37:43.650Z,6.10
2018-12-27T10:40:13.359Z,6.10
2018-12-27T10:42:42.317Z,6.20
2018-12-27T10:45:11.227Z,6.20
2018-12-27T10:47:40.234Z,6.30
2018-12-27T10:50:09.663Z,6.20
2018-12-27T10:52:38.671Z,6.30
2018-12-27T10:55:07.999Z,6.30
2018-12-27T10:57:37.076Z,6.30
2018-12-27T11:00:08.913Z,6.40
2018-12-27T11:02:38.010Z,6.40
2018-12-27T11:05:07.371Z,6.40
2018-12-27T11:07:36.271Z,6.40
2018-12-27T11:10:07.489Z,6.40
2018-12-27T11:12:36.457Z,6.50
2018-12-27T11:15:05.742Z,6.50
2018-12-27T11:17:34.787Z,6.50
2018-12-27T11:20:04.659Z,6.50
2018-12-27T11:22:34.387Z,6.60
2018-12-27T11:25:03.351Z,6.60
2018-12-27T11:27:32.884Z,6.60
2018-12-27T11:30:02.256Z,6.60
2018-12-27T11:32:31.556Z,6.70
2018-12-27T11:35:00.594Z,6.70
2018-12-27T11:37:29.654Z,6.70
2018-12-27T11:39:58.630Z,6.80
2018-12-27T11:42:27.519Z,6.80
2018-12-27T11:44:56.685Z,6.80
2018-12-27T11:47:25.658Z,6.80
2018-12-27T11:49:54.579Z,6.90
2018-12-27T11:52:23.562Z,6.90
2018-12-27T11:54:52.597Z,6.90
2018-12-27T11:57:21.568Z,6.90
2018-12-27T11:59:50.602Z,7.00
2018-12-27T12:02:19.566Z,7.00
2018-12-27T12:04:49.034Z,7.10
2018-12-27T12:07:18.974Z,7.10
2018-12-27T12:09:47.973Z,7.10
2018-12-27T12:12:16.933Z,7.20
2018-12-27T12:14:45.954Z,7.20
2018-12-27T12:17:14.841Z,7.20
2018-12-27T12:19:43.757Z,7.20
2018-12-27T12:22:12.876Z,7.10
2018-12-27T12:24:43.790Z,7.10
2018-12-27T12:27:12.721Z,7.10
2018-12-27T12:29:41.798Z,7.20
2018-12-27T12:32:10.834Z,7.20
2018-12-27T12:34:40.082Z,7.30
2018-12-27T12:37:13.995Z,7.30
2018-12-27T12:39:40.042Z,7.30
2018-12-27T12:42:09.009Z,7.30
2018-12-27T12:44:38.023Z,7.30
2018-12-27T12:47:07.095Z,7.30
2018-12-27T12:49:36.286Z,7.30
2018-12-27T12:52:06.001Z,7.40
2018-12-27T12:54:35.357Z,7.40
2018-12-27T12:57:04.465Z,7.40
2018-12-27T12:59:33.487Z,7.40
2018-12-27T13:02:02.707Z,7.40
2018-12-27T13:04:31.769Z,7.40
2018-12-27T13:07:00.727Z,7.50
2018-12-27T13:09:29.726Z,7.50
2018-12-27T13:11:58.697Z,7.50
2018-12-27T13:14:27.738Z,7.50
2018-12-27T13:16:56.854Z,7.50
2018-12-27T13:19:25.850Z,7.60
2018-12-27T13:21:55.037Z,7.50
2018-12-27T13:24:24.445Z,7.40
2018-12-27T13:26:53.371Z,7.50
2018-12-27T13:29:22.357Z,7.50
2018-12-27T13:31:51.257Z,7.50
2018-12-27T13:34:20.171Z,7.50
2018-12-27T13:36:49.205Z,7.50
2018-12-27T13:39:18.531Z,7.50
2018-12-27T13:41:47.511Z,7.60
2018-12-27T13:44:16.782Z,7.50
2018-12-27T13:46:45.765Z,7.60
2018-12-27T13:49:14.733Z,7.60
2018-12-27T13:51:43.764Z,7.50
2018-12-27T13:54:12.838Z,7.60
2018-12-27T13:56:41.861Z,7.60
2018-12-27T13:59:11.920Z,7.60
2018-12-27T14:01:41.762Z,7.60
2018-12-27T14:04:10.874Z,7.60
2018-12-27T14:06:40.120Z,7.70
2018-12-27T14:09:09.356Z,7.70
2018-12-27T14:11:38.425Z,7.70
2018-12-27T14:14:07.606Z,7.70
2018-12-27T14:16:39.179Z,7.70
2018-12-27T14:19:08.420Z,7.70
2018-12-27T14:21:37.472Z,7.60
2018-12-27T14:24:06.864Z,7.70
2018-12-27T14:26:35.914Z,7.70
2018-12-27T14:29:04.939Z,7.70
2018-12-27T14:31:34.618Z,7.70
2018-12-27T14:34:03.558Z,7.70
2018-12-27T14:36:39.552Z,7.70
2018-12-27T14:39:05.937Z,7.70
2018-12-27T14:41:34.915Z,7.70
2018-12-27T14:44:03.994Z,7.70
2018-12-27T14:46:32.973Z,7.70
2018-12-27T14:49:01.961Z,7.70
2018-12-27T14:51:30.925Z,7.70
2018-12-27T14:53:59.962Z,7.70
2018-12-27T14:56:28.990Z,7.70
2018-12-27T14:58:57.971Z,7.60
2018-12-27T15:01:27.055Z,7.60
2018-12-27T15:03:56.054Z,7.60
2018-12-27T15:06:25.049Z,7.60
2018-12-27T15:08:53.947Z,7.50
2018-12-27T15:11:22.927Z,7.50
2018-12-27T15:13:52.805Z,7.50
2018-12-27T15:16:21.731Z,7.40
2018-12-27T15:18:50.723Z,7.40
2018-12-27T15:21:19.620Z,7.40
2018-12-27T15:23:48.625Z,7.30
2018-12-27T15:26:36.782Z,7.30
2018-12-27T15:29:05.834Z,7.20
2018-12-27T15:31:34.887Z,7.20
2018-12-27T15:34:03.801Z,7.20
2018-12-27T15:36:33.442Z,7.20
2018-12-27T15:39:02.427Z,7.10
2018-12-27T15:41:31.770Z,7.10
2018-12-27T15:44:00.926Z,7.10
2018-12-27T15:46:29.994Z,7.10
2018-12-27T15:48:58.974Z,7.10
2018-12-27T15:51:28.486Z,7.10
2018-12-27T15:53:57.488Z,7.00
2018-12-27T15:56:33.599Z,7.00
2018-12-27T15:59:03.119Z,7.00
2018-12-27T16:01:32.110Z,7.00
2018-12-27T16:04:02.334Z,6.90
2018-12-27T16:06:31.917Z,6.90
2018-12-27T16:09:02.300Z,6.90
2018-12-27T16:11:31.329Z,6.80
2018-12-27T16:14:01.725Z,6.90
2018-12-27T16:16:30.811Z,6.80
2018-12-27T16:18:59.883Z,6.80
2018-12-27T16:21:28.906Z,6.80
2018-12-27T16:23:57.859Z,6.80
2018-12-27T16:26:26.768Z,6.80
2018-12-27T16:28:55.769Z,6.80
2018-12-27T16:31:24.787Z,6.70
2018-12-27T16:33:56.249Z,6.70
2018-12-27T16:36:27.770Z,6.60
2018-12-27T16:38:57.449Z,6.70
2018-12-27T16:41:26.707Z,6.60
2018-12-27T16:43:55.755Z,6.60
2018-12-27T16:46:29.106Z,6.60
2018-12-27T16:49:01.462Z,6.60
2018-12-27T16:51:30.674Z,6.50
2018-12-27T16:54:07.032Z,6.50
2018-12-27T16:56:44.420Z,6.50
2018-12-27T16:59:13.424Z,6.50
2018-12-27T17:01:43.790Z,6.50
2018-12-27T17:04:12.782Z,6.50
2018-12-27T17:06:42.121Z,6.50
2018-12-27T17:09:11.114Z,6.40
2018-12-27T17:11:40.206Z,6.40
2018-12-27T17:14:09.141Z,6.40
2018-12-27T17:16:43.331Z,6.30
2018-12-27T17:19:12.550Z,6.30
2018-12-27T17:21:42.087Z,6.30
2018-12-27T17:24:13.743Z,6.30
2018-12-27T17:26:44.418Z,6.20
2018-12-27T17:29:13.497Z,6.20
2018-12-27T17:31:42.635Z,6.20
2018-12-27T17:34:11.679Z,6.20
2018-12-27T17:36:41.067Z,6.20
2018-12-27T17:39:10.027Z,6.20
2018-12-27T17:41:39.145Z,6.20
2018-12-27T17:44:08.423Z,6.10
2018-12-27T17:46:37.575Z,6.10
2018-12-27T17:49:06.539Z,6.10
2018-12-27T17:51:35.689Z,6.10
2018-12-27T17:54:04.754Z,6.10
2018-12-27T17:56:33.893Z,6.10
2018-12-27T17:59:02.975Z,6.00
2018-12-27T18:01:32.703Z,6.00
2018-12-27T18:04:01.611Z,6.00
2018-12-27T18:06:30.973Z,6.00
2018-12-27T18:09:00.002Z,6.00
2018-12-27T18:11:29.854Z,6.00
2018-12-27T18:14:01.157Z,6.00
2018-12-27T18:16:30.109Z,6.00
2018-12-27T18:18:59.392Z,6.00
2018-12-27T18:21:28.374Z,5.90
2018-12-27T18:24:06.021Z,5.90
2018-12-27T18:26:35.489Z,5.90
2018-12-27T18:29:04.596Z,5.90
2018-12-27T18:31:33.629Z,5.90
2018-12-27T18:34:03.159Z,5.90
2018-12-27T18:36:32.197Z,5.90
2018-12-27T18:39:01.297Z,5.80
2018-12-27T18:41:30.345Z,5.80
2018-12-27T18:43:59.322Z,5.80
2018-12-27T18:46:28.218Z,5.80
2018-12-27T18:48:57.301Z,5.80
2018-12-27T18:51:26.270Z,5.80
2018-12-27T18:53:55.274Z,5.80
2018-12-27T18:56:24.367Z,5.70
2018-12-27T18:58:53.329Z,5.70
2018-12-27T19:01:22.432Z,5.70
2018-12-27T19:03:51.554Z,5.70
2018-12-27T19:06:20.589Z,5.70
2018-12-27T19:08:49.614Z,5.70
2018-12-27T19:11:54.942Z,5.70
2018-12-27T19:14:23.848Z,5.60
2018-12-27T19:16:52.902Z,5.60
2018-12-27T19:19:21.838Z,5.60
2018-12-27T19:21:59.706Z,5.60
2018-12-27T19:24:28.801Z,5.60
2018-12-27T19:26:57.837Z,5.60
2018-12-27T19:29:26.887Z,5.60
2018-12-27T19:31:55.969Z,5.60
2018-12-27T19:34:25.034Z,5.60
2018-12-27T19:36:54.072Z,5.70
2018-12-27T19:39:23.245Z,5.70
2018-12-27T19:41:52.381Z,5.70
2018-12-27T19:44:21.841Z,5.70
2018-12-27T19:46:50.961Z,5.80
2018-12-27T19:49:20.044Z,5.80
2018-12-27T19:51:49.025Z,5.70
2018-12-27T19:54:18.105Z,5.60
2018-12-27T19:56:48.819Z,5.60
2018-12-27T19:59:17.865Z,5.60
2018-12-27T20:01:46.946Z,5.60
2018-12-27T20:04:15.850Z,5.60
2018-12-27T20:06:44.906Z,5.60
2018-12-27T20:09:13.886Z,5.50
2018-12-27T20:11:43.032Z,5.50
2018-12-27T20:14:12.149Z,5.50
2018-12-27T20:16:41.575Z,5.60
2018-12-27T20:19:11.612Z,5.50
2018-12-27T20:21:40.744Z,5.50
2018-12-27T20:24:09.771Z,5.50
2018-12-27T20:26:38.717Z,5.40
2018-12-27T20:29:07.784Z,5.40
2018-12-27T20:31:36.925Z,5.40
2018-12-27T20:34:05.954Z,5.40
2018-12-27T20:36:34.978Z,5.40
2018-12-27T20:39:06.166Z,5.40
2018-12-27T20:41:35.394Z,5.30
2018-12-27T20:44:04.446Z,5.40
2018-12-27T20:46:33.846Z,5.30
2018-12-27T20:49:02.966Z,5.30
2018-12-27T20:51:32.061Z,5.30
2018-12-27T20:54:01.058Z,5.30
2018-12-27T20:56:30.046Z,5.20
2018-12-27T20:58:59.029Z,5.20
2018-12-27T21:01:28.062Z,5.20
2018-12-27T21:03:57.188Z,5.20
2018-12-27T21:06:26.737Z,5.10
2018-12-27T21:08:55.701Z,5.10
2018-12-27T21:11:24.794Z,5.10
2018-12-27T21:13:54.192Z,5.10
2018-12-27T21:16:23.219Z,5.00
2018-12-27T21:18:52.282Z,5.00
2018-12-27T21:21:23.094Z,4.90
2018-12-27T21:23:52.234Z,4.90
2018-12-27T21:26:21.284Z,4.90
2018-12-27T21:28:50.504Z,4.80
2018-12-27T21:31:19.762Z,4.80
2018-12-27T21:33:49.483Z,4.80
2018-12-27T21:36:18.827Z,4.80
2018-12-27T21:38:50.856Z,4.80
2018-12-27T21:41:20.119Z,4.80
2018-12-27T21:43:49.348Z,4.80
2018-12-27T21:46:18.542Z,4.70
2018-12-27T21:48:47.682Z,4.70
2018-12-27T21:51:16.846Z,4.70
2018-12-27T21:53:45.917Z,4.70
2018-12-27T21:56:15.067Z,4.70
2018-12-27T21:58:44.198Z,4.70
2018-12-27T22:01:14.541Z,4.70
2018-12-27T22:03:43.674Z,4.70
2018-12-27T22:06:13.316Z,4.70
2018-12-27T22:08:42.593Z,4.70
2018-12-27T22:11:11.693Z,4.70
2018-12-27T22:13:40.780Z,4.60
2018-12-27T22:16:09.806Z,4.70
2018-12-27T22:18:38.726Z,4.70
2018-12-27T22:21:09.330Z,4.70
2018-12-27T22:23:49.086Z,4.70
2018-12-27T22:26:28.837Z,4.70
2018-12-27T22:29:12.255Z,4.60
2018-12-27T22:31:54.157Z,4.60
2018-12-27T22:34:26.496Z,4.60
2018-12-27T22:37:06.673Z,4.60
2018-12-27T22:39:44.945Z,4.60
2018-12-27T22:42:16.032Z,4.60
2018-12-27T22:44:44.926Z,4.60
2018-12-27T22:47:14.080Z,4.60
2018-12-27T22:49:43.110Z,4.60
2018-12-27T22:52:12.121Z,4.60
2018-12-27T22:54:41.107Z,4.60
2018-12-27T22:57:10.152Z,4.50
2018-12-27T22:59:39.142Z,4.50
2018-12-27T23:02:08.203Z,4.50
2018-12-27T23:04:37.229Z,4.50
2018-12-27T23:07:06.286Z,4.50
2018-12-27T23:09:35.363Z,4.50
2018-12-27T23:12:05.017Z,4.50
2018-12-27T23:14:34.007Z,4.50
2018-12-27T23:17:03.587Z,4.50
2018-12-27T23:19:32.533Z,4.50
2018-12-27T23:22:02.399Z,4.50
2018-12-27T23:24:31.726Z,4.50
2018-12-27T23:27:00.702Z,4.50
2018-12-27T23:29:29.670Z,4.50
2018-12-27T23:31:59.088Z,4.50
2018-12-27T23:34:28.107Z,4.50
2018-12-27T23:36:57.103Z,4.50
2018-12-27T23:39:26.180Z,4.50
2018-12-27T23:41:55.067Z,4.50
2018-12-27T23:44:24.606Z,4.50
2018-12-27T23:46:53.658Z,4.50
2018-12-27T23:49:22.691Z,4.50
2018-12-27T23:51:51.594Z,4.50
2018-12-27T23:54:20.511Z,4.60
2018-12-27T23:56:49.479Z,4.60
2018-12-27T23:59:18.458Z,4.60
