createdAt,value
2019-01-13T00:00:31.947Z,8.60
2019-01-13T00:03:00.491Z,8.17
2019-01-13T00:05:28.946Z,7.53
2019-01-13T00:07:57.388Z,7.67
2019-01-13T00:10:25.840Z,7.77
2019-01-13T00:12:54.314Z,8.63
2019-01-13T00:15:22.767Z,8.17
2019-01-13T00:17:51.217Z,9.30
2019-01-13T00:20:19.683Z,9.97
2019-01-13T00:22:48.238Z,10.13
2019-01-13T00:25:16.691Z,8.53
2019-01-13T00:27:45.163Z,10.07
2019-01-13T00:30:19.447Z,9.63
2019-01-13T00:32:47.134Z,8.90
2019-01-13T00:35:16.560Z,8.77
2019-01-13T00:37:45.413Z,8.23
2019-01-13T00:40:16.200Z,8.37
2019-01-13T00:42:44.792Z,8.90
2019-01-13T00:45:15.191Z,8.93
2019-01-13T00:47:43.640Z,8.60
2019-01-13T00:50:15.926Z,9.87
2019-01-13T00:52:45.315Z,8.50
2019-01-13T00:55:15.308Z,9.70
2019-01-13T00:57:43.758Z,8.53
2019-01-13T01:00:26.528Z,8.73
2019-01-13T01:02:51.636Z,7.90
2019-01-13T01:05:20.428Z,8.27
2019-01-13T01:07:50.980Z,7.97
2019-01-13T01:10:21.086Z,6.63
2019-01-13T01:12:49.751Z,7.07
2019-01-13T01:15:18.592Z,6.83
2019-01-13T01:17:47.175Z,6.23
2019-01-13T01:20:16.863Z,6.27
2019-01-13T01:22:45.404Z,7.20
2019-01-13T01:25:16.520Z,7.50
2019-01-13T01:27:45.584Z,6.47
2019-01-13T01:30:21.050Z,5.77
2019-01-13T01:32:49.500Z,5.67
2019-01-13T01:35:18.399Z,5.80
2019-01-13T01:37:46.930Z,6.57
2019-01-13T01:40:17.397Z,6.20
2019-01-13T01:42:46.232Z,6.23
2019-01-13T01:45:16.627Z,6.40
2019-01-13T01:47:45.073Z,7.03
2019-01-13T01:50:14.677Z,6.10
2019-01-13T01:52:43.131Z,6.90
2019-01-13T01:55:14.310Z,7.33
2019-01-13T01:57:42.897Z,7.27
2019-01-13T02:00:17.059Z,7.43
2019-01-13T02:02:45.993Z,7.87
2019-01-13T02:05:14.461Z,8.03
2019-01-13T02:07:43.253Z,8.63
2019-01-13T02:10:19.359Z,9.10
2019-01-13T02:12:47.999Z,9.77
2019-01-13T02:15:22.437Z,11.27
2019-01-13T02:17:50.959Z,10.03
2019-01-13T02:20:20.360Z,11.43
2019-01-13T02:22:49.898Z,10.67
2019-01-13T02:25:26.387Z,9.87
2019-01-13T02:27:54.846Z,9.53
2019-01-13T02:30:27.256Z,9.53
2019-01-13T02:32:56.140Z,12.37
2019-01-13T02:35:24.666Z,11.30
2019-01-13T02:37:53.209Z,12.23
2019-01-13T02:40:22.273Z,11.57
2019-01-13T02:42:50.982Z,12.40
2019-01-13T02:45:24.967Z,11.73
2019-01-13T02:47:53.488Z,12.33
2019-01-13T02:50:22.033Z,12.53
2019-01-13T02:52:50.594Z,12.43
2019-01-13T02:55:19.118Z,11.23
2019-01-13T02:57:47.712Z,13.07
2019-01-13T03:00:22.041Z,12.00
2019-01-13T03:02:50.639Z,12.83
2019-01-13T03:05:19.239Z,12.30
2019-01-13T03:07:47.768Z,13.90
2019-01-13T03:10:18.939Z,13.77
2019-01-13T03:12:47.523Z,12.37
2019-01-13T03:15:20.045Z,9.97
2019-01-13T03:17:49.215Z,12.50
2019-01-13T03:20:17.737Z,9.57
2019-01-13T03:22:46.330Z,9.53
2019-01-13T03:25:16.944Z,10.47
2019-01-13T03:27:45.577Z,10.20
2019-01-13T03:30:16.846Z,10.70
2019-01-13T03:32:45.479Z,10.70
2019-01-13T03:35:14.758Z,9.53
2019-01-13T03:37:43.281Z,10.00
2019-01-13T03:40:15.049Z,11.33
2019-01-13T03:42:43.498Z,10.00
2019-01-13T03:45:12.187Z,10.83
2019-01-13T03:47:40.986Z,10.63
2019-01-13T03:50:12.988Z,11.60
2019-01-13T03:52:41.613Z,11.70
2019-01-13T03:55:10.824Z,11.33
2019-01-13T03:57:39.366Z,13.77
2019-01-13T04:00:19.418Z,12.23
2019-01-13T04:02:48.034Z,12.40
2019-01-13T04:05:16.836Z,12.23
2019-01-13T04:07:45.361Z,12.73
2019-01-13T04:10:15.669Z,11.70
2019-01-13T04:12:44.275Z,13.80
2019-01-13T04:15:16.047Z,12.20
2019-01-13T04:17:45.151Z,9.87
2019-01-13T04:20:13.636Z,9.93
2019-01-13T04:22:42.106Z,10.23
2019-01-13T04:25:10.623Z,10.93
2019-01-13T04:27:39.158Z,10.47
2019-01-13T04:30:11.023Z,10.80
2019-01-13T04:32:39.475Z,11.43
2019-01-13T04:35:08.652Z,10.17
2019-01-13T04:37:37.167Z,10.13
2019-01-13T04:40:10.769Z,9.90
2019-01-13T04:42:39.221Z,12.00
2019-01-13T04:45:09.631Z,10.13
2019-01-13T04:47:38.161Z,11.83
2019-01-13T04:50:12.541Z,13.13
2019-01-13T04:52:41.066Z,13.63
2019-01-13T04:55:09.780Z,11.73
2019-01-13T04:57:39.223Z,11.47
2019-01-13T05:00:13.466Z,11.40
2019-01-13T05:02:41.918Z,11.80
2019-01-13T05:05:10.373Z,12.90
2019-01-13T05:07:38.822Z,12.80
2019-01-13T05:10:16.024Z,16.07
2019-01-13T05:12:44.641Z,11.67
2019-01-13T05:15:13.478Z,11.77
2019-01-13T05:17:41.956Z,13.77
2019-01-13T05:20:13.050Z,15.43
2019-01-13T05:22:42.176Z,14.03
2019-01-13T05:25:10.629Z,11.40
2019-01-13T05:27:39.086Z,12.10
2019-01-13T05:30:11.104Z,12.40
2019-01-13T05:32:39.565Z,13.77
2019-01-13T05:35:08.254Z,13.87
2019-01-13T05:37:36.711Z,14.33
2019-01-13T05:40:08.705Z,13.73
2019-01-13T05:42:37.179Z,14.60
2019-01-13T05:45:08.965Z,11.80
2019-01-13T05:47:37.445Z,12.50
2019-01-13T05:50:08.978Z,11.27
2019-01-13T05:52:38.273Z,11.97
2019-01-13T05:55:08.170Z,11.93
2019-01-13T05:57:36.702Z,12.30
2019-01-13T06:00:23.469Z,11.70
2019-01-13T06:02:51.920Z,14.60
2019-01-13T06:05:20.450Z,12.47
2019-01-13T06:07:48.901Z,12.93
2019-01-13T06:10:19.093Z,10.87
2019-01-13T06:12:48.500Z,13.47
2019-01-13T06:15:21.750Z,11.60
2019-01-13T06:17:50.206Z,14.27
2019-01-13T06:20:20.594Z,11.03
2019-01-13T06:22:49.111Z,11.20
2019-01-13T06:25:17.710Z,12.27
2019-01-13T06:27:46.439Z,10.97
2019-01-13T06:30:17.736Z,14.70
2019-01-13T06:32:46.277Z,13.23
2019-01-13T06:35:14.731Z,13.43
2019-01-13T06:37:43.258Z,10.80
2019-01-13T06:40:14.059Z,12.50
2019-01-13T06:42:42.607Z,11.07
2019-01-13T06:45:14.556Z,12.80
2019-01-13T06:47:43.065Z,11.57
2019-01-13T06:50:13.859Z,12.83
2019-01-13T06:52:42.453Z,10.70
2019-01-13T06:55:11.169Z,12.70
2019-01-13T06:57:39.748Z,13.30
2019-01-13T07:00:11.422Z,14.17
2019-01-13T07:02:39.895Z,11.40
2019-01-13T07:05:08.425Z,11.50
2019-01-13T07:07:37.578Z,13.47
2019-01-13T07:10:08.932Z,12.17
2019-01-13T07:12:37.708Z,12.30
2019-01-13T07:15:14.833Z,11.30
2019-01-13T07:17:43.503Z,11.87
2019-01-13T07:20:14.668Z,15.83
2019-01-13T07:22:43.256Z,13.20
2019-01-13T07:25:11.745Z,13.23
2019-01-13T07:27:40.207Z,13.80
2019-01-13T07:30:14.433Z,15.33
2019-01-13T07:32:46.001Z,12.50
2019-01-13T07:35:14.483Z,13.73
2019-01-13T07:37:43.060Z,13.43
2019-01-13T07:40:14.458Z,14.67
2019-01-13T07:42:42.902Z,12.50
2019-01-13T07:45:13.920Z,13.00
2019-01-13T07:47:42.452Z,15.60
2019-01-13T07:50:13.346Z,14.37
2019-01-13T07:52:41.808Z,14.10
2019-01-13T07:55:13.492Z,15.53
2019-01-13T07:57:42.044Z,12.63
2019-01-13T08:00:19.724Z,13.20
2019-01-13T08:02:48.306Z,13.20
2019-01-13T08:05:16.736Z,13.83
2019-01-13T08:07:45.444Z,13.57
2019-01-13T08:10:15.349Z,13.13
2019-01-13T08:12:44.408Z,15.17
2019-01-13T08:15:16.575Z,14.50
2019-01-13T08:17:45.203Z,14.90
2019-01-13T08:20:17.062Z,13.77
2019-01-13T08:22:45.550Z,13.40
2019-01-13T08:25:14.077Z,14.13
2019-01-13T08:27:42.622Z,13.97
2019-01-13T08:30:14.427Z,15.50
2019-01-13T08:32:42.902Z,12.33
2019-01-13T08:35:11.572Z,11.83
2019-01-13T08:37:40.089Z,11.23
2019-01-13T08:40:11.651Z,10.50
2019-01-13T08:42:40.260Z,10.63
2019-01-13T08:45:10.853Z,9.60
2019-01-13T08:47:39.730Z,9.90
2019-01-13T08:50:16.280Z,10.20
2019-01-13T08:52:44.916Z,10.37
2019-01-13T08:55:13.611Z,9.87
2019-01-13T08:57:42.227Z,9.50
2019-01-13T09:00:20.044Z,7.80
2019-01-13T09:02:48.536Z,7.20
2019-01-13T09:05:17.156Z,6.53
2019-01-13T09:07:45.691Z,6.53
2019-01-13T09:10:16.359Z,5.47
2019-01-13T09:12:45.273Z,5.33
2019-01-13T09:15:16.750Z,5.33
2019-01-13T09:17:45.752Z,4.87
2019-01-13T09:20:17.045Z,4.43
2019-01-13T09:22:45.942Z,4.03
2019-01-13T09:25:14.755Z,5.00
2019-01-13T09:27:43.439Z,3.43
2019-01-13T09:30:17.708Z,3.67
2019-01-13T09:32:46.211Z,3.60
2019-01-13T09:35:14.754Z,5.10
2019-01-13T09:37:43.440Z,2.90
2019-01-13T09:40:14.982Z,2.50
2019-01-13T09:42:43.482Z,2.00
2019-01-13T09:45:12.750Z,1.60
2019-01-13T09:47:41.657Z,2.37
2019-01-13T09:50:13.322Z,2.53
2019-01-13T09:52:41.853Z,1.70
2019-01-13T09:55:13.278Z,2.13
2019-01-13T09:57:41.719Z,3.07
2019-01-13T10:00:31.234Z,1.70
2019-01-13T10:02:59.822Z,1.87
2019-01-13T10:05:28.352Z,2.23
2019-01-13T10:07:56.801Z,1.53
2019-01-13T10:10:25.255Z,1.50
2019-01-13T10:12:53.772Z,1.10
2019-01-13T10:15:24.306Z,1.47
2019-01-13T10:17:52.920Z,1.30
2019-01-13T10:20:21.376Z,1.40
2019-01-13T10:22:49.890Z,2.00
2019-01-13T10:25:18.407Z,1.63
2019-01-13T10:27:46.944Z,1.53
2019-01-13T10:30:21.391Z,0.80
2019-01-13T10:32:54.633Z,1.00
2019-01-13T10:35:20.267Z,1.63
2019-01-13T10:37:48.695Z,0.70
2019-01-13T10:40:26.094Z,1.10
2019-01-13T10:42:54.897Z,0.90
2019-01-13T10:45:23.711Z,1.00
2019-01-13T10:47:52.598Z,1.70
2019-01-13T10:50:26.726Z,1.73
2019-01-13T10:52:57.040Z,1.57
2019-01-13T10:55:25.562Z,0.50
2019-01-13T10:57:54.019Z,1.30
2019-01-13T11:00:25.549Z,0.97
2019-01-13T11:03:01.694Z,3.70
2019-01-13T11:05:24.491Z,3.03
2019-01-13T11:07:53.901Z,1.43
2019-01-13T11:10:22.348Z,0.70
2019-01-13T11:12:50.803Z,1.20
2019-01-13T11:15:21.719Z,0.60
2019-01-13T11:17:50.538Z,0.50
2019-01-13T11:20:21.634Z,3.47
2019-01-13T11:22:50.095Z,1.37
2019-01-13T11:25:18.616Z,1.57
2019-01-13T11:27:47.142Z,1.10
2019-01-13T11:30:18.138Z,1.20
2019-01-13T11:32:46.599Z,0.80
2019-01-13T11:35:15.486Z,0.80
2019-01-13T11:37:44.303Z,0.67
2019-01-13T11:40:18.641Z,0.53
2019-01-13T11:42:47.206Z,1.23
2019-01-13T11:45:15.806Z,0.60
2019-01-13T11:47:44.400Z,0.70
2019-01-13T11:50:15.208Z,0.60
2019-01-13T11:52:43.832Z,0.60
2019-01-13T11:55:15.006Z,0.83
2019-01-13T11:57:44.264Z,2.17
2019-01-13T12:00:18.240Z,1.10
2019-01-13T12:02:46.884Z,0.60
2019-01-13T12:05:15.977Z,0.50
2019-01-13T12:07:45.314Z,0.80
2019-01-13T12:10:17.098Z,0.53
2019-01-13T12:12:45.773Z,0.73
2019-01-13T12:15:15.981Z,0.63
2019-01-13T12:17:44.566Z,0.80
2019-01-13T12:20:16.109Z,1.13
2019-01-13T12:22:44.740Z,0.87
2019-01-13T12:25:15.755Z,0.90
2019-01-13T12:27:44.339Z,0.50
2019-01-13T12:30:21.713Z,1.10
2019-01-13T12:32:50.158Z,0.67
2019-01-13T12:35:18.649Z,1.90
2019-01-13T12:37:47.202Z,1.40
2019-01-13T12:40:17.988Z,1.03
2019-01-13T12:42:47.182Z,0.57
2019-01-13T12:45:17.874Z,4.50
2019-01-13T12:47:46.518Z,0.93
2019-01-13T12:50:23.323Z,2.30
2019-01-13T12:52:51.872Z,1.10
2019-01-13T12:55:20.404Z,1.10
2019-01-13T12:57:48.866Z,1.37
2019-01-13T13:00:18.861Z,0.60
2019-01-13T13:02:47.590Z,0.70
2019-01-13T13:05:16.783Z,1.10
2019-01-13T13:07:45.907Z,0.60
2019-01-13T13:10:32.027Z,0.63
2019-01-13T13:13:00.568Z,0.60
2019-01-13T13:15:29.001Z,1.10
2019-01-13T13:17:57.468Z,0.80
2019-01-13T13:20:25.975Z,1.10
2019-01-13T13:22:54.703Z,0.70
2019-01-13T13:25:23.211Z,2.00
2019-01-13T13:27:51.779Z,1.77
2019-01-13T13:30:28.140Z,0.97
2019-01-13T13:32:56.831Z,1.43
2019-01-13T13:35:25.278Z,1.90
2019-01-13T13:37:53.983Z,1.30
2019-01-13T13:40:27.829Z,1.80
2019-01-13T13:42:56.301Z,0.80
2019-01-13T13:45:24.827Z,0.60
2019-01-13T13:47:53.366Z,0.60
2019-01-13T13:50:26.230Z,0.73
2019-01-13T13:52:54.894Z,0.60
2019-01-13T13:55:23.819Z,1.50
2019-01-13T13:57:52.912Z,0.60
2019-01-13T14:00:26.593Z,0.50
2019-01-13T14:02:55.170Z,0.83
2019-01-13T14:05:24.688Z,0.97
2019-01-13T14:07:53.349Z,2.33
2019-01-13T14:10:27.896Z,0.77
2019-01-13T14:12:59.274Z,1.10
2019-01-13T14:15:29.081Z,2.03
2019-01-13T14:17:57.536Z,1.57
2019-01-13T14:20:26.126Z,1.20
2019-01-13T14:22:54.655Z,2.00
2019-01-13T14:25:24.586Z,3.10
2019-01-13T14:27:57.182Z,2.77
2019-01-13T14:30:27.761Z,5.37
2019-01-13T14:32:56.840Z,3.93
2019-01-13T14:35:25.374Z,1.87
2019-01-13T14:37:54.109Z,1.87
2019-01-13T14:40:25.142Z,1.20
2019-01-13T14:42:53.770Z,1.57
2019-01-13T14:45:24.070Z,1.32
2019-01-13T14:47:52.683Z,1.50
2019-01-13T14:50:26.587Z,1.10
2019-01-13T14:52:56.209Z,1.40
2019-01-13T14:55:24.840Z,1.37
2019-01-13T14:57:53.747Z,1.20
2019-01-13T15:00:27.085Z,1.23
2019-01-13T15:02:55.616Z,1.10
2019-01-13T15:05:24.157Z,1.07
2019-01-13T15:07:52.698Z,1.10
2019-01-13T15:10:25.075Z,1.87
2019-01-13T15:12:54.389Z,1.30
2019-01-13T15:15:23.180Z,2.37
2019-01-13T15:17:51.684Z,2.17
2019-01-13T15:20:21.839Z,3.17
2019-01-13T15:22:51.711Z,1.50
2019-01-13T15:25:23.475Z,2.30
2019-01-13T15:27:52.113Z,1.63
2019-01-13T15:30:29.384Z,1.53
2019-01-13T15:32:57.971Z,1.77
2019-01-13T15:35:27.719Z,1.50
2019-01-13T15:37:56.236Z,1.57
2019-01-13T15:40:24.695Z,1.67
2019-01-13T15:42:53.283Z,1.80
2019-01-13T15:45:21.805Z,2.20
2019-01-13T15:47:50.297Z,2.20
2019-01-13T15:50:26.975Z,2.33
2019-01-13T15:52:55.577Z,3.73
2019-01-13T15:55:24.399Z,3.83
2019-01-13T15:57:52.919Z,5.13
2019-01-13T16:00:26.307Z,3.50
2019-01-13T16:02:54.851Z,2.60
2019-01-13T16:05:23.495Z,2.60
2019-01-13T16:07:51.971Z,2.70
2019-01-13T16:10:22.639Z,3.07
2019-01-13T16:12:51.622Z,2.53
2019-01-13T16:15:20.158Z,2.40
2019-01-13T16:17:48.628Z,2.30
2019-01-13T16:20:25.596Z,2.40
2019-01-13T16:22:54.151Z,3.07
2019-01-13T16:25:23.080Z,1.90
2019-01-13T16:27:51.618Z,4.47
2019-01-13T16:30:22.766Z,4.33
2019-01-13T16:32:51.236Z,2.93
2019-01-13T16:35:20.067Z,2.17
2019-01-13T16:37:48.683Z,2.27
2019-01-13T16:40:19.369Z,1.93
2019-01-13T16:42:47.842Z,2.07
2019-01-13T16:45:17.987Z,7.20
2019-01-13T16:47:47.742Z,2.07
2019-01-13T16:50:19.299Z,1.70
2019-01-13T16:52:50.134Z,2.07
2019-01-13T16:55:18.821Z,2.67
2019-01-13T16:57:47.491Z,7.50
2019-01-13T17:00:18.420Z,2.23
2019-01-13T17:02:47.175Z,2.67
2019-01-13T17:05:17.792Z,2.10
2019-01-13T17:07:46.581Z,3.50
2019-01-13T17:10:17.188Z,5.03
2019-01-13T17:12:45.931Z,2.93
2019-01-13T17:15:16.634Z,4.03
2019-01-13T17:17:45.084Z,4.67
2019-01-13T17:20:21.679Z,1.87
2019-01-13T17:22:50.126Z,1.80
2019-01-13T17:25:24.265Z,2.13
2019-01-13T17:27:55.954Z,2.67
2019-01-13T17:30:32.603Z,3.47
2019-01-13T17:33:01.264Z,2.30
2019-01-13T17:35:34.660Z,2.20
2019-01-13T17:38:03.303Z,2.13
2019-01-13T17:40:31.817Z,2.20
2019-01-13T17:43:00.342Z,2.20
2019-01-13T17:45:30.337Z,4.40
2019-01-13T17:47:59.962Z,2.60
2019-01-13T17:50:28.795Z,2.60
2019-01-13T17:52:57.478Z,4.00
2019-01-13T17:55:28.130Z,3.03
2019-01-13T17:57:56.721Z,3.07
2019-01-13T18:00:31.000Z,2.90
2019-01-13T18:03:05.689Z,3.33
2019-01-13T18:05:34.213Z,3.53
2019-01-13T18:08:02.658Z,5.93
2019-01-13T18:10:31.105Z,3.57
2019-01-13T18:12:59.576Z,2.67
2019-01-13T18:15:28.254Z,3.27
2019-01-13T18:17:56.855Z,5.23
2019-01-13T18:20:25.704Z,4.13
2019-01-13T18:22:54.513Z,3.43
2019-01-13T18:25:23.070Z,2.60
2019-01-13T18:27:51.532Z,3.10
2019-01-13T18:30:25.494Z,3.10
2019-01-13T18:32:54.091Z,4.20
2019-01-13T18:35:23.647Z,4.23
2019-01-13T18:37:52.346Z,3.63
2019-01-13T18:40:23.235Z,4.63
2019-01-13T18:42:51.758Z,3.33
2019-01-13T18:45:20.404Z,4.50
2019-01-13T18:47:48.865Z,1.93
2019-01-13T18:50:19.367Z,3.03
2019-01-13T18:52:59.883Z,8.53
2019-01-13T18:55:28.329Z,2.50
2019-01-13T18:57:56.916Z,2.53
2019-01-13T19:00:26.311Z,2.10
2019-01-13T19:02:54.800Z,2.17
2019-01-13T19:05:25.492Z,1.80
2019-01-13T19:07:54.342Z,1.50
2019-01-13T19:10:37.855Z,1.30
2019-01-13T19:13:39.929Z,2.27
2019-01-13T19:16:11.442Z,4.37
2019-01-13T19:18:40.175Z,3.37
2019-01-13T19:21:08.708Z,4.07
2019-01-13T19:23:37.188Z,4.47
2019-01-13T19:26:05.778Z,5.07
2019-01-13T19:28:34.250Z,4.93
2019-01-13T19:31:02.718Z,5.03
2019-01-13T19:33:31.184Z,3.13
2019-01-13T19:35:59.778Z,2.87
2019-01-13T19:38:30.952Z,2.43
2019-01-13T19:41:00.700Z,1.67
2019-01-13T19:43:29.305Z,4.30
2019-01-13T19:45:57.876Z,3.30
2019-01-13T19:48:26.330Z,3.17
2019-01-13T19:50:54.805Z,1.77
2019-01-13T19:53:23.264Z,2.10
2019-01-13T19:55:51.695Z,3.10
2019-01-13T19:58:20.151Z,2.13
2019-01-13T20:00:48.626Z,6.40
2019-01-13T20:03:17.123Z,4.27
2019-01-13T20:05:48.004Z,2.13
2019-01-13T20:08:16.541Z,2.63
2019-01-13T20:10:45.046Z,3.57
2019-01-13T20:13:13.523Z,3.07
2019-01-13T20:15:43.065Z,2.87
2019-01-13T20:18:11.552Z,4.27
2019-01-13T20:20:41.238Z,3.10
2019-01-13T20:23:09.755Z,3.80
2019-01-13T20:25:38.241Z,3.70
2019-01-13T20:28:06.841Z,4.60
2019-01-13T20:30:35.708Z,3.17
2019-01-13T20:33:04.628Z,4.17
2019-01-13T20:35:33.298Z,5.20
2019-01-13T20:38:04.135Z,3.57
2019-01-13T20:40:32.743Z,4.30
2019-01-13T20:43:01.349Z,4.13
2019-01-13T20:45:35.957Z,3.83
2019-01-13T20:48:05.120Z,5.03
2019-01-13T20:50:33.682Z,3.50
2019-01-13T20:53:02.226Z,4.43
2019-01-13T20:55:30.928Z,3.53
2019-01-13T20:57:59.689Z,4.30
2019-01-13T21:00:29.128Z,5.13
2019-01-13T21:02:57.649Z,5.60
2019-01-13T21:05:27.209Z,4.60
2019-01-13T21:07:55.829Z,5.33
2019-01-13T21:10:25.043Z,7.03
2019-01-13T21:12:53.504Z,6.17
2019-01-13T21:15:36.182Z,5.07
2019-01-13T21:18:05.207Z,7.10
2019-01-13T21:20:33.728Z,7.93
2019-01-13T21:23:04.183Z,5.93
2019-01-13T21:25:32.411Z,4.87
2019-01-13T21:28:01.334Z,5.67
2019-01-13T21:30:34.198Z,5.00
2019-01-13T21:33:02.653Z,3.00
2019-01-13T21:35:34.147Z,4.50
2019-01-13T21:38:01.361Z,2.63
2019-01-13T21:40:29.834Z,2.63
2019-01-13T21:42:58.369Z,3.47
2019-01-13T21:45:26.836Z,2.63
2019-01-13T21:47:55.305Z,1.50
2019-01-13T21:50:27.249Z,5.33
2019-01-13T21:52:55.887Z,14.97
2019-01-13T21:55:24.399Z,51.87
2019-01-13T21:57:52.955Z,15.67
2019-01-13T22:00:24.034Z,4.30
2019-01-13T22:02:52.849Z,4.17
2019-01-13T22:05:24.675Z,2.63
2019-01-13T22:07:53.477Z,2.60
2019-01-13T22:10:23.739Z,2.40
2019-01-13T22:12:53.196Z,1.67
2019-01-13T22:15:22.457Z,4.40
2019-01-13T22:17:50.982Z,4.40
2019-01-13T22:20:21.684Z,3.23
2019-01-13T22:22:50.719Z,3.87
2019-01-13T22:25:19.404Z,3.27
2019-01-13T22:27:48.000Z,4.30
2019-01-13T22:30:18.592Z,7.33
2019-01-13T22:32:47.052Z,3.53
2019-01-13T22:35:15.501Z,3.40
2019-01-13T22:37:44.043Z,4.53
2019-01-13T22:40:14.649Z,6.93
2019-01-13T22:42:43.157Z,3.03
2019-01-13T22:45:14.260Z,2.80
2019-01-13T22:47:42.708Z,2.93
2019-01-13T22:50:13.403Z,2.70
2019-01-13T22:52:41.876Z,3.23
2019-01-13T22:55:11.062Z,2.80
2019-01-13T22:57:39.575Z,3.57
2019-01-13T23:00:33.601Z,3.63
2019-01-13T23:03:02.137Z,4.27
2019-01-13T23:05:30.785Z,2.67
2019-01-13T23:07:59.238Z,4.20
2019-01-13T23:10:27.822Z,2.53
2019-01-13T23:12:56.273Z,2.87
2019-01-13T23:15:24.796Z,5.23
2019-01-13T23:17:53.262Z,5.60
2019-01-13T23:20:21.835Z,3.13
2019-01-13T23:22:50.280Z,2.27
2019-01-13T23:25:18.811Z,1.93
2019-01-13T23:27:47.274Z,2.17
2019-01-13T23:30:15.798Z,4.57
2019-01-13T23:32:44.253Z,4.60
2019-01-13T23:35:12.794Z,2.30
2019-01-13T23:37:41.257Z,3.60
2019-01-13T23:40:09.842Z,2.13
2019-01-13T23:42:38.303Z,4.30
2019-01-13T23:45:08.300Z,4.73
2019-01-13T23:47:36.765Z,2.60
2019-01-13T23:50:09.040Z,3.40
2019-01-13T23:52:37.493Z,4.93
2019-01-13T23:55:06.235Z,4.33
2019-01-13T23:57:34.763Z,3.77
