createdAt,value
2019-01-20T00:00:06.534Z,0.72
2019-01-20T00:01:06.524Z,0.75
2019-01-20T00:02:06.501Z,0.75
2019-01-20T00:03:06.487Z,0.70
2019-01-20T00:04:06.471Z,0.71
2019-01-20T00:05:06.458Z,0.64
2019-01-20T00:06:06.448Z,0.68
2019-01-20T00:07:06.433Z,0.64
2019-01-20T00:08:06.414Z,0.59
2019-01-20T00:09:06.401Z,0.63
2019-01-20T00:10:06.390Z,0.63
2019-01-20T00:11:06.378Z,0.62
2019-01-20T00:12:06.368Z,0.67
2019-01-20T00:13:06.348Z,0.68
2019-01-20T00:14:06.328Z,0.59
2019-01-20T00:15:06.313Z,0.62
2019-01-20T00:16:06.300Z,0.60
2019-01-20T00:17:06.286Z,0.57
2019-01-20T00:18:06.277Z,0.56
2019-01-20T00:19:06.262Z,0.67
2019-01-20T00:20:06.316Z,0.63
2019-01-20T00:21:06.283Z,0.63
2019-01-20T00:22:06.214Z,0.59
2019-01-20T00:23:06.200Z,0.56
2019-01-20T00:24:06.189Z,0.59
2019-01-20T00:25:06.309Z,0.53
2019-01-20T00:26:06.158Z,0.59
2019-01-20T00:27:06.141Z,0.48
2019-01-20T00:28:06.127Z,0.60
2019-01-20T00:29:06.985Z,0.49
2019-01-20T00:30:06.103Z,0.57
2019-01-20T00:31:06.090Z,0.52
2019-01-20T00:32:06.075Z,0.68
2019-01-20T00:33:06.061Z,0.68
2019-01-20T00:34:06.057Z,0.67
2019-01-20T00:35:06.026Z,0.56
2019-01-20T00:36:06.015Z,0.62
2019-01-20T00:37:05.998Z,0.51
2019-01-20T00:38:05.987Z,0.57
2019-01-20T00:39:05.974Z,0.45
2019-01-20T00:40:05.955Z,0.37
2019-01-20T00:41:05.944Z,0.22
2019-01-20T00:42:05.930Z,0.16
2019-01-20T00:43:05.916Z,0.04
2019-01-20T00:44:05.903Z,-0.01
2019-01-20T00:45:05.889Z,-0.02
2019-01-20T00:46:05.868Z,-0.08
2019-01-20T00:47:05.853Z,-0.16
2019-01-20T00:48:05.839Z,-0.24
2019-01-20T00:49:05.825Z,-0.39
2019-01-20T00:50:05.817Z,-0.32
2019-01-20T00:51:05.800Z,-0.34
2019-01-20T00:52:05.785Z,-0.38
2019-01-20T00:53:05.770Z,-0.39
2019-01-20T00:54:05.751Z,-0.52
2019-01-20T00:55:05.737Z,-0.58
2019-01-20T00:56:05.726Z,-0.67
2019-01-20T00:57:05.713Z,-0.73
2019-01-20T00:58:05.693Z,-0.62
2019-01-20T00:59:05.677Z,-0.58
2019-01-20T01:00:05.664Z,-0.63
2019-01-20T01:01:05.650Z,-0.63
2019-01-20T01:02:05.638Z,-0.56
2019-01-20T01:03:05.623Z,-0.65
2019-01-20T01:04:05.611Z,-0.60
2019-01-20T01:05:05.590Z,-0.71
2019-01-20T01:06:05.580Z,-0.74
2019-01-20T01:07:05.564Z,-0.80
2019-01-20T01:08:05.554Z,-0.85
2019-01-20T01:09:05.537Z,-0.71
2019-01-20T01:10:05.516Z,-0.71
2019-01-20T01:11:05.507Z,-0.78
2019-01-20T01:12:05.494Z,-0.80
2019-01-20T01:13:05.475Z,-0.83
2019-01-20T01:14:05.456Z,-0.81
2019-01-20T01:15:05.442Z,-0.83
2019-01-20T01:16:05.431Z,-0.92
2019-01-20T01:17:05.412Z,-0.76
2019-01-20T01:18:05.400Z,-0.81
2019-01-20T01:19:05.385Z,-0.73
2019-01-20T01:20:05.372Z,-0.70
2019-01-20T01:21:05.356Z,-0.76
2019-01-20T01:22:05.337Z,-0.80
2019-01-20T01:23:05.322Z,-0.85
2019-01-20T01:24:05.307Z,-0.81
2019-01-20T01:25:05.293Z,-0.78
2019-01-20T01:26:05.282Z,-0.92
2019-01-20T01:27:05.269Z,-0.95
2019-01-20T01:28:05.304Z,-1.00
2019-01-20T01:29:05.234Z,-1.02
2019-01-20T01:30:05.223Z,-1.08
2019-01-20T01:31:05.207Z,-1.10
2019-01-20T01:32:05.193Z,-1.08
2019-01-20T01:33:05.177Z,-1.10
2019-01-20T01:34:05.161Z,-1.03
2019-01-20T01:35:05.144Z,-1.10
2019-01-20T01:36:05.127Z,-1.18
2019-01-20T01:37:05.115Z,-1.21
2019-01-20T01:38:05.102Z,-1.21
2019-01-20T01:39:05.087Z,-1.33
2019-01-20T01:40:05.075Z,-1.33
2019-01-20T01:41:05.058Z,-1.25
2019-01-20T01:42:05.039Z,-1.32
2019-01-20T01:43:05.023Z,-1.35
2019-01-20T01:44:05.015Z,-1.33
2019-01-20T01:45:04.999Z,-1.28
2019-01-20T01:46:04.979Z,-1.32
2019-01-20T01:47:04.967Z,-1.33
2019-01-20T01:48:04.948Z,-1.28
2019-01-20T01:49:04.935Z,-1.31
2019-01-20T01:50:04.923Z,-1.23
2019-01-20T01:51:04.908Z,-1.31
2019-01-20T01:52:04.892Z,-1.29
2019-01-20T01:53:04.878Z,-1.31
2019-01-20T01:54:04.858Z,-1.26
2019-01-20T01:55:04.843Z,-1.32
2019-01-20T01:56:04.829Z,-1.32
2019-01-20T01:57:04.814Z,-1.31
2019-01-20T01:58:04.803Z,-1.32
2019-01-20T01:59:04.790Z,-1.32
2019-01-20T02:00:04.769Z,-1.36
2019-01-20T02:01:04.753Z,-1.25
2019-01-20T02:02:04.743Z,-1.18
2019-01-20T02:03:04.729Z,-1.35
2019-01-20T02:04:04.716Z,-1.29
2019-01-20T02:05:04.700Z,-1.36
2019-01-20T02:06:04.678Z,-1.47
2019-01-20T02:07:04.663Z,-1.43
2019-01-20T02:08:04.648Z,-1.33
2019-01-20T02:09:04.634Z,-1.43
2019-01-20T02:10:04.623Z,-1.29
2019-01-20T02:11:04.612Z,-1.31
2019-01-20T02:12:04.593Z,-1.31
2019-01-20T02:13:04.581Z,-1.25
2019-01-20T02:14:04.559Z,-1.17
2019-01-20T02:15:04.545Z,-1.23
2019-01-20T02:16:04.536Z,-1.29
2019-01-20T02:17:04.518Z,-1.15
2019-01-20T02:18:04.497Z,-1.18
2019-01-20T02:19:04.488Z,-1.07
2019-01-20T02:20:04.470Z,-1.10
2019-01-20T02:21:04.453Z,-1.17
2019-01-20T02:22:04.443Z,-1.18
2019-01-20T02:23:04.429Z,-1.25
2019-01-20T02:24:04.415Z,-1.14
2019-01-20T02:25:04.399Z,-1.17
2019-01-20T02:26:04.378Z,-1.26
2019-01-20T02:27:04.363Z,-1.28
2019-01-20T02:28:04.349Z,-1.25
2019-01-20T02:29:04.334Z,-1.31
2019-01-20T02:30:04.324Z,-1.32
2019-01-20T02:31:04.307Z,-1.32
2019-01-20T02:32:04.288Z,-1.31
2019-01-20T02:33:04.273Z,-1.47
2019-01-20T02:34:04.270Z,-1.43
2019-01-20T02:35:04.247Z,-1.41
2019-01-20T02:36:04.233Z,-1.51
2019-01-20T02:37:04.219Z,-1.43
2019-01-20T02:38:04.196Z,-1.47
2019-01-20T02:39:04.183Z,-1.54
2019-01-20T02:40:04.168Z,-1.44
2019-01-20T02:41:04.154Z,-1.53
2019-01-20T02:42:04.142Z,-1.59
2019-01-20T02:43:04.128Z,-1.59
2019-01-20T02:44:04.111Z,-1.74
2019-01-20T02:45:04.104Z,-1.70
2019-01-20T02:46:04.075Z,-1.75
2019-01-20T02:47:04.062Z,-1.77
2019-01-20T02:48:04.052Z,-1.71
2019-01-20T02:49:04.039Z,-1.65
2019-01-20T02:50:04.019Z,-1.72
2019-01-20T02:51:04.001Z,-1.78
2019-01-20T02:52:03.986Z,-1.83
2019-01-20T02:53:03.971Z,-1.70
2019-01-20T02:54:03.959Z,-1.72
2019-01-20T02:55:03.943Z,-1.89
2019-01-20T02:56:03.930Z,-1.85
2019-01-20T02:57:03.915Z,-1.78
2019-01-20T02:58:03.894Z,-1.88
2019-01-20T02:59:03.879Z,-1.86
2019-01-20T03:00:03.863Z,-1.90
2019-01-20T03:01:03.848Z,-1.90
2019-01-20T03:02:03.837Z,-1.86
2019-01-20T03:03:03.822Z,-1.77
2019-01-20T03:04:03.802Z,-1.98
2019-01-20T03:05:03.786Z,-1.89
2019-01-20T03:06:03.788Z,-1.92
2019-01-20T03:07:03.759Z,-1.88
2019-01-20T03:08:03.751Z,-1.88
2019-01-20T03:09:03.731Z,-1.95
2019-01-20T03:10:03.711Z,-1.95
2019-01-20T03:11:03.700Z,-1.96
2019-01-20T03:12:03.885Z,-1.95
2019-01-20T03:13:03.664Z,-2.01
2019-01-20T03:14:03.653Z,-1.92
2019-01-20T03:15:03.638Z,-2.01
2019-01-20T03:16:03.624Z,-1.96
2019-01-20T03:17:03.608Z,-1.96
2019-01-20T03:18:03.587Z,-1.98
2019-01-20T03:19:03.571Z,-1.95
2019-01-20T03:20:03.565Z,-1.95
2019-01-20T03:21:03.548Z,-1.98
2019-01-20T03:22:03.525Z,-1.90
2019-01-20T03:23:03.510Z,-1.89
2019-01-20T03:24:03.496Z,-1.89
2019-01-20T03:25:03.482Z,-1.88
2019-01-20T03:26:03.468Z,-1.89
2019-01-20T03:27:03.453Z,-1.86
2019-01-20T03:28:03.437Z,-1.86
2019-01-20T03:29:03.423Z,-1.89
2019-01-20T03:30:03.405Z,-2.03
2019-01-20T03:31:03.391Z,-1.98
2019-01-20T03:32:03.390Z,-2.01
2019-01-20T03:33:03.361Z,-1.98
2019-01-20T03:34:03.346Z,-2.10
2019-01-20T03:35:03.331Z,-2.06
2019-01-20T03:36:03.310Z,-2.03
2019-01-20T03:37:03.295Z,-2.10
2019-01-20T03:38:03.286Z,-2.13
2019-01-20T03:39:03.270Z,-2.10
2019-01-20T03:40:03.252Z,-2.13
2019-01-20T03:41:03.239Z,-2.07
2019-01-20T03:42:03.218Z,-2.03
2019-01-20T03:43:03.203Z,-2.14
2019-01-20T03:44:03.191Z,-2.16
2019-01-20T03:45:03.172Z,-2.13
2019-01-20T03:46:03.161Z,-2.14
2019-01-20T03:47:03.147Z,-2.08
2019-01-20T03:48:03.134Z,-2.18
2019-01-20T03:49:03.115Z,-2.14
2019-01-20T03:50:03.094Z,-2.16
2019-01-20T03:51:03.138Z,-2.16
2019-01-20T03:52:03.070Z,-2.16
2019-01-20T03:53:03.052Z,-2.14
2019-01-20T03:54:03.032Z,-2.16
2019-01-20T03:55:03.017Z,-2.16
2019-01-20T03:56:03.001Z,-2.16
2019-01-20T03:57:02.989Z,-2.18
2019-01-20T03:58:02.975Z,-2.14
2019-01-20T03:59:02.958Z,-2.22
2019-01-20T04:00:02.945Z,-2.14
2019-01-20T04:01:02.928Z,-2.14
2019-01-20T04:02:02.911Z,-2.13
2019-01-20T04:03:02.901Z,-2.18
2019-01-20T04:04:02.876Z,-2.24
2019-01-20T04:05:02.862Z,-2.14
2019-01-20T04:06:02.861Z,-2.26
2019-01-20T04:07:02.835Z,-2.24
2019-01-20T04:08:02.829Z,-2.29
2019-01-20T04:09:02.799Z,-2.35
2019-01-20T04:10:02.790Z,-2.44
2019-01-20T04:11:02.775Z,-2.44
2019-01-20T04:12:02.761Z,-2.55
2019-01-20T04:13:02.743Z,-2.58
2019-01-20T04:14:02.721Z,-2.58
2019-01-20T04:15:02.706Z,-2.74
2019-01-20T04:16:02.691Z,-2.68
2019-01-20T04:17:02.677Z,-2.66
2019-01-20T04:18:02.665Z,-2.72
2019-01-20T04:19:02.648Z,-2.65
2019-01-20T04:20:02.633Z,-2.65
2019-01-20T04:21:02.619Z,-2.71
2019-01-20T04:22:02.597Z,-2.59
2019-01-20T04:23:02.580Z,-2.66
2019-01-20T04:24:02.570Z,-2.68
2019-01-20T04:25:02.554Z,-2.64
2019-01-20T04:26:02.534Z,-2.64
2019-01-20T04:27:02.519Z,-2.65
2019-01-20T04:28:02.504Z,-2.74
2019-01-20T04:29:02.487Z,-2.74
2019-01-20T04:30:02.477Z,-2.77
2019-01-20T04:31:02.463Z,-2.77
2019-01-20T04:32:02.447Z,-2.83
2019-01-20T04:33:02.431Z,-2.69
2019-01-20T04:34:02.410Z,-2.66
2019-01-20T04:35:02.399Z,-2.74
2019-01-20T04:36:02.378Z,-2.74
2019-01-20T04:37:02.362Z,-2.72
2019-01-20T04:38:02.351Z,-2.76
2019-01-20T04:39:02.337Z,-2.87
2019-01-20T04:40:02.317Z,-2.84
2019-01-20T04:41:02.300Z,-2.90
2019-01-20T04:42:02.288Z,-2.89
2019-01-20T04:43:02.275Z,-2.84
2019-01-20T04:44:02.268Z,-2.93
2019-01-20T04:45:02.267Z,-2.90
2019-01-20T04:46:02.221Z,-3.04
2019-01-20T04:47:02.208Z,-3.07
2019-01-20T04:48:02.193Z,-3.05
2019-01-20T04:49:02.174Z,-3.12
2019-01-20T04:50:02.176Z,-3.13
2019-01-20T04:51:02.151Z,-3.10
2019-01-20T04:52:02.131Z,-3.08
2019-01-20T04:53:02.114Z,-3.02
2019-01-20T04:54:02.095Z,-3.12
2019-01-20T04:55:02.083Z,-3.21
2019-01-20T04:56:02.070Z,-3.08
2019-01-20T04:57:02.057Z,-3.10
2019-01-20T04:58:02.030Z,-3.02
2019-01-20T04:59:02.016Z,-3.21
2019-01-20T05:00:02.000Z,-3.13
2019-01-20T05:01:01.985Z,-3.19
2019-01-20T05:02:01.973Z,-3.16
2019-01-20T05:03:01.957Z,-3.23
2019-01-20T05:04:01.943Z,-3.21
2019-01-20T05:05:01.928Z,-3.31
2019-01-20T05:06:01.906Z,-3.19
2019-01-20T05:07:01.995Z,-3.28
2019-01-20T05:08:01.873Z,-3.26
2019-01-20T05:09:01.857Z,-3.13
2019-01-20T05:10:01.846Z,-3.15
2019-01-20T05:11:01.831Z,-3.19
2019-01-20T05:12:01.810Z,-3.18
2019-01-20T05:13:01.796Z,-3.10
2019-01-20T05:14:01.782Z,-3.05
2019-01-20T05:15:01.774Z,-3.12
2019-01-20T05:16:01.752Z,-3.02
2019-01-20T05:17:01.737Z,-3.12
2019-01-20T05:18:01.769Z,-3.07
2019-01-20T05:19:01.698Z,-3.08
2019-01-20T05:20:01.684Z,-3.15
2019-01-20T05:21:01.668Z,-3.13
2019-01-20T05:22:01.657Z,-3.07
2019-01-20T05:23:01.645Z,-3.13
2019-01-20T05:24:01.625Z,-3.08
2019-01-20T05:25:01.610Z,-3.15
2019-01-20T05:26:01.586Z,-3.26
2019-01-20T05:27:01.571Z,-3.23
2019-01-20T05:28:01.560Z,-3.33
2019-01-20T05:29:01.544Z,-3.41
2019-01-20T05:30:01.524Z,-3.43
2019-01-20T05:31:01.512Z,-3.44
2019-01-20T05:32:01.491Z,-3.55
2019-01-20T05:33:01.588Z,-3.46
2019-01-20T05:34:01.466Z,-3.47
2019-01-20T05:35:01.448Z,-3.52
2019-01-20T05:36:01.433Z,-3.55
2019-01-20T05:37:01.417Z,-3.61
2019-01-20T05:38:01.406Z,-3.59
2019-01-20T05:39:01.380Z,-3.58
2019-01-20T05:40:01.364Z,-3.70
2019-01-20T05:41:01.348Z,-3.74
2019-01-20T05:42:01.336Z,-3.74
2019-01-20T05:43:01.322Z,-3.86
2019-01-20T05:44:01.298Z,-3.83
2019-01-20T05:45:01.349Z,-3.88
2019-01-20T05:46:01.271Z,-3.83
2019-01-20T05:47:01.258Z,-3.92
2019-01-20T05:48:01.241Z,-3.88
2019-01-20T05:49:01.225Z,-3.86
2019-01-20T05:50:01.206Z,-3.74
2019-01-20T05:51:01.186Z,-3.79
2019-01-20T05:52:01.171Z,-3.88
2019-01-20T05:53:01.155Z,-3.77
2019-01-20T05:54:01.143Z,-3.88
2019-01-20T05:55:01.131Z,-3.77
2019-01-20T05:56:02.075Z,-3.79
2019-01-20T05:57:01.095Z,-3.74
2019-01-20T05:58:01.076Z,-3.83
2019-01-20T05:59:01.059Z,-3.80
2019-01-20T06:00:01.057Z,-3.84
2019-01-20T06:01:01.031Z,-3.86
2019-01-20T06:02:01.012Z,-3.88
2019-01-20T06:03:01.020Z,-3.88
2019-01-20T06:04:00.983Z,-3.92
2019-01-20T06:05:00.974Z,-4.02
2019-01-20T06:06:00.949Z,-3.99
2019-01-20T06:07:00.933Z,-4.06
2019-01-20T06:08:00.918Z,-4.01
2019-01-20T06:09:00.902Z,-3.88
2019-01-20T06:10:00.880Z,-3.95
2019-01-20T06:11:00.864Z,-3.94
2019-01-20T06:12:00.850Z,-3.86
2019-01-20T06:13:00.831Z,-3.94
2019-01-20T06:14:00.819Z,-3.95
2019-01-20T06:15:00.806Z,-3.98
2019-01-20T06:16:00.857Z,-3.99
2019-01-20T06:17:00.766Z,-4.09
2019-01-20T06:18:00.759Z,-4.06
2019-01-20T06:19:00.740Z,-4.09
2019-01-20T06:20:00.725Z,-4.15
2019-01-20T06:21:00.707Z,-4.12
2019-01-20T06:22:00.686Z,-4.23
2019-01-20T06:23:00.670Z,-4.33
2019-01-20T06:24:00.703Z,-4.28
2019-01-20T06:25:00.637Z,-4.30
2019-01-20T06:26:00.624Z,-4.33
2019-01-20T06:27:00.608Z,-4.20
2019-01-20T06:28:00.593Z,-4.23
2019-01-20T06:29:00.577Z,-4.33
2019-01-20T06:30:00.554Z,-4.22
2019-01-20T06:31:00.538Z,-4.27
2019-01-20T06:32:00.529Z,-4.23
2019-01-20T06:33:00.511Z,-4.33
2019-01-20T06:34:00.490Z,-4.37
2019-01-20T06:35:00.476Z,-4.30
2019-01-20T06:36:00.459Z,-4.30
2019-01-20T06:37:00.442Z,-4.30
2019-01-20T06:38:00.428Z,-4.33
2019-01-20T06:39:00.413Z,-4.28
2019-01-20T06:40:00.397Z,-4.20
2019-01-20T06:41:00.380Z,-4.22
2019-01-20T06:42:00.359Z,-4.26
2019-01-20T06:43:02.242Z,-4.17
2019-01-20T06:44:00.327Z,-4.23
2019-01-20T06:45:00.364Z,-4.31
2019-01-20T06:46:00.299Z,-4.33
2019-01-20T06:47:01.175Z,-4.22
2019-01-20T06:48:00.261Z,-4.19
2019-01-20T06:49:00.245Z,-4.19
2019-01-20T06:50:00.232Z,-4.16
2019-01-20T06:51:00.216Z,-4.13
2019-01-20T06:52:00.199Z,-4.17
2019-01-20T06:53:00.183Z,-4.15
2019-01-20T06:54:00.161Z,-4.16
2019-01-20T06:55:00.260Z,-4.16
2019-01-20T06:56:00.130Z,-4.10
2019-01-20T06:57:00.113Z,-4.10
2019-01-20T06:58:00.102Z,-4.15
2019-01-20T06:59:00.085Z,-4.22
2019-01-20T07:00:00.093Z,-4.23
2019-01-20T07:01:00.058Z,-4.19
2019-01-20T07:02:00.032Z,-4.22
2019-01-20T07:03:00.016Z,-4.23
2019-01-20T07:04:00.004Z,-4.28
2019-01-20T07:04:59.988Z,-4.30
2019-01-20T07:05:59.966Z,-4.23
2019-01-20T07:06:59.949Z,-4.27
2019-01-20T07:07:59.942Z,-4.22
2019-01-20T07:08:59.917Z,-4.27
2019-01-20T07:09:59.909Z,-4.19
2019-01-20T07:10:59.888Z,-4.19
2019-01-20T07:11:59.874Z,-4.15
2019-01-20T07:12:59.854Z,-4.12
2019-01-20T07:13:59.835Z,-4.12
2019-01-20T07:14:59.818Z,-4.20
2019-01-20T07:15:59.802Z,-4.22
2019-01-20T07:16:59.786Z,-4.23
2019-01-20T07:17:59.775Z,-4.26
2019-01-20T07:18:59.757Z,-4.19
2019-01-20T07:19:59.737Z,-4.12
2019-01-20T07:20:59.719Z,-4.23
2019-01-20T07:21:59.709Z,-4.15
2019-01-20T07:22:59.691Z,-4.16
2019-01-20T07:23:59.675Z,-4.20
2019-01-20T07:24:59.659Z,-4.15
2019-01-20T07:25:59.638Z,-4.13
2019-01-20T07:26:59.620Z,-4.12
2019-01-20T07:27:59.605Z,-4.15
2019-01-20T07:28:59.589Z,-4.12
2019-01-20T07:29:59.577Z,-3.99
2019-01-20T07:30:59.563Z,-4.04
2019-01-20T07:31:59.544Z,-4.01
2019-01-20T07:32:59.527Z,-4.01
2019-01-20T07:33:59.506Z,-3.89
2019-01-20T07:34:59.492Z,-3.94
2019-01-20T07:35:59.478Z,-4.02
2019-01-20T07:36:59.462Z,-3.95
2019-01-20T07:37:59.441Z,-3.94
2019-01-20T07:38:59.452Z,-4.12
2019-01-20T07:39:59.407Z,-4.09
2019-01-20T07:40:59.393Z,-4.07
2019-01-20T07:41:59.381Z,-3.99
2019-01-20T07:42:59.363Z,-4.09
2019-01-20T07:43:59.348Z,-4.02
2019-01-20T07:44:59.332Z,-4.06
2019-01-20T07:45:59.309Z,-3.99
2019-01-20T07:46:59.294Z,-4.09
2019-01-20T07:47:59.277Z,-4.07
2019-01-20T07:48:59.260Z,-3.97
2019-01-20T07:49:59.249Z,-3.91
2019-01-20T07:50:59.235Z,-4.02
2019-01-20T07:51:59.212Z,-3.99
2019-01-20T07:52:59.206Z,-3.98
2019-01-20T07:53:59.183Z,-3.95
2019-01-20T07:54:59.168Z,-3.98
2019-01-20T07:55:59.152Z,-4.10
2019-01-20T07:56:59.137Z,-4.10
2019-01-20T07:57:59.114Z,-4.02
2019-01-20T07:58:59.099Z,-4.02
2019-01-20T07:59:59.083Z,-3.97
2019-01-20T08:00:59.068Z,-3.98
2019-01-20T08:01:59.055Z,-4.01
2019-01-20T08:02:59.038Z,-3.99
2019-01-20T08:03:59.022Z,-3.95
2019-01-20T08:04:59.006Z,-3.88
2019-01-20T08:05:58.983Z,-3.74
2019-01-20T08:06:58.969Z,-3.89
2019-01-20T08:07:58.957Z,-3.83
2019-01-20T08:08:58.941Z,-3.81
2019-01-20T08:09:58.919Z,-3.58
2019-01-20T08:10:58.904Z,-3.59
2019-01-20T08:11:58.889Z,-3.44
2019-01-20T08:12:58.874Z,-3.43
2019-01-20T08:13:58.861Z,-3.34
2019-01-20T08:14:58.844Z,-3.21
2019-01-20T08:15:58.829Z,-3.07
2019-01-20T08:16:58.814Z,-2.97
2019-01-20T08:17:58.792Z,-2.76
2019-01-20T08:18:58.777Z,-2.41
2019-01-20T08:19:58.761Z,-1.96
2019-01-20T08:20:58.746Z,-1.57
2019-01-20T08:21:58.733Z,-0.83
2019-01-20T08:22:58.717Z,-0.20
2019-01-20T08:23:58.699Z,0.52
2019-01-20T08:24:58.684Z,1.14
2019-01-20T08:25:58.673Z,1.68
2019-01-20T08:26:58.657Z,2.33
2019-01-20T08:27:58.650Z,2.98
2019-01-20T08:28:58.630Z,3.53
2019-01-20T08:29:58.610Z,4.00
2019-01-20T08:30:58.597Z,4.50
2019-01-20T08:31:58.583Z,4.96
2019-01-20T08:32:58.570Z,5.29
2019-01-20T08:33:58.559Z,5.69
2019-01-20T08:34:58.548Z,6.11
2019-01-20T08:35:58.539Z,6.57
2019-01-20T08:36:58.524Z,6.83
2019-01-20T08:37:58.505Z,7.14
2019-01-20T08:38:58.497Z,7.24
2019-01-20T08:39:58.489Z,7.52
2019-01-20T08:40:58.478Z,7.77
2019-01-20T08:41:58.462Z,8.03
2019-01-20T08:42:58.455Z,8.27
2019-01-20T08:43:58.441Z,8.54
2019-01-20T08:44:58.433Z,8.76
2019-01-20T08:45:58.430Z,8.91
2019-01-20T08:46:58.416Z,9.17
2019-01-20T08:47:58.409Z,9.26
2019-01-20T08:48:58.398Z,9.04
2019-01-20T08:49:58.386Z,8.10
2019-01-20T08:50:58.378Z,7.30
2019-01-20T08:51:58.370Z,6.48
2019-01-20T08:52:58.362Z,5.88
2019-01-20T08:53:58.358Z,5.32
2019-01-20T08:54:58.348Z,4.65
2019-01-20T08:55:58.342Z,4.20
2019-01-20T08:56:58.326Z,3.68
2019-01-20T08:57:58.321Z,3.28
2019-01-20T08:58:58.313Z,2.89
2019-01-20T08:59:58.302Z,2.63
2019-01-20T09:00:58.293Z,2.20
2019-01-20T09:01:58.279Z,2.05
2019-01-20T09:02:58.269Z,1.71
2019-01-20T09:03:58.260Z,1.44
2019-01-20T09:04:58.248Z,1.36
2019-01-20T09:05:58.241Z,1.17
2019-01-20T09:06:58.231Z,1.08
2019-01-20T09:07:58.220Z,1.00
2019-01-20T09:08:58.216Z,0.82
2019-01-20T09:09:58.209Z,0.77
2019-01-20T09:10:58.181Z,0.67
2019-01-20T09:11:58.175Z,0.41
2019-01-20T09:12:58.163Z,0.43
2019-01-20T09:13:58.145Z,0.33
2019-01-20T09:14:58.134Z,0.17
2019-01-20T09:15:58.122Z,0.17
2019-01-20T09:16:58.110Z,0.01
2019-01-20T09:17:58.101Z,-0.09
2019-01-20T09:18:58.089Z,-0.01
2019-01-20T09:19:58.076Z,-0.05
2019-01-20T09:20:58.064Z,-0.03
2019-01-20T09:21:58.047Z,-0.09
2019-01-20T09:22:58.033Z,0.17
2019-01-20T09:23:58.023Z,0.74
2019-01-20T09:24:58.009Z,1.68
2019-01-20T09:25:58.003Z,2.95
2019-01-20T09:26:57.987Z,4.07
2019-01-20T09:27:57.971Z,5.19
2019-01-20T09:28:57.960Z,6.19
2019-01-20T09:29:57.951Z,6.99
2019-01-20T09:30:57.942Z,7.94
2019-01-20T09:31:57.932Z,8.64
2019-01-20T09:32:57.918Z,9.41
2019-01-20T09:33:57.901Z,10.10
2019-01-20T09:34:57.891Z,10.55
2019-01-20T09:35:57.890Z,11.09
2019-01-20T09:36:57.882Z,11.64
2019-01-20T09:37:57.866Z,12.07
2019-01-20T09:38:57.855Z,12.37
2019-01-20T09:39:57.856Z,12.99
2019-01-20T09:40:57.842Z,13.35
2019-01-20T09:41:57.840Z,13.66
2019-01-20T09:42:57.834Z,13.88
2019-01-20T09:43:57.821Z,14.19
2019-01-20T09:44:57.816Z,14.61
2019-01-20T09:45:57.816Z,14.80
2019-01-20T09:46:57.809Z,14.91
2019-01-20T09:47:57.804Z,15.11
2019-01-20T09:48:57.799Z,15.27
2019-01-20T09:49:57.790Z,15.30
2019-01-20T09:50:57.787Z,15.58
2019-01-20T09:51:57.784Z,15.66
2019-01-20T09:52:57.788Z,15.88
2019-01-20T09:53:57.779Z,15.99
2019-01-20T09:54:57.776Z,16.06
2019-01-20T09:55:57.776Z,15.99
2019-01-20T09:56:57.774Z,15.77
2019-01-20T09:57:57.765Z,15.84
2019-01-20T09:58:57.764Z,15.93
2019-01-20T09:59:57.769Z,16.18
2019-01-20T10:00:57.765Z,16.37
2019-01-20T10:01:57.758Z,16.54
2019-01-20T10:02:57.755Z,16.66
2019-01-20T10:03:57.755Z,16.81
2019-01-20T10:04:57.754Z,16.80
2019-01-20T10:05:57.756Z,16.87
2019-01-20T10:06:57.758Z,17.12
2019-01-20T10:07:57.759Z,17.14
2019-01-20T10:08:57.755Z,17.33
2019-01-20T10:09:57.751Z,16.91
2019-01-20T10:10:57.751Z,16.99
2019-01-20T10:11:57.749Z,17.02
2019-01-20T10:12:57.751Z,17.00
2019-01-20T10:13:57.755Z,17.12
2019-01-20T10:14:57.757Z,17.12
2019-01-20T10:15:57.748Z,17.20
2019-01-20T10:16:57.748Z,17.21
2019-01-20T10:17:57.754Z,17.33
2019-01-20T10:18:57.754Z,17.51
2019-01-20T10:19:57.757Z,17.38
2019-01-20T10:20:57.755Z,17.47
2019-01-20T10:21:57.750Z,17.49
2019-01-20T10:22:57.751Z,17.57
2019-01-20T10:23:57.751Z,17.54
2019-01-20T10:24:57.752Z,17.55
2019-01-20T10:25:57.755Z,17.63
2019-01-20T10:26:57.758Z,17.54
2019-01-20T10:27:57.759Z,17.55
2019-01-20T10:28:57.763Z,17.58
2019-01-20T10:29:57.757Z,17.60
2019-01-20T10:30:57.758Z,17.73
2019-01-20T10:31:57.763Z,17.92
2019-01-20T10:32:57.765Z,17.63
2019-01-20T10:33:57.759Z,17.94
2019-01-20T10:34:57.761Z,17.68
2019-01-20T10:35:57.763Z,17.91
2019-01-20T10:36:57.778Z,17.94
2019-01-20T10:37:57.772Z,18.14
2019-01-20T10:38:57.775Z,18.21
2019-01-20T10:39:57.776Z,18.35
2019-01-20T10:40:57.777Z,18.49
2019-01-20T10:41:57.772Z,18.50
2019-01-20T10:42:57.773Z,18.36
2019-01-20T10:44:02.129Z,18.53
2019-01-20T10:44:57.777Z,18.49
2019-01-20T10:45:57.783Z,18.54
2019-01-20T10:46:57.783Z,18.50
2019-01-20T10:47:57.781Z,18.59
2019-01-20T10:48:57.783Z,18.71
2019-01-20T10:49:57.789Z,18.82
2019-01-20T10:50:57.795Z,18.84
2019-01-20T10:51:57.794Z,18.35
2019-01-20T10:52:57.796Z,18.35
2019-01-20T10:53:57.804Z,18.50
2019-01-20T10:54:57.809Z,18.60
2019-01-20T10:55:57.800Z,18.71
2019-01-20T10:56:57.798Z,18.68
2019-01-20T10:57:57.804Z,18.46
2019-01-20T10:58:57.824Z,18.20
2019-01-20T10:59:57.807Z,17.79
2019-01-20T11:00:57.813Z,17.66
2019-01-20T11:01:57.806Z,17.28
2019-01-20T11:02:57.810Z,16.90
2019-01-20T11:03:57.814Z,17.17
2019-01-20T11:04:57.930Z,17.53
2019-01-20T11:05:57.816Z,17.79
2019-01-20T11:06:57.817Z,18.04
2019-01-20T11:07:57.818Z,17.95
2019-01-20T11:08:57.820Z,18.02
2019-01-20T11:09:57.825Z,18.17
2019-01-20T11:10:57.826Z,18.35
2019-01-20T11:11:57.828Z,18.23
2019-01-20T11:12:57.831Z,17.89
2019-01-20T11:13:57.827Z,17.14
2019-01-20T11:14:57.828Z,15.71
2019-01-20T11:15:57.830Z,14.30
2019-01-20T11:16:57.830Z,14.19
2019-01-20T11:17:57.840Z,14.45
2019-01-20T11:18:57.841Z,14.53
2019-01-20T11:19:57.834Z,13.87
2019-01-20T11:20:57.838Z,13.51
2019-01-20T11:21:57.839Z,13.98
2019-01-20T11:22:57.840Z,14.35
2019-01-20T11:23:57.841Z,13.68
2019-01-20T11:24:57.845Z,13.86
2019-01-20T11:25:57.839Z,14.29
2019-01-20T11:26:57.836Z,14.49
2019-01-20T11:27:57.838Z,13.44
2019-01-20T11:28:57.838Z,12.71
2019-01-20T11:29:57.841Z,12.59
2019-01-20T11:30:57.842Z,12.87
2019-01-20T11:31:57.840Z,13.32
2019-01-20T11:32:57.840Z,13.51
2019-01-20T11:33:57.835Z,13.76
2019-01-20T11:34:57.834Z,13.80
2019-01-20T11:35:57.842Z,13.71
2019-01-20T11:36:57.837Z,13.91
2019-01-20T11:37:57.831Z,14.11
2019-01-20T11:38:57.833Z,12.71
2019-01-20T11:39:57.830Z,12.80
2019-01-20T11:40:57.827Z,12.92
2019-01-20T11:41:57.830Z,12.73
2019-01-20T11:42:57.829Z,12.54
2019-01-20T11:43:57.825Z,11.17
2019-01-20T11:44:57.825Z,10.93
2019-01-20T11:45:57.818Z,10.84
2019-01-20T11:46:57.815Z,10.29
2019-01-20T11:47:57.815Z,10.32
2019-01-20T11:48:57.811Z,9.73
2019-01-20T11:49:57.814Z,9.12
2019-01-20T11:50:57.808Z,8.75
2019-01-20T11:51:57.807Z,8.58
2019-01-20T11:52:57.796Z,8.57
2019-01-20T11:53:57.796Z,8.42
2019-01-20T11:54:57.792Z,8.12
2019-01-20T11:55:57.788Z,8.09
2019-01-20T11:56:57.781Z,8.17
2019-01-20T11:57:57.772Z,8.06
2019-01-20T11:58:57.796Z,8.14
2019-01-20T11:59:57.761Z,8.29
2019-01-20T12:00:57.757Z,8.09
2019-01-20T12:01:57.756Z,8.10
2019-01-20T12:02:57.749Z,8.12
2019-01-20T12:03:57.747Z,8.06
2019-01-20T12:04:57.736Z,8.02
2019-01-20T12:05:57.723Z,7.88
2019-01-20T12:06:57.717Z,7.86
2019-01-20T12:07:57.717Z,7.89
2019-01-20T12:08:57.710Z,7.82
2019-01-20T12:09:57.698Z,7.92
2019-01-20T12:10:57.691Z,7.82
2019-01-20T12:11:57.680Z,7.50
2019-01-20T12:12:57.675Z,7.21
2019-01-20T12:13:57.670Z,6.91
2019-01-20T12:14:57.663Z,6.75
2019-01-20T12:15:57.662Z,6.73
2019-01-20T12:16:57.649Z,6.54
2019-01-20T12:17:57.637Z,6.63
2019-01-20T12:18:57.675Z,6.60
2019-01-20T12:19:57.621Z,6.82
2019-01-20T12:20:57.612Z,6.87
2019-01-20T12:21:57.608Z,6.93
2019-01-20T12:22:57.599Z,7.05
2019-01-20T12:23:57.586Z,7.01
2019-01-20T12:24:57.578Z,7.15
2019-01-20T12:25:57.573Z,7.07
2019-01-20T12:26:57.564Z,7.00
2019-01-20T12:27:57.555Z,6.91
2019-01-20T12:28:57.549Z,6.93
2019-01-20T12:29:57.537Z,6.99
2019-01-20T12:30:57.526Z,6.91
2019-01-20T12:31:57.517Z,6.75
2019-01-20T12:32:57.507Z,6.71
2019-01-20T12:33:57.502Z,6.75
2019-01-20T12:34:57.496Z,6.69
2019-01-20T12:35:57.485Z,6.78
2019-01-20T12:36:57.476Z,6.81
2019-01-20T12:37:57.463Z,6.72
2019-01-20T12:38:57.454Z,6.72
2019-01-20T12:39:57.448Z,6.76
2019-01-20T12:40:57.446Z,6.72
2019-01-20T12:41:57.425Z,6.79
2019-01-20T12:42:57.416Z,6.90
2019-01-20T12:43:57.407Z,6.96
2019-01-20T12:44:57.398Z,6.94
2019-01-20T12:45:57.391Z,7.01
2019-01-20T12:46:57.383Z,7.08
2019-01-20T12:47:57.375Z,7.07
2019-01-20T12:48:57.367Z,7.09
2019-01-20T12:49:57.356Z,7.16
2019-01-20T12:50:57.341Z,7.21
2019-01-20T12:51:57.333Z,7.32
2019-01-20T12:52:57.323Z,7.26
2019-01-20T12:53:57.318Z,7.16
2019-01-20T12:54:57.307Z,7.14
2019-01-20T12:55:57.295Z,7.15
2019-01-20T12:56:57.285Z,7.09
2019-01-20T12:57:57.279Z,7.05