createdAt,value
2018-05-26T00:01:28.265Z,11.30
2018-05-26T00:04:02.838Z,11.20
2018-05-26T00:06:38.241Z,11.20
2018-05-26T00:09:12.917Z,11.20
2018-05-26T00:11:47.489Z,11.10
2018-05-26T00:14:22.141Z,11.20
2018-05-26T00:16:56.703Z,11.40
2018-05-26T00:19:31.275Z,11.30
2018-05-26T00:22:05.909Z,11.40
2018-05-26T00:24:42.067Z,11.10
2018-05-26T00:27:16.675Z,11.10
2018-05-26T00:29:52.104Z,11.10
2018-05-26T00:32:26.547Z,11.00
2018-05-26T00:35:01.164Z,11.10
2018-05-26T00:37:35.661Z,11.00
2018-05-26T00:40:11.023Z,11.00
2018-05-26T00:42:45.541Z,11.00
2018-05-26T00:45:19.973Z,10.90
2018-05-26T00:47:54.382Z,10.90
2018-05-26T00:50:28.948Z,11.00
2018-05-26T00:53:03.490Z,11.00
2018-05-26T00:55:38.062Z,11.00
2018-05-26T00:58:12.674Z,11.00
2018-05-26T01:00:47.343Z,10.90
2018-05-26T01:03:21.826Z,10.90
2018-05-26T01:05:56.399Z,10.80
2018-05-26T01:08:31.561Z,10.80
2018-05-26T01:11:05.986Z,10.80
2018-05-26T01:13:40.561Z,10.80
2018-05-26T01:16:15.920Z,10.80
2018-05-26T01:18:50.579Z,10.80
2018-05-26T01:21:25.054Z,10.90
2018-05-26T01:23:59.519Z,10.80
2018-05-26T01:26:34.106Z,10.80
2018-05-26T01:29:08.494Z,10.80
2018-05-26T01:31:43.121Z,10.70
2018-05-26T01:34:17.690Z,10.70
2018-05-26T01:36:52.307Z,10.70
2018-05-26T01:39:26.901Z,10.70
2018-05-26T01:42:01.461Z,10.70
2018-05-26T01:44:36.052Z,10.70
2018-05-26T01:47:10.677Z,10.70
2018-05-26T01:49:45.278Z,10.70
2018-05-26T01:52:20.626Z,10.60
2018-05-26T01:54:55.242Z,10.60
2018-05-26T01:57:29.838Z,10.50
2018-05-26T02:00:04.401Z,10.50
2018-05-26T02:02:39.021Z,10.50
2018-05-26T02:05:13.662Z,10.50
2018-05-26T02:07:48.212Z,10.50
2018-05-26T02:10:22.802Z,10.40
2018-05-26T02:12:57.433Z,10.40
2018-05-26T02:15:32.030Z,10.40
2018-05-26T02:18:06.602Z,10.50
2018-05-26T02:20:41.195Z,10.40
2018-05-26T02:23:15.815Z,10.40
2018-05-26T02:25:50.224Z,10.30
2018-05-26T02:28:24.918Z,10.30
2018-05-26T02:30:59.358Z,10.30
2018-05-26T02:33:33.965Z,10.20
2018-05-26T02:36:08.520Z,10.20
2018-05-26T02:38:43.156Z,10.30
2018-05-26T02:41:17.711Z,10.20
2018-05-26T02:43:52.284Z,10.30
2018-05-26T02:46:26.707Z,10.20
2018-05-26T02:49:02.078Z,10.30
2018-05-26T02:51:36.679Z,10.30
2018-05-26T02:54:11.386Z,10.30
2018-05-26T02:56:45.879Z,10.30
2018-05-26T02:59:21.333Z,10.30
2018-05-26T03:01:55.962Z,10.20
2018-05-26T03:04:37.199Z,10.20
2018-05-26T03:07:17.526Z,10.20
2018-05-26T03:09:57.903Z,10.20
2018-05-26T03:12:38.818Z,10.30
2018-05-26T03:15:12.954Z,10.30
2018-05-26T03:17:50.123Z,10.30
2018-05-26T03:20:24.774Z,10.30
2018-05-26T03:22:59.347Z,10.30
2018-05-26T03:25:33.954Z,10.40
2018-05-26T03:28:08.595Z,10.50
2018-05-26T03:30:43.290Z,10.50
2018-05-26T03:33:17.842Z,10.40
2018-05-26T03:35:52.454Z,10.40
2018-05-26T03:38:28.530Z,10.60
2018-05-26T03:41:03.885Z,10.50
2018-05-26T03:43:38.439Z,10.50
2018-05-26T03:46:13.051Z,10.50
2018-05-26T03:48:47.623Z,10.60
2018-05-26T03:51:22.182Z,10.60
2018-05-26T03:53:56.799Z,10.60
2018-05-26T03:56:43.393Z,10.60
2018-05-26T03:59:19.788Z,10.70
2018-05-26T04:01:54.299Z,10.80
2018-05-26T04:04:29.731Z,10.80
2018-05-26T04:07:04.186Z,11.00
2018-05-26T04:09:38.750Z,11.00
2018-05-26T04:12:13.304Z,11.00
2018-05-26T04:14:48.626Z,11.20
2018-05-26T04:17:23.958Z,11.20
2018-05-26T04:19:58.595Z,11.20
2018-05-26T04:22:33.258Z,11.30
2018-05-26T04:25:07.831Z,11.30
2018-05-26T04:27:42.424Z,11.40
2018-05-26T04:30:17.602Z,11.60
2018-05-26T04:32:52.041Z,11.60
2018-05-26T04:35:26.691Z,11.70
2018-05-26T04:38:01.165Z,11.80
2018-05-26T04:40:35.770Z,12.10
2018-05-26T04:43:10.372Z,12.20
2018-05-26T04:45:44.943Z,12.10
2018-05-26T04:48:19.583Z,12.20
2018-05-26T04:50:54.093Z,12.20
2018-05-26T04:53:28.696Z,12.30
2018-05-26T04:56:03.288Z,12.50
2018-05-26T04:58:37.773Z,12.60
2018-05-26T05:01:12.416Z,12.60
2018-05-26T05:03:46.949Z,12.70
2018-05-26T05:06:21.418Z,12.90
2018-05-26T05:08:56.093Z,13.50
2018-05-26T05:11:31.559Z,14.50
2018-05-26T05:14:06.055Z,14.50
2018-05-26T05:16:41.462Z,15.00
2018-05-26T05:19:16.088Z,15.00
2018-05-26T05:21:50.505Z,15.30
2018-05-26T05:24:24.949Z,15.40
2018-05-26T05:26:59.463Z,15.60
2018-05-26T05:29:34.715Z,16.10
2018-05-26T05:32:09.400Z,16.10
2018-05-26T05:34:43.865Z,16.40
2018-05-26T05:37:18.303Z,16.70
2018-05-26T05:39:52.775Z,16.80
2018-05-26T05:42:27.311Z,17.10
2018-05-26T05:45:01.964Z,17.20
2018-05-26T05:47:36.547Z,17.30
2018-05-26T05:50:11.125Z,17.60
2018-05-26T05:52:45.730Z,18.00
2018-05-26T05:55:21.047Z,18.50
2018-05-26T05:57:56.371Z,18.40
2018-05-26T06:00:30.754Z,18.40
2018-05-26T06:03:05.385Z,18.80
2018-05-26T06:05:39.982Z,18.80
2018-05-26T06:08:14.578Z,18.80
2018-05-26T06:10:49.285Z,19.20
2018-05-26T06:13:23.691Z,19.30
2018-05-26T06:15:58.266Z,19.30
2018-05-26T06:18:34.405Z,19.10
2018-05-26T06:21:08.949Z,19.10
2018-05-26T06:23:44.279Z,19.50
2018-05-26T06:26:18.788Z,19.50
2018-05-26T06:28:53.399Z,19.60
2018-05-26T06:31:27.947Z,19.70
2018-05-26T06:34:03.298Z,20.00
2018-05-26T06:36:37.835Z,19.90
2018-05-26T06:39:12.370Z,19.90
2018-05-26T06:41:46.951Z,20.10
2018-05-26T06:44:21.555Z,20.20
2018-05-26T06:46:55.974Z,20.50
2018-05-26T06:49:30.484Z,20.30
2018-05-26T06:52:05.078Z,20.50
2018-05-26T06:54:39.696Z,20.60
2018-05-26T06:57:14.338Z,20.70
2018-05-26T06:59:48.891Z,20.40
2018-05-26T07:02:24.186Z,19.90
2018-05-26T07:04:58.586Z,19.90
2018-05-26T07:07:33.188Z,19.70
2018-05-26T07:10:07.851Z,20.00
2018-05-26T07:12:42.490Z,19.80
2018-05-26T07:15:17.878Z,19.70
2018-05-26T07:17:52.370Z,19.80
2018-05-26T07:20:27.570Z,19.90
2018-05-26T07:23:02.156Z,19.80
2018-05-26T07:25:36.579Z,20.20
2018-05-26T07:28:11.962Z,20.10
2018-05-26T07:30:46.604Z,20.10
2018-05-26T07:33:21.138Z,20.30
2018-05-26T07:35:56.426Z,20.10
2018-05-26T07:38:31.804Z,19.90
2018-05-26T07:41:06.443Z,19.90
2018-05-26T07:43:41.081Z,20.00
2018-05-26T07:46:15.674Z,19.70
2018-05-26T07:48:50.236Z,19.70
2018-05-26T07:51:24.938Z,19.80
2018-05-26T07:53:59.575Z,19.70
2018-05-26T07:56:34.190Z,19.80
2018-05-26T07:59:08.691Z,19.90
2018-05-26T08:01:44.103Z,19.90
2018-05-26T08:04:18.718Z,19.90
2018-05-26T08:06:53.240Z,19.90
2018-05-26T08:09:27.822Z,19.90
2018-05-26T08:12:02.424Z,19.90
2018-05-26T08:14:37.043Z,19.90
2018-05-26T08:17:11.638Z,19.80
2018-05-26T08:19:46.075Z,19.80
2018-05-26T08:22:20.515Z,19.70
2018-05-26T08:24:55.112Z,19.80
2018-05-26T08:27:29.804Z,19.90
2018-05-26T08:30:05.130Z,20.00
2018-05-26T08:32:39.757Z,20.00
2018-05-26T08:35:15.076Z,19.70
2018-05-26T08:37:49.704Z,19.60
2018-05-26T08:40:24.158Z,19.60
2018-05-26T08:42:58.754Z,19.50
2018-05-26T08:45:33.403Z,19.80
2018-05-26T08:48:07.986Z,20.00
2018-05-26T08:50:42.430Z,19.80
2018-05-26T08:53:16.963Z,19.90
2018-05-26T08:55:51.585Z,19.90
2018-05-26T08:58:26.063Z,19.80
2018-05-26T09:01:00.703Z,19.90
2018-05-26T09:03:36.066Z,20.00
2018-05-26T09:06:10.660Z,20.00
2018-05-26T09:08:45.107Z,20.00
2018-05-26T09:11:20.459Z,20.40
2018-05-26T09:13:55.067Z,20.30
2018-05-26T09:16:29.651Z,20.20
2018-05-26T09:19:04.218Z,20.40
2018-05-26T09:21:38.864Z,20.50
2018-05-26T09:24:13.357Z,20.80
2018-05-26T09:26:47.926Z,20.70
2018-05-26T09:29:23.229Z,20.50
2018-05-26T09:31:57.726Z,20.40
2018-05-26T09:34:32.271Z,20.70
2018-05-26T09:37:06.938Z,20.80
2018-05-26T09:39:41.641Z,20.70
2018-05-26T09:42:16.284Z,21.00
2018-05-26T09:44:50.890Z,21.00
2018-05-26T09:47:25.434Z,21.00
2018-05-26T09:49:59.952Z,21.20
2018-05-26T09:52:34.547Z,21.20
2018-05-26T09:55:09.965Z,21.00
2018-05-26T09:57:45.135Z,21.40
2018-05-26T10:00:19.830Z,21.30
2018-05-26T10:02:54.243Z,22.00
2018-05-26T10:05:28.803Z,23.10
2018-05-26T10:08:03.479Z,24.00
2018-05-26T10:10:38.015Z,24.80
2018-05-26T10:13:12.635Z,25.00
2018-05-26T10:15:47.170Z,24.70
2018-05-26T10:18:21.719Z,24.10
2018-05-26T10:20:56.262Z,23.90
2018-05-26T10:23:30.883Z,23.80
2018-05-26T10:26:05.459Z,24.20
2018-05-26T10:28:39.966Z,23.60
2018-05-26T10:31:16.154Z,22.60
2018-05-26T10:33:50.630Z,22.60
2018-05-26T10:36:25.167Z,22.80
2018-05-26T10:38:59.657Z,22.80
2018-05-26T10:41:34.235Z,22.60
2018-05-26T10:44:09.445Z,22.40
2018-05-26T10:46:44.106Z,22.40
2018-05-26T10:49:18.551Z,22.70
2018-05-26T10:51:52.994Z,22.70
2018-05-26T10:54:27.641Z,23.40
2018-05-26T10:57:02.246Z,23.60
2018-05-26T10:59:36.914Z,23.20
2018-05-26T11:02:11.554Z,23.30
2018-05-26T11:04:46.006Z,23.10
2018-05-26T11:07:21.356Z,22.80
2018-05-26T11:09:56.726Z,22.80
2018-05-26T11:12:31.257Z,22.80
2018-05-26T11:15:05.870Z,23.00
2018-05-26T11:17:40.479Z,23.50
2018-05-26T11:20:15.719Z,23.40
2018-05-26T11:22:50.134Z,23.40
2018-05-26T11:25:24.767Z,23.60
2018-05-26T11:27:59.442Z,23.80
2018-05-26T11:30:34.211Z,23.50
2018-05-26T11:33:08.812Z,23.00
2018-05-26T11:35:43.246Z,23.00
2018-05-26T11:38:17.796Z,23.20
2018-05-26T11:40:52.403Z,23.80
2018-05-26T11:43:26.879Z,24.20
2018-05-26T11:46:01.298Z,23.80
2018-05-26T11:48:35.710Z,23.70
2018-05-26T11:51:10.308Z,24.00
2018-05-26T11:53:44.977Z,24.60
2018-05-26T11:56:20.318Z,24.70
2018-05-26T11:58:54.739Z,24.70
2018-05-26T12:01:29.326Z,25.00
2018-05-26T12:04:04.511Z,25.20
2018-05-26T12:06:39.887Z,25.50
2018-05-26T12:09:14.776Z,25.50
2018-05-26T12:11:49.218Z,25.90
2018-05-26T12:14:23.712Z,25.80
2018-05-26T12:16:58.342Z,25.60
2018-05-26T12:19:32.842Z,26.00
2018-05-26T12:22:07.448Z,26.00
2018-05-26T12:24:42.050Z,26.00
2018-05-26T12:27:16.672Z,25.80
2018-05-26T12:29:51.675Z,25.50
2018-05-26T12:32:26.116Z,25.20
2018-05-26T12:35:00.727Z,25.20
2018-05-26T12:37:35.315Z,25.30
2018-05-26T12:40:09.911Z,25.20
2018-05-26T12:42:44.567Z,25.40
2018-05-26T12:45:19.180Z,25.80
2018-05-26T12:47:53.558Z,26.00
2018-05-26T12:50:28.200Z,26.40
2018-05-26T12:53:02.845Z,26.80
2018-05-26T12:55:37.430Z,26.60
2018-05-26T12:58:12.061Z,26.70
2018-05-26T13:00:46.503Z,26.40
2018-05-26T13:03:22.211Z,26.40
2018-05-26T13:05:56.943Z,26.80
2018-05-26T13:08:31.495Z,26.80
2018-05-26T13:11:06.291Z,26.30
2018-05-26T13:13:40.843Z,26.00
2018-05-26T13:16:15.745Z,26.10
2018-05-26T13:18:50.283Z,26.30
2018-05-26T13:21:26.736Z,27.00
2018-05-26T13:24:03.620Z,27.00
2018-05-26T13:26:38.123Z,26.90
2018-05-26T13:29:12.582Z,26.30
2018-05-26T13:31:48.000Z,25.90
2018-05-26T13:34:22.602Z,25.90
2018-05-26T13:36:57.137Z,25.90
2018-05-26T13:39:32.098Z,25.90
2018-05-26T13:42:07.938Z,25.50
2018-05-26T13:44:42.539Z,25.50
2018-05-26T13:47:17.114Z,25.20
2018-05-26T13:49:53.552Z,25.10
2018-05-26T13:52:28.795Z,24.50
2018-05-26T13:55:03.382Z,24.50
2018-05-26T13:57:37.942Z,24.20
2018-05-26T14:00:12.545Z,24.10
2018-05-26T14:02:47.187Z,23.70
2018-05-26T14:05:21.729Z,23.60
2018-05-26T14:07:56.462Z,23.50
2018-05-26T14:10:31.947Z,22.90
2018-05-26T14:13:06.731Z,22.90
2018-05-26T14:15:41.648Z,22.80
2018-05-26T14:18:16.360Z,22.50
2018-05-26T14:20:50.995Z,22.50
2018-05-26T14:23:26.139Z,22.70
2018-05-26T14:26:01.552Z,22.50
2018-05-26T14:28:36.123Z,22.50
2018-05-26T14:31:10.735Z,22.40
2018-05-26T14:33:45.232Z,22.40
2018-05-26T14:36:19.973Z,22.30
2018-05-26T14:38:55.270Z,22.60
2018-05-26T14:41:29.895Z,22.60
2018-05-26T14:44:04.397Z,22.50
2018-05-26T14:46:39.051Z,22.50
2018-05-26T14:49:13.763Z,22.50
2018-05-26T14:51:48.991Z,22.30
2018-05-26T14:54:23.723Z,22.30
2018-05-26T14:56:58.152Z,22.40
2018-05-26T14:59:32.756Z,22.40
2018-05-26T15:02:07.293Z,22.50
2018-05-26T15:04:41.830Z,22.50
2018-05-26T15:07:16.438Z,22.50
2018-05-26T15:09:52.754Z,22.60
2018-05-26T15:12:27.954Z,22.50
2018-05-26T15:15:03.170Z,22.40
2018-05-26T15:17:37.830Z,22.40
2018-05-26T15:20:12.412Z,22.40
2018-05-26T15:22:47.057Z,22.40
2018-05-26T15:25:21.523Z,22.30
2018-05-26T15:27:56.114Z,22.20
2018-05-26T15:30:30.716Z,22.20
2018-05-26T15:33:05.313Z,22.20
2018-05-26T15:35:39.871Z,22.20
2018-05-26T15:38:14.519Z,22.30
2018-05-26T15:40:49.152Z,22.30
2018-05-26T15:43:24.463Z,22.30
2018-05-26T15:45:59.802Z,22.40
2018-05-26T15:48:35.147Z,22.40
2018-05-26T15:51:09.710Z,22.40
2018-05-26T15:53:44.138Z,22.40
2018-05-26T15:56:19.410Z,22.40
2018-05-26T15:58:54.126Z,22.40
2018-05-26T16:01:28.694Z,22.40
2018-05-26T16:04:03.142Z,22.60
2018-05-26T16:06:37.677Z,22.50
2018-05-26T16:09:12.259Z,22.60
2018-05-26T16:11:46.859Z,22.60
2018-05-26T16:14:21.439Z,22.70
2018-05-26T16:16:56.035Z,22.60
2018-05-26T16:19:30.685Z,22.50
2018-05-26T16:22:05.259Z,22.60
2018-05-26T16:24:39.819Z,22.50
2018-05-26T16:27:15.305Z,22.50
2018-05-26T16:29:49.778Z,22.50
2018-05-26T16:32:24.376Z,22.50
2018-05-26T16:34:58.964Z,22.40
2018-05-26T16:37:33.540Z,22.40
2018-05-26T16:40:08.865Z,22.30
2018-05-26T16:42:43.500Z,22.30
2018-05-26T16:45:18.183Z,22.20
2018-05-26T16:47:52.627Z,22.30
2018-05-26T16:50:27.187Z,22.40
2018-05-26T16:53:02.475Z,22.30
2018-05-26T16:55:37.076Z,22.30
2018-05-26T16:58:11.687Z,22.20
2018-05-26T17:00:46.299Z,22.20
2018-05-26T17:03:22.438Z,22.30
2018-05-26T17:05:57.026Z,22.30
2018-05-26T17:08:31.387Z,22.30
2018-05-26T17:11:06.039Z,22.30
2018-05-26T17:13:40.580Z,22.20
2018-05-26T17:16:15.177Z,22.10
2018-05-26T17:18:49.763Z,22.10
2018-05-26T17:21:25.158Z,21.80
2018-05-26T17:23:59.752Z,21.80
2018-05-26T17:26:34.284Z,21.70
2018-05-26T17:29:08.926Z,21.50
2018-05-26T17:31:43.604Z,21.30
2018-05-26T17:34:18.186Z,21.10
2018-05-26T17:36:52.755Z,21.10
2018-05-26T17:39:27.294Z,21.00
2018-05-26T17:42:01.938Z,20.90
2018-05-26T17:44:36.552Z,20.90
2018-05-26T17:47:11.182Z,20.80
2018-05-26T17:49:45.867Z,20.80
2018-05-26T17:52:20.303Z,20.80
2018-05-26T17:54:55.337Z,20.70
2018-05-26T17:57:29.817Z,20.70
2018-05-26T18:00:04.387Z,20.60
2018-05-26T18:02:40.467Z,20.60
2018-05-26T18:05:15.090Z,20.60
2018-05-26T18:07:49.719Z,20.60
2018-05-26T18:10:24.924Z,20.50
2018-05-26T18:12:59.526Z,20.50
2018-05-26T18:15:33.990Z,20.50
2018-05-26T18:18:08.535Z,20.40
2018-05-26T18:20:43.142Z,20.30
2018-05-26T18:23:18.597Z,20.20
2018-05-26T18:25:53.235Z,20.20
2018-05-26T18:28:27.748Z,20.20
2018-05-26T18:31:02.173Z,20.00
2018-05-26T18:33:37.918Z,19.90
2018-05-26T18:36:12.570Z,19.90
2018-05-26T18:38:47.179Z,19.70
2018-05-26T18:41:21.678Z,19.70
2018-05-26T18:43:56.355Z,19.60
2018-05-26T18:46:30.923Z,19.50
2018-05-26T18:49:05.498Z,19.50
2018-05-26T18:51:40.098Z,19.40
2018-05-26T18:54:14.758Z,19.40
2018-05-26T18:56:49.343Z,19.40
2018-05-26T18:59:23.860Z,19.30
2018-05-26T19:01:58.483Z,19.20
2018-05-26T19:04:32.972Z,19.00
2018-05-26T19:07:07.412Z,19.00
2018-05-26T19:09:42.030Z,18.80
2018-05-26T19:12:16.568Z,18.70
2018-05-26T19:14:51.211Z,18.60
2018-05-26T19:17:25.626Z,18.50
2018-05-26T19:20:00.175Z,18.40
2018-05-26T19:22:35.479Z,18.40
2018-05-26T19:25:10.000Z,18.30
2018-05-26T19:27:45.339Z,18.10
2018-05-26T19:30:19.891Z,18.10
2018-05-26T19:32:54.499Z,18.00
2018-05-26T19:35:29.148Z,17.90
2018-05-26T19:38:03.572Z,17.80
2018-05-26T19:40:38.882Z,17.50
2018-05-26T19:43:14.298Z,17.40
2018-05-26T19:45:48.761Z,17.40
2018-05-26T19:48:23.359Z,17.30
2018-05-26T19:50:57.967Z,17.30
2018-05-26T19:53:33.227Z,17.10
2018-05-26T19:56:07.823Z,17.10
2018-05-26T19:58:42.421Z,17.00
2018-05-26T20:01:17.002Z,17.00
2018-05-26T20:03:51.515Z,16.90
2018-05-26T20:06:26.089Z,16.90
2018-05-26T20:09:01.580Z,16.80
2018-05-26T20:11:36.819Z,16.80
2018-05-26T20:14:11.260Z,16.80
2018-05-26T20:16:46.509Z,16.60
2018-05-26T20:19:21.836Z,16.50
2018-05-26T20:21:57.228Z,16.40
2018-05-26T20:24:31.812Z,16.40
2018-05-26T20:27:06.456Z,16.40
2018-05-26T20:29:40.847Z,16.30
2018-05-26T20:32:15.287Z,16.30
2018-05-26T20:34:49.921Z,16.30
2018-05-26T20:37:24.569Z,16.30
2018-05-26T20:39:59.183Z,16.30
2018-05-26T20:42:33.700Z,16.30
2018-05-26T20:45:08.288Z,16.30
2018-05-26T20:47:42.864Z,16.30
2018-05-26T20:50:17.434Z,16.40
2018-05-26T20:52:52.022Z,16.30
2018-05-26T20:55:27.198Z,16.30
2018-05-26T20:58:01.827Z,16.30
2018-05-26T21:00:36.390Z,16.20
2018-05-26T21:03:10.823Z,16.20
2018-05-26T21:05:45.305Z,16.10
2018-05-26T21:08:20.671Z,16.00
2018-05-26T21:10:55.201Z,16.00
2018-05-26T21:13:29.683Z,15.90
2018-05-26T21:16:04.311Z,15.90
2018-05-26T21:18:39.085Z,15.90
2018-05-26T21:21:13.664Z,15.90
2018-05-26T21:23:48.346Z,15.80
2018-05-26T21:26:22.938Z,15.70
2018-05-26T21:28:57.512Z,15.70
2018-05-26T21:31:31.939Z,15.70
2018-05-26T21:34:07.340Z,15.80
2018-05-26T21:36:41.814Z,15.80
2018-05-26T21:39:16.347Z,15.80
2018-05-26T21:41:50.767Z,15.60
2018-05-26T21:44:25.363Z,15.60
2018-05-26T21:46:59.878Z,15.50
2018-05-26T21:49:34.461Z,15.50
2018-05-26T21:52:09.029Z,15.40
2018-05-26T21:54:43.482Z,15.30
2018-05-26T21:57:18.019Z,15.30
2018-05-26T21:59:52.639Z,15.30
2018-05-26T22:02:27.195Z,15.30
2018-05-26T22:05:02.413Z,15.30
2018-05-26T22:07:37.083Z,15.20
2018-05-26T22:10:11.685Z,15.30
2018-05-26T22:12:46.293Z,15.20
2018-05-26T22:15:20.771Z,15.10
2018-05-26T22:17:55.318Z,15.10
2018-05-26T22:20:29.966Z,15.00
2018-05-26T22:23:04.547Z,14.90
2018-05-26T22:25:39.088Z,14.90
2018-05-26T22:28:13.730Z,14.90
2018-05-26T22:30:48.319Z,14.90
2018-05-26T22:33:22.738Z,14.90
2018-05-26T22:35:57.259Z,14.90
2018-05-26T22:38:31.883Z,14.90
2018-05-26T22:41:06.354Z,14.80
2018-05-26T22:43:40.835Z,14.70
2018-05-26T22:46:15.523Z,14.70
2018-05-26T22:48:50.088Z,14.60
2018-05-26T22:51:24.655Z,14.60
2018-05-26T22:53:59.247Z,14.60
2018-05-26T22:56:33.955Z,14.50
2018-05-26T22:59:09.293Z,14.40
2018-05-26T23:01:43.799Z,14.40
2018-05-26T23:04:18.389Z,14.40
2018-05-26T23:06:52.848Z,14.40
2018-05-26T23:09:27.694Z,14.30
2018-05-26T23:12:02.362Z,14.30
2018-05-26T23:14:36.941Z,14.30
2018-05-26T23:17:11.403Z,14.30
2018-05-26T23:19:46.051Z,14.20
2018-05-26T23:22:20.558Z,14.20
2018-05-26T23:24:55.150Z,14.20
2018-05-26T23:27:29.691Z,14.20
2018-05-26T23:30:04.286Z,14.20
2018-05-26T23:32:38.855Z,14.20
2018-05-26T23:35:13.441Z,14.20
2018-05-26T23:37:48.141Z,14.20
2018-05-26T23:40:22.730Z,14.10
2018-05-26T23:42:57.368Z,14.10
2018-05-26T23:45:31.867Z,14.20
2018-05-26T23:48:06.379Z,14.20
2018-05-26T23:50:40.947Z,14.20
2018-05-26T23:53:15.439Z,14.30
2018-05-26T23:55:49.863Z,14.30
2018-05-26T23:58:24.395Z,14.30
