createdAt,value
2023-02-14T00:02:18.050Z,42.08
2023-02-14T00:04:47.052Z,46.72
2023-02-14T00:07:14.000Z,42.23
2023-02-14T00:09:40.584Z,45.30
2023-02-14T00:12:07.597Z,43.90
2023-02-14T00:14:52.812Z,50.47
2023-02-14T00:17:19.517Z,46.33
2023-02-14T00:19:46.158Z,47.33
2023-02-14T00:22:12.686Z,45.40
2023-02-14T00:24:39.293Z,39.47
2023-02-14T00:27:05.847Z,41.10
2023-02-14T00:29:32.844Z,42.10
2023-02-14T00:32:01.379Z,43.58
2023-02-14T00:34:28.364Z,35.42
2023-02-14T00:36:55.086Z,33.05
2023-02-14T00:39:21.665Z,38.80
2023-02-14T00:41:48.195Z,41.17
2023-02-14T00:44:16.625Z,36.25
2023-02-14T00:46:43.235Z,36.80
2023-02-14T00:49:09.856Z,39.40
2023-02-14T00:51:37.788Z,35.47
2023-02-14T00:54:04.418Z,37.30
2023-02-14T00:56:31.104Z,37.55
2023-02-14T01:01:38.366Z,27.67
2023-02-14T01:04:05.433Z,31.17
2023-02-14T01:06:31.966Z,36.00
2023-02-14T01:08:58.482Z,30.17
2023-02-14T01:11:25.385Z,29.50
2023-02-14T01:13:54.414Z,33.15
2023-02-14T01:16:23.378Z,36.20
2023-02-14T01:18:50.259Z,32.80
2023-02-14T01:21:16.843Z,45.67
2023-02-14T01:23:43.967Z,37.03
2023-02-14T01:26:11.042Z,41.50
2023-02-14T01:28:37.803Z,33.10
2023-02-14T01:31:10.547Z,33.00
2023-02-14T01:33:37.504Z,31.60
2023-02-14T01:36:04.141Z,37.27
2023-02-14T01:38:30.993Z,42.93
2023-02-14T01:40:58.140Z,41.00
2023-02-14T01:43:25.597Z,39.10
2023-02-14T01:45:52.182Z,41.28
2023-02-14T01:48:21.101Z,37.95
2023-02-14T01:50:48.702Z,46.38
2023-02-14T01:53:18.805Z,45.92
2023-02-14T01:55:47.897Z,58.40
2023-02-14T01:58:17.003Z,47.35
2023-02-14T02:00:59.864Z,51.20
2023-02-14T02:03:28.994Z,46.83
2023-02-14T02:05:59.832Z,50.22
2023-02-14T02:08:26.700Z,53.70
2023-02-14T02:10:53.263Z,63.63
2023-02-14T02:13:20.997Z,56.92
2023-02-14T02:15:58.663Z,55.83
2023-02-14T02:18:45.502Z,56.28
2023-02-14T02:21:15.125Z,52.95
2023-02-14T02:23:48.088Z,57.70
2023-02-14T02:26:38.496Z,53.00
2023-02-14T02:29:08.162Z,54.22
2023-02-14T02:31:53.166Z,39.13
2023-02-14T02:34:30.736Z,41.92
2023-02-14T02:37:00.519Z,49.13
2023-02-14T02:39:45.410Z,44.50
2023-02-14T02:42:30.084Z,42.45
2023-02-14T02:44:56.574Z,45.88
2023-02-14T02:47:28.566Z,43.15
2023-02-14T02:50:13.945Z,43.67
2023-02-14T02:53:03.881Z,42.50
2023-02-14T02:55:51.187Z,38.75
2023-02-14T02:58:19.166Z,45.58
2023-02-14T03:00:47.024Z,57.22
2023-02-14T03:03:32.470Z,38.22
2023-02-14T03:05:59.120Z,42.35
2023-02-14T03:08:25.672Z,44.70
2023-02-14T03:10:54.028Z,40.92
2023-02-14T03:13:36.011Z,43.28
2023-02-14T03:16:10.747Z,41.35
2023-02-14T03:19:09.839Z,41.40
2023-02-14T03:21:42.523Z,47.40
2023-02-14T03:24:09.024Z,47.30
2023-02-14T03:27:01.843Z,52.85
2023-02-14T03:29:37.093Z,59.60
2023-02-14T03:32:11.285Z,56.28
2023-02-14T03:34:43.461Z,41.63
2023-02-14T03:37:12.691Z,41.40
2023-02-14T03:39:45.709Z,39.60
2023-02-14T03:42:18.311Z,48.67
2023-02-14T03:44:45.550Z,39.53
2023-02-14T03:47:14.551Z,57.45
2023-02-14T03:49:43.935Z,45.85
2023-02-14T03:52:11.070Z,49.75
2023-02-14T03:54:37.724Z,53.63
2023-02-14T03:57:20.765Z,57.17
2023-02-14T03:59:48.169Z,49.53
2023-02-14T04:02:21.709Z,52.08
2023-02-14T04:04:49.384Z,43.80
2023-02-14T04:07:17.417Z,37.95
2023-02-14T04:09:44.059Z,43.97
2023-02-14T04:12:11.264Z,41.45
2023-02-14T04:14:38.230Z,46.42
2023-02-14T04:17:24.044Z,39.35
2023-02-14T04:19:50.701Z,42.97
2023-02-14T04:22:17.169Z,42.85
2023-02-14T04:24:43.798Z,43.22
2023-02-14T04:27:10.830Z,42.13
2023-02-14T04:29:40.663Z,53.42
2023-02-14T04:32:08.525Z,47.05
2023-02-14T04:34:35.644Z,53.10
2023-02-14T04:37:02.254Z,61.72
2023-02-14T04:39:29.054Z,54.05
2023-02-14T04:41:55.642Z,58.95
2023-02-14T04:44:22.201Z,46.70
2023-02-14T04:46:49.085Z,49.90
2023-02-14T04:49:15.780Z,58.50
2023-02-14T04:51:42.309Z,99.63
2023-02-14T04:54:09.030Z,68.43
2023-02-14T04:56:35.611Z,153.90
2023-02-14T04:59:02.156Z,74.05
2023-02-14T05:01:28.675Z,80.95
2023-02-14T05:03:55.190Z,67.47
2023-02-14T05:06:21.803Z,75.45
2023-02-14T05:08:48.384Z,76.28
2023-02-14T05:11:15.139Z,115.38
2023-02-14T05:13:41.736Z,58.03
2023-02-14T05:16:08.274Z,71.47
2023-02-14T05:18:35.009Z,78.95
2023-02-14T05:21:01.908Z,97.13
2023-02-14T05:23:28.678Z,64.72
2023-02-14T05:25:55.482Z,89.30
2023-02-14T05:28:21.982Z,74.00
2023-02-14T05:30:50.017Z,67.20
2023-02-14T05:33:16.584Z,79.38
2023-02-14T05:35:43.360Z,76.55
2023-02-14T05:38:10.071Z,88.13
2023-02-14T05:40:36.612Z,82.75
2023-02-14T05:43:03.172Z,81.72
2023-02-14T05:45:31.119Z,101.40
2023-02-14T05:47:57.778Z,87.50
2023-02-14T05:50:24.323Z,91.90
2023-02-14T05:52:53.795Z,91.68
2023-02-14T05:55:20.493Z,96.60
2023-02-14T05:57:46.964Z,99.88
2023-02-14T06:00:14.021Z,98.28
2023-02-14T06:02:41.058Z,90.75
2023-02-14T06:05:07.834Z,98.55
2023-02-14T06:07:34.354Z,85.28
2023-02-14T06:10:01.102Z,95.82
2023-02-14T06:12:27.626Z,93.32
2023-02-14T06:14:54.339Z,92.32
2023-02-14T06:17:20.925Z,98.28
2023-02-14T06:19:47.680Z,90.47
2023-02-14T06:22:14.397Z,103.28
2023-02-14T06:24:40.913Z,90.22
2023-02-14T06:27:07.419Z,106.85
2023-02-14T06:29:33.920Z,102.47
2023-02-14T06:32:05.835Z,102.95
2023-02-14T06:34:33.528Z,110.40
2023-02-14T06:37:00.122Z,104.93
2023-02-14T06:39:26.799Z,120.15
2023-02-14T06:41:53.316Z,160.40
2023-02-14T06:44:19.874Z,139.68
2023-02-14T06:46:46.627Z,141.90
2023-02-14T06:49:13.235Z,157.60
2023-02-14T06:51:39.749Z,165.20
2023-02-14T06:54:06.291Z,162.93
2023-02-14T06:56:32.823Z,154.38
2023-02-14T06:58:59.369Z,121.15
2023-02-14T07:01:25.967Z,142.98
2023-02-14T07:03:52.642Z,119.15
2023-02-14T07:06:19.435Z,141.15
2023-02-14T07:08:46.074Z,123.97
2023-02-14T07:11:12.613Z,111.30
2023-02-14T07:13:39.294Z,109.80
2023-02-14T07:16:06.059Z,110.75
2023-02-14T07:18:32.624Z,108.47
2023-02-14T07:20:59.383Z,170.70
2023-02-14T07:23:26.108Z,114.40
2023-02-14T07:25:52.657Z,85.43
2023-02-14T07:28:19.161Z,79.40
2023-02-14T07:30:45.962Z,64.87
2023-02-14T07:33:12.677Z,73.23
2023-02-14T07:35:39.365Z,65.87
2023-02-14T07:38:06.994Z,83.67
2023-02-14T07:40:33.671Z,75.27
2023-02-14T07:43:01.005Z,76.87
2023-02-14T07:45:27.533Z,66.73
2023-02-14T07:47:54.878Z,52.97
2023-02-14T07:50:22.732Z,55.23
2023-02-14T07:52:49.782Z,43.43
2023-02-14T07:55:16.446Z,46.13
2023-02-14T07:57:42.955Z,43.97
2023-02-14T08:00:09.784Z,39.53
2023-02-14T08:02:39.505Z,36.70
2023-02-14T08:05:06.417Z,51.57
2023-02-14T08:07:32.976Z,50.90
2023-02-14T08:09:59.506Z,41.30
2023-02-14T08:12:44.903Z,50.10
2023-02-14T08:15:30.099Z,46.50
2023-02-14T08:17:57.165Z,48.83
2023-02-14T08:20:24.014Z,38.03
2023-02-14T08:22:50.558Z,33.60
2023-02-14T08:25:17.156Z,43.77
2023-02-14T08:27:43.751Z,41.13
2023-02-14T08:30:10.563Z,38.43
2023-02-14T08:32:37.209Z,35.20
2023-02-14T08:35:03.839Z,36.33
2023-02-14T08:37:30.419Z,36.20
2023-02-14T08:39:56.967Z,36.80
2023-02-14T08:42:23.569Z,30.57
2023-02-14T08:44:50.046Z,39.13
2023-02-14T08:47:16.719Z,34.53
2023-02-14T08:49:43.628Z,30.80
2023-02-14T08:52:10.234Z,37.47
2023-02-14T08:54:37.224Z,33.23
2023-02-14T08:57:03.861Z,30.57
2023-02-14T08:59:30.403Z,32.00
2023-02-14T09:01:56.974Z,36.90
2023-02-14T09:04:23.661Z,33.43
2023-02-14T09:06:50.770Z,32.90
2023-02-14T09:09:20.620Z,34.40
2023-02-14T09:11:47.378Z,34.53
2023-02-14T09:14:14.053Z,32.33
2023-02-14T09:16:40.931Z,36.43
2023-02-14T09:19:07.419Z,25.27
2023-02-14T09:21:34.355Z,28.67
2023-02-14T09:24:00.980Z,28.17
2023-02-14T09:26:28.668Z,26.40
2023-02-14T09:28:56.273Z,30.67
2023-02-14T09:31:23.844Z,33.77
2023-02-14T09:34:09.786Z,31.10
2023-02-14T09:36:36.372Z,36.87
2023-02-14T09:39:03.081Z,32.20
2023-02-14T09:41:29.515Z,29.80
2023-02-14T09:44:03.994Z,27.13
2023-02-14T09:46:31.341Z,26.53
2023-02-14T09:48:58.541Z,19.63
2023-02-14T09:51:27.377Z,22.70
2023-02-14T09:54:01.037Z,28.90
2023-02-14T09:56:51.326Z,31.03
2023-02-14T09:59:21.609Z,26.10
2023-02-14T10:01:53.321Z,35.27
2023-02-14T10:04:26.099Z,31.27
2023-02-14T10:06:57.091Z,37.13
2023-02-14T10:09:35.861Z,26.53
2023-02-14T10:12:02.650Z,99.13
2023-02-14T10:14:36.543Z,26.97
2023-02-14T10:17:22.317Z,32.40
2023-02-14T10:19:54.206Z,27.03
2023-02-14T10:22:23.156Z,31.13
2023-02-14T10:24:53.232Z,33.03
2023-02-14T10:27:36.176Z,34.70
2023-02-14T10:30:11.167Z,23.70
2023-02-14T10:32:56.807Z,23.33
2023-02-14T10:35:30.446Z,22.33
2023-02-14T10:37:57.018Z,28.13
2023-02-14T10:40:31.580Z,25.40
2023-02-14T10:43:15.611Z,27.60
2023-02-14T10:45:42.182Z,31.63
2023-02-14T10:48:08.738Z,28.10
2023-02-14T10:50:43.768Z,36.93
2023-02-14T10:53:10.371Z,30.70
2023-02-14T10:55:43.917Z,30.57
2023-02-14T10:58:13.775Z,29.10
2023-02-14T11:00:45.224Z,29.97
2023-02-14T11:03:12.439Z,32.00
2023-02-14T11:05:46.524Z,29.00
2023-02-14T11:08:14.509Z,27.90
2023-02-14T11:10:41.389Z,40.43
2023-02-14T11:13:27.517Z,30.40
2023-02-14T11:15:54.478Z,35.43
2023-02-14T11:18:25.831Z,33.83
2023-02-14T11:20:59.183Z,31.37
2023-02-14T11:23:25.830Z,37.47
2023-02-14T11:25:55.645Z,30.77
2023-02-14T11:28:22.447Z,27.20
2023-02-14T11:30:50.424Z,30.13
2023-02-14T11:33:32.234Z,25.70
2023-02-14T11:35:59.154Z,24.90
2023-02-14T11:38:25.759Z,21.87
2023-02-14T11:40:56.261Z,20.70
2023-02-14T11:43:37.159Z,24.93
2023-02-14T11:46:06.227Z,31.00
2023-02-14T11:48:38.616Z,32.43
2023-02-14T11:51:13.876Z,33.33
2023-02-14T11:54:05.059Z,27.47
2023-02-14T11:56:49.602Z,28.00
2023-02-14T11:59:25.400Z,39.13
2023-02-14T12:01:52.536Z,28.10
2023-02-14T12:04:26.617Z,21.63
2023-02-14T12:06:53.576Z,27.67
2023-02-14T12:09:23.284Z,22.80
2023-02-14T12:11:56.487Z,27.77
2023-02-14T12:14:28.389Z,35.43
2023-02-14T12:17:00.581Z,24.33
2023-02-14T12:19:34.778Z,25.80
2023-02-14T12:22:03.979Z,27.07
2023-02-14T12:24:33.985Z,27.23
2023-02-14T12:27:22.574Z,24.90
2023-02-14T12:29:49.174Z,24.37
2023-02-14T12:32:18.816Z,22.60
2023-02-14T12:34:45.677Z,23.67
2023-02-14T12:37:31.320Z,21.27
2023-02-14T12:40:05.018Z,25.60
2023-02-14T12:42:38.096Z,24.90
2023-02-14T12:45:04.620Z,21.70
2023-02-14T12:47:46.777Z,22.10
2023-02-14T12:50:32.391Z,48.57
2023-02-14T12:53:07.719Z,24.47
2023-02-14T12:55:39.341Z,28.40
2023-02-14T12:58:14.964Z,23.50
2023-02-14T13:00:44.709Z,27.63
2023-02-14T13:03:26.483Z,22.20
2023-02-14T13:06:02.392Z,27.70
2023-02-14T13:08:43.970Z,24.90
2023-02-14T13:11:13.494Z,22.27
2023-02-14T13:13:47.819Z,21.33
2023-02-14T13:16:18.909Z,21.73
2023-02-14T13:18:54.150Z,26.17
2023-02-14T13:21:24.157Z,28.83
2023-02-14T13:24:09.722Z,21.93
2023-02-14T13:26:38.237Z,31.97
2023-02-14T13:29:07.113Z,30.63
2023-02-14T13:31:33.953Z,22.00
2023-02-14T13:34:03.628Z,21.03
2023-02-14T13:36:31.039Z,25.63
2023-02-14T13:38:59.263Z,24.90
2023-02-14T13:41:26.333Z,23.00
2023-02-14T13:43:56.233Z,20.73
2023-02-14T13:46:32.016Z,19.27
2023-02-14T13:49:00.689Z,19.27
2023-02-14T13:51:45.997Z,18.30
2023-02-14T13:54:28.178Z,15.40
2023-02-14T13:56:54.852Z,17.37
2023-02-14T13:59:39.581Z,14.53
2023-02-14T14:02:24.999Z,23.47
2023-02-14T14:04:51.529Z,18.83
2023-02-14T14:07:27.087Z,23.40
2023-02-14T14:09:55.073Z,17.33
2023-02-14T14:12:24.768Z,18.00
2023-02-14T14:15:06.786Z,17.23
2023-02-14T14:17:39.294Z,14.97
2023-02-14T14:20:21.334Z,18.10
2023-02-14T14:22:47.892Z,17.80
2023-02-14T14:25:29.758Z,18.50
2023-02-14T14:27:56.451Z,21.27
2023-02-14T14:30:31.979Z,35.27
2023-02-14T14:33:14.686Z,31.20
2023-02-14T14:35:52.033Z,16.37
2023-02-14T14:38:18.666Z,24.63
2023-02-14T14:40:46.841Z,24.57
2023-02-14T14:43:15.627Z,28.30
2023-02-14T14:45:45.626Z,23.33
2023-02-14T14:48:13.753Z,24.27
2023-02-14T14:50:43.439Z,30.53
2023-02-14T14:53:19.862Z,27.63
2023-02-14T14:55:52.230Z,26.70
2023-02-14T14:58:36.676Z,24.43
2023-02-14T15:01:04.181Z,25.87
2023-02-14T15:03:31.298Z,18.07
2023-02-14T15:06:09.194Z,26.17
2023-02-14T15:08:36.531Z,25.20
2023-02-14T15:11:03.359Z,21.47
2023-02-14T15:13:53.931Z,23.57
2023-02-14T15:16:22.560Z,31.37
2023-02-14T15:18:49.948Z,25.73
2023-02-14T15:21:18.037Z,24.70
2023-02-14T15:23:45.680Z,31.80
2023-02-14T15:26:28.522Z,30.73
2023-02-14T15:29:00.230Z,29.77
2023-02-14T15:31:31.767Z,33.90
2023-02-14T15:34:00.171Z,29.00
2023-02-14T15:36:26.909Z,42.90
2023-02-14T15:38:54.452Z,34.37
2023-02-14T15:41:21.280Z,47.47
2023-02-14T15:43:53.839Z,41.00
2023-02-14T15:46:33.313Z,98.37
2023-02-14T15:49:01.349Z,39.37
2023-02-14T15:51:29.465Z,43.23
2023-02-14T15:53:59.034Z,38.80
2023-02-14T15:56:28.126Z,46.27
2023-02-14T15:59:02.373Z,39.03
2023-02-14T16:01:29.955Z,42.23
2023-02-14T16:03:58.784Z,46.13
2023-02-14T16:06:34.497Z,33.93
2023-02-14T16:09:02.691Z,38.67
2023-02-14T16:11:37.418Z,46.83
2023-02-14T16:14:20.158Z,44.87
2023-02-14T16:16:56.709Z,44.97
2023-02-14T16:19:42.359Z,44.67
2023-02-14T16:22:13.556Z,41.60
2023-02-14T16:24:41.945Z,45.60
2023-02-14T16:27:09.293Z,47.37
2023-02-14T16:29:36.365Z,44.77
2023-02-14T16:32:17.999Z,47.63
2023-02-14T16:34:47.527Z,45.07
2023-02-14T16:37:19.637Z,36.50
2023-02-14T16:39:46.487Z,45.20
2023-02-14T16:42:15.636Z,45.33
2023-02-14T16:44:42.449Z,41.90
2023-02-14T16:47:13.243Z,49.90
2023-02-14T16:49:40.488Z,46.10
2023-02-14T16:52:10.862Z,50.57
2023-02-14T16:54:37.682Z,51.20
2023-02-14T16:57:05.065Z,48.33
2023-02-14T16:59:31.831Z,46.10
2023-02-14T17:01:58.800Z,49.20
2023-02-14T17:04:26.952Z,52.30
2023-02-14T17:06:54.698Z,52.27
2023-02-14T17:09:27.392Z,58.47
2023-02-14T17:11:56.307Z,50.37
2023-02-14T17:14:25.915Z,63.80
2023-02-14T17:16:52.833Z,51.00
2023-02-14T17:19:19.775Z,56.07
2023-02-14T17:21:46.894Z,56.60
2023-02-14T17:24:13.475Z,66.43
2023-02-14T17:26:40.045Z,67.47
2023-02-14T17:29:06.957Z,65.30
2023-02-14T17:31:34.284Z,59.50
2023-02-14T17:34:00.871Z,57.40
2023-02-14T17:36:27.874Z,63.53
2023-02-14T17:38:54.680Z,57.20
2023-02-14T17:41:26.367Z,58.10
2023-02-14T17:43:54.842Z,68.40
2023-02-14T17:46:21.764Z,57.33
2023-02-14T17:48:49.126Z,63.57
2023-02-14T17:51:16.652Z,62.53
2023-02-14T17:53:43.364Z,69.57
2023-02-14T17:56:20.316Z,65.10
2023-02-14T17:58:47.872Z,73.40
2023-02-14T18:01:15.443Z,85.33
2023-02-14T18:03:42.096Z,62.70
2023-02-14T18:06:11.245Z,73.13
2023-02-14T18:08:42.381Z,72.47
2023-02-14T18:11:10.322Z,66.87
2023-02-14T18:13:37.415Z,74.77
2023-02-14T18:16:04.940Z,72.33
2023-02-14T18:18:31.970Z,72.57
2023-02-14T18:20:59.962Z,68.17
2023-02-14T18:23:27.109Z,93.33
2023-02-14T18:25:55.719Z,83.03
2023-02-14T18:28:23.235Z,72.13
2023-02-14T18:30:49.950Z,69.53
2023-02-14T18:33:17.757Z,75.67
2023-02-14T18:35:45.176Z,57.00
2023-02-14T18:38:12.506Z,73.33
2023-02-14T18:40:39.673Z,61.83
2023-02-14T18:43:06.362Z,67.70
2023-02-14T18:45:37.145Z,69.83
2023-02-14T18:48:04.563Z,66.77
2023-02-14T18:50:31.667Z,63.30
2023-02-14T18:52:58.381Z,58.63
2023-02-14T18:55:25.096Z,70.73
2023-02-14T18:57:51.655Z,67.73
2023-02-14T19:00:18.478Z,79.20
2023-02-14T19:02:45.234Z,65.70
2023-02-14T19:05:11.914Z,70.30
2023-02-14T19:07:38.624Z,67.47
2023-02-14T19:10:06.165Z,75.23
2023-02-14T19:12:35.924Z,75.03
2023-02-14T19:15:03.504Z,66.83
2023-02-14T19:17:30.267Z,72.40
2023-02-14T19:19:57.568Z,75.00
2023-02-14T19:22:24.321Z,63.07
2023-02-14T19:24:51.970Z,60.50
2023-02-14T19:27:19.292Z,63.33
2023-02-14T19:29:46.408Z,70.13
2023-02-14T19:32:13.124Z,60.20
2023-02-14T19:34:40.113Z,61.20
2023-02-14T19:37:06.922Z,61.97
2023-02-14T19:39:33.561Z,64.70
2023-02-14T19:42:00.361Z,64.43
2023-02-14T19:44:29.173Z,59.87
2023-02-14T19:46:56.479Z,64.43
2023-02-14T19:49:23.316Z,59.73
2023-02-14T19:51:51.280Z,54.43
2023-02-14T19:54:18.281Z,80.20
2023-02-14T19:56:46.154Z,75.07
2023-02-14T19:59:16.376Z,67.97
2023-02-14T20:01:46.832Z,62.70
2023-02-14T20:04:20.911Z,72.13
2023-02-14T20:06:48.085Z,70.37
2023-02-14T20:09:15.344Z,80.70
2023-02-14T20:11:52.255Z,69.10
2023-02-14T20:14:20.333Z,68.20
2023-02-14T20:16:47.396Z,76.90
2023-02-14T20:19:16.577Z,72.23
2023-02-14T20:21:47.273Z,68.30
2023-02-14T20:24:21.902Z,81.67
2023-02-14T20:26:49.145Z,67.50
2023-02-14T20:29:16.415Z,69.03
2023-02-14T20:31:48.037Z,70.23
2023-02-14T20:34:15.379Z,71.97
2023-02-14T20:36:42.918Z,67.13
2023-02-14T20:39:11.216Z,80.97
2023-02-14T20:41:37.921Z,71.40
2023-02-14T20:44:05.672Z,99.10
2023-02-14T20:46:34.421Z,65.50
2023-02-14T20:49:01.136Z,50.57
2023-02-14T20:51:28.050Z,59.63
2023-02-14T20:53:54.713Z,65.27
2023-02-14T20:56:23.401Z,57.27
2023-02-14T20:58:50.372Z,64.80
2023-02-14T21:01:18.332Z,58.83
2023-02-14T21:03:48.650Z,66.00
2023-02-14T21:06:15.479Z,58.60
2023-02-14T21:08:43.120Z,70.23
2023-02-14T21:11:11.670Z,67.73
2023-02-14T21:13:38.397Z,70.37
2023-02-14T21:16:06.781Z,82.23
2023-02-14T21:18:34.223Z,65.17
2023-02-14T21:21:07.832Z,71.53
2023-02-14T21:23:34.433Z,62.03
2023-02-14T21:26:01.015Z,82.60
2023-02-14T21:28:27.978Z,67.43
2023-02-14T21:31:02.738Z,72.80
2023-02-14T21:33:32.090Z,78.37
2023-02-14T21:36:05.467Z,77.27
2023-02-14T21:38:31.951Z,62.50
2023-02-14T21:41:01.234Z,79.57
2023-02-14T21:43:28.084Z,69.00
2023-02-14T21:45:54.963Z,61.93
2023-02-14T21:48:40.343Z,73.70
2023-02-14T21:51:07.345Z,80.50
2023-02-14T21:53:34.088Z,80.60
2023-02-14T21:56:09.593Z,79.80
2023-02-14T21:58:36.643Z,69.10
2023-02-14T22:01:03.155Z,86.37
2023-02-14T22:03:29.820Z,73.90
2023-02-14T22:06:03.301Z,80.23
2023-02-14T22:08:30.205Z,66.40
2023-02-14T22:10:56.852Z,78.40
2023-02-14T22:13:23.813Z,90.63
2023-02-14T22:15:50.544Z,90.43
2023-02-14T22:18:17.338Z,82.27
2023-02-14T22:20:43.917Z,91.57
2023-02-14T22:23:10.601Z,86.00
2023-02-14T22:25:37.107Z,88.18
2023-02-14T22:28:03.842Z,82.28
2023-02-14T22:30:30.292Z,78.47
2023-02-14T22:32:56.878Z,87.23
2023-02-14T22:35:23.530Z,79.70
2023-02-14T22:37:50.077Z,84.97
2023-02-14T22:40:16.762Z,96.20
2023-02-14T22:42:43.265Z,95.63
2023-02-14T22:45:10.195Z,82.50
2023-02-14T22:47:36.774Z,80.83
2023-02-14T22:50:03.272Z,88.50
2023-02-14T22:52:29.927Z,78.43
2023-02-14T22:54:56.528Z,97.13
2023-02-14T22:57:23.101Z,85.00
2023-02-14T22:59:49.658Z,75.63
2023-02-14T23:02:16.573Z,101.20
2023-02-14T23:04:43.175Z,105.40
2023-02-14T23:07:11.023Z,97.07
2023-02-14T23:09:37.592Z,78.53
2023-02-14T23:12:04.775Z,81.80
2023-02-14T23:14:50.092Z,74.38
2023-02-14T23:17:25.800Z,81.95
2023-02-14T23:20:10.807Z,83.73
2023-02-14T23:22:38.708Z,93.40
2023-02-14T23:25:07.055Z,79.75
2023-02-14T23:27:38.170Z,85.53
2023-02-14T23:30:06.371Z,82.60
2023-02-14T23:32:33.070Z,95.82
2023-02-14T23:34:59.866Z,97.65
2023-02-14T23:37:26.482Z,95.47
2023-02-14T23:39:53.022Z,99.78
2023-02-14T23:42:19.867Z,109.70
2023-02-14T23:44:47.276Z,94.10
2023-02-14T23:47:14.265Z,108.75
2023-02-14T23:49:41.138Z,86.07
2023-02-14T23:52:08.408Z,99.03
2023-02-14T23:54:35.593Z,142.63
2023-02-14T23:57:02.252Z,115.05
2023-02-14T23:59:29.420Z,119.90
