createdAt,value
2018-07-30T00:00:37.188Z,22.50
2018-07-30T00:03:04.058Z,22.50
2018-07-30T00:05:30.971Z,22.50
2018-07-30T00:07:57.867Z,22.40
2018-07-30T00:10:24.732Z,22.50
2018-07-30T00:12:51.646Z,22.40
2018-07-30T00:15:18.533Z,22.40
2018-07-30T00:17:45.403Z,22.30
2018-07-30T00:20:12.311Z,22.20
2018-07-30T00:25:06.092Z,22.20
2018-07-30T00:27:32.967Z,22.20
2018-07-30T00:29:59.883Z,22.10
2018-07-30T00:32:26.795Z,22.10
2018-07-30T00:34:53.704Z,22.10
2018-07-30T00:37:20.655Z,22.10
2018-07-30T00:39:47.614Z,22.10
2018-07-30T00:42:14.479Z,22.10
2018-07-30T00:44:41.396Z,22.00
2018-07-30T00:47:08.323Z,22.00
2018-07-30T00:49:35.208Z,22.00
2018-07-30T00:52:02.328Z,22.10
2018-07-30T00:54:29.432Z,22.10
2018-07-30T00:56:56.380Z,22.10
2018-07-30T00:59:23.203Z,22.10
2018-07-30T01:01:50.414Z,22.10
2018-07-30T01:04:17.600Z,22.10
2018-07-30T01:06:45.147Z,22.10
2018-07-30T01:09:12.035Z,22.10
2018-07-30T01:11:38.979Z,22.00
2018-07-30T01:16:32.831Z,22.00
2018-07-30T01:18:59.700Z,21.90
2018-07-30T01:21:26.615Z,21.80
2018-07-30T01:23:53.527Z,21.80
2018-07-30T01:26:26.139Z,21.70
2018-07-30T01:28:53.310Z,21.70
2018-07-30T01:31:20.188Z,21.60
2018-07-30T01:33:47.172Z,21.60
2018-07-30T01:36:14.067Z,21.50
2018-07-30T01:41:07.844Z,21.40
2018-07-30T01:46:02.243Z,21.30
2018-07-30T01:48:29.442Z,21.40
2018-07-30T01:50:56.315Z,21.50
2018-07-30T01:53:23.235Z,21.60
2018-07-30T01:55:50.103Z,21.50
2018-07-30T01:58:16.975Z,21.50
2018-07-30T02:00:43.867Z,21.60
2018-07-30T02:03:10.748Z,21.60
2018-07-30T02:05:37.654Z,21.60
2018-07-30T02:08:04.679Z,21.60
2018-07-30T02:10:31.583Z,21.50
2018-07-30T02:12:58.479Z,21.40
2018-07-30T02:15:25.347Z,21.40
2018-07-30T02:17:52.279Z,21.30
2018-07-30T02:20:19.146Z,21.40
2018-07-30T02:22:46.039Z,21.40
2018-07-30T02:25:12.935Z,21.30
2018-07-30T02:27:39.807Z,21.20
2018-07-30T02:30:07.756Z,21.20
2018-07-30T02:32:34.638Z,21.20
2018-07-30T02:35:01.524Z,21.10
2018-07-30T02:37:28.431Z,21.10
2018-07-30T02:39:55.335Z,21.10
2018-07-30T02:42:22.251Z,21.10
2018-07-30T02:44:49.136Z,21.00
2018-07-30T02:47:16.003Z,21.00
2018-07-30T02:49:43.155Z,21.00
2018-07-30T02:52:10.040Z,20.90
2018-07-30T02:54:36.928Z,20.90
2018-07-30T02:59:30.752Z,20.80
2018-07-30T03:01:57.629Z,20.80
2018-07-30T03:04:24.511Z,20.80
2018-07-30T03:06:51.379Z,20.80
2018-07-30T03:09:18.300Z,20.80
2018-07-30T03:11:45.175Z,20.70
2018-07-30T03:14:12.128Z,20.70
2018-07-30T03:16:39.015Z,20.70
2018-07-30T03:19:05.903Z,20.70
2018-07-30T03:21:32.975Z,20.60
2018-07-30T03:23:59.859Z,20.70
2018-07-30T03:26:26.722Z,20.70
2018-07-30T03:28:53.595Z,20.70
2018-07-30T03:31:20.488Z,20.70
2018-07-30T03:33:47.591Z,20.70
2018-07-30T03:36:14.480Z,20.70
2018-07-30T03:38:41.376Z,20.70
2018-07-30T03:41:08.303Z,20.70
2018-07-30T03:43:35.167Z,20.70
2018-07-30T03:46:02.056Z,20.60
2018-07-30T03:48:28.918Z,20.60
2018-07-30T03:50:55.828Z,20.60
2018-07-30T03:53:22.687Z,20.60
2018-07-30T03:55:49.575Z,20.70
2018-07-30T03:58:16.452Z,20.70
2018-07-30T04:00:43.343Z,20.80
2018-07-30T04:05:37.102Z,20.90
2018-07-30T04:08:03.983Z,20.90
2018-07-30T04:10:30.865Z,20.90
2018-07-30T04:12:57.727Z,20.90
2018-07-30T04:15:24.635Z,21.00
2018-07-30T04:17:51.579Z,21.00
2018-07-30T04:20:18.467Z,21.10
2018-07-30T04:22:45.327Z,21.20
2018-07-30T04:25:12.264Z,21.30
2018-07-30T04:27:39.266Z,21.40
2018-07-30T04:30:06.145Z,21.40
2018-07-30T04:32:33.032Z,21.40
2018-07-30T04:34:59.904Z,21.30
2018-07-30T04:37:27.094Z,21.20
2018-07-30T04:39:54.004Z,21.10
2018-07-30T04:42:20.899Z,21.10
2018-07-30T04:44:47.759Z,21.20
2018-07-30T04:47:14.643Z,21.30
2018-07-30T04:49:41.523Z,21.30
2018-07-30T04:52:08.416Z,21.50
2018-07-30T04:54:35.283Z,21.50
2018-07-30T04:57:02.208Z,21.60
2018-07-30T04:59:29.058Z,21.70
2018-07-30T05:01:55.940Z,21.90
2018-07-30T05:04:22.808Z,22.00
2018-07-30T05:06:49.691Z,22.10
2018-07-30T05:09:16.559Z,22.30
2018-07-30T05:11:43.452Z,22.40
2018-07-30T05:14:10.331Z,22.50
2018-07-30T05:16:37.259Z,22.70
2018-07-30T05:19:04.176Z,22.80
2018-07-30T05:21:31.380Z,22.90
2018-07-30T05:23:58.452Z,23.00
2018-07-30T05:26:25.315Z,23.20
2018-07-30T05:28:52.230Z,23.30
2018-07-30T05:31:19.368Z,23.50
2018-07-30T05:33:46.309Z,23.60
2018-07-30T05:36:13.230Z,23.80
2018-07-30T05:38:40.103Z,23.90
2018-07-30T05:41:07.283Z,24.00
2018-07-30T05:43:34.817Z,24.10
2018-07-30T05:46:01.704Z,24.20
2018-07-30T05:48:28.611Z,24.30
2018-07-30T05:50:55.475Z,24.40
2018-07-30T05:53:22.371Z,24.50
2018-07-30T05:55:49.275Z,24.60
2018-07-30T05:58:17.450Z,24.80
2018-07-30T06:00:49.701Z,24.90
2018-07-30T06:03:17.445Z,25.10
2018-07-30T06:05:44.411Z,25.20
2018-07-30T06:08:11.323Z,25.40
2018-07-30T06:10:38.196Z,25.50
2018-07-30T06:13:05.082Z,25.80
2018-07-30T06:15:31.972Z,26.00
2018-07-30T06:17:58.891Z,26.40
2018-07-30T06:20:25.775Z,26.70
2018-07-30T06:22:55.459Z,27.10
2018-07-30T06:25:22.958Z,27.40
2018-07-30T06:27:51.300Z,27.80
2018-07-30T06:30:19.668Z,28.30
2018-07-30T06:32:47.709Z,28.50
2018-07-30T06:35:14.631Z,28.80
2018-07-30T06:37:41.491Z,29.20
2018-07-30T06:40:08.416Z,29.60
2018-07-30T06:42:35.281Z,30.30
2018-07-30T06:45:02.196Z,30.90
2018-07-30T06:47:29.102Z,31.20
2018-07-30T06:49:56.015Z,31.60
2018-07-30T06:52:22.883Z,31.90
2018-07-30T06:54:49.975Z,32.10
2018-07-30T06:57:17.086Z,32.50
2018-07-30T06:59:43.995Z,33.00
2018-07-30T07:04:37.772Z,34.00
2018-07-30T07:07:04.687Z,34.30
2018-07-30T07:09:31.611Z,34.40
2018-07-30T07:11:58.475Z,34.80
2018-07-30T07:14:25.348Z,35.00
2018-07-30T07:16:52.293Z,35.10
2018-07-30T07:21:46.417Z,35.50
2018-07-30T07:24:13.316Z,35.90
2018-07-30T07:26:40.236Z,36.60
2018-07-30T07:29:07.159Z,36.50
2018-07-30T07:31:34.035Z,36.60
2018-07-30T07:34:00.899Z,36.50
2018-07-30T07:36:27.819Z,36.30
2018-07-30T07:38:54.694Z,36.50
2018-07-30T07:41:21.621Z,36.70
2018-07-30T07:43:48.487Z,36.60
2018-07-30T07:46:15.358Z,36.20
2018-07-30T07:48:42.368Z,36.20
2018-07-30T07:51:09.345Z,36.90
2018-07-30T07:53:36.260Z,38.30
2018-07-30T07:56:03.168Z,39.40
2018-07-30T07:58:30.065Z,39.90
2018-07-30T08:00:56.959Z,39.40
2018-07-30T08:03:24.132Z,38.50
2018-07-30T08:05:51.068Z,37.60
2018-07-30T08:08:17.997Z,36.50
2018-07-30T08:10:44.870Z,36.50
2018-07-30T08:13:11.797Z,37.00
2018-07-30T08:15:38.755Z,37.70
2018-07-30T08:18:05.636Z,38.90
2018-07-30T08:20:32.569Z,39.90
2018-07-30T08:22:59.440Z,40.90
2018-07-30T08:25:26.676Z,41.60
2018-07-30T08:27:53.556Z,42.30
2018-07-30T08:30:20.484Z,42.20
2018-07-30T08:32:47.360Z,42.50
2018-07-30T08:35:14.291Z,42.50
2018-07-30T08:37:41.215Z,42.90
2018-07-30T08:40:08.426Z,43.30
2018-07-30T08:42:35.300Z,43.40
2018-07-30T08:47:29.092Z,43.50
2018-07-30T08:49:56.013Z,43.90
2018-07-30T08:52:22.976Z,43.90
2018-07-30T08:54:50.081Z,43.90
2018-07-30T08:57:16.955Z,43.80
2018-07-30T08:59:43.832Z,44.50
2018-07-30T09:02:10.752Z,45.00
2018-07-30T09:04:37.628Z,45.00
2018-07-30T09:07:04.571Z,44.80
2018-07-30T09:09:31.465Z,44.10
2018-07-30T09:11:58.395Z,43.90
2018-07-30T09:14:25.267Z,44.20
2018-07-30T09:16:52.149Z,44.10
2018-07-30T09:19:19.064Z,43.10
2018-07-30T09:24:12.898Z,41.60
2018-07-30T09:26:39.776Z,40.40
2018-07-30T09:29:06.683Z,39.10
2018-07-30T09:31:33.583Z,39.90
2018-07-30T09:34:00.454Z,41.50
2018-07-30T09:36:27.384Z,43.40
2018-07-30T09:38:54.763Z,43.80
2018-07-30T09:41:21.914Z,43.80
2018-07-30T09:43:48.991Z,42.90
2018-07-30T09:46:16.007Z,43.20
2018-07-30T09:48:42.952Z,42.70
2018-07-30T09:51:10.106Z,41.20
2018-07-30T09:53:37.300Z,41.30
2018-07-30T09:56:04.276Z,42.80
2018-07-30T09:58:31.151Z,44.10
2018-07-30T10:01:03.816Z,45.40
2018-07-30T10:03:30.736Z,46.90
2018-07-30T10:05:57.655Z,47.40
2018-07-30T10:08:24.575Z,48.20
2018-07-30T10:10:52.171Z,49.00
2018-07-30T10:13:19.088Z,49.80
2018-07-30T10:15:45.958Z,50.10
2018-07-30T10:18:12.902Z,50.60
2018-07-30T10:20:39.822Z,50.60
2018-07-30T10:23:06.743Z,50.80
2018-07-30T10:25:33.615Z,51.30
2018-07-30T10:28:00.788Z,51.80
2018-07-30T10:30:27.660Z,51.70
2018-07-30T10:32:54.532Z,51.50
2018-07-30T10:35:21.618Z,51.90
2018-07-30T10:37:48.483Z,52.70
2018-07-30T10:40:15.401Z,52.80
2018-07-30T10:42:42.271Z,52.60
2018-07-30T10:47:36.106Z,52.40
2018-07-30T10:50:03.347Z,51.90
2018-07-30T10:52:30.308Z,51.90
2018-07-30T10:54:57.179Z,52.20
2018-07-30T10:57:24.115Z,52.50
2018-07-30T10:59:50.990Z,51.70
2018-07-30T11:02:17.863Z,49.70
2018-07-30T11:04:44.823Z,50.00
2018-07-30T11:07:11.867Z,47.20
2018-07-30T11:09:38.802Z,45.60
2018-07-30T11:12:05.737Z,45.50
2018-07-30T11:14:32.614Z,45.80
2018-07-30T11:16:59.539Z,47.10
2018-07-30T11:19:26.412Z,48.30
2018-07-30T11:21:53.287Z,49.00
2018-07-30T11:24:20.203Z,49.70
2018-07-30T11:26:47.323Z,47.60
2018-07-30T11:29:14.540Z,47.20
2018-07-30T11:31:41.727Z,46.80
2018-07-30T11:34:08.640Z,46.30
2018-07-30T11:36:35.555Z,47.10
2018-07-30T11:39:02.448Z,45.70
2018-07-30T11:41:29.367Z,46.20
2018-07-30T11:43:56.240Z,46.20
2018-07-30T11:46:23.167Z,47.00
2018-07-30T11:48:50.136Z,46.70
2018-07-30T11:51:16.988Z,45.30
2018-07-30T11:53:43.899Z,44.20
2018-07-30T11:56:10.812Z,43.60
2018-07-30T11:58:37.735Z,44.30
2018-07-30T12:01:04.954Z,44.50
2018-07-30T12:03:31.839Z,44.50
2018-07-30T12:05:58.756Z,45.10
2018-07-30T12:08:25.627Z,45.80
2018-07-30T12:10:52.888Z,45.90
2018-07-30T12:13:19.767Z,45.70
2018-07-30T12:18:13.557Z,45.70
2018-07-30T12:20:40.539Z,46.90
2018-07-30T12:23:08.339Z,47.70
2018-07-30T12:25:35.211Z,46.40
2018-07-30T12:28:02.139Z,45.40
2018-07-30T12:30:29.100Z,45.40
2018-07-30T12:32:55.896Z,44.20
2018-07-30T12:35:22.811Z,42.50
2018-07-30T12:37:49.679Z,43.00
2018-07-30T12:40:16.591Z,44.90
2018-07-30T12:42:43.503Z,46.50
2018-07-30T12:45:10.371Z,47.90
2018-07-30T12:47:37.309Z,49.10
2018-07-30T12:52:31.088Z,48.60
2018-07-30T12:54:58.052Z,47.50
2018-07-30T12:57:24.952Z,46.20
2018-07-30T12:59:51.815Z,45.60
2018-07-30T13:02:18.736Z,45.90
2018-07-30T13:04:46.418Z,46.30
2018-07-30T13:07:13.478Z,46.40
2018-07-30T13:09:40.355Z,47.70
2018-07-30T13:12:07.284Z,48.70
2018-07-30T13:14:34.152Z,49.20
2018-07-30T13:17:01.074Z,49.80
2018-07-30T13:19:27.945Z,50.00
2018-07-30T13:21:54.859Z,50.90
2018-07-30T13:24:21.762Z,50.80
2018-07-30T13:26:48.718Z,49.00
2018-07-30T13:29:15.571Z,47.30
2018-07-30T13:31:42.504Z,48.00
2018-07-30T13:34:09.367Z,47.50
2018-07-30T13:36:36.236Z,46.70
2018-07-30T13:39:04.959Z,46.70
2018-07-30T13:41:31.880Z,46.20
2018-07-30T13:43:58.791Z,46.00
2018-07-30T13:46:25.686Z,46.70
2018-07-30T13:48:52.627Z,47.20
2018-07-30T13:51:19.541Z,46.00
2018-07-30T13:53:46.612Z,45.50
2018-07-30T13:56:13.604Z,44.70
2018-07-30T13:58:40.479Z,44.60
2018-07-30T14:01:07.416Z,44.50
2018-07-30T14:03:34.316Z,45.00
2018-07-30T14:06:01.219Z,45.50
2018-07-30T14:08:28.139Z,46.20
2018-07-30T14:10:55.175Z,46.30
2018-07-30T14:13:22.035Z,46.40
2018-07-30T14:15:48.983Z,46.60
2018-07-30T14:20:42.732Z,45.60
2018-07-30T14:23:09.661Z,44.70
2018-07-30T14:25:36.536Z,45.00
2018-07-30T14:28:03.459Z,45.60
2018-07-30T14:30:30.327Z,46.60
2018-07-30T14:32:57.236Z,46.30
2018-07-30T14:35:24.237Z,46.30
2018-07-30T14:37:51.223Z,46.80
2018-07-30T14:40:18.139Z,47.10
2018-07-30T14:42:45.041Z,47.10
2018-07-30T14:45:11.915Z,46.80
2018-07-30T14:47:38.852Z,47.00
2018-07-30T14:50:06.319Z,47.30
2018-07-30T14:52:33.264Z,47.30
2018-07-30T14:55:00.511Z,46.50
2018-07-30T14:59:54.630Z,45.30
2018-07-30T15:02:21.671Z,44.90
2018-07-30T15:04:48.615Z,44.30
2018-07-30T15:07:15.482Z,44.00
2018-07-30T15:09:42.400Z,44.50
2018-07-30T15:12:09.311Z,44.00
2018-07-30T15:14:36.248Z,42.80
2018-07-30T15:17:03.155Z,42.50
2018-07-30T15:19:30.023Z,42.90
2018-07-30T15:21:56.931Z,43.60
2018-07-30T15:24:23.791Z,44.40
2018-07-30T15:26:50.708Z,44.70
2018-07-30T15:29:17.570Z,44.40
2018-07-30T15:31:44.471Z,44.40
2018-07-30T15:34:11.333Z,44.90
2018-07-30T15:36:38.560Z,45.10
2018-07-30T15:39:06.467Z,45.30
2018-07-30T15:41:33.383Z,45.40
2018-07-30T15:44:00.247Z,45.20
2018-07-30T15:46:27.150Z,44.60
2018-07-30T15:48:54.115Z,43.50
2018-07-30T15:53:47.924Z,42.60
2018-07-30T15:56:14.796Z,42.50
2018-07-30T15:58:41.887Z,42.50
2018-07-30T16:01:08.751Z,42.70
2018-07-30T16:03:35.672Z,42.70
2018-07-30T16:06:02.531Z,42.00
2018-07-30T16:08:29.475Z,41.90
2018-07-30T16:10:56.348Z,41.90
2018-07-30T16:13:23.259Z,41.50
2018-07-30T16:15:50.123Z,41.20
2018-07-30T16:18:17.045Z,40.60
2018-07-30T16:20:43.907Z,40.30
2018-07-30T16:23:10.791Z,40.10
2018-07-30T16:25:37.747Z,40.30
2018-07-30T16:28:04.610Z,40.30
2018-07-30T16:30:31.566Z,40.30
2018-07-30T16:32:58.408Z,40.40
2018-07-30T16:35:25.570Z,40.60
2018-07-30T16:37:52.435Z,40.40
2018-07-30T16:40:19.366Z,39.80
2018-07-30T16:42:46.296Z,39.20
2018-07-30T16:47:40.111Z,37.80
2018-07-30T16:50:07.487Z,37.10
2018-07-30T16:52:34.388Z,36.40
2018-07-30T16:55:01.252Z,35.90
2018-07-30T16:57:28.168Z,35.40
2018-07-30T16:59:55.032Z,35.20
2018-07-30T17:02:21.939Z,35.00
2018-07-30T17:04:49.059Z,34.90
2018-07-30T17:07:16.202Z,34.80
2018-07-30T17:09:43.073Z,34.70
2018-07-30T17:12:09.992Z,34.40
2018-07-30T17:14:36.859Z,34.20
2018-07-30T17:17:03.747Z,34.00
2018-07-30T17:19:30.867Z,33.90
2018-07-30T17:21:57.734Z,33.70
2018-07-30T17:24:24.644Z,33.50
2018-07-30T17:26:51.506Z,33.50
2018-07-30T17:34:28.515Z,33.30
2018-07-30T17:36:55.383Z,33.30
2018-07-30T17:39:22.674Z,33.00
2018-07-30T17:41:49.592Z,32.90
2018-07-30T17:44:16.463Z,32.70
2018-07-30T17:46:43.357Z,32.70
2018-07-30T17:49:10.268Z,32.50
2018-07-30T17:51:37.139Z,32.40
2018-07-30T17:54:04.027Z,32.30
2018-07-30T17:56:30.895Z,32.10
2018-07-30T17:58:57.782Z,32.00
2018-07-30T18:01:24.648Z,31.90
2018-07-30T18:03:51.544Z,31.80
2018-07-30T18:09:28.808Z,31.70
2018-07-30T18:11:55.987Z,31.60
2018-07-30T18:14:22.899Z,31.30
2018-07-30T18:16:49.796Z,31.20
2018-07-30T18:19:16.688Z,31.00
2018-07-30T18:21:43.591Z,30.80
2018-07-30T18:24:10.503Z,30.60
2018-07-30T18:26:37.420Z,30.40
2018-07-30T18:29:04.301Z,30.20
2018-07-30T18:31:31.234Z,30.00
2018-07-30T18:33:58.274Z,29.90
2018-07-30T18:36:25.424Z,29.80
2018-07-30T18:38:52.338Z,29.70
2018-07-30T18:41:19.215Z,29.50
2018-07-30T18:43:46.142Z,29.40
2018-07-30T18:46:13.031Z,29.30
2018-07-30T18:48:39.943Z,29.20
2018-07-30T18:51:06.835Z,29.00
2018-07-30T18:53:33.988Z,28.90
2018-07-30T18:56:00.862Z,28.80
2018-07-30T18:58:27.775Z,28.60
2018-07-30T19:00:54.700Z,28.40
2018-07-30T19:03:21.563Z,28.30
2018-07-30T19:05:48.439Z,28.10
2018-07-30T19:08:15.360Z,28.00
2018-07-30T19:10:42.280Z,27.90
2018-07-30T19:13:09.211Z,27.80
2018-07-30T19:15:36.075Z,27.80
2018-07-30T19:18:02.971Z,27.70
2018-07-30T19:20:29.867Z,27.70
2018-07-30T19:22:56.730Z,27.60
2018-07-30T19:25:23.660Z,27.60
2018-07-30T19:27:50.575Z,27.60
2018-07-30T19:30:17.438Z,27.60
2018-07-30T19:32:44.358Z,27.60
2018-07-30T19:35:11.226Z,27.60
2018-07-30T19:37:38.144Z,27.60
2018-07-30T19:40:05.022Z,27.60
2018-07-30T19:42:31.995Z,27.50
2018-07-30T19:44:58.868Z,27.40
2018-07-30T19:47:25.740Z,27.40
2018-07-30T19:49:52.665Z,27.30
2018-07-30T19:52:19.544Z,27.30
2018-07-30T19:54:46.467Z,27.20
2018-07-30T19:57:13.339Z,27.20
2018-07-30T19:59:40.258Z,27.10
2018-07-30T20:02:07.127Z,27.10
2018-07-30T20:04:34.043Z,27.00
2018-07-30T20:07:01.023Z,26.90
2018-07-30T20:09:27.879Z,26.80
2018-07-30T20:11:54.786Z,26.80
2018-07-30T20:14:21.720Z,26.80
2018-07-30T20:16:48.591Z,26.70
2018-07-30T20:19:15.504Z,26.60
2018-07-30T20:21:42.380Z,26.60
2018-07-30T20:24:09.355Z,26.50
2018-07-30T20:26:36.223Z,26.40
2018-07-30T20:29:03.215Z,26.40
2018-07-30T20:31:30.088Z,26.30
2018-07-30T20:33:58.042Z,26.20
2018-07-30T20:36:24.919Z,26.20
2018-07-30T20:38:52.556Z,26.20
2018-07-30T20:41:19.456Z,26.10
2018-07-30T20:43:46.350Z,26.00
2018-07-30T20:46:13.292Z,26.00
2018-07-30T20:48:40.166Z,25.90
2018-07-30T20:51:07.079Z,26.00
2018-07-30T20:53:33.990Z,25.90
2018-07-30T20:56:00.864Z,25.80
2018-07-30T20:58:27.783Z,25.80
2018-07-30T21:00:54.655Z,25.80
2018-07-30T21:03:21.532Z,25.70
2018-07-30T21:05:48.503Z,25.70
2018-07-30T21:08:15.634Z,25.60
2018-07-30T21:10:44.331Z,25.60
2018-07-30T21:13:11.412Z,25.60
2018-07-30T21:15:38.363Z,25.60
2018-07-30T21:18:05.579Z,25.60
2018-07-30T21:20:32.492Z,25.60
2018-07-30T21:22:59.354Z,25.60
2018-07-30T21:25:26.291Z,25.60
2018-07-30T21:27:53.167Z,25.60
2018-07-30T21:30:20.085Z,25.50
2018-07-30T21:32:47.007Z,25.40
2018-07-30T21:35:13.915Z,25.40
2018-07-30T21:37:40.783Z,25.30
2018-07-30T21:40:07.731Z,25.20
2018-07-30T21:42:34.862Z,25.20
2018-07-30T21:45:01.786Z,25.20
2018-07-30T21:47:28.659Z,25.20
2018-07-30T21:49:55.532Z,25.30
2018-07-30T21:52:22.447Z,25.30
2018-07-30T21:54:49.478Z,25.20
2018-07-30T21:57:16.400Z,25.20
2018-07-30T21:59:43.319Z,25.10
2018-07-30T22:02:10.240Z,25.10
2018-07-30T22:04:37.107Z,25.00
2018-07-30T22:07:04.039Z,25.00
2018-07-30T22:09:30.912Z,24.90
2018-07-30T22:11:57.836Z,24.90
2018-07-30T22:14:24.727Z,24.80
2018-07-30T22:16:51.696Z,24.80
2018-07-30T22:19:18.564Z,24.70
2018-07-30T22:21:45.434Z,24.70
2018-07-30T22:24:12.331Z,24.60
2018-07-30T22:26:39.205Z,24.60
2018-07-30T22:29:06.135Z,24.50
2018-07-30T22:31:33.023Z,24.50
2018-07-30T22:33:59.891Z,24.40
2018-07-30T22:36:26.803Z,24.40
2018-07-30T22:38:53.720Z,24.30
2018-07-30T22:41:20.587Z,24.30
2018-07-30T22:43:47.735Z,24.20
2018-07-30T22:46:14.630Z,24.10
2018-07-30T22:48:41.530Z,24.10
2018-07-30T22:51:08.404Z,24.10
2018-07-30T22:53:35.343Z,24.10
2018-07-30T22:56:02.242Z,24.10
2018-07-30T22:58:29.423Z,24.00
2018-07-30T23:00:56.335Z,24.00
2018-07-30T23:03:23.395Z,24.00
2018-07-30T23:05:50.308Z,24.00
2018-07-30T23:08:17.456Z,23.90
2018-07-30T23:10:44.379Z,23.90
2018-07-30T23:13:11.248Z,23.80
2018-07-30T23:15:38.110Z,23.80
2018-07-30T23:18:05.055Z,23.70
2018-07-30T23:20:31.980Z,23.70
2018-07-30T23:22:58.900Z,23.70
2018-07-30T23:25:25.776Z,23.70
2018-07-30T23:27:52.847Z,23.60
2018-07-30T23:30:19.756Z,23.60
2018-07-30T23:35:13.791Z,23.60
2018-07-30T23:37:40.711Z,23.60
2018-07-30T23:40:07.575Z,23.60
2018-07-30T23:42:34.487Z,23.60
2018-07-30T23:45:01.364Z,23.60
2018-07-30T23:47:28.292Z,23.60
2018-07-30T23:49:55.158Z,23.60
2018-07-30T23:52:22.035Z,23.50
2018-07-30T23:54:48.985Z,23.50
2018-07-30T23:57:15.882Z,23.50
2018-07-30T23:59:42.748Z,23.40
