createdAt,value
2023-03-26T00:04:49.332Z,11.80
2023-03-26T00:09:47.904Z,13.00
2023-03-26T00:14:47.890Z,12.00
2023-03-26T00:19:48.727Z,12.10
2023-03-26T00:24:50.409Z,10.50
2023-03-26T00:29:47.846Z,11.30
2023-03-26T00:34:51.414Z,10.50
2023-03-26T00:39:48.084Z,9.50
2023-03-26T00:44:50.168Z,9.90
2023-03-26T00:49:48.185Z,11.10
2023-03-26T00:54:51.463Z,10.00
2023-03-26T00:59:48.752Z,9.20
2023-03-26T01:04:54.512Z,9.20
2023-03-26T01:09:49.979Z,9.80
2023-03-26T01:14:52.041Z,9.80
2023-03-26T01:19:52.140Z,10.10
2023-03-26T01:24:52.194Z,8.50
2023-03-26T01:29:53.175Z,9.50
2023-03-26T01:34:58.095Z,9.60
2023-03-26T01:39:52.422Z,9.80
2023-03-26T01:41:25.839Z,9.50
2023-03-26T01:44:54.300Z,9.50
2023-03-26T01:49:48.005Z,8.70
2023-03-26T01:54:49.461Z,8.60
2023-03-26T01:57:28.298Z,9.30
2023-03-26T02:00:00.794Z,9.30
2023-03-26T02:04:53.416Z,8.30
2023-03-26T02:09:52.692Z,8.80
2023-03-26T02:14:48.321Z,9.70
2023-03-26T02:19:47.934Z,9.40
2023-03-26T02:24:47.863Z,7.30
2023-03-26T02:29:49.398Z,10.70
2023-03-26T02:30:56.720Z,8.90
2023-03-26T02:34:50.288Z,8.90
2023-03-26T02:39:47.776Z,10.90
2023-03-26T02:44:47.940Z,7.30
2023-03-26T02:49:47.859Z,9.90
2023-03-26T02:54:47.782Z,9.60
2023-03-26T02:59:49.517Z,7.40
2023-03-26T03:04:47.755Z,9.10
2023-03-26T03:09:50.087Z,9.50
2023-03-26T03:14:47.736Z,8.10
2023-03-26T03:19:47.847Z,8.30
2023-03-26T03:24:47.953Z,7.90
2023-03-26T03:29:47.718Z,7.90
2023-03-26T03:34:49.842Z,8.30
2023-03-26T03:39:48.010Z,6.90
2023-03-26T03:44:49.349Z,6.00
2023-03-26T03:49:48.257Z,9.10
2023-03-26T03:54:48.544Z,8.00
2023-03-26T03:59:48.537Z,7.40
2023-03-26T04:04:49.275Z,6.80
2023-03-26T04:09:47.918Z,9.20
2023-03-26T04:14:48.021Z,6.50
2023-03-26T04:19:49.268Z,8.00
2023-03-26T04:24:48.688Z,6.10
2023-03-26T04:29:49.354Z,7.40
2023-03-26T04:34:47.787Z,6.70
2023-03-26T04:39:49.213Z,5.60
2023-03-26T04:44:49.899Z,8.20
2023-03-26T04:49:47.850Z,7.80
2023-03-26T04:54:48.216Z,8.90
2023-03-26T04:59:47.650Z,8.50
2023-03-26T05:04:48.985Z,7.10
2023-03-26T05:09:47.930Z,7.50
2023-03-26T05:14:47.759Z,8.20
2023-03-26T05:17:41.957Z,8.20
2023-03-26T05:19:47.839Z,9.00
2023-03-26T05:24:48.315Z,9.40
2023-03-26T05:29:47.638Z,8.60
2023-03-26T05:34:47.729Z,8.10
2023-03-26T05:39:52.201Z,8.90
2023-03-26T05:44:47.795Z,11.30
2023-03-26T05:49:47.790Z,6.80
2023-03-26T05:54:48.009Z,9.60
2023-03-26T05:59:47.691Z,9.10
2023-03-26T06:04:47.779Z,7.30
2023-03-26T06:09:47.962Z,7.80
2023-03-26T06:14:47.817Z,7.90
2023-03-26T06:19:47.730Z,7.10
2023-03-26T06:24:48.038Z,8.50
2023-03-26T06:29:48.065Z,6.80
2023-03-26T06:34:47.983Z,7.30
2023-03-26T06:39:47.861Z,6.50
2023-03-26T06:44:47.587Z,7.00
2023-03-26T06:49:47.695Z,7.10
2023-03-26T06:54:47.771Z,5.70
2023-03-26T06:59:47.949Z,6.40
2023-03-26T07:04:47.608Z,7.80
2023-03-26T07:09:47.799Z,8.40
2023-03-26T07:14:47.713Z,8.10
2023-03-26T07:19:48.330Z,6.50
2023-03-26T07:24:48.279Z,7.10
2023-03-26T07:29:51.770Z,6.00
2023-03-26T07:34:54.098Z,4.90
2023-03-26T07:39:56.793Z,6.00
2023-03-26T07:44:53.486Z,5.70
2023-03-26T07:49:48.281Z,5.10
2023-03-26T07:54:48.489Z,6.20
2023-03-26T07:59:52.048Z,6.60
2023-03-26T08:04:59.107Z,5.60
2023-03-26T08:09:59.045Z,5.20
2023-03-26T08:14:56.645Z,7.30
2023-03-26T08:20:01.348Z,4.40
2023-03-26T08:25:06.228Z,6.10
2023-03-26T08:29:54.601Z,5.10
2023-03-26T08:34:47.798Z,5.30
2023-03-26T08:39:47.783Z,5.60
2023-03-26T08:45:07.500Z,5.10
2023-03-26T08:50:07.497Z,3.90
2023-03-26T08:55:07.375Z,5.00
2023-03-26T08:59:57.916Z,7.80
2023-03-26T09:05:07.400Z,6.20
2023-03-26T09:10:08.265Z,5.70
2023-03-26T09:15:07.360Z,3.50
2023-03-26T09:19:58.440Z,4.50
2023-03-26T09:25:07.000Z,5.10
2023-03-26T09:30:07.844Z,3.10
2023-03-26T09:35:07.394Z,5.20
2023-03-26T09:39:59.878Z,4.00
2023-03-26T09:45:09.441Z,3.80
2023-03-26T09:49:52.514Z,4.80
2023-03-26T09:55:07.666Z,4.70
2023-03-26T10:00:01.145Z,3.80
2023-03-26T10:05:03.952Z,4.20
2023-03-26T10:09:55.906Z,4.10
2023-03-26T10:14:57.600Z,4.20
2023-03-26T10:19:59.758Z,6.60
2023-03-26T10:25:04.870Z,3.20
2023-03-26T10:30:03.265Z,3.00
2023-03-26T10:34:55.734Z,2.10
2023-03-26T10:40:09.227Z,2.60
2023-03-26T10:44:59.373Z,2.90
2023-03-26T10:49:58.629Z,2.90
2023-03-26T10:54:54.328Z,3.20
2023-03-26T10:59:47.489Z,2.10
2023-03-26T11:04:54.781Z,3.10
2023-03-26T11:09:57.299Z,1.60
2023-03-26T11:14:55.799Z,2.60
2023-03-26T11:19:57.199Z,2.00
2023-03-26T11:24:59.039Z,3.70
2023-03-26T11:29:55.762Z,2.80
2023-03-26T11:34:57.351Z,2.90
2023-03-26T11:39:51.944Z,2.20
2023-03-26T11:44:52.675Z,5.00
2023-03-26T11:49:51.710Z,3.30
2023-03-26T11:54:47.402Z,2.70
2023-03-26T11:59:56.982Z,3.30
2023-03-26T12:04:54.249Z,3.00
2023-03-26T12:09:49.650Z,2.40
2023-03-26T12:14:47.595Z,3.10
2023-03-26T12:19:47.533Z,2.40
2023-03-26T12:25:00.784Z,2.90
2023-03-26T12:29:50.409Z,2.40
2023-03-26T12:34:47.588Z,3.90
2023-03-26T12:40:09.177Z,2.50
2023-03-26T12:44:58.762Z,2.10
2023-03-26T12:49:50.254Z,3.50
2023-03-26T12:54:56.304Z,2.60
2023-03-26T13:00:07.793Z,2.10
2023-03-26T13:05:06.306Z,2.80
2023-03-26T13:10:03.188Z,3.50
2023-03-26T13:15:02.302Z,3.70
2023-03-26T13:19:56.723Z,2.40
2023-03-26T13:24:53.430Z,2.70
2023-03-26T13:29:56.919Z,2.30
2023-03-26T13:35:03.282Z,3.00
2023-03-26T13:39:56.663Z,2.50
2023-03-26T13:45:04.493Z,8.20
2023-03-26T13:49:51.446Z,6.30
2023-03-26T13:54:51.657Z,4.90
2023-03-26T13:59:51.595Z,3.90
2023-03-26T14:04:53.160Z,2.50
2023-03-26T14:09:53.565Z,6.40
2023-03-26T14:14:51.550Z,8.80
2023-03-26T14:20:07.319Z,2.80
2023-03-26T14:24:57.834Z,2.50
2023-03-26T14:30:02.809Z,3.40
2023-03-26T14:35:04.024Z,1.90
2023-03-26T14:40:13.771Z,1.80
2023-03-26T14:45:04.882Z,4.80
2023-03-26T14:50:07.339Z,3.10
2023-03-26T14:54:51.773Z,3.40
2023-03-26T15:00:13.488Z,2.80
2023-03-26T15:05:07.165Z,2.30
2023-03-26T15:10:07.466Z,2.60
2023-03-26T15:15:06.088Z,2.70
2023-03-26T15:20:08.048Z,3.30
2023-03-26T15:25:07.307Z,2.70
2023-03-26T15:30:07.654Z,3.40
2023-03-26T15:35:08.731Z,2.40
2023-03-26T15:40:07.074Z,3.60
2023-03-26T15:44:54.379Z,2.90
2023-03-26T15:49:54.052Z,3.70
2023-03-26T15:54:56.531Z,2.90
2023-03-26T15:59:56.402Z,4.60
2023-03-26T16:04:52.963Z,2.60
2023-03-26T16:09:59.107Z,2.30
2023-03-26T16:15:10.669Z,2.50
2023-03-26T16:19:50.935Z,2.10
2023-03-26T16:25:27.202Z,2.90
2023-03-26T16:30:08.484Z,2.30
2023-03-26T16:34:50.264Z,2.60
2023-03-26T16:39:48.242Z,2.80
2023-03-26T16:44:56.355Z,3.30
2023-03-26T16:50:08.865Z,3.30
2023-03-26T16:54:53.173Z,3.90
2023-03-26T17:00:07.553Z,4.80
2023-03-26T17:04:51.422Z,3.30
2023-03-26T17:09:58.241Z,3.70
2023-03-26T17:14:55.416Z,3.30
2023-03-26T17:19:53.590Z,3.70
2023-03-26T17:24:52.984Z,3.50
2023-03-26T17:29:59.756Z,2.70
2023-03-26T17:34:57.243Z,5.20
2023-03-26T17:40:11.159Z,3.90
2023-03-26T17:40:40.070Z,3.90
2023-03-26T17:44:49.395Z,3.90
2023-03-26T17:49:52.249Z,3.40
2023-03-26T17:54:51.489Z,5.90
2023-03-26T17:59:50.142Z,5.40
2023-03-26T18:04:51.942Z,6.80
2023-03-26T18:09:58.250Z,3.80
2023-03-26T18:14:59.610Z,6.70
2023-03-26T18:19:50.529Z,8.20
2023-03-26T18:24:48.123Z,11.20
2023-03-26T18:30:02.002Z,9.60
2023-03-26T18:34:51.504Z,9.00
2023-03-26T18:39:58.449Z,8.50
2023-03-26T18:44:49.410Z,10.50
2023-03-26T18:49:53.041Z,7.50
2023-03-26T18:54:49.991Z,7.30
2023-03-26T18:59:49.552Z,9.70
2023-03-26T19:04:49.912Z,8.20
2023-03-26T19:09:48.600Z,9.00
2023-03-26T19:14:53.964Z,8.20
2023-03-26T19:19:48.780Z,8.90
2023-03-26T19:24:52.062Z,61.60
2023-03-26T19:29:48.045Z,39.10
2023-03-26T19:34:47.503Z,23.00
2023-03-26T19:39:50.242Z,19.90
2023-03-26T19:44:47.249Z,13.30
2023-03-26T19:49:52.229Z,17.60
2023-03-26T19:54:59.254Z,14.50
2023-03-26T19:59:50.933Z,12.20
2023-03-26T20:04:47.619Z,13.50
2023-03-26T20:09:48.423Z,14.90
2023-03-26T20:14:47.821Z,14.60
2023-03-26T20:19:47.222Z,14.40
2023-03-26T20:24:47.493Z,14.50
2023-03-26T20:29:47.277Z,15.30
2023-03-26T20:34:48.623Z,18.00
2023-03-26T20:39:47.280Z,15.60
2023-03-26T20:44:47.158Z,17.30
2023-03-26T20:49:47.034Z,19.90
2023-03-26T20:54:48.301Z,15.90
2023-03-26T20:59:47.026Z,18.00
2023-03-26T21:04:47.435Z,17.40
2023-03-26T21:09:47.764Z,17.30
2023-03-26T21:14:47.496Z,19.80
2023-03-26T21:19:49.204Z,20.60
2023-03-26T21:25:00.186Z,17.80
2023-03-26T21:29:47.321Z,17.80
2023-03-26T21:34:57.507Z,18.40
2023-03-26T21:39:47.655Z,17.80
2023-03-26T21:44:47.671Z,19.90
2023-03-26T21:49:47.218Z,21.00
2023-03-26T21:54:47.878Z,21.40
2023-03-26T21:59:57.678Z,17.90
2023-03-26T22:04:51.732Z,20.20
2023-03-26T22:09:47.745Z,17.60
2023-03-26T22:14:46.973Z,19.80
2023-03-26T22:19:47.021Z,18.10
2023-03-26T22:24:47.266Z,21.30
2023-03-26T22:29:47.248Z,19.10
2023-03-26T22:34:47.185Z,17.80
2023-03-26T22:39:47.237Z,18.80
2023-03-26T22:44:47.275Z,18.90
2023-03-26T22:49:46.950Z,19.50
2023-03-26T22:54:47.225Z,18.40
2023-03-26T22:59:47.054Z,18.80
2023-03-26T23:04:47.948Z,17.80
2023-03-26T23:09:47.125Z,19.50
2023-03-26T23:14:51.808Z,18.80
2023-03-26T23:19:47.022Z,17.70
2023-03-26T23:24:47.413Z,18.10
2023-03-26T23:29:47.203Z,17.70
2023-03-26T23:34:52.201Z,17.50
2023-03-26T23:39:47.465Z,17.40
2023-03-26T23:44:46.872Z,17.30
2023-03-26T23:49:46.907Z,16.70
2023-03-26T23:54:47.086Z,16.50
2023-03-26T23:59:48.358Z,19.30
