createdAt,value
2023-03-26T00:01:23.818Z,16.98
2023-03-26T00:04:01.270Z,16.97
2023-03-26T00:06:34.966Z,16.97
2023-03-26T00:09:01.506Z,16.96
2023-03-26T00:11:29.592Z,16.95
2023-03-26T00:13:57.818Z,16.95
2023-03-26T00:16:27.132Z,16.95
2023-03-26T00:18:54.013Z,16.95
2023-03-26T00:21:27.895Z,16.93
2023-03-26T00:24:00.488Z,16.94
2023-03-26T00:26:29.636Z,16.94
2023-03-26T00:28:57.595Z,16.92
2023-03-26T00:31:24.558Z,16.91
2023-03-26T00:33:55.491Z,16.93
2023-03-26T00:36:25.432Z,16.91
2023-03-26T00:38:53.988Z,16.92
2023-03-26T00:41:25.145Z,16.91
2023-03-26T00:43:56.292Z,16.91
2023-03-26T00:46:27.683Z,16.89
2023-03-26T00:48:54.419Z,16.89
2023-03-26T00:51:21.886Z,16.90
2023-03-26T00:53:50.060Z,16.90
2023-03-26T00:56:17.949Z,16.90
2023-03-26T00:58:46.180Z,16.90
2023-03-26T01:01:15.818Z,16.89
2023-03-26T01:03:53.229Z,16.90
2023-03-26T01:06:28.526Z,16.90
2023-03-26T01:09:00.391Z,16.89
2023-03-26T01:11:30.801Z,16.88
2023-03-26T01:14:01.063Z,16.88
2023-03-26T01:16:34.081Z,16.87
2023-03-26T01:19:00.884Z,16.88
2023-03-26T01:21:30.096Z,16.88
2023-03-26T01:23:59.705Z,16.87
2023-03-26T01:26:40.647Z,16.87
2023-03-26T01:29:16.369Z,16.86
2023-03-26T01:31:55.369Z,16.85
2023-03-26T01:34:33.830Z,16.85
2023-03-26T01:37:15.168Z,16.84
2023-03-26T01:39:53.357Z,16.84
2023-03-26T01:42:29.118Z,16.80
2023-03-26T01:45:15.932Z,16.82
2023-03-26T01:47:44.158Z,16.79
2023-03-26T01:50:11.073Z,16.80
2023-03-26T01:52:38.032Z,16.80
2023-03-26T01:55:06.877Z,16.81
2023-03-26T01:57:44.542Z,16.80
2023-03-26T02:00:33.296Z,16.80
2023-03-26T02:03:17.765Z,16.79
2023-03-26T02:05:53.330Z,16.77
2023-03-26T02:08:38.125Z,16.78
2023-03-26T02:11:13.579Z,16.78
2023-03-26T02:13:42.258Z,16.77
2023-03-26T02:16:14.294Z,16.77
2023-03-26T02:18:41.245Z,16.74
2023-03-26T02:21:12.293Z,16.76
2023-03-26T02:23:46.936Z,16.76
2023-03-26T02:26:16.500Z,16.72
2023-03-26T02:28:43.062Z,16.72
2023-03-26T02:31:13.916Z,16.71
2023-03-26T02:33:40.764Z,16.73
2023-03-26T02:36:08.578Z,16.72
2023-03-26T02:38:35.434Z,16.73
2023-03-26T02:41:02.921Z,16.71
2023-03-26T02:43:29.752Z,16.69
2023-03-26T02:45:57.001Z,16.70
2023-03-26T02:48:23.959Z,16.69
2023-03-26T02:50:54.161Z,16.71
2023-03-26T02:53:21.947Z,16.67
2023-03-26T02:55:48.583Z,16.67
2023-03-26T02:58:17.983Z,16.69
2023-03-26T03:00:46.824Z,16.67
2023-03-26T03:03:14.104Z,16.68
2023-03-26T03:05:43.319Z,16.69
2023-03-26T03:08:10.174Z,16.68
2023-03-26T03:10:37.769Z,16.68
2023-03-26T03:13:07.742Z,16.66
2023-03-26T03:15:35.121Z,16.66
2023-03-26T03:18:02.144Z,16.66
2023-03-26T03:20:30.398Z,16.66
2023-03-26T03:22:57.101Z,16.62
2023-03-26T03:25:26.004Z,16.65
2023-03-26T03:27:53.991Z,16.62
2023-03-26T03:30:20.747Z,16.66
2023-03-26T03:32:47.727Z,16.64
2023-03-26T03:35:14.314Z,16.63
2023-03-26T03:37:41.038Z,16.65
2023-03-26T03:40:10.899Z,16.63
2023-03-26T03:42:38.437Z,16.63
2023-03-26T03:45:06.577Z,16.62
2023-03-26T03:47:33.588Z,16.62
2023-03-26T03:50:00.248Z,16.59
2023-03-26T03:52:28.164Z,16.62
2023-03-26T03:54:57.631Z,16.60
2023-03-26T03:57:24.242Z,16.57
2023-03-26T03:59:50.829Z,16.60
2023-03-26T04:02:26.425Z,16.58
2023-03-26T04:04:53.421Z,16.60
2023-03-26T04:07:20.496Z,16.55
2023-03-26T04:09:47.037Z,16.55
2023-03-26T04:12:13.574Z,16.58
2023-03-26T04:14:40.336Z,16.57
2023-03-26T04:17:06.933Z,16.57
2023-03-26T04:19:33.604Z,16.57
2023-03-26T04:22:03.101Z,16.56
2023-03-26T04:24:29.988Z,16.56
2023-03-26T04:27:04.167Z,16.55
2023-03-26T04:29:34.677Z,16.54
2023-03-26T04:32:07.080Z,16.52
2023-03-26T04:34:34.504Z,16.54
2023-03-26T04:37:02.711Z,16.54
2023-03-26T04:39:29.447Z,16.52
2023-03-26T04:41:57.877Z,16.51
2023-03-26T04:44:24.640Z,16.52
2023-03-26T04:46:53.017Z,16.51
2023-03-26T04:49:20.006Z,16.50
2023-03-26T04:51:47.406Z,16.49
2023-03-26T04:54:16.393Z,16.47
2023-03-26T04:57:00.163Z,16.51
2023-03-26T04:59:30.468Z,16.50
2023-03-26T05:01:59.920Z,16.49
2023-03-26T05:04:26.994Z,16.51
2023-03-26T05:06:53.903Z,16.50
2023-03-26T05:09:21.269Z,16.52
2023-03-26T05:11:48.573Z,16.51
2023-03-26T05:14:15.258Z,16.51
2023-03-26T05:16:42.546Z,16.52
2023-03-26T05:19:09.123Z,16.51
2023-03-26T05:21:36.367Z,16.52
2023-03-26T05:24:02.921Z,16.52
2023-03-26T05:26:29.882Z,16.51
2023-03-26T05:28:56.920Z,16.51
2023-03-26T05:31:24.017Z,16.52
2023-03-26T05:33:50.696Z,16.50
2023-03-26T05:36:17.375Z,16.51
2023-03-26T05:38:47.713Z,16.52
2023-03-26T05:41:14.352Z,16.48
2023-03-26T05:43:40.924Z,16.50
2023-03-26T05:46:08.075Z,16.50
2023-03-26T05:48:34.912Z,16.51
2023-03-26T05:51:01.640Z,16.48
2023-03-26T05:53:28.265Z,16.48
2023-03-26T05:55:58.169Z,16.49
2023-03-26T05:58:30.417Z,16.51
2023-03-26T06:01:17.145Z,16.48
2023-03-26T06:03:45.774Z,16.49
2023-03-26T06:06:17.656Z,16.51
2023-03-26T06:08:48.938Z,16.51
2023-03-26T06:11:29.403Z,16.48
2023-03-26T06:13:55.960Z,16.50
2023-03-26T06:16:27.142Z,16.47
2023-03-26T06:18:56.685Z,16.49
2023-03-26T06:21:25.703Z,16.49
2023-03-26T06:23:53.017Z,16.51
2023-03-26T06:26:20.051Z,16.49
2023-03-26T06:28:46.614Z,16.52
2023-03-26T06:31:13.342Z,16.51
2023-03-26T06:33:39.911Z,16.52
2023-03-26T06:36:06.832Z,16.53
2023-03-26T06:38:33.420Z,16.50
2023-03-26T06:41:04.246Z,16.49
2023-03-26T06:43:33.717Z,16.49
2023-03-26T06:46:04.112Z,16.52
2023-03-26T06:48:30.961Z,16.49
2023-03-26T06:50:57.808Z,16.52
2023-03-26T06:53:24.412Z,16.52
2023-03-26T06:55:52.369Z,16.52
2023-03-26T06:58:18.908Z,16.56
2023-03-26T07:00:45.486Z,16.56
2023-03-26T07:03:12.042Z,16.59
2023-03-26T07:05:41.185Z,16.51
2023-03-26T07:08:07.778Z,16.60
2023-03-26T07:10:34.352Z,16.60
2023-03-26T07:13:01.080Z,16.62
2023-03-26T07:15:28.907Z,16.65
2023-03-26T07:17:56.351Z,16.66
2023-03-26T07:20:23.772Z,16.66
2023-03-26T07:22:51.050Z,16.65
2023-03-26T07:25:19.157Z,16.69
2023-03-26T07:28:03.714Z,16.71
2023-03-26T07:31:16.348Z,16.72
2023-03-26T07:34:12.059Z,16.71
2023-03-26T07:36:50.727Z,16.71
2023-03-26T07:39:36.474Z,16.74
2023-03-26T07:42:17.136Z,16.73
2023-03-26T07:44:53.919Z,16.77
2023-03-26T07:47:28.842Z,16.74
2023-03-26T07:49:57.911Z,16.74
2023-03-26T07:52:26.523Z,16.78
2023-03-26T07:54:53.678Z,16.76
2023-03-26T07:57:36.014Z,16.80
2023-03-26T08:00:25.963Z,16.80
2023-03-26T08:03:13.897Z,16.80
2023-03-26T08:05:48.926Z,16.78
2023-03-26T08:08:34.386Z,16.81
2023-03-26T08:11:08.309Z,16.82
2023-03-26T08:13:40.598Z,16.80
2023-03-26T08:16:45.950Z,16.79
2023-03-26T08:19:16.691Z,16.77
2023-03-26T08:21:54.136Z,16.76
2023-03-26T08:24:50.089Z,16.71
2023-03-26T08:27:34.547Z,16.69
2023-03-26T08:30:10.783Z,16.68
2023-03-26T08:32:37.710Z,16.66
2023-03-26T08:35:05.057Z,16.64
2023-03-26T08:37:31.688Z,16.61
2023-03-26T08:39:58.204Z,16.62
2023-03-26T08:42:43.399Z,16.63
2023-03-26T08:45:31.415Z,16.60
2023-03-26T08:48:31.075Z,16.59
2023-03-26T08:51:28.403Z,16.60
2023-03-26T08:54:13.729Z,16.59
2023-03-26T08:56:58.467Z,16.59
2023-03-26T09:00:13.656Z,16.60
2023-03-26T09:03:03.261Z,16.63
2023-03-26T09:05:56.076Z,16.73
2023-03-26T09:08:31.891Z,16.80
2023-03-26T09:11:04.634Z,16.82
2023-03-26T09:13:45.301Z,16.86
2023-03-26T09:16:41.467Z,16.85
2023-03-26T09:19:29.096Z,16.88
2023-03-26T09:22:23.068Z,16.90
2023-03-26T09:25:08.498Z,16.90
2023-03-26T09:28:05.919Z,16.92
2023-03-26T09:30:57.285Z,16.91
2023-03-26T09:33:28.005Z,16.92
2023-03-26T09:36:33.269Z,16.91
2023-03-26T09:39:10.191Z,16.89
2023-03-26T09:41:39.684Z,16.91
2023-03-26T09:44:43.303Z,16.90
2023-03-26T09:47:47.458Z,16.90
2023-03-26T09:50:42.461Z,16.89
2023-03-26T09:53:28.524Z,16.88
2023-03-26T09:56:16.174Z,16.90
2023-03-26T09:58:51.640Z,16.90
2023-03-26T10:01:35.774Z,16.88
2023-03-26T10:04:23.916Z,16.90
2023-03-26T10:07:04.046Z,16.89
2023-03-26T10:10:13.814Z,16.89
2023-03-26T10:12:46.215Z,16.91
2023-03-26T10:15:31.178Z,16.91
2023-03-26T10:18:27.698Z,16.91
2023-03-26T10:21:04.498Z,16.93
2023-03-26T10:23:48.971Z,16.93
2023-03-26T10:26:36.590Z,16.94
2023-03-26T10:29:32.157Z,16.95
2023-03-26T10:32:37.916Z,16.95
2023-03-26T10:35:16.778Z,16.96
2023-03-26T10:38:26.369Z,16.97
2023-03-26T10:41:04.786Z,16.98
2023-03-26T10:44:05.175Z,16.98
2023-03-26T10:46:45.312Z,16.99
2023-03-26T10:49:37.630Z,16.99
2023-03-26T10:57:38.487Z,16.99
2023-03-26T11:34:27.534Z,17.04
2023-03-26T11:36:57.527Z,17.04
2023-03-26T11:39:28.356Z,17.08
2023-03-26T11:42:15.981Z,17.08
2023-03-26T11:44:56.065Z,17.09
2023-03-26T11:47:35.758Z,17.07
2023-03-26T12:34:34.792Z,17.18
2023-03-26T12:37:03.692Z,17.19
2023-03-26T12:40:07.011Z,17.20
2023-03-26T12:44:47.535Z,17.22
2023-03-26T12:45:41.484Z,17.22
2023-03-26T12:48:12.940Z,17.22
2023-03-26T12:50:50.227Z,17.24
2023-03-26T12:53:27.466Z,17.26
2023-03-26T12:55:57.164Z,17.27
2023-03-26T12:59:00.821Z,17.29
2023-03-26T13:01:51.883Z,17.29
2023-03-26T13:04:18.425Z,17.30
2023-03-26T13:07:00.250Z,17.30
2023-03-26T13:12:52.674Z,17.33
2023-03-26T13:15:33.055Z,17.34
2023-03-26T13:18:13.359Z,17.35
2023-03-26T13:21:09.420Z,17.36
2023-03-26T13:23:54.813Z,17.36
2023-03-26T13:26:49.012Z,17.37
2023-03-26T13:29:34.160Z,17.37
2023-03-26T13:32:15.992Z,17.38
2023-03-26T13:34:55.742Z,17.39
2023-03-26T13:37:33.849Z,17.42
2023-03-26T13:40:14.161Z,17.46
2023-03-26T13:42:40.709Z,17.48
2023-03-26T13:45:07.391Z,17.50
2023-03-26T13:47:38.248Z,17.51
2023-03-26T13:50:15.956Z,17.51
2023-03-26T13:52:42.495Z,17.52
2023-03-26T13:55:35.985Z,17.52
2023-03-26T13:58:23.826Z,17.52
2023-03-26T14:01:09.353Z,17.53
2023-03-26T14:04:00.549Z,17.52
2023-03-26T14:07:05.550Z,17.52
2023-03-26T14:09:48.213Z,17.49
2023-03-26T14:12:49.028Z,17.52
2023-03-26T14:15:25.125Z,17.52
2023-03-26T14:17:54.288Z,17.52
2023-03-26T14:20:24.056Z,17.52
2023-03-26T14:23:21.245Z,17.53
2023-03-26T14:25:57.628Z,17.52
2023-03-26T14:28:48.880Z,17.53
2023-03-26T14:31:21.021Z,17.51
2023-03-26T14:33:58.077Z,17.52
2023-03-26T14:36:33.563Z,17.52
2023-03-26T14:39:00.322Z,17.52
2023-03-26T14:41:41.045Z,17.52
2023-03-26T14:44:25.572Z,17.53
2023-03-26T14:47:15.852Z,17.52
2023-03-26T14:50:26.518Z,17.50
2023-03-26T14:53:01.388Z,17.51
2023-03-26T14:55:38.267Z,17.51
2023-03-26T14:58:29.724Z,17.51
2023-03-26T15:01:23.448Z,17.50
2023-03-26T15:04:25.961Z,17.50
2023-03-26T15:07:07.842Z,17.50
2023-03-26T15:09:49.869Z,17.50
2023-03-26T15:12:30.487Z,17.51
2023-03-26T15:15:22.008Z,17.50
2023-03-26T15:18:36.728Z,17.50
2023-03-26T15:21:31.202Z,17.51
2023-03-26T15:24:31.738Z,17.49
2023-03-26T15:27:26.833Z,17.50
2023-03-26T15:30:30.241Z,17.50
2023-03-26T15:33:18.590Z,17.50
2023-03-26T15:36:10.369Z,17.50
2023-03-26T15:39:14.859Z,17.50
2023-03-26T15:42:09.230Z,17.50
2023-03-26T15:44:43.774Z,17.50
2023-03-26T15:47:17.751Z,17.50
2023-03-26T15:50:00.568Z,17.51
2023-03-26T15:52:38.658Z,17.52
2023-03-26T15:55:28.950Z,17.49
2023-03-26T15:58:01.459Z,17.51
2023-03-26T16:00:31.934Z,17.49
2023-03-26T16:03:10.811Z,17.51
2023-03-26T16:05:54.024Z,17.49
2023-03-26T16:08:28.204Z,17.52
2023-03-26T16:10:57.525Z,17.52
2023-03-26T16:14:02.886Z,17.52
2023-03-26T16:17:17.515Z,17.50
2023-03-26T16:19:52.116Z,17.52
2023-03-26T16:22:42.991Z,17.51
2023-03-26T16:25:28.870Z,17.49
2023-03-26T16:28:40.730Z,17.49
2023-03-26T16:31:37.653Z,17.49
2023-03-26T16:34:07.069Z,17.48
2023-03-26T16:36:34.843Z,17.48
2023-03-26T16:39:04.790Z,17.48
2023-03-26T16:41:33.967Z,17.46
2023-03-26T16:44:13.872Z,17.47
2023-03-26T16:47:00.931Z,17.47
2023-03-26T16:50:08.802Z,17.46
2023-03-26T16:52:47.743Z,17.44
2023-03-26T16:55:41.133Z,17.45
2023-03-26T16:58:10.960Z,17.45
2023-03-26T17:00:57.165Z,17.43
2023-03-26T17:03:35.612Z,17.44
2023-03-26T17:06:38.047Z,17.40
2023-03-26T17:09:46.627Z,17.41
2023-03-26T17:12:43.005Z,17.39
2023-03-26T17:15:34.258Z,17.40
2023-03-26T17:18:30.975Z,17.40
2023-03-26T17:21:49.943Z,17.41
2023-03-26T17:24:26.168Z,17.41
2023-03-26T17:27:07.458Z,17.39
2023-03-26T17:30:22.192Z,17.41
2023-03-26T17:33:05.980Z,17.40
2023-03-26T17:35:45.669Z,17.41
2023-03-26T17:38:18.190Z,17.40
2023-03-26T17:40:55.050Z,17.39
2023-03-26T17:43:43.453Z,17.40
2023-03-26T17:46:17.826Z,17.40
2023-03-26T17:48:49.350Z,17.40
2023-03-26T17:51:38.857Z,17.39
2023-03-26T17:54:24.140Z,17.39
2023-03-26T17:56:53.178Z,17.38
2023-03-26T17:59:25.196Z,17.36
2023-03-26T18:01:55.927Z,17.37
2023-03-26T18:04:32.888Z,17.38
2023-03-26T18:06:59.407Z,17.35
2023-03-26T18:09:38.041Z,17.37
2023-03-26T18:12:29.594Z,17.35
2023-03-26T18:15:19.172Z,17.35
2023-03-26T18:17:47.576Z,17.33
2023-03-26T18:20:26.916Z,17.32
2023-03-26T18:22:53.646Z,17.33
2023-03-26T18:25:33.664Z,17.32
2023-03-26T18:28:02.418Z,17.30
2023-03-26T18:30:29.546Z,17.27
2023-03-26T18:33:03.393Z,17.31
2023-03-26T18:35:50.180Z,17.31
2023-03-26T18:38:36.817Z,17.27
2023-03-26T18:41:15.597Z,17.24
2023-03-26T18:43:44.032Z,17.24
2023-03-26T18:46:13.822Z,17.26
2023-03-26T18:48:41.087Z,17.27
2023-03-26T18:51:08.087Z,17.27
2023-03-26T18:53:39.395Z,17.23
2023-03-26T18:56:24.906Z,17.24
2023-03-26T18:58:52.233Z,17.22
2023-03-26T19:01:26.000Z,17.22
2023-03-26T19:03:54.191Z,17.22
2023-03-26T19:06:21.775Z,17.22
2023-03-26T19:08:49.578Z,17.15
2023-03-26T19:11:17.679Z,17.22
2023-03-26T19:13:49.733Z,17.20
2023-03-26T19:16:22.556Z,17.21
2023-03-26T19:18:50.037Z,17.20
2023-03-26T19:21:18.115Z,17.21
2023-03-26T19:23:46.761Z,17.18
2023-03-26T19:26:14.040Z,17.19
2023-03-26T19:28:49.065Z,17.19
2023-03-26T19:31:15.650Z,17.18
2023-03-26T19:33:44.238Z,17.13
2023-03-26T19:36:14.345Z,17.17
2023-03-26T19:38:48.940Z,17.16
2023-03-26T19:41:33.318Z,17.17
2023-03-26T19:44:02.926Z,17.14
2023-03-26T19:46:34.169Z,17.15
2023-03-26T19:49:53.128Z,17.13
2023-03-26T19:52:26.827Z,17.15
2023-03-26T19:54:59.762Z,17.14
2023-03-26T19:57:32.025Z,17.10
2023-03-26T19:59:59.691Z,17.15
2023-03-26T20:02:27.272Z,17.15
2023-03-26T20:04:53.987Z,17.14
2023-03-26T20:07:35.335Z,17.13
2023-03-26T20:10:03.111Z,17.10
2023-03-26T20:12:29.754Z,17.13
2023-03-26T20:14:56.338Z,17.13
2023-03-26T20:17:22.948Z,17.12
2023-03-26T20:19:49.529Z,17.11
2023-03-26T20:22:21.802Z,17.12
2023-03-26T20:24:48.468Z,17.10
2023-03-26T20:27:15.099Z,17.09
2023-03-26T20:29:42.330Z,17.10
2023-03-26T20:32:26.403Z,17.10
2023-03-26T20:34:54.143Z,17.10
2023-03-26T20:37:20.710Z,17.09
2023-03-26T20:39:47.340Z,17.08
2023-03-26T20:42:15.436Z,17.08
2023-03-26T20:44:42.907Z,17.07
2023-03-26T20:47:12.850Z,17.09
2023-03-26T20:49:40.242Z,17.07
2023-03-26T20:52:06.926Z,17.05
2023-03-26T20:54:33.581Z,17.08
2023-03-26T20:57:00.288Z,17.05
2023-03-26T20:59:27.937Z,17.06
2023-03-26T21:01:56.985Z,17.07
2023-03-26T21:04:26.242Z,17.04
2023-03-26T21:06:57.550Z,17.05
2023-03-26T21:09:35.437Z,17.04
2023-03-26T21:12:09.649Z,17.03
2023-03-26T21:14:41.267Z,17.02
2023-03-26T21:17:20.917Z,17.02
2023-03-26T21:19:49.118Z,17.03
2023-03-26T21:22:33.248Z,17.00
2023-03-26T21:25:15.354Z,16.97
2023-03-26T21:28:06.755Z,16.91
2023-03-26T21:30:35.054Z,16.83
2023-03-26T21:33:02.242Z,16.82
2023-03-26T21:35:29.245Z,16.82
2023-03-26T21:37:57.654Z,16.83
2023-03-26T21:40:24.369Z,16.82
2023-03-26T21:42:52.577Z,16.82
2023-03-26T21:45:19.800Z,16.81
2023-03-26T21:47:47.082Z,16.82
2023-03-26T21:50:17.465Z,16.80
2023-03-26T21:52:47.318Z,16.81
2023-03-26T21:55:22.864Z,16.80
2023-03-26T21:58:12.295Z,16.77
2023-03-26T22:01:24.549Z,16.76
2023-03-26T22:03:51.100Z,16.72
2023-03-26T22:06:25.780Z,16.70
2023-03-26T22:08:52.587Z,16.67
2023-03-26T22:11:19.161Z,16.66
2023-03-26T22:13:45.693Z,16.63
2023-03-26T22:16:12.426Z,16.59
2023-03-26T22:18:39.077Z,16.60
2023-03-26T22:21:05.941Z,16.59
2023-03-26T22:23:36.194Z,16.58
2023-03-26T22:26:04.241Z,16.58
2023-03-26T22:28:30.897Z,16.57
2023-03-26T22:30:58.315Z,16.53
2023-03-26T22:33:25.162Z,16.53
2023-03-26T22:35:52.412Z,16.53
2023-03-26T22:38:19.189Z,16.51
2023-03-26T22:40:45.730Z,16.49
2023-03-26T22:43:12.372Z,16.48
2023-03-26T22:45:38.891Z,16.46
2023-03-26T22:48:05.566Z,16.45
2023-03-26T22:50:32.845Z,16.43
2023-03-26T22:52:59.571Z,16.40
2023-03-26T22:55:28.887Z,16.39
2023-03-26T22:57:56.919Z,16.37
2023-03-26T23:00:23.937Z,16.37
2023-03-26T23:02:50.576Z,16.33
2023-03-26T23:05:17.715Z,16.32
2023-03-26T23:07:46.091Z,16.28
2023-03-26T23:10:13.344Z,16.29
2023-03-26T23:12:40.332Z,16.26
2023-03-26T23:15:08.059Z,16.28
2023-03-26T23:17:36.489Z,16.24
2023-03-26T23:20:13.893Z,16.22
2023-03-26T23:22:42.558Z,16.20
2023-03-26T23:25:10.248Z,16.16
2023-03-26T23:27:37.262Z,16.13
2023-03-26T23:30:05.018Z,16.09
2023-03-26T23:32:31.608Z,16.04
2023-03-26T23:34:58.353Z,16.02
2023-03-26T23:37:25.001Z,16.01
2023-03-26T23:39:52.487Z,16.00
2023-03-26T23:42:29.463Z,15.97
2023-03-26T23:44:57.328Z,15.94
2023-03-26T23:47:24.538Z,15.94
2023-03-26T23:49:51.214Z,15.90
2023-03-26T23:52:18.086Z,15.92
2023-03-26T23:54:45.123Z,15.91
2023-03-26T23:57:11.922Z,15.88
2023-03-26T23:59:38.665Z,15.89
