createdAt,value
2017-10-14T00:00:40.583Z,5.10
2017-10-14T00:03:07.946Z,4.50
2017-10-14T00:05:35.317Z,4.63
2017-10-14T00:08:02.661Z,3.87
2017-10-14T00:10:30.034Z,4.80
2017-10-14T00:12:57.365Z,4.90
2017-10-14T00:15:24.679Z,5.97
2017-10-14T00:17:52.029Z,4.70
2017-10-14T00:20:19.375Z,4.43
2017-10-14T00:22:46.765Z,5.37
2017-10-14T00:25:14.100Z,4.57
2017-10-14T00:27:41.464Z,5.00
2017-10-14T00:30:08.791Z,5.27
2017-10-14T00:32:36.132Z,5.00
2017-10-14T00:35:03.550Z,4.97
2017-10-14T00:37:30.904Z,4.87
2017-10-14T00:39:58.272Z,5.50
2017-10-14T00:42:25.672Z,4.70
2017-10-14T00:44:53.009Z,5.07
2017-10-14T00:47:20.460Z,4.50
2017-10-14T00:49:47.811Z,4.63
2017-10-14T00:52:15.165Z,5.27
2017-10-14T00:54:42.660Z,4.57
2017-10-14T00:57:10.013Z,4.77
2017-10-14T00:59:37.368Z,5.20
2017-10-14T01:02:04.747Z,4.90
2017-10-14T01:04:32.075Z,5.10
2017-10-14T01:06:59.425Z,5.60
2017-10-14T01:09:26.760Z,5.00
2017-10-14T01:11:54.095Z,4.73
2017-10-14T01:14:21.445Z,5.37
2017-10-14T01:16:48.810Z,4.87
2017-10-14T01:19:16.163Z,4.43
2017-10-14T01:21:43.500Z,4.67
2017-10-14T01:24:10.849Z,5.33
2017-10-14T01:26:38.209Z,4.80
2017-10-14T01:29:05.562Z,4.67
2017-10-14T01:31:32.909Z,4.70
2017-10-14T01:34:00.248Z,4.80
2017-10-14T01:36:27.599Z,4.87
2017-10-14T01:38:55.021Z,5.47
2017-10-14T01:41:22.380Z,5.40
2017-10-14T01:43:49.712Z,4.60
2017-10-14T01:46:17.038Z,5.20
2017-10-14T01:48:44.462Z,4.53
2017-10-14T01:51:11.776Z,4.63
2017-10-14T01:53:39.108Z,5.10
2017-10-14T01:56:06.454Z,5.10
2017-10-14T01:58:33.782Z,4.97
2017-10-14T02:01:01.124Z,4.30
2017-10-14T02:03:28.452Z,4.63
2017-10-14T02:05:55.809Z,5.17
2017-10-14T02:08:23.080Z,5.10
2017-10-14T02:10:50.427Z,5.13
2017-10-14T02:13:17.739Z,4.57
2017-10-14T02:15:45.061Z,4.83
2017-10-14T02:18:12.416Z,4.30
2017-10-14T02:20:39.744Z,4.93
2017-10-14T02:23:07.088Z,5.17
2017-10-14T02:25:34.421Z,4.90
2017-10-14T02:28:01.795Z,5.00
2017-10-14T02:30:29.124Z,5.10
2017-10-14T02:32:56.456Z,4.90
2017-10-14T02:35:23.819Z,5.40
2017-10-14T02:37:51.171Z,4.60
2017-10-14T02:40:18.501Z,4.53
2017-10-14T02:42:45.876Z,5.07
2017-10-14T02:45:13.204Z,4.73
2017-10-14T02:47:40.563Z,4.57
2017-10-14T02:50:07.885Z,4.30
2017-10-14T02:52:35.254Z,4.90
2017-10-14T02:55:02.600Z,5.70
2017-10-14T02:57:29.922Z,4.40
2017-10-14T02:59:57.247Z,5.20
2017-10-14T03:02:24.573Z,4.57
2017-10-14T03:04:52.004Z,4.87
2017-10-14T03:07:19.340Z,5.40
2017-10-14T03:09:46.687Z,4.80
2017-10-14T03:12:14.037Z,5.03
2017-10-14T03:14:41.372Z,4.93
2017-10-14T03:17:08.844Z,4.87
2017-10-14T03:19:36.256Z,4.63
2017-10-14T03:22:03.577Z,4.83
2017-10-14T03:24:30.916Z,5.40
2017-10-14T03:26:58.264Z,4.73
2017-10-14T03:29:25.599Z,4.70
2017-10-14T03:31:52.904Z,5.23
2017-10-14T03:34:20.278Z,5.33
2017-10-14T03:36:47.603Z,5.47
2017-10-14T03:39:14.930Z,5.13
2017-10-14T03:41:42.305Z,5.47
2017-10-14T03:44:09.646Z,4.53
2017-10-14T03:46:36.975Z,5.20
2017-10-14T03:49:04.340Z,4.90
2017-10-14T03:51:31.669Z,4.80
2017-10-14T03:53:59.004Z,5.17
2017-10-14T03:56:26.341Z,4.50
2017-10-14T03:58:53.683Z,5.73
2017-10-14T04:01:21.005Z,4.73
2017-10-14T04:03:48.357Z,5.37
2017-10-14T04:06:15.692Z,4.47
2017-10-14T04:08:43.032Z,4.97
2017-10-14T04:11:10.377Z,4.93
2017-10-14T04:13:37.732Z,4.80
2017-10-14T04:16:05.081Z,4.93
2017-10-14T04:18:32.445Z,5.60
2017-10-14T04:20:59.786Z,4.83
2017-10-14T04:23:27.137Z,5.13
2017-10-14T04:25:54.452Z,4.80
2017-10-14T04:28:21.784Z,4.90
2017-10-14T04:30:49.147Z,4.60
2017-10-14T04:33:16.480Z,4.70
2017-10-14T04:35:43.838Z,5.30
2017-10-14T04:38:11.165Z,5.00
2017-10-14T04:40:38.522Z,5.07
2017-10-14T04:43:05.861Z,4.57
2017-10-14T04:45:33.207Z,5.07
2017-10-14T04:48:00.547Z,5.60
2017-10-14T04:50:27.875Z,4.93
2017-10-14T04:52:55.228Z,4.53
2017-10-14T04:55:22.594Z,4.70
2017-10-14T04:57:49.952Z,4.70
2017-10-14T05:00:17.283Z,5.10
2017-10-14T05:02:44.650Z,4.40
2017-10-14T05:05:11.972Z,4.80
2017-10-14T05:07:39.336Z,5.27
2017-10-14T05:10:06.674Z,4.40
2017-10-14T05:12:34.001Z,5.13
2017-10-14T05:15:01.357Z,4.47
2017-10-14T05:17:28.670Z,5.00
2017-10-14T05:19:56.019Z,5.83
2017-10-14T05:22:23.399Z,4.57
2017-10-14T05:24:50.725Z,6.30
2017-10-14T05:27:18.101Z,30.57
2017-10-14T05:29:45.471Z,40.60
2017-10-14T05:32:12.918Z,39.50
2017-10-14T05:34:40.292Z,34.10
2017-10-14T05:37:07.649Z,30.27
2017-10-14T05:39:35.018Z,57.80
2017-10-14T05:42:02.366Z,56.83
2017-10-14T05:44:29.712Z,57.93
2017-10-14T05:46:57.198Z,60.27
2017-10-14T05:49:24.648Z,44.90
2017-10-14T05:51:52.058Z,37.33
2017-10-14T05:54:19.410Z,50.97
2017-10-14T05:56:46.768Z,8.60
2017-10-14T05:59:14.064Z,6.53
2017-10-14T06:01:41.438Z,5.70
2017-10-14T06:04:08.765Z,6.03
2017-10-14T06:06:36.125Z,5.80
2017-10-14T06:09:03.546Z,6.20
2017-10-14T06:11:30.857Z,6.23
2017-10-14T06:13:58.226Z,5.00
2017-10-14T06:16:25.564Z,5.40
2017-10-14T06:18:52.950Z,5.57
2017-10-14T06:21:20.287Z,5.37
2017-10-14T06:23:47.653Z,5.53
2017-10-14T06:26:14.995Z,5.50
2017-10-14T06:28:42.473Z,6.13
2017-10-14T06:31:09.804Z,5.37
2017-10-14T06:33:37.141Z,5.70
2017-10-14T06:36:04.507Z,6.17
2017-10-14T06:38:31.870Z,5.77
2017-10-14T06:40:59.200Z,5.27
2017-10-14T06:43:26.660Z,6.27
2017-10-14T06:45:54.037Z,6.30
2017-10-14T06:48:21.361Z,6.30
2017-10-14T06:50:48.713Z,6.63
2017-10-14T06:53:16.044Z,6.80
2017-10-14T06:55:43.413Z,6.40
2017-10-14T06:58:10.753Z,6.80
2017-10-14T07:00:38.093Z,7.37
2017-10-14T07:03:05.435Z,6.70
2017-10-14T07:05:32.804Z,7.10
2017-10-14T07:08:00.181Z,7.23
2017-10-14T07:10:27.484Z,6.13
2017-10-14T07:12:54.853Z,7.30
2017-10-14T07:15:22.204Z,7.83
2017-10-14T07:17:49.563Z,7.33
2017-10-14T07:20:16.897Z,6.90
2017-10-14T07:22:44.245Z,7.90
2017-10-14T07:25:11.608Z,8.47
2017-10-14T07:27:38.971Z,8.48
2017-10-14T07:30:06.331Z,8.73
2017-10-14T07:32:33.725Z,8.87
2017-10-14T07:35:01.161Z,9.40
2017-10-14T07:37:28.468Z,8.60
2017-10-14T07:39:55.814Z,8.73
2017-10-14T07:42:23.276Z,8.13
2017-10-14T07:44:50.653Z,7.80
2017-10-14T07:47:18.001Z,7.40
2017-10-14T07:49:45.347Z,9.00
2017-10-14T07:52:12.715Z,8.90
2017-10-14T07:54:40.098Z,9.00
2017-10-14T07:57:07.459Z,9.20
2017-10-14T07:59:34.827Z,8.47
2017-10-14T08:02:02.178Z,8.53
2017-10-14T08:04:29.524Z,9.47
2017-10-14T08:06:56.865Z,8.40
2017-10-14T08:09:24.244Z,9.53
2017-10-14T08:11:51.623Z,8.10
2017-10-14T08:14:18.983Z,8.97
2017-10-14T08:16:46.484Z,8.33
2017-10-14T08:19:13.919Z,7.83
2017-10-14T08:21:41.297Z,9.43
2017-10-14T08:24:08.845Z,8.63
2017-10-14T08:26:36.195Z,9.07
2017-10-14T08:29:03.655Z,8.05
2017-10-14T08:31:31.011Z,8.83
2017-10-14T08:33:58.362Z,8.83
2017-10-14T08:36:25.744Z,8.07
2017-10-14T08:38:53.072Z,8.90
2017-10-14T08:41:20.437Z,8.90
2017-10-14T08:43:47.910Z,8.20
2017-10-14T08:46:15.240Z,8.23
2017-10-14T08:48:42.598Z,8.40
2017-10-14T08:51:09.960Z,7.53
2017-10-14T08:53:37.316Z,8.50
2017-10-14T08:56:04.686Z,8.87
2017-10-14T08:58:32.044Z,8.40
2017-10-14T09:00:59.396Z,8.00
2017-10-14T09:03:26.804Z,8.30
2017-10-14T09:05:54.169Z,8.07
2017-10-14T09:08:21.485Z,7.30
2017-10-14T09:10:48.829Z,7.43
2017-10-14T09:13:16.217Z,7.70
2017-10-14T09:15:43.543Z,7.40
2017-10-14T09:18:10.925Z,6.90
2017-10-14T09:20:38.289Z,6.90
2017-10-14T09:23:05.636Z,7.50
2017-10-14T09:25:32.983Z,7.33
2017-10-14T09:28:00.335Z,7.83
2017-10-14T09:30:27.669Z,6.90
2017-10-14T09:32:55.036Z,8.13
2017-10-14T09:35:22.394Z,7.33
2017-10-14T09:37:49.741Z,7.50
2017-10-14T09:40:17.105Z,7.20
2017-10-14T09:42:44.461Z,7.10
2017-10-14T09:45:11.849Z,7.40
2017-10-14T09:47:39.180Z,7.03
2017-10-14T09:50:06.563Z,7.00
2017-10-14T09:52:33.899Z,6.60
2017-10-14T09:55:01.285Z,7.03
2017-10-14T09:57:28.654Z,7.53
2017-10-14T09:59:55.988Z,6.27
2017-10-14T10:02:23.358Z,7.80
2017-10-14T10:04:50.737Z,6.37
2017-10-14T10:07:18.100Z,7.07
2017-10-14T10:09:45.460Z,6.50
2017-10-14T10:12:12.832Z,6.87
2017-10-14T10:14:40.199Z,7.10
2017-10-14T10:17:07.561Z,6.30
2017-10-14T10:19:34.880Z,6.40
2017-10-14T10:22:02.300Z,6.53
2017-10-14T10:24:29.605Z,6.20
2017-10-14T10:26:56.927Z,6.33
2017-10-14T10:29:24.337Z,7.17
2017-10-14T10:31:51.672Z,6.17
2017-10-14T10:34:19.016Z,6.13
2017-10-14T10:36:46.345Z,6.43
2017-10-14T10:39:13.700Z,5.47
2017-10-14T10:41:41.052Z,5.97
2017-10-14T10:44:08.400Z,6.30
2017-10-14T10:46:35.823Z,5.93
2017-10-14T10:49:03.159Z,5.70
2017-10-14T10:51:30.541Z,5.30
2017-10-14T10:53:57.888Z,5.40
2017-10-14T10:56:25.232Z,5.70
2017-10-14T10:58:52.620Z,5.57
2017-10-14T11:01:19.955Z,5.40
2017-10-14T11:03:47.321Z,5.10
2017-10-14T11:06:14.667Z,5.10
2017-10-14T11:08:42.012Z,5.63
2017-10-14T11:11:09.360Z,5.83
2017-10-14T11:13:36.962Z,5.70
2017-10-14T11:16:05.136Z,5.50
2017-10-14T11:18:32.463Z,5.30
2017-10-14T11:20:59.831Z,5.50
2017-10-14T11:23:27.170Z,5.70
2017-10-14T11:25:54.541Z,5.80
2017-10-14T11:28:21.907Z,5.30
2017-10-14T11:30:49.255Z,5.70
2017-10-14T11:33:16.603Z,4.80
2017-10-14T11:35:43.947Z,4.90
2017-10-14T11:38:11.340Z,5.30
2017-10-14T11:40:38.757Z,5.30
2017-10-14T11:43:06.132Z,4.70
2017-10-14T11:45:33.525Z,5.17
2017-10-14T11:48:00.896Z,4.70
2017-10-14T11:50:28.281Z,6.23
2017-10-14T11:52:55.607Z,4.80
2017-10-14T11:55:22.978Z,5.10
2017-10-14T11:57:50.343Z,5.30
2017-10-14T12:00:17.682Z,5.10
2017-10-14T12:02:45.055Z,4.70
2017-10-14T12:05:12.381Z,4.93
2017-10-14T12:07:39.788Z,4.37
2017-10-14T12:10:07.198Z,3.77
2017-10-14T12:12:34.684Z,4.80
2017-10-14T12:15:02.026Z,4.60
2017-10-14T12:17:29.377Z,5.10
2017-10-14T12:19:56.736Z,5.03
2017-10-14T12:22:24.098Z,4.27
2017-10-14T12:24:51.448Z,4.70
2017-10-14T12:27:18.797Z,4.40
2017-10-14T12:29:46.184Z,4.77
2017-10-14T12:32:13.528Z,5.40
2017-10-14T12:34:41.021Z,4.60
2017-10-14T12:37:08.345Z,4.47
2017-10-14T12:39:35.714Z,4.30
2017-10-14T12:42:03.100Z,4.27
2017-10-14T12:44:30.508Z,4.10
2017-10-14T12:46:57.846Z,4.20
2017-10-14T12:49:25.175Z,3.83
2017-10-14T12:51:52.549Z,4.50
2017-10-14T12:54:19.912Z,4.80
2017-10-14T12:56:47.268Z,4.10
2017-10-14T12:59:14.636Z,4.50
2017-10-14T13:01:42.000Z,4.17
2017-10-14T13:04:09.385Z,4.00
2017-10-14T13:06:36.740Z,3.90
2017-10-14T13:09:04.081Z,3.80
2017-10-14T13:11:31.415Z,4.10
2017-10-14T13:13:58.757Z,4.13
2017-10-14T13:16:26.120Z,4.20
2017-10-14T13:18:53.447Z,3.50
2017-10-14T13:21:21.037Z,3.80
2017-10-14T13:23:48.463Z,4.00
2017-10-14T13:26:15.839Z,4.17
2017-10-14T13:28:43.318Z,3.60
2017-10-14T13:31:10.644Z,3.90
2017-10-14T13:33:38.002Z,4.10
2017-10-14T13:36:05.375Z,4.03
2017-10-14T13:38:32.823Z,3.97
2017-10-14T13:41:00.182Z,3.53
2017-10-14T13:43:27.500Z,3.93
2017-10-14T13:45:54.885Z,3.93
2017-10-14T13:48:22.256Z,3.23
2017-10-14T13:50:49.601Z,3.40
2017-10-14T13:53:16.951Z,3.50
2017-10-14T13:55:44.410Z,4.20
2017-10-14T13:58:11.746Z,3.77
2017-10-14T14:00:39.052Z,4.33
2017-10-14T14:03:06.399Z,4.13
2017-10-14T14:05:33.814Z,3.63
2017-10-14T14:08:01.147Z,3.30
2017-10-14T14:10:28.550Z,3.40
2017-10-14T14:12:55.957Z,3.60
2017-10-14T14:15:23.304Z,3.90
2017-10-14T14:17:50.664Z,3.77
2017-10-14T14:20:18.032Z,3.50
2017-10-14T14:22:45.389Z,3.80
2017-10-14T14:25:12.730Z,4.07
2017-10-14T14:27:40.098Z,3.20
2017-10-14T14:30:07.553Z,3.20
2017-10-14T14:32:35.029Z,3.73
2017-10-14T14:35:02.374Z,3.20
2017-10-14T14:37:29.760Z,3.30
2017-10-14T14:39:57.124Z,3.70
2017-10-14T14:42:24.465Z,3.80
2017-10-14T14:44:51.824Z,3.50
2017-10-14T14:47:19.179Z,3.30
2017-10-14T14:49:46.544Z,2.90
2017-10-14T14:52:13.902Z,3.80
2017-10-14T14:54:41.333Z,4.00
2017-10-14T14:57:08.651Z,3.60
2017-10-14T14:59:36.034Z,3.60
2017-10-14T15:02:03.365Z,3.10
2017-10-14T15:04:30.870Z,3.10
2017-10-14T15:06:58.204Z,3.30
2017-10-14T15:09:25.559Z,3.47
2017-10-14T15:11:52.901Z,3.00
2017-10-14T15:14:20.237Z,3.07
2017-10-14T15:16:47.596Z,3.23
2017-10-14T15:19:14.962Z,3.20
2017-10-14T15:21:42.302Z,3.27
2017-10-14T15:24:09.693Z,3.50
2017-10-14T15:26:37.204Z,3.90
2017-10-14T15:29:04.535Z,3.53
2017-10-14T15:31:31.911Z,3.13
2017-10-14T15:33:59.278Z,3.40
2017-10-14T15:36:26.755Z,3.27
2017-10-14T15:38:54.196Z,3.13
2017-10-14T15:41:21.584Z,3.03
2017-10-14T15:43:48.937Z,3.50
2017-10-14T15:46:16.388Z,2.90
2017-10-14T15:48:43.874Z,3.20
2017-10-14T15:51:11.241Z,3.10
2017-10-14T15:53:38.572Z,3.50
2017-10-14T15:56:05.922Z,3.00
2017-10-14T15:58:33.294Z,3.13
2017-10-14T16:01:00.666Z,2.90
2017-10-14T16:03:28.040Z,3.20
2017-10-14T16:05:55.410Z,3.53
2017-10-14T16:08:22.768Z,2.90
2017-10-14T16:10:50.141Z,3.20
2017-10-14T16:13:17.521Z,2.70
2017-10-14T16:15:44.889Z,2.83
2017-10-14T16:18:12.232Z,3.00
2017-10-14T16:20:39.614Z,3.10
2017-10-14T16:23:06.982Z,3.10
2017-10-14T16:25:34.385Z,3.13
2017-10-14T16:28:01.702Z,3.20
2017-10-14T16:30:29.129Z,3.00
2017-10-14T16:32:56.449Z,3.73
2017-10-14T16:35:23.911Z,3.20
2017-10-14T16:37:51.289Z,3.50
2017-10-14T16:40:18.684Z,3.13
2017-10-14T16:42:46.051Z,3.13
2017-10-14T16:45:13.458Z,3.10
2017-10-14T16:47:40.839Z,3.30
2017-10-14T16:50:08.191Z,3.23
2017-10-14T16:52:35.575Z,4.03
2017-10-14T16:55:02.972Z,4.50
2017-10-14T16:57:30.365Z,4.60
2017-10-14T16:59:57.715Z,4.80
2017-10-14T17:02:25.074Z,3.80
2017-10-14T17:04:52.434Z,3.87
2017-10-14T17:07:19.870Z,3.30
2017-10-14T17:09:47.273Z,3.37
2017-10-14T17:12:14.706Z,3.83
2017-10-14T17:14:42.016Z,3.60
2017-10-14T17:17:09.394Z,3.60
2017-10-14T17:19:36.788Z,3.40
2017-10-14T17:22:04.182Z,3.57
2017-10-14T17:24:31.586Z,3.63
2017-10-14T17:26:59.010Z,3.23
2017-10-14T17:29:26.364Z,4.00
2017-10-14T17:31:53.738Z,4.10
2017-10-14T17:34:21.133Z,3.00
2017-10-14T17:36:48.491Z,3.97
2017-10-14T17:39:15.874Z,3.83
2017-10-14T17:41:43.210Z,3.90
2017-10-14T17:44:10.629Z,4.90
2017-10-14T17:46:38.004Z,4.87
2017-10-14T17:49:05.357Z,4.43
2017-10-14T17:51:32.730Z,4.00
2017-10-14T17:54:00.085Z,4.63
2017-10-14T17:56:27.483Z,4.50
2017-10-14T17:58:54.831Z,4.90
2017-10-14T18:01:22.304Z,4.90
2017-10-14T18:03:49.616Z,5.30
2017-10-14T18:06:17.052Z,5.10
2017-10-14T18:08:44.400Z,4.50
2017-10-14T18:11:11.789Z,4.60
2017-10-14T18:13:39.149Z,4.30
2017-10-14T18:16:06.528Z,3.90
2017-10-14T18:18:33.870Z,4.20
2017-10-14T18:21:01.273Z,4.30
2017-10-14T18:23:28.656Z,3.97
2017-10-14T18:25:55.992Z,4.00
2017-10-14T18:28:23.382Z,4.40
2017-10-14T18:30:50.743Z,4.30
2017-10-14T18:33:18.305Z,4.73
2017-10-14T18:35:45.680Z,4.13
2017-10-14T18:38:13.164Z,4.33
2017-10-14T18:40:40.538Z,3.70
2017-10-14T18:43:07.896Z,4.90
2017-10-14T18:45:35.265Z,4.50
2017-10-14T18:48:02.635Z,4.70
2017-10-14T18:50:30.034Z,4.30
2017-10-14T18:52:57.527Z,4.30
2017-10-14T18:55:24.952Z,4.80
2017-10-14T18:57:52.363Z,4.13
2017-10-14T19:00:19.763Z,4.60
2017-10-14T19:02:47.112Z,4.30
2017-10-14T19:05:14.514Z,5.00
2017-10-14T19:07:41.872Z,4.63
2017-10-14T19:10:09.258Z,4.23
2017-10-14T19:12:36.631Z,4.13
2017-10-14T19:15:04.015Z,4.40
2017-10-14T19:17:31.698Z,3.70
2017-10-14T19:19:59.370Z,4.77
2017-10-14T19:22:26.773Z,3.57
2017-10-14T19:24:54.146Z,4.00
2017-10-14T19:27:21.559Z,4.27
2017-10-14T19:29:48.928Z,3.90
2017-10-14T19:32:16.405Z,4.17
2017-10-14T19:34:43.765Z,4.43
2017-10-14T19:37:11.141Z,3.73
2017-10-14T19:39:38.516Z,3.50
2017-10-14T19:42:05.893Z,4.30
2017-10-14T19:44:33.277Z,4.27
2017-10-14T19:47:00.623Z,3.60
2017-10-14T19:49:28.003Z,3.47
2017-10-14T19:51:55.551Z,3.90
2017-10-14T19:54:22.940Z,3.70
2017-10-14T19:56:50.291Z,3.60
2017-10-14T19:59:17.681Z,4.50
2017-10-14T20:01:45.205Z,4.10
2017-10-14T20:04:12.568Z,3.67
2017-10-14T20:06:39.940Z,3.60
2017-10-14T20:09:07.324Z,4.00
2017-10-14T20:11:34.677Z,3.80
2017-10-14T20:14:02.149Z,3.77
2017-10-14T20:16:29.472Z,4.60
2017-10-14T20:18:56.840Z,3.47
2017-10-14T20:21:24.224Z,4.20
2017-10-14T20:23:51.752Z,4.13
2017-10-14T20:26:19.179Z,4.00
2017-10-14T20:28:46.589Z,4.00
2017-10-14T20:31:13.969Z,3.50
2017-10-14T20:33:41.338Z,3.90
2017-10-14T20:36:08.714Z,3.53
2017-10-14T20:38:36.112Z,4.27
2017-10-14T20:41:03.466Z,3.60
2017-10-14T20:43:30.840Z,3.43
2017-10-14T20:45:58.224Z,3.73
2017-10-14T20:48:25.586Z,3.43
2017-10-14T20:50:52.938Z,3.50
2017-10-14T20:53:20.326Z,3.80
2017-10-14T20:55:47.696Z,3.50
2017-10-14T20:58:15.049Z,3.80
2017-10-14T21:00:42.393Z,3.10
2017-10-14T21:03:09.770Z,3.30
2017-10-14T21:05:37.116Z,3.37
2017-10-14T21:08:04.474Z,3.37
2017-10-14T21:10:31.817Z,3.50
2017-10-14T21:12:59.182Z,3.80
2017-10-14T21:15:26.546Z,3.63
2017-10-14T21:17:53.919Z,3.50
2017-10-14T21:20:21.421Z,4.37
2017-10-14T21:22:48.805Z,3.57
2017-10-14T21:25:16.189Z,4.30
2017-10-14T21:27:43.572Z,4.27
2017-10-14T21:30:10.937Z,3.37
2017-10-14T21:32:38.277Z,3.87
2017-10-14T21:35:05.630Z,3.90
2017-10-14T21:37:33.030Z,4.10
2017-10-14T21:40:00.407Z,3.93
2017-10-14T21:42:27.804Z,3.47
2017-10-14T21:44:55.245Z,3.50
2017-10-14T21:47:22.602Z,3.90
2017-10-14T21:49:49.997Z,3.30
2017-10-14T21:52:17.391Z,3.63
2017-10-14T21:54:44.759Z,3.90
2017-10-14T21:57:12.115Z,3.40
2017-10-14T21:59:39.522Z,3.80
2017-10-14T22:02:06.898Z,3.77
2017-10-14T22:04:34.225Z,4.10
2017-10-14T22:07:01.580Z,3.63
2017-10-14T22:09:28.918Z,3.83
2017-10-14T22:11:56.263Z,3.40
2017-10-14T22:14:23.665Z,3.80
2017-10-14T22:16:51.053Z,3.83
2017-10-14T22:19:18.366Z,3.53
2017-10-14T22:21:45.826Z,3.80
2017-10-14T22:24:13.181Z,3.60
2017-10-14T22:26:40.621Z,3.90
2017-10-14T22:29:07.985Z,3.97
2017-10-14T22:31:35.430Z,3.53
2017-10-14T22:34:02.790Z,3.73
2017-10-14T22:36:30.127Z,3.83
2017-10-14T22:38:57.589Z,3.50
2017-10-14T22:41:24.945Z,3.80
2017-10-14T22:43:52.273Z,4.30
2017-10-14T22:46:19.604Z,3.70
2017-10-14T22:48:46.970Z,3.63
2017-10-14T22:51:14.329Z,3.80
2017-10-14T22:53:41.707Z,3.60
2017-10-14T22:56:09.100Z,3.50
2017-10-14T22:58:36.429Z,3.70
2017-10-14T23:01:03.881Z,3.70
2017-10-14T23:03:31.501Z,3.57
2017-10-14T23:05:58.868Z,3.87
2017-10-14T23:08:26.178Z,3.70
2017-10-14T23:10:53.812Z,3.83
2017-10-14T23:13:21.156Z,3.40
2017-10-14T23:15:48.567Z,3.50
2017-10-14T23:18:15.902Z,3.30
2017-10-14T23:20:43.300Z,3.63
2017-10-14T23:23:10.658Z,3.10
2017-10-14T23:25:37.994Z,3.60
2017-10-14T23:28:05.357Z,3.87
2017-10-14T23:30:32.685Z,3.70
2017-10-14T23:33:00.055Z,3.67
2017-10-14T23:35:27.412Z,3.80
2017-10-14T23:37:54.748Z,3.83
2017-10-14T23:40:22.095Z,3.60
2017-10-14T23:42:49.456Z,4.10
2017-10-14T23:45:16.865Z,4.00
2017-10-14T23:47:44.276Z,3.40
2017-10-14T23:50:11.743Z,3.80
2017-10-14T23:52:39.128Z,3.30
2017-10-14T23:55:06.477Z,3.50
2017-10-14T23:57:33.844Z,3.60
