createdAt,value
2018-04-07T00:00:43.860Z,11.50
2018-04-07T00:03:11.415Z,11.50
2018-04-07T00:05:39.136Z,11.50
2018-04-07T00:08:07.506Z,11.60
2018-04-07T00:10:35.048Z,11.50
2018-04-07T00:13:03.355Z,11.50
2018-04-07T00:15:32.498Z,11.40
2018-04-07T00:18:00.072Z,11.40
2018-04-07T00:20:27.646Z,11.40
2018-04-07T00:22:56.783Z,11.20
2018-04-07T00:25:24.875Z,11.20
2018-04-07T00:27:52.420Z,11.30
2018-04-07T00:30:20.403Z,11.30
2018-04-07T00:32:47.958Z,11.30
2018-04-07T00:35:16.038Z,11.30
2018-04-07T00:37:43.598Z,11.30
2018-04-07T00:40:11.157Z,11.30
2018-04-07T00:42:38.737Z,11.30
2018-04-07T00:45:08.964Z,11.20
2018-04-07T00:47:37.229Z,11.20
2018-04-07T00:50:04.776Z,11.20
2018-04-07T00:52:44.336Z,11.20
2018-04-07T00:55:11.864Z,11.30
2018-04-07T00:57:39.439Z,11.30
2018-04-07T01:00:07.049Z,11.20
2018-04-07T01:02:34.598Z,11.20
2018-04-07T01:05:02.914Z,11.20
2018-04-07T01:07:30.474Z,11.20
2018-04-07T01:09:58.060Z,11.10
2018-04-07T01:12:26.279Z,11.10
2018-04-07T01:14:53.802Z,11.10
2018-04-07T01:17:21.367Z,11.10
2018-04-07T01:19:48.949Z,11.10
2018-04-07T01:22:17.268Z,11.10
2018-04-07T01:24:44.845Z,11.10
2018-04-07T01:27:12.464Z,11.10
2018-04-07T01:29:40.036Z,11.10
2018-04-07T01:32:08.334Z,11.20
2018-04-07T01:34:35.932Z,11.20
2018-04-07T01:37:03.490Z,11.10
2018-04-07T01:39:31.054Z,11.10
2018-04-07T01:41:59.236Z,11.10
2018-04-07T01:44:27.183Z,11.10
2018-04-07T01:46:54.751Z,11.10
2018-04-07T01:49:22.278Z,11.10
2018-04-07T01:51:49.833Z,11.10
2018-04-07T01:54:17.363Z,11.10
2018-04-07T01:56:44.888Z,11.00
2018-04-07T01:59:12.464Z,11.00
2018-04-07T02:01:40.053Z,10.90
2018-04-07T02:04:09.203Z,11.00
2018-04-07T02:06:36.767Z,10.90
2018-04-07T02:09:04.361Z,11.00
2018-04-07T02:11:34.890Z,10.90
2018-04-07T02:14:03.212Z,10.90
2018-04-07T02:16:30.743Z,10.90
2018-04-07T02:18:59.099Z,10.90
2018-04-07T02:21:27.533Z,10.90
2018-04-07T02:23:55.075Z,10.90
2018-04-07T02:26:23.425Z,10.90
2018-04-07T02:28:50.978Z,10.90
2018-04-07T02:31:19.424Z,10.90
2018-04-07T02:33:47.702Z,10.90
2018-04-07T02:36:15.362Z,10.90
2018-04-07T02:38:42.926Z,10.90
2018-04-07T02:41:10.562Z,10.80
2018-04-07T02:43:38.083Z,10.80
2018-04-07T02:46:07.302Z,10.80
2018-04-07T02:48:34.849Z,10.80
2018-04-07T02:51:03.174Z,10.70
2018-04-07T02:53:30.768Z,10.70
2018-04-07T02:55:58.338Z,10.70
2018-04-07T02:58:25.913Z,10.70
2018-04-07T03:00:54.216Z,10.60
2018-04-07T03:03:21.770Z,10.60
2018-04-07T03:05:49.312Z,10.60
2018-04-07T03:08:17.676Z,10.60
2018-04-07T03:10:46.844Z,10.50
2018-04-07T03:13:14.381Z,10.50
2018-04-07T03:15:42.671Z,10.50
2018-04-07T03:18:10.202Z,10.50
2018-04-07T03:20:37.787Z,10.50
2018-04-07T03:23:05.513Z,10.50
2018-04-07T03:25:33.052Z,10.40
2018-04-07T03:28:00.607Z,10.40
2018-04-07T03:30:29.084Z,10.40
2018-04-07T03:32:56.610Z,10.30
2018-04-07T03:35:24.180Z,10.30
2018-04-07T03:37:51.690Z,10.30
2018-04-07T03:40:19.999Z,10.30
2018-04-07T03:42:48.455Z,10.30
2018-04-07T03:45:16.877Z,10.20
2018-04-07T03:47:44.645Z,10.10
2018-04-07T03:50:12.895Z,10.10
2018-04-07T03:52:40.456Z,10.10
2018-04-07T03:55:08.647Z,10.10
2018-04-07T03:57:36.737Z,10.20
2018-04-07T04:00:04.296Z,10.20
2018-04-07T04:02:32.037Z,10.20
2018-04-07T04:04:59.602Z,10.20
2018-04-07T04:07:27.179Z,10.10
2018-04-07T04:09:54.811Z,10.10
2018-04-07T04:12:22.333Z,10.20
2018-04-07T04:14:49.884Z,10.20
2018-04-07T04:17:17.918Z,10.10
2018-04-07T04:19:46.050Z,10.10
2018-04-07T04:22:14.362Z,10.20
2018-04-07T04:24:42.372Z,10.20
2018-04-07T04:27:09.936Z,10.10
2018-04-07T04:29:37.461Z,10.10
2018-04-07T04:32:05.015Z,10.10
2018-04-07T04:34:33.559Z,10.10
2018-04-07T04:37:01.119Z,10.10
2018-04-07T04:39:29.450Z,10.20
2018-04-07T04:41:57.025Z,10.20
2018-04-07T04:44:24.600Z,10.10
2018-04-07T04:46:52.926Z,10.10
2018-04-07T04:49:20.855Z,10.10
2018-04-07T04:51:49.179Z,10.10
2018-04-07T04:54:16.731Z,10.10
2018-04-07T04:56:44.313Z,10.10
2018-04-07T04:59:12.475Z,10.10
2018-04-07T05:01:40.027Z,10.10
2018-04-07T05:04:07.566Z,10.10
2018-04-07T05:06:35.088Z,10.10
2018-04-07T05:09:02.700Z,10.10
2018-04-07T05:11:30.272Z,10.20
2018-04-07T05:13:57.870Z,10.20
2018-04-07T05:16:25.914Z,10.20
2018-04-07T05:18:54.579Z,10.20
2018-04-07T05:21:22.246Z,10.20
2018-04-07T05:23:49.808Z,10.20
2018-04-07T05:26:17.386Z,10.20
2018-04-07T05:28:45.640Z,10.20
2018-04-07T05:31:13.166Z,10.20
2018-04-07T05:33:40.704Z,10.30
2018-04-07T05:36:08.299Z,10.30
2018-04-07T05:38:35.991Z,10.40
2018-04-07T05:41:03.561Z,10.40
2018-04-07T05:43:32.066Z,10.40
2018-04-07T05:45:59.598Z,10.40
2018-04-07T05:48:27.219Z,10.50
2018-04-07T05:50:54.818Z,10.40
2018-04-07T05:53:22.419Z,10.40
2018-04-07T05:55:50.730Z,10.50
2018-04-07T05:58:18.250Z,10.50
2018-04-07T06:00:46.307Z,10.50
2018-04-07T06:03:14.050Z,10.60
2018-04-07T06:05:41.614Z,10.60
2018-04-07T06:08:09.137Z,10.70
2018-04-07T06:10:36.669Z,10.70
2018-04-07T06:13:05.127Z,10.80
2018-04-07T06:15:33.630Z,10.80
2018-04-07T06:18:01.211Z,10.80
2018-04-07T06:20:30.294Z,11.00
2018-04-07T06:22:57.842Z,11.00
2018-04-07T06:25:26.034Z,11.10
2018-04-07T06:27:54.331Z,11.20
2018-04-07T06:30:22.231Z,11.20
2018-04-07T06:32:49.757Z,11.20
2018-04-07T06:35:17.298Z,11.30
2018-04-07T06:37:46.087Z,11.30
2018-04-07T06:40:14.021Z,11.30
2018-04-07T06:42:42.371Z,11.30
2018-04-07T06:45:10.048Z,11.30
2018-04-07T06:47:37.593Z,11.30
2018-04-07T06:50:05.152Z,11.30
2018-04-07T06:52:33.313Z,11.40
2018-04-07T06:55:00.870Z,11.40
2018-04-07T06:57:28.549Z,11.40
2018-04-07T06:59:56.832Z,11.40
2018-04-07T07:02:24.353Z,11.40
2018-04-07T07:04:51.951Z,11.50
2018-04-07T07:07:19.484Z,11.50
2018-04-07T07:09:47.440Z,11.60
2018-04-07T07:12:16.222Z,11.70
2018-04-07T07:14:43.978Z,11.60
2018-04-07T07:17:11.828Z,11.70
2018-04-07T07:19:39.485Z,11.70
2018-04-07T07:22:07.040Z,11.80
2018-04-07T07:24:34.605Z,11.80
2018-04-07T07:27:02.203Z,11.90
2018-04-07T07:29:30.703Z,12.00
2018-04-07T07:31:58.235Z,11.90
2018-04-07T07:34:26.776Z,12.00
2018-04-07T07:36:55.123Z,12.00
2018-04-07T07:39:23.346Z,12.10
2018-04-07T07:41:50.897Z,12.10
2018-04-07T07:44:18.748Z,12.20
2018-04-07T07:46:47.205Z,12.30
2018-04-07T07:49:14.743Z,12.30
2018-04-07T07:51:43.506Z,12.50
2018-04-07T07:54:11.083Z,12.50
2018-04-07T07:56:38.661Z,12.60
2018-04-07T07:59:06.955Z,12.70
2018-04-07T08:01:35.152Z,12.70
2018-04-07T08:04:02.687Z,12.80
2018-04-07T08:06:30.248Z,12.90
2018-04-07T08:08:57.795Z,13.00
2018-04-07T08:11:25.943Z,13.00
2018-04-07T08:13:53.473Z,13.10
2018-04-07T08:16:21.759Z,13.20
2018-04-07T08:18:50.467Z,13.20
2018-04-07T08:21:18.064Z,13.30
2018-04-07T08:23:46.244Z,13.40
2018-04-07T08:26:13.890Z,13.50
2018-04-07T08:28:41.438Z,13.50
2018-04-07T08:31:09.805Z,13.70
2018-04-07T08:33:37.892Z,13.70
2018-04-07T08:36:06.002Z,13.70
2018-04-07T08:38:33.617Z,13.80
2018-04-07T08:41:01.552Z,13.80
2018-04-07T08:43:29.117Z,14.00
2018-04-07T08:45:56.719Z,14.10
2018-04-07T08:48:24.297Z,14.20
2018-04-07T08:50:52.117Z,14.20
2018-04-07T08:53:19.735Z,14.30
2018-04-07T08:55:47.301Z,14.40
2018-04-07T08:58:15.278Z,14.50
2018-04-07T09:00:43.052Z,14.60
2018-04-07T09:03:10.590Z,14.70
2018-04-07T09:05:38.137Z,14.80
2018-04-07T09:08:06.296Z,14.90
2018-04-07T09:10:34.615Z,15.00
2018-04-07T09:13:02.173Z,15.00
2018-04-07T09:15:29.733Z,15.10
2018-04-07T09:17:57.891Z,15.20
2018-04-07T09:20:26.067Z,15.20
2018-04-07T09:22:53.597Z,15.30
2018-04-07T09:25:21.917Z,15.50
2018-04-07T09:27:49.448Z,15.50
2018-04-07T09:30:17.313Z,15.60
2018-04-07T09:32:45.561Z,15.60
2018-04-07T09:35:13.579Z,15.70
2018-04-07T09:37:41.155Z,15.80
2018-04-07T09:40:08.692Z,15.80
2018-04-07T09:42:36.245Z,15.90
2018-04-07T09:45:03.879Z,15.90
2018-04-07T09:47:32.168Z,16.00
2018-04-07T09:50:00.559Z,16.10
2018-04-07T09:52:28.123Z,16.10
2018-04-07T09:54:56.152Z,16.20
2018-04-07T09:57:24.722Z,16.20
2018-04-07T09:59:52.302Z,16.20
2018-04-07T10:02:20.625Z,16.30
2018-04-07T10:04:48.174Z,16.30
2018-04-07T10:07:17.078Z,16.40
2018-04-07T10:09:45.777Z,16.40
2018-04-07T10:12:13.413Z,16.40
2018-04-07T10:14:40.971Z,16.50
2018-04-07T10:17:08.995Z,16.50
2018-04-07T10:19:36.634Z,16.50
2018-04-07T10:22:05.216Z,16.60
2018-04-07T10:24:33.307Z,16.60
2018-04-07T10:27:00.953Z,16.60
2018-04-07T10:29:28.565Z,16.70
2018-04-07T10:31:57.393Z,16.70
2018-04-07T10:34:24.953Z,16.70
2018-04-07T10:36:52.609Z,16.70
2018-04-07T10:39:20.211Z,16.80
2018-04-07T10:41:47.780Z,16.80
2018-04-07T10:44:16.186Z,16.90
2018-04-07T10:46:43.749Z,16.90
2018-04-07T10:49:12.138Z,17.00
2018-04-07T10:51:39.689Z,17.00
2018-04-07T10:54:07.272Z,17.10
2018-04-07T10:56:35.912Z,17.10
2018-04-07T10:59:04.212Z,17.20
2018-04-07T11:01:31.846Z,17.20
2018-04-07T11:03:59.413Z,17.20
2018-04-07T11:06:26.960Z,17.20
2018-04-07T11:08:54.525Z,17.30
2018-04-07T11:11:22.079Z,17.30
2018-04-07T11:13:49.618Z,17.40
2018-04-07T11:16:17.371Z,17.50
2018-04-07T11:18:46.735Z,17.60
2018-04-07T11:21:14.283Z,17.60
2018-04-07T11:23:41.890Z,17.70
2018-04-07T11:26:10.360Z,17.80
2018-04-07T11:28:37.899Z,17.80
2018-04-07T11:31:05.931Z,17.80
2018-04-07T11:33:33.995Z,17.90
2018-04-07T11:36:01.555Z,17.90
2018-04-07T11:38:29.102Z,18.00
2018-04-07T11:40:56.947Z,18.00
2018-04-07T11:43:24.675Z,18.00
2018-04-07T11:45:53.035Z,18.20
2018-04-07T11:48:20.586Z,18.10
2018-04-07T11:50:48.155Z,18.30
2018-04-07T11:53:16.262Z,18.30
2018-04-07T11:55:44.595Z,18.50
2018-04-07T11:58:12.139Z,18.50
2018-04-07T12:00:39.669Z,18.50
2018-04-07T12:03:07.276Z,18.60
2018-04-07T12:05:35.357Z,18.60
2018-04-07T12:08:03.390Z,18.60
2018-04-07T12:10:30.978Z,18.60
2018-04-07T12:12:58.507Z,18.70
2018-04-07T12:15:26.764Z,18.80
2018-04-07T12:17:54.322Z,18.80
2018-04-07T12:20:22.623Z,18.90
2018-04-07T12:22:50.216Z,18.80
2018-04-07T12:25:17.784Z,18.80
2018-04-07T12:27:46.134Z,18.90
2018-04-07T12:30:14.047Z,19.00
2018-04-07T12:32:41.602Z,19.10
2018-04-07T12:35:09.702Z,19.20
2018-04-07T12:37:37.259Z,19.20
2018-04-07T12:40:06.046Z,19.30
2018-04-07T12:42:34.195Z,19.30
2018-04-07T12:45:01.754Z,19.40
2018-04-07T12:47:29.373Z,19.50
2018-04-07T12:49:56.917Z,19.50
2018-04-07T12:52:24.719Z,19.50
2018-04-07T12:54:52.272Z,19.50
2018-04-07T12:57:19.794Z,19.70
2018-04-07T12:59:47.349Z,19.80
2018-04-07T13:02:15.846Z,19.80
2018-04-07T13:04:43.399Z,19.80
2018-04-07T13:07:10.956Z,19.70
2018-04-07T13:09:38.556Z,19.60
2018-04-07T13:12:06.850Z,19.60
2018-04-07T13:14:35.131Z,19.60
2018-04-07T13:17:02.694Z,19.50
2018-04-07T13:19:30.259Z,19.60
2018-04-07T13:21:57.887Z,19.60
2018-04-07T13:24:25.955Z,19.80
2018-04-07T13:26:53.850Z,19.90
2018-04-07T13:29:21.402Z,20.00
2018-04-07T13:31:48.963Z,20.00
2018-04-07T13:34:16.503Z,19.90
2018-04-07T13:36:44.050Z,19.90
2018-04-07T13:39:11.599Z,19.90
2018-04-07T13:41:39.127Z,19.90
2018-04-07T13:44:07.443Z,19.70
2018-04-07T13:46:34.990Z,19.70
2018-04-07T13:49:02.560Z,19.70
2018-04-07T13:51:30.095Z,19.50
2018-04-07T13:53:58.679Z,19.40
2018-04-07T13:56:26.978Z,19.40
2018-04-07T13:58:54.756Z,19.30
2018-04-07T14:01:22.375Z,19.20
2018-04-07T14:03:51.587Z,19.30
2018-04-07T14:06:19.138Z,19.30
2018-04-07T14:08:46.694Z,19.40
2018-04-07T14:11:14.718Z,19.60
2018-04-07T14:13:42.287Z,19.60
2018-04-07T14:16:09.815Z,19.70
2018-04-07T14:18:37.328Z,19.70
2018-04-07T14:21:06.294Z,19.60
2018-04-07T14:23:33.891Z,19.60
2018-04-07T14:26:01.472Z,19.40
2018-04-07T14:28:29.008Z,19.30
2018-04-07T14:30:56.859Z,19.20
2018-04-07T14:33:24.646Z,19.10
2018-04-07T14:35:53.679Z,19.00
2018-04-07T14:38:22.108Z,19.00
2018-04-07T14:40:49.719Z,18.90
2018-04-07T14:43:17.256Z,18.80
2018-04-07T14:45:45.235Z,18.70
2018-04-07T14:48:12.840Z,18.70
2018-04-07T14:50:40.384Z,18.60
2018-04-07T14:53:07.907Z,18.40
2018-04-07T14:55:36.094Z,18.40
2018-04-07T14:58:03.950Z,18.30
2018-04-07T15:00:31.550Z,18.20
2018-04-07T15:02:59.136Z,18.20
2018-04-07T15:05:27.617Z,18.10
2018-04-07T15:07:55.161Z,18.10
2018-04-07T15:10:22.687Z,17.90
2018-04-07T15:12:51.084Z,17.90
2018-04-07T15:15:18.632Z,17.80
2018-04-07T15:17:46.471Z,17.70
2018-04-07T15:20:14.221Z,17.70
2018-04-07T15:22:42.521Z,17.50
2018-04-07T15:25:10.499Z,17.50
2018-04-07T15:27:39.124Z,17.40
2018-04-07T15:30:06.749Z,17.30
2018-04-07T15:32:35.914Z,17.20
2018-04-07T15:35:06.204Z,17.10
2018-04-07T15:37:33.748Z,17.10
2018-04-07T15:40:01.475Z,17.10
2018-04-07T15:42:29.263Z,17.00
2018-04-07T15:44:56.902Z,17.10
2018-04-07T15:47:24.462Z,16.90
2018-04-07T15:49:53.244Z,16.90
2018-04-07T15:52:21.656Z,16.80
2018-04-07T15:54:49.234Z,16.80
2018-04-07T15:57:16.766Z,16.70
2018-04-07T15:59:44.306Z,16.70
2018-04-07T16:02:12.698Z,16.50
2018-04-07T16:04:41.728Z,16.50
2018-04-07T16:07:09.263Z,16.50
2018-04-07T16:09:37.031Z,16.50
2018-04-07T16:12:04.566Z,16.50
2018-04-07T16:14:32.460Z,16.40
2018-04-07T16:17:00.971Z,16.50
2018-04-07T16:19:29.091Z,16.30
2018-04-07T16:21:57.132Z,16.30
2018-04-07T16:24:25.709Z,16.20
2018-04-07T16:26:53.863Z,16.20
2018-04-07T16:29:21.457Z,16.10
2018-04-07T16:31:49.659Z,16.10
2018-04-07T16:34:17.239Z,16.00
2018-04-07T16:49:40.648Z,15.50
2018-04-07T16:52:10.123Z,15.60
2018-04-07T16:54:37.675Z,15.50
2018-04-07T16:57:05.227Z,15.50
2018-04-07T16:59:32.779Z,15.50
2018-04-07T17:02:00.298Z,15.50
2018-04-07T17:04:27.827Z,15.50
2018-04-07T17:06:55.423Z,15.40
2018-04-07T17:09:24.438Z,15.50
2018-04-07T17:11:51.971Z,15.50
2018-04-07T17:14:19.554Z,15.50
2018-04-07T17:16:47.456Z,15.50
2018-04-07T17:19:14.976Z,15.50
2018-04-07T17:21:43.398Z,15.50
2018-04-07T17:24:10.958Z,15.50
2018-04-07T17:26:40.227Z,15.50
2018-04-07T17:29:07.809Z,15.60
2018-04-07T17:31:35.348Z,15.50
2018-04-07T17:34:02.888Z,15.60
2018-04-07T17:36:30.446Z,15.60
2018-04-07T17:38:58.014Z,15.50
2018-04-07T17:41:26.445Z,15.40
2018-04-07T17:43:54.502Z,15.40
2018-04-07T17:46:23.491Z,15.40
2018-04-07T17:48:51.776Z,15.40
2018-04-07T17:51:19.949Z,15.40
2018-04-07T17:53:47.496Z,15.40
2018-04-07T17:56:15.024Z,15.30
2018-04-07T17:58:43.571Z,15.40
2018-04-07T18:01:11.102Z,15.30
2018-04-07T18:03:38.650Z,15.30
2018-04-07T18:06:06.205Z,15.20
2018-04-07T18:08:35.139Z,15.20
2018-04-07T18:11:03.403Z,15.20
2018-04-07T18:13:30.950Z,15.20
2018-04-07T18:15:58.521Z,15.20
2018-04-07T18:18:26.057Z,15.20
2018-04-07T18:20:53.583Z,15.20
2018-04-07T18:23:21.501Z,15.10
2018-04-07T18:25:50.557Z,15.10
2018-04-07T18:28:18.844Z,15.10
2018-04-07T18:30:46.373Z,15.00
2018-04-07T18:33:14.721Z,14.90
2018-04-07T18:35:42.281Z,14.90
2018-04-07T18:38:09.812Z,14.90
2018-04-07T18:40:38.215Z,14.90
2018-04-07T18:43:07.344Z,14.80
2018-04-07T18:45:35.289Z,14.80
2018-04-07T18:48:03.721Z,14.80
2018-04-07T18:50:31.300Z,14.70
2018-04-07T18:52:58.895Z,14.70
2018-04-07T18:55:28.826Z,14.70
2018-04-07T18:57:57.755Z,14.70
2018-04-07T19:00:26.220Z,14.70
2018-04-07T19:02:53.815Z,14.60
2018-04-07T19:05:21.668Z,14.60
2018-04-07T19:07:49.390Z,14.50
2018-04-07T19:10:17.442Z,14.50
2018-04-07T19:12:45.646Z,14.40
2018-04-07T19:15:13.987Z,14.40
2018-04-07T19:17:42.143Z,14.40
2018-04-07T19:20:09.732Z,14.40
2018-04-07T19:22:37.404Z,14.40
2018-04-07T19:25:04.983Z,14.40
2018-04-07T19:27:33.281Z,14.30
2018-04-07T19:30:00.848Z,14.30
2018-04-07T19:32:28.442Z,14.30
2018-04-07T19:34:56.560Z,14.30
2018-04-07T19:37:24.856Z,14.30
2018-04-07T19:39:52.420Z,14.30
2018-04-07T19:42:21.016Z,14.30
2018-04-07T19:44:48.572Z,14.20
2018-04-07T19:47:17.331Z,14.20
2018-04-07T19:49:45.688Z,14.20
2018-04-07T19:52:13.531Z,14.20
2018-04-07T19:54:41.176Z,14.10
2018-04-07T19:57:08.725Z,14.00
2018-04-07T19:59:36.283Z,14.10
2018-04-07T20:02:04.058Z,14.10
2018-04-07T20:04:32.051Z,14.10
2018-04-07T20:07:00.541Z,14.00
2018-04-07T20:09:28.923Z,14.00
2018-04-07T20:11:56.645Z,13.90
2018-04-07T20:14:24.237Z,14.00
2018-04-07T20:16:51.779Z,13.90
2018-04-07T20:19:19.404Z,13.90
2018-04-07T20:21:47.097Z,13.90
2018-04-07T20:24:17.381Z,13.90
2018-04-07T20:26:45.686Z,13.70
2018-04-07T20:29:13.235Z,13.70
2018-04-07T20:31:40.754Z,13.70
2018-04-07T20:34:08.277Z,13.70
2018-04-07T20:36:36.704Z,13.70
2018-04-07T20:39:04.282Z,13.70
2018-04-07T20:41:33.595Z,13.60
2018-04-07T20:44:01.114Z,13.60
2018-04-07T20:46:29.528Z,13.60
2018-04-07T20:48:57.959Z,13.60
2018-04-07T20:51:25.491Z,13.60
2018-04-07T20:53:53.025Z,13.60
2018-04-07T20:56:21.038Z,13.60
2018-04-07T20:58:48.606Z,13.50
2018-04-07T21:01:16.174Z,13.50
2018-04-07T21:03:43.754Z,13.50
2018-04-07T21:06:12.234Z,13.50
2018-04-07T21:08:40.610Z,13.40
2018-04-07T21:11:08.944Z,13.40
2018-04-07T21:13:38.122Z,13.40
2018-04-07T21:16:05.781Z,13.40
2018-04-07T21:18:34.827Z,13.40
2018-04-07T21:21:02.364Z,13.30
2018-04-07T21:23:29.946Z,13.30
2018-04-07T21:25:57.544Z,13.30
2018-04-07T21:28:26.124Z,13.30
2018-04-07T21:30:54.540Z,13.20
2018-04-07T21:33:22.087Z,13.20
2018-04-07T21:35:49.883Z,13.10
2018-04-07T21:38:17.459Z,13.10
2018-04-07T21:40:45.045Z,13.10
2018-04-07T21:43:14.489Z,13.00
2018-04-07T21:45:42.854Z,13.00
2018-04-07T21:48:10.387Z,12.90
2018-04-07T21:50:39.837Z,13.00
2018-04-07T21:53:07.414Z,12.90
2018-04-07T21:55:35.005Z,12.90
2018-04-07T21:58:02.604Z,12.90
2018-04-07T22:00:31.610Z,13.00
2018-04-07T22:02:59.750Z,13.00
2018-04-07T22:05:27.799Z,13.00
2018-04-07T22:07:56.280Z,12.90
2018-04-07T22:10:23.794Z,12.90
2018-04-07T22:12:51.333Z,12.90
2018-04-07T22:15:19.187Z,12.90
2018-04-07T22:17:47.453Z,12.70
2018-04-07T22:20:15.005Z,12.80
2018-04-07T22:22:43.631Z,12.80
2018-04-07T22:25:11.137Z,12.80
2018-04-07T22:27:38.690Z,12.70
2018-04-07T22:30:11.225Z,12.70
2018-04-07T22:32:38.734Z,12.70
2018-04-07T22:35:06.702Z,12.70
2018-04-07T22:37:34.930Z,12.60
2018-04-07T22:40:02.449Z,12.60
2018-04-07T22:42:30.705Z,12.50
2018-04-07T22:44:58.375Z,12.60
2018-04-07T22:47:26.643Z,12.50
2018-04-07T22:49:54.157Z,12.50
2018-04-07T22:52:21.703Z,12.50
2018-04-07T22:54:49.993Z,12.40
2018-04-07T22:57:17.528Z,12.40
2018-04-07T22:59:46.234Z,12.40
2018-04-07T23:02:13.987Z,12.40
2018-04-07T23:04:42.247Z,12.50
2018-04-07T23:07:10.558Z,12.40
2018-04-07T23:09:38.048Z,12.50
2018-04-07T23:12:05.597Z,12.40
2018-04-07T23:14:33.895Z,12.30
2018-04-07T23:17:01.405Z,12.40
2018-04-07T23:19:30.165Z,12.40
2018-04-07T23:21:57.657Z,12.40
2018-04-07T23:24:25.493Z,12.40
2018-04-07T23:26:53.743Z,12.40
2018-04-07T23:29:21.273Z,12.40
2018-04-07T23:31:48.772Z,12.30
2018-04-07T23:34:16.300Z,12.30
2018-04-07T23:36:45.727Z,12.30
2018-04-07T23:39:13.278Z,12.30
2018-04-07T23:41:40.778Z,12.20
2018-04-07T23:44:09.061Z,12.20
2018-04-07T23:46:37.368Z,12.20
2018-04-07T23:49:04.951Z,12.20
2018-04-07T23:51:33.988Z,12.30
2018-04-07T23:54:02.583Z,12.30
2018-04-07T23:56:30.251Z,12.20
2018-04-07T23:58:57.884Z,12.20
