createdAt,value
2023-04-15T00:02:56.303Z,100.00
2023-04-15T00:05:59.823Z,100.00
2023-04-15T00:09:02.410Z,100.00
2023-04-15T00:12:05.704Z,100.00
2023-04-15T00:15:09.200Z,100.00
2023-04-15T00:18:11.655Z,100.00
2023-04-15T00:21:13.823Z,100.00
2023-04-15T00:24:16.483Z,100.00
2023-04-15T00:27:18.632Z,100.00
2023-04-15T00:30:21.239Z,100.00
2023-04-15T00:33:23.793Z,100.00
2023-04-15T00:36:26.364Z,100.00
2023-04-15T00:39:28.679Z,100.00
2023-04-15T00:42:31.378Z,100.00
2023-04-15T00:45:34.207Z,100.00
2023-04-15T00:48:37.263Z,100.00
2023-04-15T00:51:39.488Z,100.00
2023-04-15T00:54:42.768Z,100.00
2023-04-15T00:57:45.019Z,100.00
2023-04-15T01:00:47.880Z,100.00
2023-04-15T01:03:51.212Z,100.00
2023-04-15T01:06:53.889Z,100.00
2023-04-15T01:09:56.847Z,100.00
2023-04-15T01:12:59.285Z,100.00
2023-04-15T01:16:03.066Z,100.00
2023-04-15T01:19:10.766Z,100.00
2023-04-15T01:22:13.052Z,100.00
2023-04-15T01:25:19.870Z,100.00
2023-04-15T01:28:22.248Z,100.00
2023-04-15T01:31:24.788Z,100.00
2023-04-15T01:34:27.033Z,100.00
2023-04-15T01:37:30.045Z,100.00
2023-04-15T01:40:32.414Z,100.00
2023-04-15T01:43:37.057Z,100.00
2023-04-15T01:46:39.276Z,100.00
2023-04-15T01:49:41.934Z,100.00
2023-04-15T01:52:44.059Z,100.00
2023-04-15T01:55:46.852Z,100.00
2023-04-15T01:58:50.359Z,100.00
2023-04-15T02:01:52.844Z,100.00
2023-04-15T02:04:55.692Z,100.00
2023-04-15T02:07:57.967Z,100.00
2023-04-15T02:11:01.253Z,100.00
2023-04-15T02:14:07.092Z,100.00
2023-04-15T02:17:09.558Z,100.00
2023-04-15T02:20:12.106Z,100.00
2023-04-15T02:23:14.618Z,100.00
2023-04-15T02:26:19.456Z,100.00
2023-04-15T02:29:23.483Z,100.00
2023-04-15T02:32:25.850Z,100.00
2023-04-15T02:35:29.901Z,100.00
2023-04-15T02:38:32.633Z,100.00
2023-04-15T02:41:35.535Z,100.00
2023-04-15T02:44:38.553Z,100.00
2023-04-15T02:47:41.657Z,100.00
2023-04-15T02:50:43.999Z,100.00
2023-04-15T02:53:48.572Z,100.00
2023-04-15T02:56:51.007Z,100.00
2023-04-15T02:59:53.460Z,100.00
2023-04-15T03:03:02.135Z,100.00
2023-04-15T03:06:04.852Z,100.00
2023-04-15T03:09:07.181Z,100.00
2023-04-15T03:12:10.228Z,100.00
2023-04-15T03:15:12.647Z,100.00
2023-04-15T03:18:16.675Z,100.00
2023-04-15T03:21:20.031Z,100.00
2023-04-15T03:24:24.696Z,100.00
2023-04-15T03:27:26.962Z,100.00
2023-04-15T03:30:30.192Z,100.00
2023-04-15T03:33:32.362Z,100.00
2023-04-15T03:36:34.871Z,100.00
2023-04-15T03:39:37.045Z,100.00
2023-04-15T03:42:39.416Z,100.00
2023-04-15T03:45:41.613Z,100.00
2023-04-15T03:48:44.160Z,100.00
2023-04-15T03:51:46.636Z,100.00
2023-04-15T03:54:49.032Z,100.00
2023-04-15T03:57:51.267Z,100.00
2023-04-15T04:00:54.854Z,100.00
2023-04-15T04:03:57.484Z,100.00
2023-04-15T04:06:59.747Z,100.00
2023-04-15T04:10:03.790Z,100.00
2023-04-15T04:13:05.953Z,100.00
2023-04-15T04:16:08.551Z,100.00
2023-04-15T04:19:10.772Z,100.00
2023-04-15T04:22:13.199Z,100.00
2023-04-15T04:25:15.367Z,100.00
2023-04-15T04:28:17.824Z,100.00
2023-04-15T04:31:20.117Z,100.00
2023-04-15T04:34:22.655Z,100.00
2023-04-15T04:37:25.028Z,100.00
2023-04-15T04:40:27.484Z,100.00
2023-04-15T04:43:29.603Z,100.00
2023-04-15T04:46:32.034Z,100.00
2023-04-15T04:49:34.333Z,100.00
2023-04-15T04:52:36.963Z,100.00
2023-04-15T04:55:39.072Z,100.00
2023-04-15T04:58:41.666Z,100.00
2023-04-15T05:01:44.031Z,100.00
2023-04-15T05:04:46.470Z,100.00
2023-04-15T05:07:50.542Z,100.00
2023-04-15T05:10:53.221Z,100.00
2023-04-15T05:13:55.684Z,100.00
2023-04-15T05:16:58.400Z,100.00
2023-04-15T05:20:00.904Z,100.00
2023-04-15T05:23:03.609Z,100.00
2023-04-15T05:26:05.836Z,100.00
2023-04-15T05:29:08.266Z,100.00
2023-04-15T05:32:10.865Z,100.00
2023-04-15T05:35:13.309Z,100.00
2023-04-15T05:38:15.543Z,100.00
2023-04-15T05:41:19.818Z,100.00
2023-04-15T05:44:22.187Z,100.00
2023-04-15T05:47:24.649Z,100.00
2023-04-15T05:50:26.946Z,100.00
2023-04-15T05:53:29.348Z,100.00
2023-04-15T05:56:31.700Z,100.00
2023-04-15T05:59:34.121Z,100.00
2023-04-15T06:02:36.532Z,100.00
2023-04-15T06:05:39.050Z,100.00
2023-04-15T06:08:41.447Z,100.00
2023-04-15T06:11:43.900Z,100.00
2023-04-15T06:14:46.060Z,100.00
2023-04-15T06:17:48.639Z,100.00
2023-04-15T06:20:51.672Z,100.00
2023-04-15T06:23:54.105Z,100.00
2023-04-15T06:26:56.237Z,100.00
2023-04-15T06:29:58.904Z,100.00
2023-04-15T06:33:01.113Z,100.00
2023-04-15T06:36:03.607Z,100.00
2023-04-15T06:39:05.724Z,100.00
2023-04-15T06:42:08.368Z,100.00
2023-04-15T06:45:11.120Z,100.00
2023-04-15T06:48:13.640Z,100.00
2023-04-15T06:51:16.800Z,100.00
2023-04-15T06:54:19.235Z,100.00
2023-04-15T06:57:21.412Z,100.00
2023-04-15T07:00:23.842Z,100.00
2023-04-15T07:03:26.112Z,100.00
2023-04-15T07:06:28.557Z,100.00
2023-04-15T07:09:31.203Z,100.00
2023-04-15T07:12:33.654Z,99.60
2023-04-15T07:15:35.933Z,99.28
2023-04-15T07:18:38.493Z,99.29
2023-04-15T07:21:41.959Z,95.21
2023-04-15T07:24:44.520Z,97.37
2023-04-15T07:27:46.643Z,100.00
2023-04-15T07:30:49.121Z,97.69
2023-04-15T07:33:51.297Z,91.59
2023-04-15T07:36:53.724Z,91.72
2023-04-15T07:39:56.035Z,92.52
2023-04-15T07:42:58.634Z,95.48
2023-04-15T07:46:00.785Z,93.88
2023-04-15T07:49:03.333Z,94.09
2023-04-15T07:52:05.991Z,92.63
2023-04-15T07:55:09.504Z,87.79
2023-04-15T07:58:11.732Z,87.51
2023-04-15T08:01:14.225Z,89.57
2023-04-15T08:04:17.043Z,84.97
2023-04-15T08:07:19.376Z,83.08
2023-04-15T08:10:22.337Z,82.77
2023-04-15T08:13:24.653Z,81.93
2023-04-15T08:16:28.046Z,81.04
2023-04-15T08:19:30.871Z,79.21
2023-04-15T08:22:33.356Z,81.53
2023-04-15T08:25:35.480Z,83.30
2023-04-15T08:28:39.904Z,82.37
2023-04-15T08:31:42.380Z,82.28
2023-04-15T08:34:44.802Z,83.50
2023-04-15T08:37:46.912Z,84.26
2023-04-15T08:40:49.800Z,82.05
2023-04-15T08:44:12.688Z,82.62
2023-04-15T08:47:20.861Z,79.98
2023-04-15T08:50:26.308Z,76.57
2023-04-15T08:53:30.537Z,76.12
2023-04-15T08:56:33.261Z,75.79
2023-04-15T08:59:35.803Z,74.02
2023-04-15T09:02:39.281Z,76.01
2023-04-15T09:05:42.282Z,73.51
2023-04-15T09:08:44.892Z,76.91
2023-04-15T09:11:47.402Z,77.16
2023-04-15T09:14:49.928Z,77.92
2023-04-15T09:17:52.439Z,76.02
2023-04-15T09:20:54.860Z,76.86
2023-04-15T09:23:59.814Z,77.77
2023-04-15T09:27:02.520Z,79.69
2023-04-15T09:30:08.896Z,83.49
2023-04-15T09:33:14.599Z,84.30
2023-04-15T09:36:17.041Z,83.58
2023-04-15T09:39:19.369Z,85.96
2023-04-15T09:42:24.606Z,83.59
2023-04-15T09:45:29.542Z,82.42
2023-04-15T09:48:32.321Z,80.89
2023-04-15T09:51:38.173Z,77.09
2023-04-15T09:54:40.563Z,78.90
2023-04-15T09:57:44.264Z,82.45
2023-04-15T10:00:48.885Z,81.14
2023-04-15T10:03:52.465Z,81.88
2023-04-15T10:06:54.667Z,78.39
2023-04-15T10:09:59.886Z,80.26
2023-04-15T10:13:02.663Z,80.87
2023-04-15T10:16:32.621Z,82.63
2023-04-15T10:19:37.420Z,83.26
2023-04-15T10:22:41.104Z,82.47
2023-04-15T10:25:43.608Z,82.62
2023-04-15T10:28:49.632Z,86.31
2023-04-15T10:31:52.542Z,81.26
2023-04-15T10:34:55.688Z,80.49
2023-04-15T10:37:58.015Z,81.36
2023-04-15T10:41:14.231Z,80.32
2023-04-15T10:44:16.692Z,79.50
2023-04-15T10:47:21.742Z,83.59
2023-04-15T10:50:28.153Z,87.24
2023-04-15T10:53:31.880Z,86.58
2023-04-15T10:56:34.023Z,89.46
2023-04-15T10:59:59.966Z,88.90
2023-04-15T11:03:09.988Z,85.65
2023-04-15T11:06:12.642Z,87.49
2023-04-15T11:09:34.513Z,85.89
2023-04-15T11:12:37.363Z,84.30
2023-04-15T11:15:41.860Z,85.94
2023-04-15T11:18:55.558Z,87.88
2023-04-15T11:21:57.749Z,85.25
2023-04-15T11:25:00.162Z,83.81
2023-04-15T11:28:02.598Z,85.81
2023-04-15T11:31:11.337Z,86.49
2023-04-15T11:34:22.914Z,84.17
2023-04-15T11:37:29.645Z,84.75
2023-04-15T11:40:33.472Z,82.52
2023-04-15T11:43:35.991Z,84.55
2023-04-15T11:46:38.098Z,80.28
2023-04-15T11:49:41.630Z,81.50
2023-04-15T11:52:58.966Z,82.40
2023-04-15T11:56:01.840Z,81.93
2023-04-15T11:59:04.451Z,80.54
2023-04-15T12:02:14.077Z,80.04
2023-04-15T12:05:16.841Z,82.46
2023-04-15T12:08:19.119Z,81.55
2023-04-15T12:11:27.346Z,79.67
2023-04-15T12:14:31.431Z,81.41
2023-04-15T12:17:51.527Z,78.41
2023-04-15T12:20:54.689Z,76.58
2023-04-15T12:23:58.122Z,77.76
2023-04-15T12:27:05.575Z,80.08
2023-04-15T12:30:08.966Z,77.69
2023-04-15T12:33:12.029Z,75.96
2023-04-15T12:36:14.507Z,76.70
2023-04-15T12:39:16.696Z,77.07
2023-04-15T12:42:19.444Z,77.56
2023-04-15T12:45:22.140Z,78.30
2023-04-15T12:48:24.676Z,77.75
2023-04-15T12:51:27.418Z,79.41
2023-04-15T12:54:31.410Z,78.61
2023-04-15T12:57:33.635Z,80.15
2023-04-15T13:00:36.066Z,79.76
2023-04-15T13:03:38.707Z,81.24
2023-04-15T13:06:41.429Z,79.84
2023-04-15T13:09:44.026Z,78.47
2023-04-15T13:12:47.015Z,78.24
2023-04-15T13:15:49.459Z,78.58
2023-04-15T13:18:51.976Z,78.25
2023-04-15T13:21:54.224Z,76.98
2023-04-15T13:24:56.686Z,77.52
2023-04-15T13:27:58.976Z,78.63
2023-04-15T13:31:01.497Z,77.99
2023-04-15T13:34:03.999Z,78.55
2023-04-15T13:37:08.193Z,79.42
2023-04-15T13:40:10.875Z,78.65
2023-04-15T13:43:13.324Z,78.10
2023-04-15T13:46:15.581Z,77.75
2023-04-15T13:49:18.198Z,78.30
2023-04-15T13:52:20.342Z,76.72
2023-04-15T13:55:25.282Z,79.49
2023-04-15T13:58:28.315Z,80.10
2023-04-15T14:01:31.130Z,77.90
2023-04-15T14:04:33.903Z,78.84
2023-04-15T14:07:36.576Z,78.66
2023-04-15T14:10:39.100Z,77.08
2023-04-15T14:13:41.291Z,75.87
2023-04-15T14:16:44.025Z,76.39
2023-04-15T14:19:46.288Z,75.81
2023-04-15T14:22:48.739Z,76.29
2023-04-15T14:25:51.993Z,75.54
2023-04-15T14:28:54.515Z,77.35
2023-04-15T14:32:11.483Z,78.04
2023-04-15T14:35:15.194Z,76.84
2023-04-15T14:38:17.438Z,76.65
2023-04-15T14:41:19.985Z,76.37
2023-04-15T14:44:22.432Z,78.02
2023-04-15T14:47:24.865Z,79.73
2023-04-15T14:50:27.155Z,80.97
2023-04-15T14:53:29.624Z,80.98
2023-04-15T14:56:31.923Z,80.99
2023-04-15T14:59:34.425Z,80.73
2023-04-15T15:02:39.654Z,81.62
2023-04-15T15:05:45.180Z,80.45
2023-04-15T15:08:47.389Z,78.77
2023-04-15T15:11:49.964Z,81.57
2023-04-15T15:14:52.175Z,79.92
2023-04-15T15:17:54.708Z,78.04
2023-04-15T15:20:57.166Z,77.12
2023-04-15T15:23:59.566Z,78.85
2023-04-15T15:27:02.874Z,78.76
2023-04-15T15:30:07.120Z,80.43
2023-04-15T15:33:09.385Z,79.25
2023-04-15T15:36:12.114Z,79.22
2023-04-15T15:39:14.352Z,80.37
2023-04-15T15:42:18.617Z,80.13
2023-04-15T15:45:20.883Z,81.75
2023-04-15T15:48:23.951Z,82.75
2023-04-15T15:51:27.492Z,85.09
2023-04-15T15:54:29.988Z,84.73
2023-04-15T15:57:32.283Z,85.95
2023-04-15T16:00:34.854Z,88.13
2023-04-15T16:03:37.511Z,91.81
2023-04-15T16:06:40.672Z,96.17
2023-04-15T16:09:43.675Z,96.84
2023-04-15T16:12:45.841Z,98.89
2023-04-15T16:15:50.247Z,100.00
2023-04-15T16:18:52.356Z,100.00
2023-04-15T16:21:54.868Z,100.00
2023-04-15T16:24:57.140Z,100.00
2023-04-15T16:28:06.057Z,100.00
2023-04-15T16:31:13.899Z,100.00
2023-04-15T16:34:17.460Z,100.00
2023-04-15T16:37:21.072Z,100.00
2023-04-15T16:40:23.687Z,100.00
2023-04-15T16:43:26.184Z,100.00
2023-04-15T16:46:29.571Z,100.00
2023-04-15T16:49:31.805Z,100.00
2023-04-15T16:52:34.385Z,100.00
2023-04-15T16:55:36.533Z,100.00
2023-04-15T16:58:39.041Z,100.00
2023-04-15T17:01:41.401Z,100.00
2023-04-15T17:04:43.878Z,100.00
2023-04-15T17:07:46.016Z,100.00
2023-04-15T17:10:48.625Z,100.00
2023-04-15T17:13:51.016Z,100.00
2023-04-15T17:16:53.471Z,100.00
2023-04-15T17:19:55.700Z,100.00
2023-04-15T17:22:58.622Z,100.00
2023-04-15T17:26:00.878Z,100.00
2023-04-15T17:29:03.777Z,100.00
2023-04-15T17:32:06.180Z,100.00
2023-04-15T17:35:09.101Z,100.00
2023-04-15T17:38:11.259Z,100.00
2023-04-15T17:41:13.817Z,100.00
2023-04-15T17:44:15.986Z,100.00
2023-04-15T17:47:18.426Z,100.00
2023-04-15T17:50:20.693Z,100.00
2023-04-15T17:53:23.179Z,100.00
2023-04-15T17:56:27.004Z,100.00
2023-04-15T17:59:30.891Z,100.00
2023-04-15T18:02:36.117Z,100.00
2023-04-15T18:05:40.842Z,100.00
2023-04-15T18:08:44.664Z,100.00
2023-04-15T18:11:48.376Z,100.00
2023-04-15T18:14:50.510Z,100.00
2023-04-15T18:17:53.028Z,100.00
2023-04-15T18:20:55.252Z,100.00
2023-04-15T18:23:57.682Z,100.00
2023-04-15T18:26:59.923Z,100.00
2023-04-15T18:30:02.483Z,100.00
2023-04-15T18:33:04.885Z,100.00
2023-04-15T18:36:07.458Z,100.00
2023-04-15T18:39:09.791Z,100.00
2023-04-15T18:42:12.291Z,100.00
2023-04-15T18:45:14.498Z,100.00
2023-04-15T18:48:17.536Z,100.00
2023-04-15T18:51:19.747Z,100.00
2023-04-15T18:54:22.162Z,100.00
2023-04-15T18:57:34.878Z,100.00
2023-04-15T19:00:41.603Z,100.00
2023-04-15T19:03:43.923Z,100.00
2023-04-15T19:06:49.378Z,100.00
2023-04-15T19:09:51.601Z,100.00
2023-04-15T19:12:55.041Z,100.00
2023-04-15T19:15:57.160Z,100.00
2023-04-15T19:18:59.666Z,100.00
2023-04-15T19:22:03.286Z,100.00
2023-04-15T19:25:06.292Z,100.00
2023-04-15T19:28:08.481Z,100.00
2023-04-15T19:31:11.269Z,100.00
2023-04-15T19:34:13.587Z,100.00
2023-04-15T19:37:16.180Z,100.00
2023-04-15T19:40:18.431Z,100.00
2023-04-15T19:43:20.935Z,100.00
2023-04-15T19:46:23.458Z,100.00
2023-04-15T19:49:26.640Z,100.00
2023-04-15T19:52:29.162Z,100.00
2023-04-15T19:55:31.966Z,100.00
2023-04-15T19:58:34.183Z,100.00
2023-04-15T20:01:36.683Z,100.00
2023-04-15T20:04:39.549Z,100.00
2023-04-15T20:07:47.617Z,100.00
2023-04-15T20:10:50.057Z,100.00
2023-04-15T20:13:52.212Z,100.00
2023-04-15T20:16:54.618Z,100.00
2023-04-15T20:19:56.723Z,100.00
2023-04-15T20:22:59.157Z,100.00
2023-04-15T20:26:01.438Z,100.00
2023-04-15T20:29:04.136Z,100.00
2023-04-15T20:32:06.761Z,100.00
2023-04-15T20:35:09.522Z,100.00
2023-04-15T20:38:11.962Z,100.00
2023-04-15T20:41:15.454Z,100.00
2023-04-15T20:44:17.607Z,100.00
2023-04-15T20:47:20.389Z,100.00
2023-04-15T20:50:22.552Z,100.00
2023-04-15T20:53:24.935Z,100.00
2023-04-15T20:56:27.039Z,100.00
2023-04-15T20:59:29.935Z,100.00
2023-04-15T21:02:32.324Z,100.00
2023-04-15T21:05:34.799Z,100.00
2023-04-15T21:08:36.949Z,100.00
2023-04-15T21:11:57.232Z,100.00
2023-04-15T21:15:01.751Z,100.00
2023-04-15T21:18:04.258Z,100.00
2023-04-15T21:21:06.442Z,100.00
2023-04-15T21:24:08.994Z,100.00
2023-04-15T21:27:11.118Z,100.00
2023-04-15T21:30:13.545Z,100.00
2023-04-15T21:33:16.642Z,100.00
2023-04-15T21:36:19.136Z,100.00
2023-04-15T21:39:21.488Z,100.00
2023-04-15T21:42:23.919Z,100.00
2023-04-15T21:45:26.361Z,100.00
2023-04-15T21:48:29.012Z,100.00
2023-04-15T21:51:31.499Z,100.00
2023-04-15T21:54:34.296Z,100.00
2023-04-15T21:57:36.472Z,100.00
2023-04-15T22:00:40.862Z,100.00
2023-04-15T22:03:43.856Z,100.00
2023-04-15T22:06:46.864Z,100.00
2023-04-15T22:09:50.075Z,100.00
2023-04-15T22:12:52.252Z,100.00
2023-04-15T22:15:54.802Z,100.00
2023-04-15T22:18:57.028Z,100.00
2023-04-15T22:21:59.673Z,100.00
2023-04-15T22:25:01.884Z,100.00
2023-04-15T22:28:07.800Z,100.00
2023-04-15T22:31:10.106Z,100.00
2023-04-15T22:34:14.783Z,100.00
2023-04-15T22:37:16.935Z,100.00
2023-04-15T22:40:19.361Z,100.00
2023-04-15T22:43:21.796Z,100.00
2023-04-15T22:46:24.315Z,100.00
2023-04-15T22:49:26.935Z,100.00
2023-04-15T22:52:31.058Z,100.00
2023-04-15T22:55:33.630Z,100.00
2023-04-15T22:58:36.098Z,100.00
2023-04-15T23:01:38.344Z,100.00
2023-04-15T23:04:41.091Z,100.00
2023-04-15T23:07:43.388Z,100.00
2023-04-15T23:10:46.394Z,100.00
2023-04-15T23:13:50.525Z,100.00
2023-04-15T23:16:52.993Z,100.00
2023-04-15T23:19:55.156Z,100.00
2023-04-15T23:22:57.642Z,100.00
2023-04-15T23:26:01.311Z,100.00
2023-04-15T23:29:03.807Z,100.00
2023-04-15T23:32:06.534Z,100.00
2023-04-15T23:35:09.446Z,100.00
2023-04-15T23:38:11.643Z,100.00
2023-04-15T23:41:14.087Z,100.00
2023-04-15T23:44:16.318Z,100.00
2023-04-15T23:47:18.796Z,100.00
2023-04-15T23:50:21.072Z,100.00
2023-04-15T23:53:23.533Z,100.00
2023-04-15T23:56:25.689Z,100.00
2023-04-15T23:59:28.199Z,100.00
