createdAt,value
2018-08-07T00:03:38.823Z,22.30
2018-08-07T00:06:07.365Z,21.50
2018-08-07T00:08:35.897Z,22.10
2018-08-07T00:11:04.439Z,21.10
2018-08-07T00:18:29.226Z,20.80
2018-08-07T00:20:57.655Z,21.80
2018-08-07T00:23:26.176Z,21.20
2018-08-07T00:25:54.745Z,21.20
2018-08-07T00:30:51.385Z,21.30
2018-08-07T00:43:12.671Z,22.00
2018-08-07T00:45:41.209Z,19.80
2018-08-07T00:48:09.701Z,20.20
2018-08-07T00:53:06.446Z,20.90
2018-08-07T00:55:34.972Z,20.70
2018-08-07T01:00:31.711Z,19.50
2018-08-07T01:03:00.412Z,20.20
2018-08-07T01:05:28.913Z,19.60
2018-08-07T01:07:57.392Z,19.80
2018-08-07T01:10:25.840Z,20.70
2018-08-07T01:12:54.506Z,20.60
2018-08-07T01:20:21.747Z,20.50
2018-08-07T01:22:50.377Z,21.10
2018-08-07T01:25:23.132Z,19.10
2018-08-07T01:27:51.583Z,19.60
2018-08-07T01:30:22.011Z,20.00
2018-08-07T01:35:19.434Z,19.70
2018-08-07T01:37:47.916Z,19.60
2018-08-07T01:40:16.414Z,19.30
2018-08-07T01:42:44.912Z,19.50
2018-08-07T01:47:41.630Z,18.40
2018-08-07T01:50:11.592Z,18.90
2018-08-07T01:52:40.148Z,19.40
2018-08-07T02:00:08.596Z,19.70
2018-08-07T02:02:37.324Z,18.70
2018-08-07T02:07:35.169Z,19.50
2018-08-07T02:10:03.674Z,17.60
2018-08-07T02:12:32.174Z,18.70
2018-08-07T02:15:00.648Z,18.80
2018-08-07T02:19:57.358Z,18.60
2018-08-07T02:22:25.810Z,18.80
2018-08-07T02:24:54.324Z,18.90
2018-08-07T02:27:22.794Z,18.70
2018-08-07T02:29:51.212Z,18.60
2018-08-07T02:32:19.789Z,18.60
2018-08-07T02:37:16.538Z,18.70
2018-08-07T02:47:09.667Z,18.00
2018-08-07T02:52:07.462Z,18.50
2018-08-07T02:54:36.018Z,18.20
2018-08-07T02:57:04.496Z,18.60
2018-08-07T02:59:33.151Z,18.30
2018-08-07T03:02:01.719Z,18.50
2018-08-07T03:04:30.200Z,18.00
2018-08-07T03:09:26.781Z,18.10
2018-08-07T03:19:19.857Z,17.80
2018-08-07T03:24:16.419Z,18.00
2018-08-07T03:26:44.908Z,17.70
2018-08-07T03:31:41.675Z,18.30
2018-08-07T03:34:10.200Z,18.50
2018-08-07T03:39:09.890Z,17.70
2018-08-07T03:44:06.657Z,18.00
2018-08-07T03:46:35.105Z,17.90
2018-08-07T03:51:31.905Z,18.50
2018-08-07T03:54:00.447Z,18.30
2018-08-07T03:58:57.560Z,17.30
2018-08-07T04:01:26.083Z,17.90
2018-08-07T04:03:55.122Z,17.60
2018-08-07T04:08:51.920Z,18.00
2018-08-07T04:11:20.499Z,17.40
2018-08-07T04:16:17.199Z,17.70
2018-08-07T04:18:45.745Z,17.10
2018-08-07T04:21:14.225Z,17.80
2018-08-07T04:23:42.638Z,17.70
2018-08-07T04:28:39.456Z,17.80
2018-08-07T04:31:08.039Z,18.70
2018-08-07T04:33:36.502Z,17.00
2018-08-07T04:36:05.096Z,19.70
2018-08-07T04:38:33.542Z,17.50
2018-08-07T04:41:02.049Z,18.50
2018-08-07T04:43:30.459Z,18.30
2018-08-07T04:45:59.028Z,19.50
2018-08-07T04:48:27.480Z,18.50
2018-08-07T04:53:24.112Z,18.20
2018-08-07T04:55:52.614Z,19.20
2018-08-07T05:01:02.163Z,20.30
2018-08-07T05:03:41.496Z,18.90
2018-08-07T05:06:12.485Z,16.50
2018-08-07T05:08:41.532Z,16.70
2018-08-07T05:13:38.602Z,17.70
2018-08-07T05:18:35.505Z,17.60
2018-08-07T05:21:04.043Z,19.10
2018-08-07T05:23:32.583Z,20.50
2018-08-07T05:26:01.061Z,18.00
2018-08-07T05:28:29.626Z,18.00
2018-08-07T05:30:58.217Z,21.60
2018-08-07T05:33:26.764Z,20.30
2018-08-07T05:35:55.913Z,18.50
2018-08-07T05:38:24.346Z,19.30
2018-08-07T05:40:52.841Z,18.60
2018-08-07T05:43:21.427Z,19.80
2018-08-07T05:45:49.980Z,19.80
2018-08-07T05:48:18.489Z,18.90
2018-08-07T05:50:47.338Z,20.80
2018-08-07T05:53:15.584Z,19.30
2018-08-07T05:55:44.050Z,20.10
2018-08-07T05:58:12.973Z,20.60
2018-08-07T06:03:23.441Z,19.90
2018-08-07T06:05:52.196Z,20.40
2018-08-07T06:08:20.668Z,21.30
2018-08-07T06:10:49.253Z,20.60
2018-08-07T06:13:17.703Z,20.60
2018-08-07T06:15:56.260Z,21.20
2018-08-07T06:18:24.818Z,21.90
2018-08-07T06:23:29.930Z,22.30
2018-08-07T06:26:34.208Z,21.70
2018-08-07T06:29:13.250Z,22.50
2018-08-07T06:36:52.323Z,23.40
2018-08-07T06:42:38.908Z,22.60
2018-08-07T06:45:14.348Z,24.00
2018-08-07T06:47:51.219Z,24.80
2018-08-07T06:50:22.072Z,23.90
2018-08-07T06:52:51.523Z,24.00
2018-08-07T06:55:26.376Z,24.70
2018-08-07T06:58:01.103Z,25.30
2018-08-07T07:00:32.519Z,23.20
2018-08-07T07:03:01.183Z,24.70
2018-08-07T07:05:29.599Z,23.70
2018-08-07T07:07:58.084Z,24.40
2018-08-07T07:10:26.551Z,23.80
2018-08-07T07:12:54.976Z,24.30
2018-08-07T07:15:23.450Z,24.40
2018-08-07T07:17:51.936Z,24.80
2018-08-07T07:20:20.459Z,25.90
2018-08-07T07:22:49.512Z,24.60
2018-08-07T07:25:17.994Z,24.80
2018-08-07T07:27:46.488Z,25.20
2018-08-07T07:32:49.185Z,24.80
2018-08-07T07:35:18.041Z,24.10
2018-08-07T07:37:46.729Z,24.20
2018-08-07T07:40:15.454Z,25.10
2018-08-07T07:47:43.605Z,24.90
2018-08-07T07:50:17.098Z,25.00
2018-08-07T07:52:45.847Z,24.90
2018-08-07T07:55:15.461Z,25.70
2018-08-07T08:00:15.119Z,26.70
2018-08-07T08:02:43.616Z,26.70
2018-08-07T08:05:12.140Z,26.60
2018-08-07T08:07:40.708Z,27.90
2018-08-07T08:10:09.954Z,27.70
2018-08-07T08:12:39.149Z,28.90
2018-08-07T08:17:38.171Z,29.00
2018-08-07T08:20:08.742Z,29.30
2018-08-07T08:22:37.280Z,29.00
2018-08-07T08:25:06.680Z,29.70
2018-08-07T08:27:35.171Z,30.00
2018-08-07T08:30:05.285Z,29.20
2018-08-07T08:32:33.648Z,29.40
2018-08-07T08:35:02.301Z,29.40
2018-08-07T08:37:30.664Z,29.50
2018-08-07T08:39:59.149Z,30.30
2018-08-07T08:42:27.683Z,30.90
2018-08-07T08:44:56.812Z,30.30
2018-08-07T08:47:25.330Z,30.10
2018-08-07T08:49:53.831Z,30.60
2018-08-07T08:52:22.309Z,32.40
2018-08-07T08:54:50.763Z,29.90
2018-08-07T08:57:19.290Z,31.10
2018-08-07T09:04:44.036Z,31.80
2018-08-07T09:07:12.567Z,30.30
2018-08-07T09:09:41.031Z,31.20
2018-08-07T09:12:09.555Z,31.50
2018-08-07T09:14:37.990Z,31.20
2018-08-07T09:19:34.639Z,30.70
2018-08-07T09:22:03.169Z,32.60
2018-08-07T09:24:31.721Z,34.00
2018-08-07T09:27:00.238Z,33.30
2018-08-07T09:29:28.721Z,31.90
2018-08-07T09:31:57.323Z,31.50
2018-08-07T09:34:31.044Z,31.50
2018-08-07T09:36:59.778Z,32.10
2018-08-07T09:39:28.226Z,32.60
2018-08-07T09:41:56.679Z,32.50
2018-08-07T09:44:25.154Z,32.60
2018-08-07T09:46:53.579Z,32.40
2018-08-07T09:49:22.207Z,31.80
2018-08-07T09:51:50.768Z,32.30
2018-08-07T09:54:19.308Z,32.90
2018-08-07T09:56:47.801Z,33.00
2018-08-07T09:59:16.704Z,33.50
2018-08-07T10:01:50.435Z,33.90
2018-08-07T10:04:18.903Z,33.00
2018-08-07T10:06:47.338Z,32.80
2018-08-07T10:09:15.822Z,33.10
2018-08-07T10:11:44.294Z,33.90
2018-08-07T10:14:12.780Z,33.80
2018-08-07T10:16:41.269Z,34.50
2018-08-07T10:19:09.791Z,34.70
2018-08-07T10:21:38.240Z,34.90
2018-08-07T10:24:06.812Z,35.30
2018-08-07T10:26:35.371Z,35.50
2018-08-07T10:29:04.124Z,35.90
2018-08-07T10:31:32.590Z,36.20
2018-08-07T10:34:01.068Z,36.60
2018-08-07T10:36:29.493Z,36.60
2018-08-07T10:41:26.263Z,36.10
2018-08-07T10:43:54.792Z,35.60
2018-08-07T10:46:23.192Z,35.80
2018-08-07T10:48:51.671Z,35.70
2018-08-07T10:51:20.122Z,35.60
2018-08-07T10:53:48.618Z,35.30
2018-08-07T10:56:17.065Z,35.20
2018-08-07T10:58:45.537Z,35.30
2018-08-07T11:03:42.266Z,34.90
2018-08-07T11:06:10.788Z,35.10
2018-08-07T11:08:39.264Z,35.30
2018-08-07T11:11:07.914Z,35.60
2018-08-07T11:13:36.370Z,36.10
2018-08-07T11:16:04.807Z,36.50
2018-08-07T11:18:33.255Z,35.80
2018-08-07T11:25:58.033Z,35.80
2018-08-07T11:28:26.496Z,36.10
2018-08-07T11:30:55.081Z,36.90
2018-08-07T11:35:51.750Z,36.20
2018-08-07T11:38:20.240Z,35.40
2018-08-07T11:40:48.786Z,35.20
2018-08-07T11:43:17.267Z,34.90
2018-08-07T11:45:45.803Z,35.30
2018-08-07T11:48:14.319Z,35.90
2018-08-07T11:53:11.018Z,36.50
2018-08-07T11:58:07.686Z,36.90
2018-08-07T12:00:38.039Z,35.80
2018-08-07T12:03:09.172Z,35.30
2018-08-07T12:05:37.725Z,35.40
2018-08-07T12:15:31.304Z,35.00
2018-08-07T12:17:59.753Z,35.20
2018-08-07T12:22:56.341Z,35.90
2018-08-07T12:25:24.823Z,35.10
2018-08-07T12:30:26.774Z,35.30
2018-08-07T12:32:55.303Z,35.70
2018-08-07T12:37:51.980Z,35.60
2018-08-07T12:40:24.607Z,35.90
2018-08-07T12:42:54.745Z,35.70
2018-08-07T12:45:23.167Z,35.40
2018-08-07T12:47:51.644Z,35.10
2018-08-07T12:50:20.156Z,34.60
2018-08-07T12:52:48.619Z,34.40
2018-08-07T12:57:46.466Z,34.00
2018-08-07T13:00:17.588Z,34.00
2018-08-07T13:02:46.112Z,34.00
2018-08-07T13:05:14.611Z,34.10
2018-08-07T13:07:43.260Z,34.10
2018-08-07T13:10:13.378Z,34.40
2018-08-07T13:15:11.989Z,34.30
2018-08-07T13:17:40.506Z,34.30
2018-08-07T13:20:10.176Z,34.30
2018-08-07T13:27:37.489Z,34.20
2018-08-07T13:30:08.567Z,34.00
2018-08-07T13:32:37.102Z,34.20
2018-08-07T13:35:05.983Z,34.00
2018-08-07T13:37:34.438Z,34.00
2018-08-07T13:40:03.042Z,34.00
2018-08-07T13:42:31.498Z,33.80
2018-08-07T13:44:59.937Z,33.80
2018-08-07T13:47:28.416Z,33.80
2018-08-07T13:49:56.901Z,33.70
2018-08-07T13:54:53.436Z,33.60
2018-08-07T13:57:21.879Z,33.60
2018-08-07T13:59:50.345Z,33.60
2018-08-07T14:02:18.824Z,33.90
2018-08-07T14:07:15.481Z,33.50
2018-08-07T14:09:44.006Z,33.40
2018-08-07T14:12:12.501Z,33.40
2018-08-07T14:14:40.999Z,33.30
2018-08-07T14:17:09.470Z,33.30
2018-08-07T14:19:37.933Z,33.60
2018-08-07T14:22:06.782Z,33.60
2018-08-07T14:24:35.237Z,33.80
2018-08-07T14:27:03.760Z,33.70
2018-08-07T14:29:32.797Z,33.60
2018-08-07T14:32:01.292Z,33.50
2018-08-07T14:34:29.796Z,33.50
2018-08-07T14:36:58.317Z,33.30
2018-08-07T14:39:26.764Z,33.00
2018-08-07T14:41:55.250Z,33.10
2018-08-07T14:44:23.719Z,33.00
2018-08-07T14:49:20.362Z,32.70
2018-08-07T14:51:48.833Z,32.70
2018-08-07T14:54:17.298Z,32.50
2018-08-07T14:59:13.909Z,32.60
2018-08-07T15:04:10.643Z,36.70
2018-08-07T15:06:39.161Z,32.30
2018-08-07T15:09:09.572Z,32.30
2018-08-07T15:11:38.142Z,32.20
2018-08-07T15:14:07.337Z,32.20
2018-08-07T15:16:35.861Z,32.10
2018-08-07T15:19:04.411Z,32.20
2018-08-07T15:21:32.834Z,32.20
2018-08-07T15:24:01.407Z,32.10
2018-08-07T15:26:59.193Z,32.10
2018-08-07T15:31:55.843Z,32.10
2018-08-07T15:34:24.416Z,32.10
2018-08-07T15:39:21.157Z,31.80
2018-08-07T15:46:45.897Z,31.80
2018-08-07T15:49:14.358Z,31.70
2018-08-07T15:51:42.981Z,31.60
2018-08-07T15:54:11.447Z,31.60
2018-08-07T15:56:39.875Z,31.60
2018-08-07T15:59:08.372Z,31.80
2018-08-07T16:04:04.961Z,31.60
2018-08-07T16:06:33.501Z,31.30
2018-08-07T16:09:01.962Z,31.20
2018-08-07T16:11:30.431Z,31.30
2018-08-07T16:13:58.894Z,31.10
2018-08-07T16:16:27.361Z,31.20
2018-08-07T16:18:55.804Z,31.20
2018-08-07T16:21:24.310Z,31.30
2018-08-07T16:23:52.743Z,31.20
2018-08-07T16:26:21.199Z,31.20
2018-08-07T16:28:49.637Z,31.10
2018-08-07T16:31:18.228Z,31.20
2018-08-07T16:33:46.732Z,31.10
2018-08-07T16:36:15.201Z,30.30
2018-08-07T16:38:43.720Z,30.30
2018-08-07T16:41:12.190Z,30.20
2018-08-07T16:43:40.682Z,29.70
2018-08-07T16:46:09.223Z,29.50
2018-08-07T16:48:37.720Z,29.20
2018-08-07T16:51:06.317Z,28.80
2018-08-07T16:53:34.859Z,29.30
2018-08-07T16:56:03.355Z,28.70
2018-08-07T16:58:31.885Z,26.90
2018-08-07T17:01:00.403Z,29.10
2018-08-07T17:03:28.880Z,28.70
2018-08-07T17:05:57.389Z,26.50
2018-08-07T17:08:25.877Z,28.80
2018-08-07T17:10:54.388Z,27.90
2018-08-07T17:13:22.862Z,28.30
2018-08-07T17:15:51.427Z,26.80
2018-08-07T17:18:20.020Z,28.10
2018-08-07T17:23:16.804Z,28.60
2018-08-07T17:25:45.348Z,27.30
2018-08-07T17:28:13.992Z,27.30
2018-08-07T17:33:10.842Z,27.40
2018-08-07T17:48:43.931Z,27.20
2018-08-07T17:56:17.904Z,28.80
2018-08-07T18:09:11.028Z,26.60
2018-08-07T18:45:01.028Z,25.20
2018-08-07T18:49:59.252Z,25.50
2018-08-07T18:52:28.070Z,26.90
2018-08-07T19:35:58.454Z,25.30
2018-08-07T19:38:27.326Z,25.10
2018-08-07T20:01:07.548Z,24.10
2018-08-07T20:03:36.379Z,24.00
2018-08-07T20:11:16.649Z,23.50
2018-08-07T20:13:45.289Z,26.70
2018-08-07T20:18:47.596Z,24.40
2018-08-07T20:21:16.227Z,24.40
2018-08-07T20:23:45.101Z,23.40
2018-08-07T20:28:43.093Z,21.00
2018-08-07T20:33:40.553Z,23.80
2018-08-07T20:41:23.874Z,23.60
2018-08-07T20:43:52.517Z,23.30
2018-08-07T20:46:21.361Z,21.50
2018-08-07T20:48:49.932Z,22.40
2018-08-07T20:51:18.560Z,22.90
2018-08-07T20:56:15.429Z,22.80
2018-08-07T20:58:44.091Z,22.70
2018-08-07T21:01:13.134Z,22.50
2018-08-07T21:06:11.034Z,22.50
2018-08-07T21:11:08.300Z,22.30
2018-08-07T21:13:37.259Z,22.70
2018-08-07T21:16:06.356Z,22.30
2018-08-07T21:18:35.447Z,22.30
2018-08-07T21:21:03.971Z,22.00
2018-08-07T21:23:33.389Z,22.30
2018-08-07T21:26:02.208Z,22.20
2018-08-07T21:28:30.691Z,22.30
2018-08-07T21:30:59.227Z,22.00
2018-08-07T21:33:27.851Z,22.70
2018-08-07T21:38:24.701Z,21.80
2018-08-07T21:40:53.279Z,22.20
2018-08-07T21:43:22.088Z,21.70
2018-08-07T21:45:50.618Z,22.00
2018-08-07T21:50:47.563Z,21.80
2018-08-07T21:53:16.085Z,21.70
2018-08-07T21:55:44.574Z,22.00
2018-08-07T21:58:13.186Z,21.40
2018-08-07T22:00:44.636Z,21.80
2018-08-07T22:03:13.210Z,21.70
2018-08-07T22:05:41.813Z,21.80
2018-08-07T22:08:11.792Z,21.70
2018-08-07T22:15:36.812Z,21.60
2018-08-07T22:18:06.054Z,21.50
2018-08-07T22:23:02.614Z,21.60
2018-08-07T22:25:31.102Z,21.20
2018-08-07T22:27:59.610Z,21.40
2018-08-07T22:30:28.129Z,21.00
2018-08-07T22:32:56.691Z,21.20
2018-08-07T22:37:53.566Z,20.80
2018-08-07T22:40:22.625Z,21.50
2018-08-07T22:45:19.503Z,20.60
2018-08-07T22:47:48.153Z,21.00
2018-08-07T22:50:17.862Z,20.80
2018-08-07T22:52:46.447Z,20.70
2018-08-07T22:55:17.524Z,21.20
2018-08-07T23:02:43.415Z,20.50
2018-08-07T23:15:09.838Z,20.70
2018-08-07T23:17:38.418Z,20.80
2018-08-07T23:20:07.729Z,20.60
2018-08-07T23:22:36.389Z,20.80
2018-08-07T23:25:05.174Z,20.40
2018-08-07T23:27:33.645Z,20.60
2018-08-07T23:30:02.094Z,20.70
2018-08-07T23:32:30.615Z,20.10
2018-08-07T23:34:59.084Z,20.60
2018-08-07T23:37:27.586Z,20.50
2018-08-07T23:39:56.048Z,20.40
2018-08-07T23:42:24.583Z,20.70
2018-08-07T23:44:53.226Z,20.40
2018-08-07T23:47:21.735Z,20.60
2018-08-07T23:49:50.182Z,20.70
2018-08-07T23:52:18.763Z,20.40
2018-08-07T23:57:15.378Z,20.40
2018-08-07T23:59:43.832Z,20.60
