createdAt,value
2022-12-18T00:00:00.003Z,1.52
2022-12-18T00:02:27.658Z,1.56
2022-12-18T00:04:54.750Z,1.59
2022-12-18T00:07:22.144Z,1.58
2022-12-18T00:09:50.364Z,1.57
2022-12-18T00:14:45.768Z,1.50
2022-12-18T00:17:13.083Z,1.38
2022-12-18T00:19:41.051Z,1.31
2022-12-18T00:22:08.653Z,1.24
2022-12-18T00:24:35.845Z,1.20
2022-12-18T00:27:03.273Z,1.06
2022-12-18T00:29:30.502Z,1.03
2022-12-18T00:31:58.344Z,1.06
2022-12-18T00:34:25.774Z,1.03
2022-12-18T00:36:53.808Z,1.06
2022-12-18T00:39:20.790Z,1.05
2022-12-18T00:42:08.264Z,1.11
2022-12-18T00:44:35.222Z,1.08
2022-12-18T00:47:02.611Z,1.07
2022-12-18T00:49:29.738Z,1.04
2022-12-18T00:51:57.053Z,1.00
2022-12-18T00:54:24.211Z,0.98
2022-12-18T00:56:51.581Z,1.01
2022-12-18T00:59:19.682Z,1.03
2022-12-18T01:01:48.268Z,0.99
2022-12-18T01:04:16.113Z,0.96
2022-12-18T01:06:43.563Z,0.92
2022-12-18T01:09:11.970Z,0.94
2022-12-18T01:11:39.343Z,0.95
2022-12-18T01:14:08.998Z,0.96
2022-12-18T01:16:42.529Z,0.95
2022-12-18T01:19:09.791Z,0.94
2022-12-18T01:21:37.396Z,0.90
2022-12-18T01:24:05.251Z,0.94
2022-12-18T01:26:33.521Z,0.96
2022-12-18T01:29:00.916Z,0.94
2022-12-18T01:31:33.699Z,0.99
2022-12-18T01:34:05.762Z,1.00
2022-12-18T01:36:36.404Z,0.99
2022-12-18T01:39:07.411Z,0.91
2022-12-18T01:41:54.954Z,0.94
2022-12-18T01:44:46.714Z,0.90
2022-12-18T01:47:31.304Z,0.83
2022-12-18T01:50:02.657Z,0.82
2022-12-18T01:52:33.293Z,0.82
2022-12-18T01:55:02.805Z,0.78
2022-12-18T01:57:30.759Z,0.71
2022-12-18T02:00:02.696Z,0.72
2022-12-18T02:02:31.654Z,0.67
2022-12-18T02:04:59.222Z,0.71
2022-12-18T02:07:55.993Z,0.66
2022-12-18T02:10:45.595Z,0.59
2022-12-18T02:13:27.882Z,0.62
2022-12-18T02:16:13.763Z,0.54
2022-12-18T02:18:58.958Z,0.52
2022-12-18T02:21:44.621Z,0.51
2022-12-18T02:24:53.598Z,0.43
2022-12-18T02:27:21.569Z,0.46
2022-12-18T02:29:58.182Z,0.46
2022-12-18T02:32:29.859Z,0.41
2022-12-18T02:34:59.940Z,0.36
2022-12-18T02:37:29.173Z,0.30
2022-12-18T02:39:58.078Z,0.36
2022-12-18T02:42:25.467Z,0.27
2022-12-18T02:44:56.886Z,0.21
2022-12-18T02:47:28.443Z,0.22
2022-12-18T02:50:19.951Z,0.22
2022-12-18T02:53:11.440Z,0.24
2022-12-18T02:55:57.613Z,0.24
2022-12-18T02:58:48.297Z,0.19
2022-12-18T03:01:44.597Z,0.15
2022-12-18T03:04:25.886Z,0.14
2022-12-18T03:07:00.456Z,0.13
2022-12-18T03:09:34.597Z,0.10
2022-12-18T03:12:34.310Z,0.10
2022-12-18T03:15:29.319Z,0.10
2022-12-18T03:18:03.430Z,0.06
2022-12-18T03:20:33.990Z,0.06
2022-12-18T03:23:10.273Z,-0.03
2022-12-18T03:25:42.216Z,0.02
2022-12-18T03:28:15.963Z,0.00
2022-12-18T03:30:47.034Z,-0.05
2022-12-18T03:33:25.043Z,-0.03
2022-12-18T03:35:57.261Z,0.00
2022-12-18T03:38:27.670Z,0.01
2022-12-18T03:41:00.198Z,-0.08
2022-12-18T03:43:40.898Z,-0.09
2022-12-18T03:46:18.326Z,-0.10
2022-12-18T03:48:52.880Z,-0.07
2022-12-18T03:51:39.794Z,-0.05
2022-12-18T03:54:09.680Z,-0.06
2022-12-18T03:56:41.571Z,-0.05
2022-12-18T03:59:14.548Z,-0.07
2022-12-18T04:01:47.709Z,0.02
2022-12-18T04:04:19.246Z,0.07
2022-12-18T04:06:49.180Z,0.06
2022-12-18T04:09:16.801Z,0.10
2022-12-18T04:11:47.014Z,0.07
2022-12-18T04:14:17.942Z,0.18
2022-12-18T04:16:45.954Z,0.19
2022-12-18T04:19:13.985Z,0.27
2022-12-18T04:21:42.610Z,0.37
2022-12-18T04:24:10.065Z,0.40
2022-12-18T04:26:37.045Z,0.45
2022-12-18T04:29:04.480Z,0.48
2022-12-18T04:31:31.528Z,0.57
2022-12-18T04:34:01.342Z,0.57
2022-12-18T04:36:28.912Z,0.60
2022-12-18T04:38:57.617Z,0.65
2022-12-18T04:41:24.962Z,0.67
2022-12-18T04:43:53.734Z,0.64
2022-12-18T04:46:20.987Z,0.67
2022-12-18T04:48:48.568Z,0.70
2022-12-18T04:51:15.692Z,0.73
2022-12-18T04:53:43.762Z,0.72
2022-12-18T04:56:14.029Z,0.75
2022-12-18T04:58:44.478Z,0.73
2022-12-18T05:01:13.393Z,0.79
2022-12-18T05:03:41.767Z,0.83
2022-12-18T05:06:11.782Z,0.84
2022-12-18T05:08:40.738Z,0.81
2022-12-18T05:11:17.214Z,0.88
2022-12-18T05:13:54.878Z,0.85
2022-12-18T05:16:22.845Z,0.79
2022-12-18T05:18:50.178Z,0.83
2022-12-18T05:21:17.167Z,0.75
2022-12-18T05:23:44.755Z,0.69
2022-12-18T05:26:19.373Z,0.63
2022-12-18T05:28:48.602Z,0.61
2022-12-18T05:31:16.987Z,0.55
2022-12-18T05:33:49.524Z,0.41
2022-12-18T05:36:17.765Z,0.39
2022-12-18T05:39:10.136Z,0.32
2022-12-18T05:41:42.443Z,0.28
2022-12-18T05:44:10.449Z,0.23
2022-12-18T05:46:38.774Z,0.26
2022-12-18T05:49:06.209Z,0.28
2022-12-18T05:51:49.196Z,0.27
2022-12-18T05:54:16.487Z,0.14
2022-12-18T06:02:22.338Z,0.09
2022-12-18T06:04:49.884Z,0.06
2022-12-18T06:07:17.188Z,0.04
2022-12-18T06:09:44.121Z,0.03
2022-12-18T06:12:11.781Z,-0.04
2022-12-18T06:14:40.463Z,-0.17
2022-12-18T06:17:21.317Z,-0.22
2022-12-18T06:19:50.381Z,-0.22
2022-12-18T06:22:34.810Z,-0.31
2022-12-18T06:25:22.094Z,-0.30
2022-12-18T06:27:49.619Z,-0.30
2022-12-18T06:30:20.341Z,-0.25
2022-12-18T06:32:56.611Z,-0.31
2022-12-18T06:35:25.804Z,-0.31
2022-12-18T06:37:53.069Z,-0.30
2022-12-18T06:40:20.501Z,-0.30
2022-12-18T06:42:50.457Z,-0.26
2022-12-18T06:45:18.075Z,-0.19
2022-12-18T06:47:45.560Z,-0.21
2022-12-18T06:50:14.216Z,-0.18
2022-12-18T06:52:42.950Z,-0.10
2022-12-18T06:55:14.625Z,-0.10
2022-12-18T06:57:41.644Z,-0.03
2022-12-18T07:00:10.210Z,-0.05
2022-12-18T07:02:37.504Z,-0.01
2022-12-18T07:05:10.748Z,-0.04
2022-12-18T07:07:38.625Z,0.06
2022-12-18T07:10:08.014Z,0.08
2022-12-18T07:12:35.460Z,0.01
2022-12-18T07:15:30.391Z,0.08
2022-12-18T07:18:01.337Z,0.04
2022-12-18T07:20:29.895Z,0.18
2022-12-18T07:23:05.699Z,0.30
2022-12-18T07:28:34.714Z,0.24
2022-12-18T07:31:10.692Z,0.15
2022-12-18T07:33:39.993Z,0.09
2022-12-18T07:36:12.310Z,0.14
2022-12-18T07:38:43.854Z,0.13
2022-12-18T07:41:17.730Z,0.07
2022-12-18T07:43:48.598Z,0.07
2022-12-18T07:46:16.759Z,0.24
2022-12-18T07:48:53.640Z,0.30
2022-12-18T07:51:20.768Z,0.41
2022-12-18T07:53:52.029Z,0.48
2022-12-18T07:56:28.630Z,0.58
2022-12-18T07:59:00.958Z,0.53
2022-12-18T08:01:31.245Z,0.49
2022-12-18T08:03:58.852Z,0.53
2022-12-18T08:06:25.947Z,0.59
2022-12-18T08:08:54.908Z,0.53
2022-12-18T08:11:24.532Z,0.56
2022-12-18T08:14:10.225Z,0.57
2022-12-18T08:16:39.942Z,0.61
2022-12-18T08:19:08.085Z,0.55
2022-12-18T08:21:40.850Z,0.45
2022-12-18T08:24:10.385Z,0.47
2022-12-18T08:26:38.772Z,0.49
2022-12-18T08:31:51.202Z,0.56
2022-12-18T08:34:48.389Z,0.56
2022-12-18T08:37:18.339Z,0.51
2022-12-18T08:39:48.998Z,0.46
2022-12-18T08:42:54.788Z,0.45
2022-12-18T08:45:22.115Z,0.45
2022-12-18T08:47:49.149Z,0.56
2022-12-18T08:50:16.720Z,0.62
2022-12-18T08:52:47.317Z,0.65
2022-12-18T08:55:15.324Z,0.58
2022-12-18T08:57:42.418Z,0.58
2022-12-18T09:03:12.879Z,0.74
2022-12-18T09:05:43.800Z,0.73
2022-12-18T09:08:21.293Z,0.81
2022-12-18T09:11:37.441Z,0.78
2022-12-18T09:14:29.347Z,0.71
2022-12-18T09:16:57.243Z,0.82
2022-12-18T09:19:36.498Z,0.78
2022-12-18T09:22:13.345Z,0.75
2022-12-18T09:24:46.026Z,0.72
2022-12-18T09:27:13.030Z,0.71
2022-12-18T09:29:43.716Z,0.79
2022-12-18T09:32:13.576Z,0.89
2022-12-18T09:34:42.910Z,1.12
2022-12-18T09:37:10.432Z,1.27
2022-12-18T09:39:52.621Z,1.93
2022-12-18T09:42:25.130Z,3.18
2022-12-18T09:44:55.098Z,5.11
2022-12-18T09:47:38.011Z,5.51
2022-12-18T09:50:24.467Z,4.57
2022-12-18T09:52:59.006Z,3.50
2022-12-18T09:55:38.190Z,2.88
2022-12-18T09:58:15.286Z,2.30
2022-12-18T10:00:42.651Z,2.04
2022-12-18T10:03:23.068Z,1.84
2022-12-18T10:06:02.104Z,1.69
2022-12-18T10:08:45.291Z,1.47
2022-12-18T10:11:34.517Z,1.36
2022-12-18T10:14:24.431Z,1.33
2022-12-18T10:17:34.081Z,1.28
2022-12-18T10:20:33.174Z,1.29
2022-12-18T10:26:10.586Z,1.32
2022-12-18T10:28:40.570Z,1.30
2022-12-18T10:31:24.740Z,1.32
2022-12-18T10:33:59.002Z,1.14
2022-12-18T10:36:29.994Z,1.04
2022-12-18T10:39:16.418Z,1.14
2022-12-18T10:41:44.449Z,1.06
2022-12-18T10:44:24.092Z,1.11
2022-12-18T10:46:59.834Z,1.15
2022-12-18T10:49:30.041Z,1.12
2022-12-18T10:52:25.636Z,1.06
2022-12-18T10:54:54.603Z,1.07
2022-12-18T10:57:31.057Z,1.10
2022-12-18T11:00:00.109Z,1.07
2022-12-18T11:02:41.996Z,1.03
2022-12-18T11:05:29.457Z,1.03
2022-12-18T11:07:58.084Z,1.04
2022-12-18T11:10:29.722Z,1.00
2022-12-18T11:12:59.451Z,0.86
2022-12-18T11:15:31.431Z,0.77
2022-12-18T11:17:59.381Z,0.67
2022-12-18T11:20:35.820Z,0.64
2022-12-18T11:26:05.003Z,0.66
2022-12-18T11:35:39.657Z,0.59
2022-12-18T11:38:21.188Z,0.61
2022-12-18T11:41:09.860Z,0.56
2022-12-18T11:43:41.960Z,0.51
2022-12-18T11:46:20.160Z,0.51
2022-12-18T11:52:00.122Z,0.36
2022-12-18T11:54:27.508Z,0.33
2022-12-18T11:57:23.859Z,0.28
2022-12-18T12:00:16.093Z,0.39
2022-12-18T12:03:08.178Z,0.39
2022-12-18T12:05:55.911Z,0.23
2022-12-18T12:08:49.311Z,0.22
2022-12-18T12:11:32.254Z,0.23
2022-12-18T12:14:32.157Z,0.15
2022-12-18T12:20:46.013Z,0.24
2022-12-18T12:23:52.133Z,0.33
2022-12-18T12:26:45.113Z,0.23
2022-12-18T12:29:38.737Z,0.23
2022-12-18T12:32:45.789Z,0.21
2022-12-18T12:36:08.093Z,0.20
2022-12-18T12:39:05.320Z,0.12
2022-12-18T12:42:16.762Z,0.16
2022-12-18T12:44:55.778Z,0.07
2022-12-18T12:47:29.467Z,0.20
2022-12-18T12:50:01.997Z,0.21
2022-12-18T12:52:41.821Z,0.24
2022-12-18T12:55:39.199Z,0.33
2022-12-18T12:58:32.430Z,0.35
2022-12-18T13:01:40.892Z,0.35
2022-12-18T13:04:29.141Z,0.38
2022-12-18T13:07:23.010Z,0.42
2022-12-18T13:10:33.065Z,0.38
2022-12-18T13:13:10.449Z,0.41
2022-12-18T13:16:08.670Z,0.42
2022-12-18T13:18:51.289Z,0.43
2022-12-18T13:21:30.739Z,0.37
2022-12-18T13:27:43.275Z,0.45
2022-12-18T13:30:34.126Z,0.44
2022-12-18T13:33:23.263Z,0.43
2022-12-18T13:36:12.103Z,0.45
2022-12-18T13:38:40.951Z,0.45
2022-12-18T13:41:17.477Z,0.41
2022-12-18T13:43:51.158Z,0.37
2022-12-18T13:46:44.875Z,0.44
2022-12-18T13:49:15.114Z,0.44
2022-12-18T13:51:45.496Z,0.36
2022-12-18T13:54:35.280Z,0.46
2022-12-18T13:57:04.860Z,0.50
2022-12-18T13:59:41.335Z,0.46
2022-12-18T14:02:17.710Z,0.45
2022-12-18T14:04:51.395Z,0.45
2022-12-18T14:07:29.653Z,0.37
2022-12-18T14:10:12.625Z,0.43
2022-12-18T14:13:01.120Z,0.38
2022-12-18T14:15:40.530Z,0.41
2022-12-18T14:18:29.399Z,0.37
2022-12-18T14:20:59.996Z,0.31
2022-12-18T14:23:33.465Z,0.35
2022-12-18T14:26:06.060Z,0.32
2022-12-18T14:28:33.754Z,0.34
2022-12-18T14:31:27.632Z,0.36
2022-12-18T14:33:55.777Z,0.30
2022-12-18T14:36:28.769Z,0.26
2022-12-18T14:39:00.321Z,0.36
2022-12-18T14:41:27.913Z,0.26
2022-12-18T14:43:56.078Z,0.28
2022-12-18T14:46:41.093Z,0.29
2022-12-18T14:49:32.837Z,0.26
2022-12-18T14:52:03.792Z,0.25
2022-12-18T14:54:35.878Z,0.20
2022-12-18T15:00:17.884Z,0.26
2022-12-18T15:02:46.179Z,0.29
2022-12-18T15:05:14.602Z,0.26
2022-12-18T15:07:44.668Z,0.24
2022-12-18T15:10:16.732Z,0.19
2022-12-18T15:13:04.500Z,0.18
2022-12-18T15:15:42.360Z,0.20
2022-12-18T15:18:16.135Z,0.20
2022-12-18T15:21:03.404Z,0.23
2022-12-18T15:23:50.278Z,0.25
2022-12-18T15:26:26.516Z,0.26
2022-12-18T15:29:01.497Z,0.25
2022-12-18T15:31:43.342Z,0.26
2022-12-18T15:37:15.102Z,0.21
2022-12-18T15:39:46.703Z,0.22
2022-12-18T15:42:32.581Z,0.29
2022-12-18T15:44:59.673Z,0.19
2022-12-18T15:47:27.011Z,0.08
2022-12-18T15:49:54.052Z,0.13
2022-12-18T15:52:44.033Z,0.18
2022-12-18T15:55:42.112Z,0.08
2022-12-18T15:58:12.824Z,0.07
2022-12-18T16:00:41.651Z,0.05
2022-12-18T16:08:56.692Z,0.02
2022-12-18T16:11:41.818Z,0.00
2022-12-18T16:14:21.689Z,0.05
2022-12-18T16:17:02.728Z,0.07
2022-12-18T16:19:32.882Z,0.08
2022-12-18T16:22:03.901Z,0.12
2022-12-18T16:24:34.053Z,0.12
2022-12-18T16:27:21.417Z,0.10
2022-12-18T16:29:49.002Z,0.10
2022-12-18T16:32:19.588Z,0.05
2022-12-18T16:34:47.204Z,0.03
2022-12-18T16:37:16.455Z,0.05
2022-12-18T16:39:43.746Z,0.04
2022-12-18T16:42:18.598Z,0.02
2022-12-18T16:44:48.300Z,0.01
2022-12-18T16:50:00.447Z,-0.09
2022-12-18T16:52:28.308Z,-0.05
2022-12-18T16:54:55.327Z,-0.01
2022-12-18T16:57:25.275Z,-0.11
2022-12-18T16:59:52.983Z,-0.15
2022-12-18T17:02:27.007Z,-0.12
2022-12-18T17:04:58.318Z,-0.05
2022-12-18T17:07:28.181Z,-0.08
2022-12-18T17:10:01.139Z,-0.05
2022-12-18T17:12:38.025Z,-0.09
2022-12-18T17:15:06.760Z,-0.12
2022-12-18T17:17:41.527Z,-0.15
2022-12-18T17:20:17.071Z,-0.11
2022-12-18T17:22:49.752Z,-0.10
2022-12-18T17:25:27.156Z,-0.18
2022-12-18T17:27:59.521Z,-0.27
2022-12-18T17:30:26.611Z,-0.36
2022-12-18T17:32:56.851Z,-0.48
2022-12-18T17:42:08.010Z,-0.75
2022-12-18T17:44:43.320Z,-0.85
2022-12-18T17:50:25.723Z,-0.95
2022-12-18T17:53:01.163Z,-0.95
2022-12-18T17:55:35.583Z,-1.08
2022-12-18T17:58:09.398Z,-1.07
2022-12-18T18:00:39.899Z,-1.05
2022-12-18T18:03:10.462Z,-1.09
2022-12-18T18:05:39.440Z,-1.09
2022-12-18T18:08:06.897Z,-1.06
2022-12-18T18:10:38.489Z,-1.09
2022-12-18T18:13:26.147Z,-1.09
2022-12-18T18:15:59.617Z,-1.07
2022-12-18T18:18:48.978Z,-1.05
2022-12-18T18:21:15.981Z,-1.03
2022-12-18T18:26:44.173Z,-0.98
2022-12-18T18:29:22.633Z,-1.14
2022-12-18T18:31:50.687Z,-1.11
2022-12-18T18:34:27.036Z,-1.21
2022-12-18T18:36:54.623Z,-1.24
2022-12-18T18:39:32.491Z,-1.29
2022-12-18T18:41:59.629Z,-1.32
2022-12-18T18:44:27.195Z,-1.32
2022-12-18T18:46:59.096Z,-1.44
2022-12-18T18:49:28.002Z,-1.45
2022-12-18T18:51:57.033Z,-1.42
2022-12-18T18:54:26.456Z,-1.47
2022-12-18T18:57:19.302Z,-1.57
2022-12-18T18:59:41.744Z,-1.59
2022-12-18T19:02:16.135Z,-1.68
2022-12-18T19:04:46.725Z,-1.68
2022-12-18T19:10:17.629Z,-1.75
2022-12-18T19:13:03.691Z,-1.78
2022-12-18T19:15:30.865Z,-1.91
2022-12-18T19:18:02.210Z,-2.01
2022-12-18T19:20:48.878Z,-2.02
2022-12-18T19:23:16.507Z,-2.07
2022-12-18T19:25:43.676Z,-2.12
2022-12-18T19:28:19.881Z,-2.12
2022-12-18T19:30:50.363Z,-2.19
2022-12-18T19:33:41.725Z,-2.22
2022-12-18T19:36:37.255Z,-2.20
2022-12-18T19:39:15.568Z,-2.33
2022-12-18T19:41:44.531Z,-2.29
2022-12-18T19:44:22.403Z,-2.37
2022-12-18T19:46:53.127Z,-2.41
2022-12-18T19:52:12.048Z,-2.44
2022-12-18T19:54:42.188Z,-2.45
2022-12-18T19:57:12.629Z,-2.43
2022-12-18T19:59:40.294Z,-2.49
2022-12-18T20:02:13.632Z,-2.50
2022-12-18T20:04:41.240Z,-2.52
2022-12-18T20:07:11.469Z,-2.55
2022-12-18T20:09:38.947Z,-2.53
2022-12-18T20:12:09.830Z,-2.61
2022-12-18T20:14:37.071Z,-2.56
2022-12-18T20:17:04.953Z,-2.65
2022-12-18T20:19:32.450Z,-2.69
2022-12-18T20:22:01.815Z,-2.69
2022-12-18T20:24:28.862Z,-2.68
2022-12-18T20:26:57.134Z,-2.76
2022-12-18T20:29:24.147Z,-2.74
2022-12-18T20:31:51.763Z,-2.75
2022-12-18T20:34:25.445Z,-2.87
2022-12-18T20:36:58.279Z,-2.79
2022-12-18T20:39:27.797Z,-2.89
2022-12-18T20:41:57.808Z,-2.91
2022-12-18T20:44:36.500Z,-2.88
2022-12-18T20:47:08.829Z,-2.89
2022-12-18T20:49:36.414Z,-2.94
2022-12-18T20:54:48.901Z,-3.02
2022-12-18T20:57:17.621Z,-2.88
2022-12-18T20:59:48.350Z,-2.95
2022-12-18T21:02:20.869Z,-3.04
2022-12-18T21:04:48.786Z,-2.94
2022-12-18T21:07:16.551Z,-2.95
2022-12-18T21:09:45.227Z,-3.04
2022-12-18T21:12:43.913Z,-2.95
2022-12-18T21:15:15.722Z,-3.04
2022-12-18T21:17:44.828Z,-3.06
2022-12-18T21:23:15.960Z,-3.04
2022-12-18T21:25:45.672Z,-3.05
2022-12-18T21:28:14.308Z,-3.06
2022-12-18T21:30:42.070Z,-3.07
2022-12-18T21:33:10.675Z,-3.04
2022-12-18T21:35:39.989Z,-3.07
2022-12-18T21:38:08.401Z,-3.04
2022-12-18T21:40:35.527Z,-3.00
2022-12-18T21:43:32.638Z,-3.01
2022-12-18T21:45:59.576Z,-3.01
2022-12-18T21:48:27.694Z,-3.04
2022-12-18T21:50:56.651Z,-3.03
2022-12-18T21:53:27.833Z,-3.03
2022-12-18T21:56:02.784Z,-3.09
2022-12-18T21:58:33.256Z,-3.07
2022-12-18T22:01:00.449Z,-3.07
2022-12-18T22:03:28.186Z,-3.00
2022-12-18T22:06:07.622Z,-3.02
2022-12-18T22:08:41.594Z,-3.02
2022-12-18T22:11:12.602Z,-3.06
2022-12-18T22:13:40.126Z,-3.07
2022-12-18T22:16:07.309Z,-3.06
2022-12-18T22:18:34.805Z,-3.07
2022-12-18T22:21:06.576Z,-3.12
2022-12-18T22:23:34.369Z,-3.10
2022-12-18T22:26:01.406Z,-3.10
2022-12-18T22:28:47.569Z,-3.15
2022-12-18T22:31:14.672Z,-3.13
2022-12-18T22:33:41.989Z,-3.13
2022-12-18T22:36:09.698Z,-3.11
2022-12-18T22:38:37.049Z,-3.11
2022-12-18T22:41:05.513Z,-3.13
2022-12-18T22:43:33.574Z,-3.15
2022-12-18T22:46:03.703Z,-3.22
2022-12-18T22:48:31.134Z,-3.22
2022-12-18T22:50:59.546Z,-3.26
2022-12-18T22:53:27.146Z,-3.21
2022-12-18T22:56:00.910Z,-3.21
2022-12-18T22:58:28.450Z,-3.23
2022-12-18T23:00:55.568Z,-3.30
2022-12-18T23:03:22.900Z,-3.26
2022-12-18T23:05:49.844Z,-3.24
2022-12-18T23:08:18.754Z,-3.30
2022-12-18T23:10:45.845Z,-3.29
2022-12-18T23:13:13.260Z,-3.25
2022-12-18T23:15:43.385Z,-3.16
2022-12-18T23:18:10.764Z,-3.21
2022-12-18T23:20:38.242Z,-3.26
2022-12-18T23:23:05.827Z,-3.21
2022-12-18T23:25:32.781Z,-3.21
2022-12-18T23:28:00.054Z,-3.20
2022-12-18T23:30:27.212Z,-3.22
2022-12-18T23:32:54.593Z,-3.26
2022-12-18T23:35:21.742Z,-3.24
2022-12-18T23:37:59.471Z,-3.22
2022-12-18T23:40:27.115Z,-3.26
2022-12-18T23:42:54.440Z,-3.27
2022-12-18T23:45:21.408Z,-3.26
2022-12-18T23:47:51.093Z,-3.24
2022-12-18T23:50:18.944Z,-3.31
2022-12-18T23:52:49.844Z,-3.29
2022-12-18T23:55:16.903Z,-3.25
2022-12-18T23:57:44.261Z,-3.24
