createdAt,value
2018-10-11T00:01:00.000Z,99434
2018-10-11T00:06:00.000Z,99434
2018-10-11T00:12:00.000Z,99441
2018-10-11T00:17:00.000Z,99431
2018-10-11T00:22:00.000Z,99438
2018-10-11T00:27:00.000Z,99433
2018-10-11T00:32:00.000Z,99425
2018-10-11T00:37:00.000Z,99436
2018-10-11T00:42:00.000Z,99419
2018-10-11T00:47:00.000Z,99429
2018-10-11T00:52:00.000Z,99427
2018-10-11T00:57:00.000Z,99422
2018-10-11T01:02:00.000Z,99422
2018-10-11T01:07:00.000Z,99412
2018-10-11T01:12:00.000Z,99418
2018-10-11T01:17:00.000Z,99421
2018-10-11T01:22:00.000Z,99417
2018-10-11T01:27:00.000Z,99415
2018-10-11T01:32:00.000Z,99413
2018-10-11T01:37:00.000Z,99415
2018-10-11T01:42:00.000Z,99425
2018-10-11T01:47:00.000Z,99415
2018-10-11T01:52:00.000Z,99408
2018-10-11T01:57:00.000Z,99404
2018-10-11T02:02:00.000Z,99415
2018-10-11T02:07:00.000Z,99407
2018-10-11T02:12:00.000Z,99403
2018-10-11T02:17:00.000Z,99401
2018-10-11T02:22:00.000Z,99394
2018-10-11T02:27:00.000Z,99398
2018-10-11T02:32:00.000Z,99391
2018-10-11T02:37:00.000Z,99397
2018-10-11T02:42:00.000Z,99385
2018-10-11T02:47:00.000Z,99385
2018-10-11T02:52:00.000Z,99389
2018-10-11T02:57:00.000Z,99388
2018-10-11T03:02:00.000Z,99378
2018-10-11T03:07:00.000Z,99374
2018-10-11T03:12:00.000Z,99372
2018-10-11T03:17:00.000Z,99376
2018-10-11T03:22:00.000Z,99365
2018-10-11T03:27:00.000Z,99362
2018-10-11T03:32:00.000Z,99363
2018-10-11T03:37:00.000Z,99359
2018-10-11T03:42:00.000Z,99360
2018-10-11T03:47:00.000Z,99360
2018-10-11T03:52:00.000Z,99361
2018-10-11T03:57:00.000Z,99370
2018-10-11T04:02:00.000Z,99361
2018-10-11T04:07:00.000Z,99369
2018-10-11T04:12:00.000Z,99364
2018-10-11T04:17:00.000Z,99364
2018-10-11T04:22:00.000Z,99370
2018-10-11T04:27:00.000Z,99368
2018-10-11T04:32:00.000Z,99376
2018-10-11T04:37:00.000Z,99380
2018-10-11T04:42:00.000Z,99367
2018-10-11T04:47:00.000Z,99377
2018-10-11T04:52:00.000Z,99366
2018-10-11T04:57:00.000Z,99373
2018-10-11T05:02:00.000Z,99379
2018-10-11T05:07:00.000Z,99382
2018-10-11T05:12:00.000Z,99388
2018-10-11T05:17:00.000Z,99387
2018-10-11T05:22:00.000Z,99381
2018-10-11T05:27:00.000Z,99391
2018-10-11T05:32:00.000Z,99387
2018-10-11T05:37:00.000Z,99398
2018-10-11T05:42:00.000Z,99403
2018-10-11T05:47:00.000Z,99418
2018-10-11T05:53:00.000Z,99411
2018-10-11T05:58:00.000Z,99426
2018-10-11T06:03:00.000Z,99436
2018-10-11T06:08:00.000Z,99427
2018-10-11T06:13:00.000Z,99429
2018-10-11T06:18:00.000Z,99420
2018-10-11T06:23:00.000Z,99426
2018-10-11T06:28:00.000Z,99437
2018-10-11T06:33:00.000Z,99424
2018-10-11T06:38:00.000Z,99430
2018-10-11T06:43:00.000Z,99422
2018-10-11T06:48:00.000Z,99423
2018-10-11T06:53:00.000Z,99428
2018-10-11T06:58:00.000Z,99435
2018-10-11T07:03:00.000Z,99430
2018-10-11T07:08:00.000Z,99436
2018-10-11T07:13:00.000Z,99441
2018-10-11T07:18:00.000Z,99444
2018-10-11T07:23:00.000Z,99459
2018-10-11T07:28:00.000Z,99457
2018-10-11T07:33:00.000Z,99461
2018-10-11T07:38:00.000Z,99461
2018-10-11T07:43:00.000Z,99460
2018-10-11T07:48:00.000Z,99467
2018-10-11T07:53:00.000Z,99460
2018-10-11T07:58:00.000Z,99458
2018-10-11T08:03:00.000Z,99459
2018-10-11T08:08:00.000Z,99460
2018-10-11T08:13:00.000Z,99465
2018-10-11T08:18:00.000Z,99464
2018-10-11T08:23:00.000Z,99467
2018-10-11T08:28:00.000Z,99470
2018-10-11T08:33:00.000Z,99465
2018-10-11T08:38:00.000Z,99473
2018-10-11T08:43:00.000Z,99472
2018-10-11T08:48:00.000Z,99468
2018-10-11T08:53:00.000Z,99462
2018-10-11T08:58:00.000Z,99464
2018-10-11T09:03:00.000Z,99460
2018-10-11T09:08:00.000Z,99460
2018-10-11T09:13:00.000Z,99459
2018-10-11T09:18:00.000Z,99457
2018-10-11T09:23:00.000Z,99455
2018-10-11T09:28:00.000Z,99452
2018-10-11T09:33:00.000Z,99462
2018-10-11T09:38:00.000Z,99459
2018-10-11T09:43:00.000Z,99440
2018-10-11T09:48:00.000Z,99447
2018-10-11T09:53:00.000Z,99446
2018-10-11T09:58:00.000Z,99450
2018-10-11T10:03:00.000Z,99444
2018-10-11T10:08:00.000Z,99439
2018-10-11T10:13:00.000Z,99438
2018-10-11T10:18:00.000Z,99423
2018-10-11T10:23:00.000Z,99418
2018-10-11T10:28:00.000Z,99414
2018-10-11T10:33:00.000Z,99405
2018-10-11T10:38:00.000Z,99405
2018-10-11T10:43:00.000Z,99405
2018-10-11T10:48:00.000Z,99397
2018-10-11T10:53:00.000Z,99385
2018-10-11T10:58:00.000Z,99392
2018-10-11T11:03:00.000Z,99390
2018-10-11T11:08:00.000Z,99390
2018-10-11T11:13:00.000Z,99385
2018-10-11T11:18:00.000Z,99382
2018-10-11T11:23:00.000Z,99380
2018-10-11T11:28:00.000Z,99364
2018-10-11T11:33:00.000Z,99369
2018-10-11T11:38:00.000Z,99346
2018-10-11T11:43:00.000Z,99354
2018-10-11T11:49:00.000Z,99349
2018-10-11T11:54:00.000Z,99346
2018-10-11T11:59:00.000Z,99334
2018-10-11T12:04:00.000Z,99328
2018-10-11T12:09:00.000Z,99332
2018-10-11T12:14:00.000Z,99339
2018-10-11T12:19:00.000Z,99333
2018-10-11T12:24:00.000Z,99329
2018-10-11T12:29:00.000Z,99324
2018-10-11T12:34:00.000Z,99326
2018-10-11T12:39:00.000Z,99324
2018-10-11T12:44:00.000Z,99317
2018-10-11T12:49:00.000Z,99318
2018-10-11T12:54:00.000Z,99315
2018-10-11T12:59:00.000Z,99310
2018-10-11T13:04:00.000Z,99306
2018-10-11T13:09:00.000Z,99304
2018-10-11T13:14:00.000Z,99298
2018-10-11T13:19:00.000Z,99300
2018-10-11T13:24:00.000Z,99296
2018-10-11T13:29:00.000Z,99297
2018-10-11T13:34:00.000Z,99294
2018-10-11T13:39:00.000Z,99300
2018-10-11T13:44:00.000Z,99299
2018-10-11T13:49:00.000Z,99292
2018-10-11T13:54:00.000Z,99290
2018-10-11T13:59:00.000Z,99287
2018-10-11T14:04:00.000Z,99295
2018-10-11T14:09:00.000Z,99285
2018-10-11T14:14:00.000Z,99282
2018-10-11T14:19:00.000Z,99276
2018-10-11T14:24:00.000Z,99273
2018-10-11T14:29:00.000Z,99283
2018-10-11T14:34:00.000Z,99287
2018-10-11T14:39:00.000Z,99279
2018-10-11T14:44:00.000Z,99290
2018-10-11T14:49:00.000Z,99279
2018-10-11T14:54:00.000Z,99280
2018-10-11T14:59:00.000Z,99266
2018-10-11T15:04:00.000Z,99271
2018-10-11T15:09:00.000Z,99270
2018-10-11T15:14:00.000Z,99272
2018-10-11T15:19:00.000Z,99266
2018-10-11T15:24:00.000Z,99275
2018-10-11T15:29:00.000Z,99269
2018-10-11T15:34:00.000Z,99276
2018-10-11T15:39:00.000Z,99285
2018-10-11T15:44:00.000Z,99281
2018-10-11T15:49:00.000Z,99292
2018-10-11T15:54:00.000Z,99292
2018-10-11T15:59:00.000Z,99291
2018-10-11T16:04:00.000Z,99295
2018-10-11T16:09:00.000Z,99297
2018-10-11T16:14:00.000Z,99303
2018-10-11T16:19:00.000Z,99308
2018-10-11T16:24:00.000Z,99314
2018-10-11T16:29:00.000Z,99312
2018-10-11T16:34:00.000Z,99320
2018-10-11T16:39:00.000Z,99321
2018-10-11T16:44:00.000Z,99317
2018-10-11T16:49:00.000Z,99318
2018-10-11T16:54:00.000Z,99312
2018-10-11T16:59:00.000Z,99309
2018-10-11T17:04:00.000Z,99316
2018-10-11T17:09:00.000Z,99315
2018-10-11T17:14:00.000Z,99316
2018-10-11T17:19:00.000Z,99326
2018-10-11T17:24:00.000Z,99332
2018-10-11T17:30:00.000Z,99329
2018-10-11T17:35:00.000Z,99329
2018-10-11T17:40:00.000Z,99331
2018-10-11T17:45:00.000Z,99324
2018-10-11T17:50:00.000Z,99336
2018-10-11T17:55:00.000Z,99330
2018-10-11T18:00:00.000Z,99334
2018-10-11T18:05:00.000Z,99332
2018-10-11T18:10:00.000Z,99344
2018-10-11T18:15:00.000Z,99340
2018-10-11T18:20:00.000Z,99343
2018-10-11T18:25:00.000Z,99357
2018-10-11T18:30:00.000Z,99357
2018-10-11T18:35:00.000Z,99355
2018-10-11T18:40:00.000Z,99367
2018-10-11T18:45:00.000Z,99371
2018-10-11T18:50:00.000Z,99370
2018-10-11T18:55:00.000Z,99380
2018-10-11T19:00:00.000Z,99378
2018-10-11T19:05:00.000Z,99385
2018-10-11T19:10:00.000Z,99391
2018-10-11T19:15:00.000Z,99394
2018-10-11T19:20:00.000Z,99390
2018-10-11T19:25:00.000Z,99392
2018-10-11T19:30:00.000Z,99398
2018-10-11T19:35:00.000Z,99390
2018-10-11T19:40:00.000Z,99396
2018-10-11T19:45:00.000Z,99392
2018-10-11T19:50:00.000Z,99399
2018-10-11T19:55:00.000Z,99402
2018-10-11T20:00:00.000Z,99403
2018-10-11T20:05:00.000Z,99396
2018-10-11T20:10:00.000Z,99402
2018-10-11T20:15:00.000Z,99403
2018-10-11T20:20:00.000Z,99416
2018-10-11T20:25:00.000Z,99422
2018-10-11T20:30:00.000Z,99416
2018-10-11T20:35:00.000Z,99408
2018-10-11T20:40:00.000Z,99411
2018-10-11T20:45:00.000Z,99412
2018-10-11T20:50:00.000Z,99412
2018-10-11T20:55:00.000Z,99412
2018-10-11T21:00:00.000Z,99417
2018-10-11T21:05:00.000Z,99410
2018-10-11T21:10:00.000Z,99413
2018-10-11T21:15:00.000Z,99417
2018-10-11T21:20:00.000Z,99423
2018-10-11T21:25:00.000Z,99420
2018-10-11T21:30:00.000Z,99420
2018-10-11T21:35:00.000Z,99408
2018-10-11T21:40:00.000Z,99412
2018-10-11T21:45:00.000Z,99406
2018-10-11T21:50:00.000Z,99406
2018-10-11T21:55:00.000Z,99407
2018-10-11T22:00:00.000Z,99411
2018-10-11T22:05:00.000Z,99408
2018-10-11T22:10:00.000Z,99399
2018-10-11T22:15:00.000Z,99398
2018-10-11T22:20:00.000Z,99397
2018-10-11T22:25:00.000Z,99387
2018-10-11T22:30:00.000Z,99397
2018-10-11T22:35:00.000Z,99391
2018-10-11T22:40:00.000Z,99384
2018-10-11T22:45:00.000Z,99386
2018-10-11T22:50:00.000Z,99394
2018-10-11T22:55:00.000Z,99392
2018-10-11T23:00:00.000Z,99390
2018-10-11T23:05:00.000Z,99386
2018-10-11T23:10:00.000Z,99392
2018-10-11T23:15:00.000Z,99381
2018-10-11T23:20:00.000Z,99383
2018-10-11T23:25:00.000Z,99391
2018-10-11T23:31:00.000Z,99373
2018-10-11T23:36:00.000Z,99392
2018-10-11T23:41:00.000Z,99388
2018-10-11T23:46:00.000Z,99395
2018-10-11T23:51:00.000Z,99381
2018-10-11T23:56:00.000Z,99378
